createdAt,value
2022-11-27T00:01:34.731Z,92.74
2022-11-27T00:04:03.410Z,94.06
2022-11-27T00:06:32.635Z,95.82
2022-11-27T00:09:01.964Z,95.81
2022-11-27T00:11:31.782Z,93.71
2022-11-27T00:14:02.522Z,96.62
2022-11-27T00:16:31.200Z,93.66
2022-11-27T00:18:59.186Z,93.54
2022-11-27T00:21:31.706Z,92.92
2022-11-27T00:24:05.949Z,92.17
2022-11-27T00:26:37.858Z,94.40
2022-11-27T00:29:07.984Z,96.54
2022-11-27T00:31:37.962Z,94.13
2022-11-27T00:34:08.964Z,92.42
2022-11-27T00:36:38.259Z,93.41
2022-11-27T00:39:07.091Z,94.50
2022-11-27T00:41:35.797Z,93.71
2022-11-27T00:44:04.630Z,94.59
2022-11-27T00:46:34.482Z,91.64
2022-11-27T00:49:04.739Z,95.39
2022-11-27T00:51:36.279Z,94.42
2022-11-27T00:54:04.974Z,94.97
2022-11-27T00:56:36.763Z,93.16
2022-11-27T00:59:06.474Z,96.98
2022-11-27T01:01:38.897Z,95.39
2022-11-27T01:04:13.297Z,95.34
2022-11-27T01:06:42.371Z,94.87
2022-11-27T01:09:12.779Z,94.89
2022-11-27T01:11:44.003Z,92.58
2022-11-27T01:14:16.999Z,95.22
2022-11-27T01:16:48.024Z,91.90
2022-11-27T01:19:17.400Z,91.36
2022-11-27T01:21:46.000Z,92.60
2022-11-27T01:24:15.793Z,96.03
2022-11-27T01:26:45.018Z,94.10
2022-11-27T01:29:13.154Z,96.45
2022-11-27T01:31:41.494Z,95.57
2022-11-27T01:34:15.370Z,91.87
2022-11-27T01:36:43.817Z,93.43
2022-11-27T01:39:20.582Z,92.20
2022-11-27T01:41:49.565Z,93.52
2022-11-27T01:44:27.551Z,96.39
2022-11-27T01:47:03.980Z,94.22
2022-11-27T01:49:41.186Z,93.80
2022-11-27T01:52:13.985Z,96.57
2022-11-27T01:54:54.235Z,92.57
2022-11-27T01:57:27.184Z,96.72
2022-11-27T01:59:58.471Z,93.67
2022-11-27T02:02:26.971Z,93.21
2022-11-27T02:04:59.259Z,96.06
2022-11-27T02:07:27.337Z,94.68
2022-11-27T02:09:58.356Z,94.77
2022-11-27T02:13:02.137Z,92.80
2022-11-27T02:15:49.064Z,93.84
2022-11-27T02:18:20.021Z,91.88
2022-11-27T02:21:12.133Z,94.85
2022-11-27T02:24:01.496Z,92.40
2022-11-27T02:26:52.594Z,95.17
2022-11-27T02:29:24.131Z,93.17
2022-11-27T02:32:19.935Z,94.12
2022-11-27T02:35:20.239Z,91.53
2022-11-27T02:37:57.565Z,91.69
2022-11-27T02:40:39.327Z,92.85
2022-11-27T02:43:19.204Z,91.36
2022-11-27T02:45:50.199Z,95.26
2022-11-27T02:48:23.492Z,91.77
2022-11-27T02:50:53.512Z,93.59
2022-11-27T02:53:26.835Z,93.28
2022-11-27T02:55:56.456Z,93.19
2022-11-27T02:58:28.235Z,92.93
2022-11-27T03:00:58.116Z,93.13
2022-11-27T03:03:34.268Z,90.48
2022-11-27T03:06:10.075Z,90.26
2022-11-27T03:09:10.726Z,92.68
2022-11-27T03:11:40.176Z,90.13
2022-11-27T03:14:10.602Z,90.34
2022-11-27T03:16:52.121Z,94.00
2022-11-27T03:19:27.155Z,91.87
2022-11-27T03:22:01.171Z,94.92
2022-11-27T03:24:35.334Z,93.98
2022-11-27T03:27:05.911Z,94.01
2022-11-27T03:29:57.056Z,90.56
2022-11-27T03:32:30.718Z,94.09
2022-11-27T03:34:58.713Z,90.45
2022-11-27T03:37:27.897Z,93.05
2022-11-27T03:39:56.283Z,93.73
2022-11-27T03:42:31.231Z,91.60
2022-11-27T03:45:08.741Z,89.96
2022-11-27T03:47:51.744Z,92.16
2022-11-27T03:50:52.248Z,90.65
2022-11-27T03:53:26.271Z,90.13
2022-11-27T03:56:00.999Z,92.05
2022-11-27T03:58:35.551Z,91.00
2022-11-27T04:01:06.806Z,89.84
2022-11-27T04:03:36.330Z,93.30
2022-11-27T04:06:04.827Z,90.76
2022-11-27T04:08:32.752Z,94.93
2022-11-27T04:11:00.940Z,91.89
2022-11-27T04:13:28.843Z,92.81
2022-11-27T04:15:56.800Z,93.20
2022-11-27T04:18:25.026Z,92.56
2022-11-27T04:20:52.975Z,92.31
2022-11-27T04:23:20.793Z,93.53
2022-11-27T04:25:49.893Z,91.76
2022-11-27T04:28:24.273Z,94.74
2022-11-27T04:30:55.075Z,92.57
2022-11-27T04:33:23.757Z,90.74
2022-11-27T04:35:52.591Z,92.02
2022-11-27T04:38:23.710Z,93.18
2022-11-27T04:40:58.311Z,91.81
2022-11-27T04:43:26.564Z,93.81
2022-11-27T04:45:54.462Z,91.20
2022-11-27T04:48:22.247Z,93.52
2022-11-27T04:50:50.478Z,93.21
2022-11-27T04:53:18.352Z,93.52
2022-11-27T04:55:46.214Z,94.14
2022-11-27T04:58:14.405Z,91.63
2022-11-27T05:00:42.106Z,93.03
2022-11-27T05:03:10.103Z,94.63
2022-11-27T05:05:38.748Z,93.99
2022-11-27T05:08:10.553Z,92.77
2022-11-27T05:10:38.811Z,92.07
2022-11-27T05:13:06.623Z,92.80
2022-11-27T05:15:34.434Z,92.65
2022-11-27T05:18:02.587Z,92.91
2022-11-27T05:20:30.539Z,93.74
2022-11-27T05:22:58.389Z,93.32
2022-11-27T05:25:26.584Z,92.73
2022-11-27T05:27:57.588Z,92.32
2022-11-27T05:30:25.468Z,92.75
2022-11-27T05:32:56.825Z,92.71
2022-11-27T05:35:24.529Z,93.69
2022-11-27T05:37:52.384Z,93.49
2022-11-27T05:40:21.094Z,93.04
2022-11-27T05:42:48.924Z,93.08
2022-11-27T05:45:16.630Z,92.90
2022-11-27T05:47:44.838Z,92.13
2022-11-27T05:50:12.712Z,92.23
2022-11-27T05:52:40.631Z,93.19
2022-11-27T05:55:09.474Z,91.10
2022-11-27T05:57:37.268Z,91.32
2022-11-27T06:00:07.895Z,94.02
2022-11-27T06:02:37.163Z,91.28
2022-11-27T06:05:05.382Z,92.98
2022-11-27T06:07:33.090Z,93.17
2022-11-27T06:10:01.386Z,92.64
2022-11-27T06:12:33.206Z,93.90
2022-11-27T06:15:01.465Z,92.24
2022-11-27T06:17:31.056Z,90.48
2022-11-27T06:19:59.176Z,91.58
2022-11-27T06:22:27.434Z,92.86
2022-11-27T06:24:55.933Z,92.23
2022-11-27T06:27:26.847Z,91.54
2022-11-27T06:29:55.070Z,91.79
2022-11-27T06:32:22.781Z,92.83
2022-11-27T06:34:50.657Z,91.25
2022-11-27T06:37:18.953Z,91.10
2022-11-27T06:39:48.744Z,91.61
2022-11-27T06:42:16.722Z,91.38
2022-11-27T06:44:45.062Z,92.03
2022-11-27T06:47:13.075Z,91.41
2022-11-27T06:49:41.065Z,90.58
2022-11-27T06:52:09.438Z,92.24
2022-11-27T06:54:40.398Z,89.90
2022-11-27T06:57:08.437Z,90.95
2022-11-27T06:59:36.619Z,91.63
2022-11-27T07:02:04.542Z,90.86
2022-11-27T07:04:33.742Z,90.00
2022-11-27T07:07:04.906Z,91.44
2022-11-27T07:09:32.727Z,91.49
2022-11-27T07:12:00.438Z,90.75
2022-11-27T07:14:28.549Z,90.04
2022-11-27T07:16:59.520Z,91.30
2022-11-27T07:19:27.284Z,89.96
2022-11-27T07:21:55.605Z,89.97
2022-11-27T07:24:23.635Z,89.34
2022-11-27T07:26:51.499Z,89.61
2022-11-27T07:29:19.572Z,90.43
2022-11-27T07:31:47.512Z,90.97
2022-11-27T07:34:21.405Z,89.68
2022-11-27T07:36:50.449Z,90.54
2022-11-27T07:39:33.886Z,89.27
2022-11-27T07:42:36.399Z,89.34
2022-11-27T07:44:55.885Z,89.18
2022-11-27T07:47:24.212Z,88.68
2022-11-27T07:49:52.244Z,88.73
2022-11-27T07:52:20.082Z,89.57
2022-11-27T07:54:48.291Z,88.57
2022-11-27T07:57:16.077Z,87.92
2022-11-27T07:59:47.629Z,88.15
2022-11-27T08:02:16.443Z,89.60
2022-11-27T08:04:44.997Z,88.40
2022-11-27T08:07:13.360Z,88.25
2022-11-27T08:09:41.156Z,88.99
2022-11-27T08:12:09.318Z,87.66
2022-11-27T08:14:37.248Z,87.44
2022-11-27T08:17:05.054Z,88.14
2022-11-27T08:19:33.613Z,87.64
2022-11-27T08:24:48.428Z,87.84
2022-11-27T08:30:02.742Z,87.76
2022-11-27T08:32:31.366Z,87.60
2022-11-27T08:34:59.381Z,88.21
2022-11-27T08:37:27.778Z,87.69
2022-11-27T08:39:55.684Z,87.77
2022-11-27T08:42:23.912Z,87.56
2022-11-27T08:44:52.345Z,88.94
2022-11-27T08:47:20.146Z,87.63
2022-11-27T08:49:48.065Z,88.82
2022-11-27T08:52:16.432Z,87.21
2022-11-27T08:54:44.293Z,86.57
2022-11-27T08:57:12.306Z,88.94
2022-11-27T08:59:43.875Z,87.91
2022-11-27T09:02:14.631Z,87.30
2022-11-27T09:04:43.020Z,86.79
2022-11-27T09:07:14.843Z,87.37
2022-11-27T09:09:43.365Z,87.29
2022-11-27T09:12:11.106Z,87.27
2022-11-27T09:14:42.241Z,88.82
2022-11-27T09:17:13.546Z,89.24
2022-11-27T09:19:41.511Z,87.07
2022-11-27T09:22:09.397Z,88.06
2022-11-27T09:24:37.616Z,86.66
2022-11-27T09:27:08.309Z,86.94
2022-11-27T09:29:36.534Z,86.77
2022-11-27T09:32:06.008Z,86.59
2022-11-27T09:34:37.490Z,88.09
2022-11-27T09:37:06.242Z,87.53
2022-11-27T09:39:37.529Z,86.76
2022-11-27T09:42:09.975Z,86.87
2022-11-27T09:44:41.049Z,86.37
2022-11-27T09:47:41.927Z,86.47
2022-11-27T09:50:30.461Z,86.43
2022-11-27T09:53:23.746Z,87.32
2022-11-27T09:55:58.573Z,86.34
2022-11-27T09:58:39.815Z,87.37
2022-11-27T10:01:28.596Z,87.72
2022-11-27T10:04:06.988Z,86.64
2022-11-27T10:06:44.185Z,86.50
2022-11-27T10:09:25.644Z,86.26
2022-11-27T10:12:01.069Z,87.30
2022-11-27T10:14:47.463Z,86.85
2022-11-27T10:17:26.192Z,88.81
2022-11-27T10:20:18.744Z,88.85
2022-11-27T10:22:57.043Z,88.30
2022-11-27T10:25:44.629Z,88.20
2022-11-27T10:28:41.998Z,88.27
2022-11-27T10:31:45.768Z,87.32
2022-11-27T10:34:38.816Z,87.00
2022-11-27T10:37:16.355Z,87.26
2022-11-27T10:39:54.398Z,87.63
2022-11-27T10:42:32.689Z,86.84
2022-11-27T10:45:07.820Z,86.89
2022-11-27T10:47:38.741Z,86.65
2022-11-27T10:50:14.501Z,86.78
2022-11-27T10:52:59.853Z,88.90
2022-11-27T10:55:46.387Z,88.42
2022-11-27T10:58:38.804Z,88.05
2022-11-27T11:01:21.262Z,87.43
2022-11-27T11:03:49.444Z,87.58
2022-11-27T11:06:21.242Z,87.89
2022-11-27T11:09:16.357Z,87.34
2022-11-27T11:11:44.375Z,87.30
2022-11-27T11:14:24.847Z,87.67
2022-11-27T11:16:54.830Z,86.96
2022-11-27T11:19:26.375Z,88.13
2022-11-27T11:21:54.365Z,87.37
2022-11-27T11:24:31.884Z,87.72
2022-11-27T11:27:05.422Z,87.48
2022-11-27T11:29:42.335Z,88.37
2022-11-27T11:32:12.007Z,87.82
2022-11-27T11:34:46.235Z,87.16
2022-11-27T11:37:29.257Z,87.41
2022-11-27T11:40:04.308Z,88.62
2022-11-27T11:42:35.043Z,88.79
2022-11-27T11:45:03.003Z,88.28
2022-11-27T11:47:32.167Z,87.96
2022-11-27T11:50:01.455Z,89.48
2022-11-27T11:52:36.725Z,88.37
2022-11-27T11:55:25.547Z,89.64
2022-11-27T11:58:10.554Z,88.71
2022-11-27T12:01:18.963Z,88.32
2022-11-27T12:03:58.749Z,87.74
2022-11-27T12:06:46.162Z,88.89
2022-11-27T12:09:33.030Z,88.89
2022-11-27T12:12:14.063Z,88.95
2022-11-27T12:14:50.596Z,89.43
2022-11-27T12:17:57.116Z,89.30
2022-11-27T12:20:51.142Z,88.88
2022-11-27T12:23:39.928Z,89.44
2022-11-27T12:26:32.924Z,88.58
2022-11-27T12:29:06.263Z,88.96
2022-11-27T12:31:46.474Z,88.86
2022-11-27T12:34:38.630Z,88.35
2022-11-27T12:37:30.899Z,89.03
2022-11-27T12:40:19.881Z,89.30
2022-11-27T12:43:19.490Z,88.67
2022-11-27T12:45:59.434Z,89.13
2022-11-27T12:48:43.689Z,89.69
2022-11-27T12:51:49.569Z,89.62
2022-11-27T12:54:30.204Z,91.47
2022-11-27T12:57:07.694Z,90.50
2022-11-27T12:59:40.498Z,90.58
2022-11-27T13:02:46.890Z,89.61
2022-11-27T13:05:29.192Z,92.36
2022-11-27T13:08:16.319Z,92.65
2022-11-27T13:10:51.869Z,92.42
2022-11-27T13:13:38.101Z,92.82
2022-11-27T13:16:13.479Z,91.10
2022-11-27T13:18:47.209Z,91.39
2022-11-27T13:21:20.727Z,92.59
2022-11-27T13:23:48.588Z,91.92
2022-11-27T13:32:30.709Z,92.46
2022-11-27T13:35:03.158Z,91.18
2022-11-27T13:37:37.117Z,90.25
2022-11-27T13:40:06.982Z,90.33
2022-11-27T13:42:37.269Z,90.66
2022-11-27T13:45:20.206Z,90.01
2022-11-27T13:47:49.660Z,90.51
2022-11-27T13:50:20.904Z,90.05
2022-11-27T13:53:00.362Z,91.35
2022-11-27T13:55:29.953Z,91.38
2022-11-27T13:57:59.910Z,89.90
2022-11-27T14:00:40.264Z,90.29
2022-11-27T14:03:22.074Z,90.65
2022-11-27T14:05:49.803Z,91.11
2022-11-27T14:08:24.382Z,89.91
2022-11-27T14:11:04.237Z,89.40
2022-11-27T14:13:39.750Z,89.76
2022-11-27T14:16:35.844Z,90.16
2022-11-27T14:19:23.357Z,89.87
2022-11-27T14:21:51.350Z,90.02
2022-11-27T14:24:28.467Z,90.61
2022-11-27T14:26:56.401Z,91.50
2022-11-27T14:29:29.481Z,90.43
2022-11-27T14:32:00.300Z,89.75
2022-11-27T14:34:35.205Z,89.13
2022-11-27T14:37:03.016Z,90.32
2022-11-27T14:39:38.327Z,90.77
2022-11-27T14:42:08.395Z,90.29
2022-11-27T14:44:36.572Z,90.73
2022-11-27T14:47:08.746Z,88.96
2022-11-27T14:49:37.015Z,89.21
2022-11-27T14:52:07.796Z,89.17
2022-11-27T14:54:39.426Z,89.30
2022-11-27T14:57:14.526Z,89.48
2022-11-27T14:59:45.895Z,89.08
2022-11-27T15:02:13.756Z,88.69
2022-11-27T15:04:44.559Z,88.64
2022-11-27T15:07:25.758Z,88.71
2022-11-27T15:09:59.439Z,89.97
2022-11-27T15:12:37.121Z,89.83
2022-11-27T15:15:30.066Z,91.19
2022-11-27T15:18:09.395Z,90.66
2022-11-27T15:20:46.126Z,90.21
2022-11-27T15:23:18.546Z,89.36
2022-11-27T15:25:48.021Z,89.34
2022-11-27T15:28:37.141Z,89.34
2022-11-27T15:31:33.286Z,88.79
2022-11-27T15:34:04.894Z,89.20
2022-11-27T15:36:43.758Z,88.97
2022-11-27T15:39:21.863Z,89.30
2022-11-27T15:41:52.068Z,90.08
2022-11-27T15:44:19.903Z,89.83
2022-11-27T15:46:47.997Z,88.62
2022-11-27T15:49:16.239Z,88.66
2022-11-27T15:51:44.099Z,89.58
2022-11-27T15:54:11.940Z,88.85
2022-11-27T15:56:40.171Z,88.76
2022-11-27T15:59:08.226Z,89.36
2022-11-27T16:01:36.043Z,88.28
2022-11-27T16:04:04.454Z,88.87
2022-11-27T16:06:32.317Z,89.77
2022-11-27T16:09:01.863Z,89.83
2022-11-27T16:11:31.874Z,89.88
2022-11-27T16:13:59.761Z,89.24
2022-11-27T16:16:28.288Z,89.60
2022-11-27T16:19:01.175Z,90.16
2022-11-27T16:21:30.437Z,89.39
2022-11-27T16:24:00.302Z,88.99
2022-11-27T16:26:29.061Z,89.46
2022-11-27T16:28:57.584Z,88.17
2022-11-27T16:31:26.768Z,88.20
2022-11-27T16:33:57.641Z,88.45
2022-11-27T16:36:26.187Z,89.11
2022-11-27T16:38:55.212Z,87.96
2022-11-27T16:41:25.428Z,87.56
2022-11-27T16:43:56.293Z,88.06
2022-11-27T16:46:27.894Z,87.85
2022-11-27T16:48:59.110Z,88.44
2022-11-27T16:51:34.992Z,87.69
2022-11-27T16:54:06.335Z,87.70
2022-11-27T16:56:35.475Z,87.44
2022-11-27T16:59:09.316Z,87.43
2022-11-27T17:01:41.498Z,87.53
2022-11-27T17:04:16.692Z,89.04
2022-11-27T17:06:49.771Z,87.77
2022-11-27T17:09:18.734Z,88.45
2022-11-27T17:11:51.224Z,88.11
2022-11-27T17:14:22.139Z,87.43
2022-11-27T17:16:50.366Z,88.25
2022-11-27T17:19:19.231Z,88.19
2022-11-27T17:21:48.233Z,88.73
2022-11-27T17:24:18.671Z,87.92
2022-11-27T17:26:48.792Z,88.23
2022-11-27T17:29:22.000Z,88.70
2022-11-27T17:31:51.134Z,88.39
2022-11-27T17:34:21.035Z,88.04
2022-11-27T17:36:53.834Z,87.41
2022-11-27T17:39:25.814Z,88.23
2022-11-27T17:41:54.269Z,88.53
2022-11-27T17:44:22.666Z,87.67
2022-11-27T17:46:50.993Z,87.37
2022-11-27T17:49:19.957Z,87.71
2022-11-27T17:51:50.738Z,87.89
2022-11-27T17:54:19.044Z,87.38
2022-11-27T17:56:51.660Z,87.57
2022-11-27T17:59:21.104Z,88.38
2022-11-27T18:01:53.128Z,88.88
2022-11-27T18:04:21.996Z,89.16
2022-11-27T18:06:50.195Z,90.18
2022-11-27T18:09:17.908Z,90.81
2022-11-27T18:11:46.349Z,90.00
2022-11-27T18:14:14.487Z,89.03
2022-11-27T18:16:42.979Z,87.41
2022-11-27T18:19:14.777Z,87.99
2022-11-27T18:21:42.833Z,88.01
2022-11-27T18:24:28.183Z,88.22
2022-11-27T18:27:12.291Z,88.01
2022-11-27T18:29:43.261Z,87.73
2022-11-27T18:32:13.199Z,87.52
2022-11-27T18:34:43.030Z,87.39
2022-11-27T18:37:12.420Z,87.16
2022-11-27T18:39:41.047Z,87.99
2022-11-27T18:42:10.091Z,88.92
2022-11-27T18:44:44.317Z,88.62
2022-11-27T18:47:16.049Z,87.70
2022-11-27T18:49:44.928Z,87.98
2022-11-27T18:55:01.077Z,88.30
2022-11-27T19:00:17.700Z,87.39
2022-11-27T19:02:46.083Z,87.86
2022-11-27T19:05:14.308Z,88.18
2022-11-27T19:07:43.121Z,88.46
2022-11-27T19:10:11.729Z,88.78
2022-11-27T19:12:40.443Z,88.01
2022-11-27T19:15:09.184Z,88.67
2022-11-27T19:17:37.344Z,87.52
2022-11-27T19:20:08.039Z,87.61
2022-11-27T19:22:39.109Z,87.55
2022-11-27T19:25:08.121Z,87.94
2022-11-27T19:27:36.304Z,87.55
2022-11-27T19:30:08.238Z,88.69
2022-11-27T19:32:36.613Z,89.91
2022-11-27T19:35:07.305Z,88.42
2022-11-27T19:37:37.239Z,87.82
2022-11-27T19:40:07.041Z,88.97
2022-11-27T19:42:35.014Z,89.28
2022-11-27T19:45:03.027Z,89.43
2022-11-27T19:47:31.730Z,90.30
2022-11-27T19:49:59.701Z,90.67
2022-11-27T19:52:27.630Z,90.39
2022-11-27T19:54:55.911Z,89.81
2022-11-27T19:57:24.412Z,89.43
2022-11-27T19:59:52.294Z,89.26
2022-11-27T20:02:20.580Z,88.91
2022-11-27T20:04:49.006Z,88.41
2022-11-27T20:07:17.034Z,88.70
2022-11-27T20:09:44.851Z,88.87
2022-11-27T20:12:13.282Z,88.97
2022-11-27T20:14:41.613Z,88.69
2022-11-27T20:17:09.648Z,88.28
2022-11-27T20:19:39.265Z,88.72
2022-11-27T20:22:07.292Z,88.79
2022-11-27T20:24:38.220Z,88.61
2022-11-27T20:27:13.217Z,89.08
2022-11-27T20:29:41.355Z,87.91
2022-11-27T20:32:09.485Z,88.71
2022-11-27T20:34:39.263Z,88.46
2022-11-27T20:37:09.084Z,88.59
2022-11-27T20:39:38.710Z,89.36
2022-11-27T20:42:06.948Z,89.07
2022-11-27T20:44:34.855Z,88.38
2022-11-27T20:47:03.228Z,88.10
2022-11-27T20:49:33.975Z,87.67
2022-11-27T20:52:04.320Z,87.37
2022-11-27T20:54:32.642Z,87.96
2022-11-27T20:57:01.224Z,87.31
2022-11-27T20:59:29.220Z,87.17
2022-11-27T21:01:57.847Z,87.15
2022-11-27T21:04:26.881Z,87.27
2022-11-27T21:06:54.939Z,86.65
2022-11-27T21:09:24.346Z,86.55
2022-11-27T21:11:52.163Z,87.27
2022-11-27T21:14:20.137Z,86.96
2022-11-27T21:16:51.460Z,87.12
2022-11-27T21:19:22.169Z,87.75
2022-11-27T21:21:51.773Z,86.99
2022-11-27T21:24:20.975Z,86.79
2022-11-27T21:26:49.003Z,86.82
2022-11-27T21:29:17.826Z,86.57
2022-11-27T21:31:47.440Z,87.71
2022-11-27T21:34:16.408Z,87.11
2022-11-27T21:36:48.056Z,86.98
2022-11-27T21:39:21.996Z,86.98
2022-11-27T21:41:53.256Z,86.28
2022-11-27T21:44:22.178Z,86.26
2022-11-27T21:46:50.572Z,87.06
2022-11-27T21:49:20.123Z,86.39
2022-11-27T21:51:51.714Z,87.28
2022-11-27T21:54:23.251Z,87.48
2022-11-27T21:56:53.985Z,87.02
2022-11-27T21:59:22.331Z,86.68
2022-11-27T22:01:53.326Z,86.79
2022-11-27T22:04:21.619Z,86.88
2022-11-27T22:06:51.693Z,86.90
2022-11-27T22:09:19.571Z,86.81
2022-11-27T22:11:47.847Z,86.95
2022-11-27T22:14:16.878Z,86.37
2022-11-27T22:16:46.578Z,86.53
2022-11-27T22:19:15.936Z,86.58
2022-11-27T22:21:44.911Z,86.40
2022-11-27T22:24:18.262Z,86.31
2022-11-27T22:26:48.652Z,86.34
2022-11-27T22:29:17.238Z,86.46
2022-11-27T22:31:45.124Z,86.20
2022-11-27T22:34:17.350Z,86.30
2022-11-27T22:36:46.087Z,86.15
2022-11-27T22:39:14.399Z,85.71
2022-11-27T22:41:43.047Z,85.93
2022-11-27T22:44:21.149Z,85.84
2022-11-27T22:46:49.682Z,85.69
2022-11-27T22:49:19.023Z,86.12
2022-11-27T22:51:47.745Z,86.03
2022-11-27T22:54:17.444Z,86.23
2022-11-27T22:56:46.481Z,85.76
2022-11-27T23:02:04.472Z,85.83
2022-11-27T23:04:37.380Z,86.64
2022-11-27T23:07:06.607Z,85.74
2022-11-27T23:09:35.259Z,85.82
2022-11-27T23:12:03.204Z,86.07
2022-11-27T23:14:31.361Z,85.73
2022-11-27T23:16:59.296Z,85.44
2022-11-27T23:19:27.215Z,85.81
2022-11-27T23:21:55.497Z,85.68
2022-11-27T23:24:23.690Z,85.69
2022-11-27T23:26:51.534Z,85.96
2022-11-27T23:29:19.604Z,85.79
2022-11-27T23:31:47.547Z,85.96
2022-11-27T23:34:16.310Z,86.07
2022-11-27T23:36:44.565Z,85.50
2022-11-27T23:39:13.814Z,85.97
2022-11-27T23:41:42.045Z,86.96
2022-11-27T23:44:10.315Z,86.10
2022-11-27T23:46:38.069Z,86.65
2022-11-27T23:49:06.002Z,87.26
2022-11-27T23:51:34.459Z,86.30
2022-11-27T23:54:09.526Z,86.23
2022-11-27T23:56:38.822Z,86.51
2022-11-27T23:59:09.705Z,85.94
