createdAt,value
2022-11-28T00:00:02.822Z,3.40
2022-11-28T00:01:02.769Z,3.40
2022-11-28T00:02:02.731Z,3.40
2022-11-28T00:03:02.780Z,3.40
2022-11-28T00:04:02.724Z,3.40
2022-11-28T00:05:02.700Z,3.50
2022-11-28T00:06:02.640Z,3.50
2022-11-28T00:07:02.571Z,3.50
2022-11-28T00:08:03.599Z,3.40
2022-11-28T00:09:03.465Z,3.50
2022-11-28T00:10:03.462Z,3.50
2022-11-28T00:11:03.370Z,3.50
2022-11-28T00:12:03.281Z,3.50
2022-11-28T00:13:03.264Z,3.50
2022-11-28T00:14:03.311Z,3.50
2022-11-28T00:15:03.244Z,3.50
2022-11-28T00:16:03.397Z,3.50
2022-11-28T00:17:03.317Z,3.50
2022-11-28T00:18:03.246Z,3.50
2022-11-28T00:19:03.243Z,3.50
2022-11-28T00:20:03.180Z,3.50
2022-11-28T00:21:03.291Z,3.50
2022-11-28T00:22:03.278Z,3.50
2022-11-28T00:23:03.175Z,3.50
2022-11-28T00:24:03.134Z,3.50
2022-11-28T00:25:03.053Z,3.50
2022-11-28T00:26:03.069Z,3.50
2022-11-28T00:27:03.118Z,3.50
2022-11-28T00:28:03.110Z,3.50
2022-11-28T00:29:03.028Z,3.50
2022-11-28T00:30:02.945Z,3.50
2022-11-28T00:31:02.895Z,3.50
2022-11-28T00:32:02.942Z,3.50
2022-11-28T00:33:02.894Z,3.50
2022-11-28T00:34:02.868Z,3.50
2022-11-28T00:35:02.843Z,3.50
2022-11-28T00:36:02.849Z,3.50
2022-11-28T00:37:02.881Z,3.50
2022-11-28T00:38:02.779Z,3.50
2022-11-28T00:39:02.912Z,3.50
2022-11-28T00:40:02.769Z,3.50
2022-11-28T00:41:02.860Z,3.60
2022-11-28T00:42:02.933Z,3.50
2022-11-28T00:43:02.874Z,3.50
2022-11-28T00:44:02.821Z,3.50
2022-11-28T00:45:02.905Z,3.50
2022-11-28T00:46:02.996Z,3.50
2022-11-28T00:47:02.925Z,3.50
2022-11-28T00:48:02.829Z,3.50
2022-11-28T00:49:02.797Z,3.50
2022-11-28T00:50:02.944Z,3.50
2022-11-28T00:51:02.869Z,3.60
2022-11-28T00:52:02.898Z,3.50
2022-11-28T00:53:02.829Z,3.60
2022-11-28T00:54:02.818Z,3.60
2022-11-28T00:55:02.826Z,3.60
2022-11-28T00:56:02.697Z,3.60
2022-11-28T00:57:02.704Z,3.60
2022-11-28T00:58:02.689Z,3.60
2022-11-28T00:59:02.683Z,3.60
2022-11-28T01:00:02.752Z,3.60
2022-11-28T01:01:02.683Z,3.60
2022-11-28T01:02:02.761Z,3.60
2022-11-28T01:03:02.605Z,3.60
2022-11-28T01:04:02.676Z,3.60
2022-11-28T01:05:02.679Z,3.60
2022-11-28T01:06:02.568Z,3.60
2022-11-28T01:07:02.622Z,3.60
2022-11-28T01:08:02.731Z,3.60
2022-11-28T01:09:02.819Z,3.60
2022-11-28T01:10:03.207Z,3.60
2022-11-28T01:11:02.935Z,3.60
2022-11-28T01:12:02.962Z,3.60
2022-11-28T01:13:02.971Z,3.60
2022-11-28T01:14:03.008Z,3.60
2022-11-28T01:15:02.880Z,3.60
2022-11-28T01:16:02.991Z,3.60
2022-11-28T01:17:03.007Z,3.60
2022-11-28T01:18:02.793Z,3.60
2022-11-28T01:19:02.755Z,3.60
2022-11-28T01:20:02.681Z,3.60
2022-11-28T01:21:02.640Z,3.60
2022-11-28T01:22:03.622Z,3.60
2022-11-28T01:23:03.559Z,3.60
2022-11-28T01:24:03.529Z,3.60
2022-11-28T01:25:03.408Z,3.60
2022-11-28T01:26:03.520Z,3.60
2022-11-28T01:27:03.496Z,3.60
2022-11-28T01:28:03.375Z,3.60
2022-11-28T01:29:03.309Z,3.60
2022-11-28T01:30:03.243Z,3.60
2022-11-28T01:31:03.314Z,3.60
2022-11-28T01:32:03.328Z,3.60
2022-11-28T01:33:03.163Z,3.60
2022-11-28T01:34:03.137Z,3.60
2022-11-28T01:35:03.178Z,3.60
2022-11-28T01:36:03.222Z,3.60
2022-11-28T01:37:03.184Z,3.70
2022-11-28T01:38:03.136Z,3.70
2022-11-28T01:39:03.272Z,3.60
2022-11-28T01:40:03.200Z,3.70
2022-11-28T01:41:03.177Z,3.70
2022-11-28T01:42:03.166Z,3.70
2022-11-28T01:43:03.196Z,3.70
2022-11-28T01:44:03.198Z,3.70
2022-11-28T01:45:03.189Z,3.70
2022-11-28T01:46:03.107Z,3.70
2022-11-28T01:47:03.113Z,3.70
2022-11-28T01:48:03.192Z,3.70
2022-11-28T01:49:03.259Z,3.70
2022-11-28T01:50:03.215Z,3.70
2022-11-28T01:51:03.286Z,3.70
2022-11-28T01:52:03.394Z,3.70
2022-11-28T01:53:03.485Z,3.70
2022-11-28T01:54:03.369Z,3.70
2022-11-28T01:55:03.224Z,3.70
2022-11-28T01:56:03.267Z,3.70
2022-11-28T01:57:02.851Z,3.70
2022-11-28T01:58:03.537Z,3.70
2022-11-28T01:59:02.643Z,3.70
2022-11-28T02:00:02.706Z,3.70
2022-11-28T02:01:02.694Z,3.70
2022-11-28T02:02:02.665Z,3.70
2022-11-28T02:03:02.814Z,3.70
2022-11-28T02:04:02.693Z,3.70
2022-11-28T02:05:03.105Z,3.70
2022-11-28T02:06:03.047Z,3.70
2022-11-28T02:07:02.919Z,3.70
2022-11-28T02:08:02.990Z,3.70
2022-11-28T02:09:02.905Z,3.70
2022-11-28T02:10:02.845Z,3.70
2022-11-28T02:11:02.901Z,3.70
2022-11-28T02:12:03.018Z,3.70
2022-11-28T02:13:03.099Z,3.70
2022-11-28T02:14:03.083Z,3.70
2022-11-28T02:15:03.034Z,3.70
2022-11-28T02:16:03.162Z,3.70
2022-11-28T02:17:03.135Z,3.70
2022-11-28T02:18:03.174Z,3.70
2022-11-28T02:19:03.092Z,3.70
2022-11-28T02:20:03.123Z,3.70
2022-11-28T02:21:03.217Z,3.70
2022-11-28T02:22:03.092Z,3.70
2022-11-28T02:23:03.149Z,3.70
2022-11-28T02:24:03.200Z,3.70
2022-11-28T02:25:03.757Z,3.70
2022-11-28T02:26:03.394Z,3.70
2022-11-28T02:27:03.247Z,3.70
2022-11-28T02:28:03.084Z,3.70
2022-11-28T02:29:03.022Z,3.70
2022-11-28T02:30:03.124Z,3.70
2022-11-28T02:31:03.015Z,3.70
2022-11-28T02:32:02.970Z,3.70
2022-11-28T02:33:03.096Z,3.70
2022-11-28T02:34:02.926Z,3.70
2022-11-28T02:35:03.044Z,3.70
2022-11-28T02:36:02.941Z,3.70
2022-11-28T02:37:02.863Z,3.70
2022-11-28T02:38:02.850Z,3.70
2022-11-28T02:39:02.855Z,3.80
2022-11-28T02:40:02.712Z,3.80
2022-11-28T02:41:02.822Z,3.80
2022-11-28T02:42:02.852Z,3.80
2022-11-28T02:43:02.960Z,3.70
2022-11-28T02:44:04.511Z,3.80
2022-11-28T02:45:02.790Z,3.80
2022-11-28T02:46:02.770Z,3.80
2022-11-28T02:47:02.768Z,3.80
2022-11-28T02:48:02.763Z,3.80
2022-11-28T02:49:02.646Z,3.80
2022-11-28T02:50:02.575Z,3.80
2022-11-28T02:51:02.703Z,3.80
2022-11-28T02:52:02.640Z,3.80
2022-11-28T02:53:02.667Z,3.80
2022-11-28T02:54:03.492Z,3.80
2022-11-28T02:55:03.519Z,3.80
2022-11-28T02:56:03.546Z,3.80
2022-11-28T02:57:03.456Z,3.80
2022-11-28T02:58:03.450Z,3.80
2022-11-28T02:59:03.474Z,3.80
2022-11-28T03:00:03.493Z,3.80
2022-11-28T03:01:03.607Z,3.80
2022-11-28T03:02:03.490Z,3.80
2022-11-28T03:03:03.473Z,3.80
2022-11-28T03:04:03.566Z,3.80
2022-11-28T03:05:03.484Z,3.80
2022-11-28T03:06:03.472Z,3.80
2022-11-28T03:07:03.468Z,3.90
2022-11-28T03:08:03.455Z,3.90
2022-11-28T03:09:03.479Z,3.90
2022-11-28T03:10:03.497Z,3.90
2022-11-28T03:11:03.430Z,3.90
2022-11-28T03:12:03.376Z,3.90
2022-11-28T03:13:03.394Z,3.90
2022-11-28T03:14:03.493Z,3.90
2022-11-28T03:15:03.351Z,3.90
2022-11-28T03:16:03.376Z,3.90
2022-11-28T03:17:03.314Z,3.90
2022-11-28T03:18:03.255Z,3.90
2022-11-28T03:19:03.325Z,3.90
2022-11-28T03:20:03.426Z,3.90
2022-11-28T03:21:03.279Z,3.90
2022-11-28T03:22:03.295Z,3.90
2022-11-28T03:23:03.217Z,3.90
2022-11-28T03:24:03.237Z,3.90
2022-11-28T03:25:03.169Z,4.00
2022-11-28T03:26:03.115Z,4.00
2022-11-28T03:27:03.204Z,4.00
2022-11-28T03:28:03.267Z,4.00
2022-11-28T03:29:03.232Z,4.00
2022-11-28T03:30:03.223Z,4.00
2022-11-28T03:31:03.134Z,4.00
2022-11-28T03:32:03.053Z,4.00
2022-11-28T03:33:03.151Z,4.00
2022-11-28T03:34:03.148Z,4.00
2022-11-28T03:35:03.162Z,4.00
2022-11-28T03:36:03.160Z,4.00
2022-11-28T03:37:03.099Z,4.00
2022-11-28T03:38:03.133Z,4.00
2022-11-28T03:39:03.123Z,4.00
2022-11-28T03:40:03.090Z,4.00
2022-11-28T03:41:03.178Z,4.00
2022-11-28T03:42:03.126Z,4.00
2022-11-28T03:43:03.237Z,4.00
2022-11-28T03:44:03.272Z,4.00
2022-11-28T03:45:03.342Z,4.00
2022-11-28T03:46:03.360Z,4.00
2022-11-28T03:47:03.410Z,4.00
2022-11-28T03:48:03.345Z,4.00
2022-11-28T03:49:03.417Z,4.00
2022-11-28T03:50:03.349Z,4.00
2022-11-28T03:51:03.409Z,4.00
2022-11-28T03:52:03.426Z,4.00
2022-11-28T03:53:03.383Z,4.00
2022-11-28T03:54:03.407Z,4.00
2022-11-28T03:55:03.371Z,4.00
2022-11-28T03:56:03.416Z,4.00
2022-11-28T03:57:03.216Z,4.10
2022-11-28T03:58:03.178Z,4.00
2022-11-28T03:59:03.171Z,4.00
2022-11-28T04:00:03.103Z,4.00
2022-11-28T04:01:03.168Z,4.00
2022-11-28T04:02:03.266Z,4.00
2022-11-28T04:03:03.286Z,4.00
2022-11-28T04:04:03.203Z,4.00
2022-11-28T04:05:03.103Z,4.00
2022-11-28T04:06:03.155Z,4.00
2022-11-28T04:07:03.193Z,4.00
2022-11-28T04:08:03.224Z,4.00
2022-11-28T04:09:03.127Z,4.00
2022-11-28T04:10:03.218Z,4.00
2022-11-28T04:11:03.240Z,4.00
2022-11-28T04:12:03.124Z,4.00
2022-11-28T04:13:03.205Z,4.00
2022-11-28T04:14:03.270Z,4.00
2022-11-28T04:15:03.270Z,4.00
2022-11-28T04:16:03.376Z,4.00
2022-11-28T04:17:03.360Z,4.00
2022-11-28T04:18:03.265Z,4.00
2022-11-28T04:19:03.281Z,4.00
2022-11-28T04:20:03.502Z,4.00
2022-11-28T04:21:03.551Z,4.00
2022-11-28T04:22:03.478Z,4.00
2022-11-28T04:23:03.577Z,4.00
2022-11-28T04:24:02.593Z,4.00
2022-11-28T04:25:02.625Z,4.00
2022-11-28T04:26:03.573Z,4.00
2022-11-28T04:27:03.640Z,4.00
2022-11-28T04:28:03.536Z,4.00
2022-11-28T04:29:03.622Z,4.00
2022-11-28T04:30:03.654Z,4.00
2022-11-28T04:31:03.486Z,4.00
2022-11-28T04:32:02.940Z,4.00
2022-11-28T04:33:02.729Z,4.00
2022-11-28T04:34:02.887Z,4.00
2022-11-28T04:35:02.866Z,4.00
2022-11-28T04:36:02.804Z,4.00
2022-11-28T04:37:06.979Z,4.00
2022-11-28T04:38:02.714Z,4.00
2022-11-28T04:39:02.818Z,4.00
2022-11-28T04:40:02.772Z,4.00
2022-11-28T04:41:02.646Z,4.00
2022-11-28T04:42:02.770Z,4.00
2022-11-28T04:43:02.744Z,4.00
2022-11-28T04:44:02.750Z,4.00
2022-11-28T04:45:02.844Z,4.00
2022-11-28T04:46:02.751Z,3.90
2022-11-28T04:47:02.704Z,4.00
2022-11-28T04:48:03.035Z,4.00
2022-11-28T04:49:02.985Z,3.90
2022-11-28T04:50:03.049Z,4.00
2022-11-28T04:51:03.023Z,3.90
2022-11-28T04:52:03.189Z,4.00
2022-11-28T04:53:03.087Z,4.00
2022-11-28T04:54:03.084Z,4.00
2022-11-28T04:55:03.032Z,4.00
2022-11-28T04:56:02.980Z,4.00
2022-11-28T04:57:02.961Z,4.00
2022-11-28T04:58:02.907Z,4.00
2022-11-28T04:59:03.236Z,4.00
2022-11-28T05:00:03.420Z,4.00
2022-11-28T05:01:03.344Z,4.00
2022-11-28T05:02:03.424Z,4.00
2022-11-28T05:03:03.400Z,4.00
2022-11-28T05:04:03.272Z,4.00
2022-11-28T05:05:03.319Z,4.00
2022-11-28T05:06:03.301Z,4.00
2022-11-28T05:07:03.291Z,4.00
2022-11-28T05:08:03.330Z,4.00
2022-11-28T05:09:03.324Z,4.00
2022-11-28T05:10:03.291Z,4.00
2022-11-28T05:11:03.224Z,3.90
2022-11-28T05:12:03.284Z,3.90
2022-11-28T05:13:03.208Z,3.90
2022-11-28T05:14:03.230Z,3.90
2022-11-28T05:15:03.255Z,3.90
2022-11-28T05:16:03.447Z,3.90
2022-11-28T05:17:03.274Z,3.90
2022-11-28T05:18:03.308Z,3.90
2022-11-28T05:19:03.186Z,3.90
2022-11-28T05:20:03.309Z,3.90
2022-11-28T05:21:03.222Z,3.90
2022-11-28T05:22:03.236Z,3.90
2022-11-28T05:23:03.306Z,3.90
2022-11-28T05:24:03.403Z,3.90
2022-11-28T05:25:04.526Z,3.90
2022-11-28T05:26:02.634Z,3.90
2022-11-28T05:27:02.659Z,3.90
2022-11-28T05:28:02.637Z,3.90
2022-11-28T05:29:03.525Z,3.90
2022-11-28T05:30:02.659Z,3.90
2022-11-28T05:31:03.605Z,3.90
2022-11-28T05:32:03.643Z,3.90
2022-11-28T05:33:02.668Z,3.90
2022-11-28T05:34:02.806Z,3.90
2022-11-28T05:35:02.967Z,3.90
2022-11-28T05:36:02.850Z,3.90
2022-11-28T05:37:02.967Z,3.90
2022-11-28T05:38:02.939Z,3.90
2022-11-28T05:39:02.893Z,3.90
2022-11-28T05:40:02.971Z,3.90
2022-11-28T05:41:02.886Z,3.90
2022-11-28T05:42:03.034Z,3.90
2022-11-28T05:43:02.921Z,3.90
2022-11-28T05:44:02.848Z,3.90
2022-11-28T05:45:02.850Z,3.90
2022-11-28T05:46:02.785Z,3.90
2022-11-28T05:47:02.668Z,3.90
2022-11-28T05:48:02.666Z,3.90
2022-11-28T05:49:02.752Z,3.90
2022-11-28T05:50:02.792Z,3.90
2022-11-28T05:51:02.689Z,3.90
2022-11-28T05:52:02.722Z,3.90
2022-11-28T05:53:02.928Z,3.90
2022-11-28T05:54:02.935Z,3.90
2022-11-28T05:55:02.869Z,3.90
2022-11-28T05:56:02.999Z,3.90
2022-11-28T05:57:03.007Z,3.90
2022-11-28T05:58:02.912Z,3.90
2022-11-28T05:59:02.982Z,3.90
2022-11-28T06:00:02.931Z,3.90
2022-11-28T06:01:02.839Z,3.90
2022-11-28T06:02:02.894Z,3.90
2022-11-28T06:03:02.759Z,3.90
2022-11-28T06:04:02.741Z,3.90
2022-11-28T06:05:16.398Z,4.00
2022-11-28T06:06:02.890Z,4.00
2022-11-28T06:07:02.800Z,3.90
2022-11-28T06:08:02.901Z,4.00
2022-11-28T06:09:02.708Z,4.00
2022-11-28T06:10:02.641Z,4.00
2022-11-28T06:11:02.727Z,4.00
2022-11-28T06:12:02.676Z,4.00
2022-11-28T06:13:02.683Z,4.00
2022-11-28T06:14:02.564Z,4.00
2022-11-28T06:15:03.525Z,4.00
2022-11-28T06:16:02.713Z,4.00
2022-11-28T06:17:03.603Z,4.00
2022-11-28T06:18:02.582Z,4.00
2022-11-28T06:19:02.803Z,4.00
2022-11-28T06:20:02.787Z,4.00
2022-11-28T06:21:02.954Z,4.00
2022-11-28T06:22:02.919Z,4.00
2022-11-28T06:23:02.820Z,4.00
2022-11-28T06:24:02.855Z,4.00
2022-11-28T06:25:02.891Z,4.00
2022-11-28T06:26:02.775Z,4.00
2022-11-28T06:27:02.841Z,4.00
2022-11-28T06:28:02.809Z,4.00
2022-11-28T06:29:02.859Z,4.00
2022-11-28T06:30:02.947Z,4.00
2022-11-28T06:31:02.884Z,4.00
2022-11-28T06:32:02.867Z,4.00
2022-11-28T06:33:02.849Z,4.00
2022-11-28T06:34:02.978Z,4.00
2022-11-28T06:35:02.883Z,4.00
2022-11-28T06:36:02.999Z,4.00
2022-11-28T06:37:02.973Z,4.00
2022-11-28T06:38:02.950Z,4.00
2022-11-28T06:39:02.863Z,4.00
2022-11-28T06:40:02.921Z,4.00
2022-11-28T06:41:02.876Z,4.00
2022-11-28T06:42:02.891Z,4.00
2022-11-28T06:43:02.688Z,4.00
2022-11-28T06:44:02.704Z,4.00
2022-11-28T06:45:02.740Z,4.00
2022-11-28T06:46:02.758Z,4.00
2022-11-28T06:47:02.605Z,3.90
2022-11-28T06:48:02.652Z,3.90
2022-11-28T06:49:03.536Z,3.90
2022-11-28T06:50:02.575Z,3.90
2022-11-28T06:51:03.553Z,3.90
2022-11-28T06:52:03.598Z,3.90
2022-11-28T06:53:03.566Z,3.90
2022-11-28T06:54:03.402Z,3.90
2022-11-28T06:55:03.484Z,4.00
2022-11-28T06:56:03.477Z,3.90
2022-11-28T06:57:03.357Z,4.00
2022-11-28T06:58:03.403Z,3.90
2022-11-28T06:59:03.402Z,3.90
2022-11-28T07:00:03.552Z,3.90
2022-11-28T07:01:03.494Z,4.00
2022-11-28T07:02:07.376Z,3.90
2022-11-28T07:03:03.319Z,3.90
2022-11-28T07:04:03.321Z,3.90
2022-11-28T07:05:03.264Z,3.90
2022-11-28T07:06:03.345Z,3.90
2022-11-28T07:07:03.295Z,4.00
2022-11-28T07:08:03.456Z,3.90
2022-11-28T07:09:03.495Z,4.00
2022-11-28T07:10:03.352Z,4.00
2022-11-28T07:11:03.397Z,4.00
2022-11-28T07:12:03.308Z,4.00
2022-11-28T07:13:05.519Z,4.00
2022-11-28T07:14:03.187Z,4.00
2022-11-28T07:15:03.249Z,4.00
2022-11-28T07:16:03.131Z,4.00
2022-11-28T07:17:03.366Z,4.00
2022-11-28T07:18:03.379Z,4.10
2022-11-28T07:19:03.386Z,4.10
2022-11-28T07:20:03.346Z,4.00
2022-11-28T07:21:03.336Z,4.10
2022-11-28T07:22:03.364Z,4.10
2022-11-28T07:23:03.330Z,4.10
2022-11-28T07:24:03.209Z,4.10
2022-11-28T07:25:03.272Z,4.10
2022-11-28T07:26:03.403Z,4.10
2022-11-28T07:27:03.413Z,4.10
2022-11-28T07:28:03.340Z,4.10
2022-11-28T07:29:03.220Z,4.10
2022-11-28T07:30:03.196Z,4.20
2022-11-28T07:31:03.148Z,4.20
2022-11-28T07:32:03.289Z,4.20
2022-11-28T07:33:03.247Z,4.20
2022-11-28T07:34:03.212Z,4.20
2022-11-28T07:35:03.211Z,4.20
2022-11-28T07:36:03.162Z,4.20
2022-11-28T07:37:03.176Z,4.20
2022-11-28T07:38:03.102Z,4.20
2022-11-28T07:39:03.157Z,4.20
2022-11-28T07:40:03.094Z,4.20
2022-11-28T07:41:03.099Z,4.20
2022-11-28T07:42:03.125Z,4.20
2022-11-28T07:43:03.082Z,4.30
2022-11-28T07:44:03.070Z,4.30
2022-11-28T07:45:03.025Z,4.30
2022-11-28T07:46:02.944Z,4.30
2022-11-28T07:47:03.018Z,4.30
2022-11-28T07:48:02.931Z,4.30
2022-11-28T07:49:03.036Z,4.30
2022-11-28T07:50:02.974Z,4.30
2022-11-28T07:51:02.876Z,4.30
2022-11-28T07:52:02.964Z,4.30
2022-11-28T07:53:06.942Z,4.30
2022-11-28T07:54:02.807Z,4.30
2022-11-28T07:55:02.783Z,4.30
2022-11-28T07:56:02.717Z,4.30
2022-11-28T07:57:13.316Z,4.40
2022-11-28T07:58:02.685Z,4.40
2022-11-28T07:59:03.459Z,4.40
2022-11-28T08:00:02.632Z,4.40
2022-11-28T08:01:02.633Z,4.40
2022-11-28T08:02:02.764Z,4.40
2022-11-28T08:03:03.456Z,4.40
2022-11-28T08:04:03.585Z,4.40
2022-11-28T08:05:03.495Z,4.40
2022-11-28T08:06:03.433Z,4.40
2022-11-28T08:07:03.564Z,4.40
2022-11-28T08:08:03.539Z,4.40
2022-11-28T08:09:03.379Z,4.40
2022-11-28T08:10:03.484Z,4.40
2022-11-28T08:11:03.336Z,4.50
2022-11-28T08:12:03.301Z,4.50
2022-11-28T08:13:03.182Z,4.50
2022-11-28T08:14:03.088Z,4.50
2022-11-28T08:15:03.126Z,4.50
2022-11-28T08:16:03.004Z,4.50
2022-11-28T08:17:03.095Z,4.50
2022-11-28T08:18:03.065Z,4.50
2022-11-28T08:19:03.143Z,4.50
2022-11-28T08:20:03.114Z,4.50
2022-11-28T08:21:03.133Z,4.50
2022-11-28T08:22:03.143Z,4.50
2022-11-28T08:23:02.952Z,4.50
2022-11-28T08:24:02.996Z,4.50
2022-11-28T08:25:02.923Z,4.50
2022-11-28T08:26:02.905Z,4.50
2022-11-28T08:27:02.988Z,4.50
2022-11-28T08:28:03.014Z,4.50
2022-11-28T08:29:02.931Z,4.50
2022-11-28T08:30:02.875Z,4.50
2022-11-28T08:31:02.934Z,4.50
2022-11-28T08:32:02.806Z,4.50
2022-11-28T08:33:02.828Z,4.50
2022-11-28T08:34:02.737Z,4.50
2022-11-28T08:35:02.658Z,4.40
2022-11-28T08:36:03.559Z,4.50
2022-11-28T08:37:03.672Z,4.40
2022-11-28T08:38:03.543Z,4.40
2022-11-28T08:39:22.683Z,4.40
2022-11-28T08:40:03.385Z,4.40
2022-11-28T08:41:03.312Z,4.40
2022-11-28T08:42:03.295Z,4.40
2022-11-28T08:43:03.275Z,4.40
2022-11-28T08:44:03.157Z,4.40
2022-11-28T08:45:03.248Z,4.40
2022-11-28T08:46:03.214Z,4.40
2022-11-28T08:47:03.101Z,4.40
2022-11-28T08:48:03.052Z,4.40
2022-11-28T08:49:04.536Z,4.40
2022-11-28T08:50:03.125Z,4.40
2022-11-28T08:51:03.078Z,4.40
2022-11-28T08:52:02.982Z,4.40
2022-11-28T08:53:07.569Z,4.40
2022-11-28T08:54:02.841Z,4.40
2022-11-28T08:55:02.694Z,4.40
2022-11-28T08:56:02.723Z,4.40
2022-11-28T08:57:02.717Z,4.40
2022-11-28T08:58:02.713Z,4.40
2022-11-28T08:59:02.590Z,4.50
2022-11-28T09:00:03.561Z,4.50
2022-11-28T09:01:03.091Z,4.50
2022-11-28T09:02:03.232Z,4.50
2022-11-28T09:03:03.073Z,4.50
2022-11-28T09:04:03.207Z,4.50
2022-11-28T09:05:03.125Z,4.50
2022-11-28T09:06:03.077Z,4.50
2022-11-28T09:07:03.006Z,4.50
2022-11-28T09:08:03.003Z,4.50
2022-11-28T09:09:02.852Z,4.50
2022-11-28T09:10:02.920Z,4.60
2022-11-28T09:11:02.935Z,4.60
2022-11-28T09:12:02.867Z,4.60
2022-11-28T09:13:02.844Z,4.60
2022-11-28T09:14:02.829Z,4.60
2022-11-28T09:15:02.782Z,4.60
2022-11-28T09:16:02.739Z,4.60
2022-11-28T09:17:02.707Z,4.60
2022-11-28T09:18:02.662Z,4.60
2022-11-28T09:19:02.662Z,4.60
2022-11-28T09:20:02.629Z,4.60
2022-11-28T09:21:03.574Z,4.60
2022-11-28T09:22:03.519Z,4.70
2022-11-28T09:23:03.533Z,4.70
2022-11-28T09:24:03.390Z,4.70
2022-11-28T09:25:03.387Z,4.70
2022-11-28T09:26:03.430Z,4.70
2022-11-28T09:27:03.273Z,4.70
2022-11-28T09:28:03.313Z,4.80
2022-11-28T09:29:03.197Z,4.80
2022-11-28T09:30:03.115Z,4.80
2022-11-28T09:31:03.013Z,4.80
2022-11-28T09:32:03.058Z,4.80
2022-11-28T09:33:02.963Z,4.80
2022-11-28T09:34:03.004Z,4.90
2022-11-28T09:35:02.903Z,4.90
2022-11-28T09:36:03.016Z,4.90
2022-11-28T09:37:04.949Z,4.90
2022-11-28T09:38:03.032Z,4.90
2022-11-28T09:39:02.953Z,4.90
2022-11-28T09:40:12.894Z,4.90
2022-11-28T09:41:02.865Z,4.90
2022-11-28T09:42:02.897Z,4.90
2022-11-28T09:43:02.951Z,4.90
2022-11-28T09:44:02.890Z,4.90
2022-11-28T09:45:02.964Z,5.00
2022-11-28T09:46:03.083Z,5.00
2022-11-28T09:47:03.106Z,5.00
2022-11-28T09:48:03.117Z,5.00
2022-11-28T09:49:03.069Z,5.00
2022-11-28T09:50:03.129Z,5.00
2022-11-28T09:51:03.217Z,5.00
2022-11-28T09:52:03.350Z,5.00
2022-11-28T09:53:03.463Z,5.10
2022-11-28T09:54:03.278Z,5.10
2022-11-28T09:55:03.150Z,5.10
2022-11-28T09:56:03.230Z,5.10
2022-11-28T09:57:03.214Z,5.10
2022-11-28T09:58:03.393Z,5.10
2022-11-28T09:59:03.379Z,5.10
2022-11-28T10:00:03.336Z,5.10
2022-11-28T10:01:03.311Z,5.10
2022-11-28T10:02:03.294Z,5.10
2022-11-28T10:03:03.331Z,5.10
2022-11-28T10:04:03.379Z,5.10
2022-11-28T10:05:03.308Z,5.10
2022-11-28T10:06:03.211Z,5.10
2022-11-28T10:07:03.073Z,5.10
2022-11-28T10:08:03.270Z,5.10
2022-11-28T10:09:03.064Z,5.10
2022-11-28T10:10:03.169Z,5.00
2022-11-28T10:11:03.066Z,5.00
2022-11-28T10:12:03.060Z,5.00
2022-11-28T10:13:03.040Z,5.00
2022-11-28T10:14:07.565Z,5.00
2022-11-28T10:15:02.896Z,5.00
2022-11-28T10:16:02.927Z,5.00
2022-11-28T10:17:03.037Z,5.00
2022-11-28T10:18:03.114Z,5.00
2022-11-28T10:19:03.205Z,5.00
2022-11-28T10:20:03.068Z,5.00
2022-11-28T10:21:03.035Z,5.00
2022-11-28T10:22:02.923Z,5.00
2022-11-28T10:23:03.022Z,5.00
2022-11-28T10:24:02.880Z,5.00
2022-11-28T10:25:02.813Z,5.00
2022-11-28T10:26:02.870Z,5.10
2022-11-28T10:27:02.908Z,5.10
2022-11-28T10:28:02.988Z,5.10
2022-11-28T10:29:03.137Z,5.10
2022-11-28T10:30:02.961Z,5.10
2022-11-28T10:31:03.059Z,5.10
2022-11-28T10:32:03.042Z,5.10
2022-11-28T10:33:02.999Z,5.10
2022-11-28T10:34:02.997Z,5.10
2022-11-28T10:35:03.017Z,5.10
2022-11-28T10:36:02.947Z,5.10
2022-11-28T10:37:02.932Z,5.10
2022-11-28T10:38:02.869Z,5.10
2022-11-28T10:39:05.267Z,5.10
2022-11-28T10:40:02.867Z,5.10
2022-11-28T10:41:02.970Z,5.10
2022-11-28T10:42:03.019Z,5.10
2022-11-28T10:43:03.051Z,5.10
2022-11-28T10:44:03.042Z,5.10
2022-11-28T10:45:03.017Z,5.10
2022-11-28T10:46:03.223Z,5.10
2022-11-28T10:47:03.326Z,5.10
2022-11-28T10:48:23.122Z,5.10
2022-11-28T10:49:03.094Z,5.10
2022-11-28T10:50:03.087Z,5.10
2022-11-28T10:51:03.022Z,5.10
2022-11-28T10:52:02.992Z,5.10
2022-11-28T10:53:02.958Z,5.10
2022-11-28T10:54:03.049Z,5.10
2022-11-28T10:55:02.906Z,5.10
2022-11-28T10:56:05.204Z,5.10
2022-11-28T10:57:02.852Z,5.10
2022-11-28T10:58:02.976Z,5.10
2022-11-28T10:59:02.943Z,5.10
2022-11-28T11:00:02.848Z,5.10
2022-11-28T11:01:02.977Z,5.10
2022-11-28T11:02:02.993Z,5.10
2022-11-28T11:03:02.970Z,5.10
2022-11-28T11:04:03.121Z,5.10
2022-11-28T11:05:03.114Z,5.10
2022-11-28T11:06:02.934Z,5.10
2022-11-28T11:07:09.016Z,5.10
2022-11-28T11:08:02.984Z,5.10
2022-11-28T11:09:03.129Z,5.10
2022-11-28T11:10:03.067Z,5.10
2022-11-28T11:11:03.046Z,5.10
2022-11-28T11:12:03.168Z,5.10
2022-11-28T11:13:03.118Z,5.10
2022-11-28T11:14:03.151Z,5.10
2022-11-28T11:15:03.087Z,5.10
2022-11-28T11:16:03.057Z,5.10
2022-11-28T11:17:03.029Z,5.10
2022-11-28T11:18:03.013Z,5.10
2022-11-28T11:19:03.011Z,5.10
2022-11-28T11:20:02.961Z,5.10
2022-11-28T11:21:03.020Z,5.10
2022-11-28T11:22:02.925Z,5.10
2022-11-28T11:23:02.949Z,5.10
2022-11-28T11:24:03.073Z,5.10
2022-11-28T11:25:03.061Z,5.10
2022-11-28T11:26:03.072Z,5.10
2022-11-28T11:27:03.179Z,5.10
2022-11-28T11:28:03.086Z,5.10
2022-11-28T11:29:03.158Z,5.10
2022-11-28T11:30:03.162Z,5.10
2022-11-28T11:31:03.264Z,5.10
2022-11-28T11:32:03.210Z,5.10
2022-11-28T11:33:03.142Z,5.10
2022-11-28T11:34:03.232Z,5.10
2022-11-28T11:35:03.137Z,5.10
2022-11-28T11:36:03.181Z,5.10
2022-11-28T11:37:03.171Z,5.10
2022-11-28T11:38:03.221Z,5.10
2022-11-28T11:39:03.262Z,5.10
2022-11-28T11:40:03.157Z,5.10
2022-11-28T11:41:03.234Z,5.10
2022-11-28T11:42:03.195Z,5.20
2022-11-28T11:43:03.290Z,5.20
2022-11-28T11:44:03.537Z,5.20
2022-11-28T11:45:03.344Z,5.20
2022-11-28T11:46:03.344Z,5.20
2022-11-28T11:47:03.364Z,5.20
2022-11-28T11:48:03.429Z,5.20
2022-11-28T11:49:03.383Z,5.20
2022-11-28T11:50:03.265Z,5.20
2022-11-28T11:51:03.188Z,5.20
2022-11-28T11:52:03.222Z,5.20
2022-11-28T11:53:03.280Z,5.20
2022-11-28T11:54:03.262Z,5.20
2022-11-28T11:55:03.267Z,5.30
2022-11-28T11:56:03.143Z,5.30
2022-11-28T11:57:17.907Z,5.30
2022-11-28T11:58:05.806Z,5.30
2022-11-28T11:59:03.209Z,5.30
2022-11-28T12:00:03.073Z,5.30
2022-11-28T12:01:02.999Z,5.30
2022-11-28T12:02:02.925Z,5.30
2022-11-28T12:03:03.116Z,5.30
2022-11-28T12:04:13.195Z,5.30
2022-11-28T12:05:02.975Z,5.30
2022-11-28T12:06:14.025Z,5.30
2022-11-28T12:07:02.825Z,5.30
2022-11-28T12:08:02.957Z,5.40
2022-11-28T12:09:02.902Z,5.40
2022-11-28T12:10:04.677Z,5.40
2022-11-28T12:11:02.806Z,5.40
2022-11-28T12:12:02.828Z,5.40
2022-11-28T12:13:02.749Z,5.40
2022-11-28T12:14:02.942Z,5.50
2022-11-28T12:15:02.841Z,5.50
2022-11-28T12:16:02.867Z,5.50
2022-11-28T12:17:10.596Z,5.50
2022-11-28T12:18:03.449Z,5.50
2022-11-28T12:19:03.535Z,5.50
2022-11-28T12:20:03.446Z,5.50
2022-11-28T12:21:03.444Z,5.50
2022-11-28T12:22:03.376Z,5.50
2022-11-28T12:23:03.330Z,5.60
2022-11-28T12:24:03.417Z,5.60
2022-11-28T12:25:03.490Z,5.60
2022-11-28T12:26:03.487Z,5.60
2022-11-28T12:27:03.494Z,5.60
2022-11-28T12:28:03.452Z,5.60
2022-11-28T12:29:03.406Z,5.60
2022-11-28T12:30:03.436Z,5.60
2022-11-28T12:31:03.420Z,5.60
2022-11-28T12:32:03.429Z,5.70
2022-11-28T12:33:03.354Z,5.70
2022-11-28T12:34:03.317Z,5.70
2022-11-28T12:35:03.388Z,5.70
2022-11-28T12:36:03.478Z,5.70
2022-11-28T12:37:03.207Z,5.70
2022-11-28T12:38:10.542Z,5.70
2022-11-28T12:39:03.094Z,5.70
2022-11-28T12:40:03.034Z,5.70
2022-11-28T12:41:02.984Z,5.70
2022-11-28T12:42:02.953Z,5.70
2022-11-28T12:43:02.951Z,5.70
2022-11-28T12:44:02.899Z,5.70
2022-11-28T12:45:03.056Z,5.70
2022-11-28T12:46:03.076Z,5.80
2022-11-28T12:47:03.085Z,5.80
2022-11-28T12:48:02.987Z,5.80
2022-11-28T12:49:03.044Z,5.80
2022-11-28T12:50:03.052Z,5.80
2022-11-28T12:51:03.094Z,5.80
2022-11-28T12:52:03.064Z,5.80
2022-11-28T12:53:02.994Z,5.80
2022-11-28T12:54:03.091Z,5.80
2022-11-28T12:55:03.240Z,5.80
2022-11-28T12:56:03.370Z,5.80
2022-11-28T12:57:03.316Z,5.80
2022-11-28T12:58:06.668Z,5.80
2022-11-28T12:59:03.218Z,5.80
2022-11-28T13:00:08.321Z,5.80
2022-11-28T13:01:03.177Z,5.80
2022-11-28T13:02:08.333Z,5.80
2022-11-28T13:03:03.219Z,5.80
2022-11-28T13:04:03.348Z,5.80
2022-11-28T13:05:03.318Z,5.80
2022-11-28T13:06:03.341Z,5.80
2022-11-28T13:07:03.296Z,5.80
2022-11-28T13:08:03.497Z,5.80
2022-11-28T13:09:03.485Z,5.80
2022-11-28T13:10:03.405Z,5.80
2022-11-28T13:11:03.449Z,5.80
2022-11-28T13:12:03.474Z,5.80
2022-11-28T13:13:03.407Z,5.80
2022-11-28T13:14:03.318Z,5.80
2022-11-28T13:15:03.362Z,5.80
2022-11-28T13:16:03.226Z,5.80
2022-11-28T13:17:03.246Z,5.80
2022-11-28T13:18:03.229Z,5.80