createdAt,value
2023-03-26T00:01:46.404Z,96551.03
2023-03-26T00:03:53.867Z,96550.03
2023-03-26T00:06:04.342Z,96545.41
2023-03-26T00:08:09.785Z,96546.75
2023-03-26T00:10:15.446Z,96539.91
2023-03-26T00:12:19.244Z,96541.97
2023-03-26T00:14:23.470Z,96540.50
2023-03-26T00:16:29.081Z,96543.25
2023-03-26T00:18:34.838Z,96540.34
2023-03-26T00:20:38.827Z,96534.66
2023-03-26T00:22:42.665Z,96531.88
2023-03-26T00:24:49.296Z,96538.97
2023-03-26T00:26:53.888Z,96534.84
2023-03-26T00:29:00.074Z,96528.06
2023-03-26T00:31:06.198Z,96528.72
2023-03-26T00:33:11.881Z,96539.47
2023-03-26T00:35:15.801Z,96538.41
2023-03-26T00:37:20.319Z,96528.66
2023-03-26T00:39:24.371Z,96528.19
2023-03-26T00:41:31.006Z,96525.22
2023-03-26T00:43:36.513Z,96521.69
2023-03-26T00:45:40.317Z,96521.44
2023-03-26T00:47:45.268Z,96527.75
2023-03-26T00:49:49.124Z,96514.03
2023-03-26T00:51:53.008Z,96514.31
2023-03-26T00:53:57.750Z,96517.00
2023-03-26T00:56:01.844Z,96512.84
2023-03-26T00:58:10.059Z,96514.50
2023-03-26T01:00:17.260Z,96501.06
2023-03-26T01:02:21.395Z,96509.72
2023-03-26T01:04:30.864Z,96494.28
2023-03-26T01:06:36.166Z,96499.16
2023-03-26T01:08:42.697Z,96491.31
2023-03-26T01:10:50.903Z,96486.25
2023-03-26T01:12:54.761Z,96486.16
2023-03-26T01:15:01.711Z,96481.94
2023-03-26T01:17:07.750Z,96487.78
2023-03-26T01:19:20.573Z,96477.94
2023-03-26T01:21:30.017Z,96462.09
2023-03-26T01:23:41.538Z,96460.47
2023-03-26T01:25:49.664Z,96458.09
2023-03-26T01:27:54.673Z,96457.75
2023-03-26T01:30:01.957Z,96444.06
2023-03-26T01:32:15.016Z,96439.81
2023-03-26T01:34:21.859Z,96431.41
2023-03-26T01:36:30.221Z,96432.03
2023-03-26T01:38:38.233Z,96436.00
2023-03-26T01:40:49.355Z,96421.97
2023-03-26T01:43:02.333Z,96416.19
2023-03-26T01:45:10.610Z,96408.50
2023-03-26T01:47:14.778Z,96397.25
2023-03-26T01:49:19.291Z,96389.41
2023-03-26T01:51:30.791Z,96385.97
2023-03-26T01:53:34.901Z,96376.16
2023-03-26T01:55:49.604Z,96385.06
2023-03-26T01:57:58.827Z,96374.97
2023-03-26T02:00:19.467Z,96369.81
2023-03-26T02:02:27.788Z,96369.81
2023-03-26T02:04:34.841Z,96372.09
2023-03-26T02:06:40.665Z,96373.63
2023-03-26T02:08:47.300Z,96371.00
2023-03-26T02:10:53.986Z,96366.13
2023-03-26T02:12:58.066Z,96357.84
2023-03-26T02:15:02.471Z,96358.47
2023-03-26T02:17:09.988Z,96352.06
2023-03-26T02:19:15.574Z,96350.53
2023-03-26T02:21:21.666Z,96343.13
2023-03-26T02:23:29.525Z,96355.66
2023-03-26T02:25:35.174Z,96347.19
2023-03-26T02:27:40.723Z,96347.63
2023-03-26T02:29:47.945Z,96328.06
2023-03-26T02:31:52.611Z,96333.50
2023-03-26T02:33:56.645Z,96336.72
2023-03-26T02:36:01.864Z,96337.97
2023-03-26T02:38:06.588Z,96335.66
2023-03-26T02:40:11.968Z,96339.69
2023-03-26T02:42:18.934Z,96325.03
2023-03-26T02:44:27.141Z,96318.25
2023-03-26T02:46:51.353Z,96307.22
2023-03-26T02:49:18.062Z,96312.66
2023-03-26T02:51:22.056Z,96288.50
2023-03-26T02:53:41.190Z,96287.25
2023-03-26T02:56:08.500Z,96282.00
2023-03-26T02:58:20.011Z,96274.50
2023-03-26T03:00:25.540Z,96275.97
2023-03-26T03:02:49.494Z,96277.97
2023-03-26T03:05:09.362Z,96274.78
2023-03-26T03:07:15.845Z,96268.72
2023-03-26T03:09:19.999Z,96270.28
2023-03-26T03:11:50.193Z,96261.91
2023-03-26T03:13:54.742Z,96255.06
2023-03-26T03:16:09.173Z,96260.38
2023-03-26T03:18:13.392Z,96255.47
2023-03-26T03:20:17.722Z,96247.38
2023-03-26T03:22:22.254Z,96252.00
2023-03-26T03:24:27.505Z,96243.06
2023-03-26T03:26:31.371Z,96240.53
2023-03-26T03:28:41.753Z,96231.25
2023-03-26T03:30:45.830Z,96221.41
2023-03-26T03:33:02.289Z,96221.59
2023-03-26T03:35:07.380Z,96221.78
2023-03-26T03:37:11.313Z,96214.75
2023-03-26T03:39:25.456Z,96212.31
2023-03-26T03:41:30.226Z,96219.81
2023-03-26T03:43:35.146Z,96208.69
2023-03-26T03:46:05.765Z,96196.97
2023-03-26T03:48:18.758Z,96204.00
2023-03-26T03:50:24.264Z,96192.91
2023-03-26T03:52:59.002Z,96190.75
2023-03-26T03:55:02.993Z,96178.84
2023-03-26T03:57:18.811Z,96176.88
2023-03-26T03:59:33.690Z,96174.44
2023-03-26T04:01:43.120Z,96166.84
2023-03-26T04:03:54.798Z,96165.03
2023-03-26T04:06:02.016Z,96166.22
2023-03-26T04:08:06.629Z,96165.03
2023-03-26T04:10:21.808Z,96161.78
2023-03-26T04:12:45.989Z,96151.50
2023-03-26T04:14:53.364Z,96154.41
2023-03-26T04:16:57.977Z,96161.25
2023-03-26T04:19:04.714Z,96162.25
2023-03-26T04:21:08.778Z,96160.25
2023-03-26T04:23:14.128Z,96169.88
2023-03-26T04:25:19.972Z,96163.47
2023-03-26T04:27:31.415Z,96161.75
2023-03-26T04:29:49.969Z,96149.41
2023-03-26T04:32:06.342Z,96146.41
2023-03-26T04:34:18.632Z,96129.16
2023-03-26T04:36:34.227Z,96139.44
2023-03-26T04:38:42.228Z,96132.59
2023-03-26T04:40:48.098Z,96139.06
2023-03-26T04:43:31.427Z,96131.16
2023-03-26T04:45:56.116Z,96131.41
2023-03-26T04:48:02.649Z,96132.41
2023-03-26T04:50:09.731Z,96130.59
2023-03-26T04:52:15.280Z,96134.09
2023-03-26T04:54:33.969Z,96127.97
2023-03-26T04:56:45.408Z,96121.94
2023-03-26T04:59:16.022Z,96110.47
2023-03-26T05:01:21.489Z,96111.31
2023-03-26T05:03:25.663Z,96107.25
2023-03-26T05:05:32.263Z,96099.16
2023-03-26T05:07:37.506Z,96097.03
2023-03-26T05:09:41.378Z,96092.25
2023-03-26T05:11:50.728Z,96091.47
2023-03-26T05:13:55.200Z,96084.53
2023-03-26T05:15:59.127Z,96080.91
2023-03-26T05:18:23.236Z,96083.09
2023-03-26T05:20:31.307Z,96070.19
2023-03-26T05:22:37.910Z,96067.81
2023-03-26T05:24:51.259Z,96057.69
2023-03-26T05:26:55.707Z,96051.84
2023-03-26T05:29:02.824Z,96049.31
2023-03-26T05:31:11.156Z,96051.00
2023-03-26T05:33:19.729Z,96057.56
2023-03-26T05:35:36.558Z,96047.34
2023-03-26T05:37:41.232Z,96040.84
2023-03-26T05:39:45.828Z,96034.81
2023-03-26T05:41:49.919Z,96024.41
2023-03-26T05:43:54.338Z,96017.38
2023-03-26T05:46:03.047Z,96006.06
2023-03-26T05:48:08.890Z,96004.47
2023-03-26T05:50:12.909Z,96005.09
2023-03-26T05:52:20.518Z,95998.44
2023-03-26T05:54:50.733Z,96002.38
2023-03-26T05:57:12.898Z,96011.66
2023-03-26T05:59:36.565Z,96015.38
2023-03-26T06:01:59.587Z,96014.31
2023-03-26T06:04:23.513Z,96010.03
2023-03-26T06:06:47.372Z,95992.44
2023-03-26T06:09:02.041Z,95998.00
2023-03-26T06:11:08.277Z,95998.44
2023-03-26T06:13:16.143Z,95993.03
2023-03-26T06:15:20.505Z,95998.06
2023-03-26T06:17:29.768Z,96008.13
2023-03-26T06:19:47.808Z,96008.03
2023-03-26T06:22:00.845Z,96009.63
2023-03-26T06:24:16.375Z,96006.53
2023-03-26T06:26:27.422Z,95993.81
2023-03-26T06:28:39.425Z,95989.53
2023-03-26T06:31:09.473Z,95991.06
2023-03-26T06:33:17.280Z,95988.28
2023-03-26T06:35:25.554Z,95979.19
2023-03-26T06:37:29.772Z,95981.06
2023-03-26T06:39:38.911Z,95982.69
2023-03-26T06:41:51.631Z,95981.47
2023-03-26T06:44:14.170Z,95967.06
2023-03-26T06:46:44.287Z,95973.94
2023-03-26T06:49:07.006Z,95964.16
2023-03-26T06:51:31.079Z,95958.16
2023-03-26T06:53:53.586Z,95950.47
2023-03-26T06:56:19.047Z,95954.28
2023-03-26T06:58:41.194Z,95969.41
2023-03-26T07:01:23.153Z,95968.03
2023-03-26T07:03:45.828Z,95971.13
2023-03-26T07:06:09.075Z,95977.19
2023-03-26T07:08:38.885Z,95971.03
2023-03-26T07:11:01.432Z,95950.28
2023-03-26T07:13:29.629Z,95957.69
2023-03-26T07:15:51.834Z,95946.84
2023-03-26T07:18:18.711Z,95951.91
2023-03-26T07:20:23.278Z,95945.22
2023-03-26T07:22:27.989Z,95949.19
2023-03-26T07:24:42.091Z,95942.81
2023-03-26T07:26:56.789Z,95941.59
2023-03-26T07:29:11.979Z,95944.91
2023-03-26T07:31:39.187Z,95951.25
2023-03-26T07:34:02.274Z,95947.66
2023-03-26T07:36:31.942Z,95939.38
2023-03-26T07:39:13.209Z,95935.50
2023-03-26T07:41:59.048Z,95926.91
2023-03-26T07:44:39.556Z,95924.34
2023-03-26T07:47:01.659Z,95917.44
2023-03-26T07:49:37.509Z,95918.63
2023-03-26T07:51:53.836Z,95921.53
2023-03-26T07:54:20.972Z,95923.56
2023-03-26T07:56:48.061Z,95921.94
2023-03-26T07:59:21.285Z,95919.13
2023-03-26T08:02:09.677Z,95915.06
2023-03-26T08:04:39.556Z,95916.25
2023-03-26T08:07:02.073Z,95911.97
2023-03-26T08:09:39.095Z,95924.41
2023-03-26T08:12:07.180Z,95922.47
2023-03-26T08:14:27.952Z,95932.59
2023-03-26T08:16:34.817Z,95936.19
2023-03-26T08:18:47.430Z,95918.69
2023-03-26T08:20:53.641Z,95923.19
2023-03-26T08:23:03.484Z,95913.84
2023-03-26T08:25:27.499Z,95900.25
2023-03-26T08:27:37.708Z,95934.28
2023-03-26T08:29:45.174Z,95930.84
2023-03-26T08:31:50.016Z,95934.88
2023-03-26T08:33:55.481Z,95922.72
2023-03-26T08:35:59.338Z,95926.84
2023-03-26T08:38:03.193Z,95946.38
2023-03-26T08:40:09.296Z,95980.72
2023-03-26T08:42:52.911Z,95927.75
2023-03-26T08:45:31.279Z,95898.81
2023-03-26T08:48:08.341Z,95902.25
2023-03-26T08:50:51.319Z,95924.81
2023-03-26T08:53:39.752Z,95943.50
2023-03-26T08:55:53.709Z,95940.31
2023-03-26T08:58:38.724Z,95916.66
2023-03-26T09:01:45.358Z,95933.97
2023-03-26T09:04:14.022Z,95936.28
2023-03-26T09:06:50.149Z,95937.84
2023-03-26T09:09:49.519Z,95928.19
2023-03-26T09:12:35.564Z,95931.66
2023-03-26T09:15:12.213Z,95919.53
2023-03-26T09:18:13.867Z,95932.38
2023-03-26T09:21:02.147Z,95940.84
2023-03-26T09:24:27.093Z,95937.56
2023-03-26T09:26:39.393Z,95938.66
2023-03-26T09:29:33.024Z,95938.09
2023-03-26T09:32:20.722Z,95932.66
2023-03-26T09:34:31.054Z,95934.22
2023-03-26T09:36:46.915Z,95926.56
2023-03-26T09:38:55.849Z,95931.81
2023-03-26T09:41:05.187Z,95939.44
2023-03-26T09:43:51.333Z,95938.03
2023-03-26T09:46:03.912Z,95928.19
2023-03-26T09:49:06.358Z,95936.63
2023-03-26T09:51:52.601Z,95930.72
2023-03-26T09:54:35.779Z,95941.44
2023-03-26T09:56:48.100Z,95934.81
2023-03-26T09:59:27.762Z,95945.91
2023-03-26T10:01:37.499Z,95936.66
2023-03-26T10:03:49.201Z,95939.03
2023-03-26T10:06:00.519Z,95960.16
2023-03-26T10:08:14.418Z,95957.31
2023-03-26T10:10:26.895Z,95939.66
2023-03-26T10:12:34.597Z,95926.56
2023-03-26T10:14:42.499Z,95933.00
2023-03-26T10:16:55.578Z,95929.19
2023-03-26T10:19:13.927Z,95940.69
2023-03-26T10:21:25.664Z,95942.88
2023-03-26T10:23:56.853Z,95940.25
2023-03-26T10:26:22.348Z,95916.31
2023-03-26T10:28:56.622Z,95913.72
2023-03-26T10:31:36.090Z,95912.06
2023-03-26T10:33:49.904Z,95924.16
2023-03-26T10:36:03.528Z,95932.59
2023-03-26T10:38:16.616Z,95920.75
2023-03-26T10:40:25.325Z,95915.34
2023-03-26T10:42:51.520Z,95916.75
2023-03-26T10:45:25.723Z,95919.53
2023-03-26T10:47:54.392Z,95916.72
2023-03-26T10:50:22.995Z,95904.25
2023-03-26T10:52:30.495Z,95916.09
2023-03-26T10:54:43.022Z,95909.91
2023-03-26T10:56:47.639Z,95916.09
2023-03-26T10:58:52.968Z,95922.94
2023-03-26T11:00:58.741Z,95923.91
2023-03-26T11:03:27.292Z,95921.88
2023-03-26T11:05:47.761Z,95914.25
2023-03-26T11:07:55.968Z,95912.88
2023-03-26T11:10:03.676Z,95904.84
2023-03-26T11:12:26.991Z,95914.91
2023-03-26T11:14:36.377Z,95919.75
2023-03-26T11:16:51.007Z,95909.28
2023-03-26T11:18:57.551Z,95908.06
2023-03-26T11:21:18.874Z,95900.41
2023-03-26T11:23:34.709Z,95899.81
2023-03-26T11:25:47.735Z,95913.28
2023-03-26T11:28:00.272Z,95923.91
2023-03-26T11:30:14.386Z,95918.50
2023-03-26T11:32:22.136Z,95906.81
2023-03-26T11:34:29.346Z,95917.44
2023-03-26T11:36:36.570Z,95900.97
2023-03-26T11:38:43.485Z,95893.13
2023-03-26T11:40:51.331Z,95891.56
2023-03-26T11:43:34.399Z,95896.53
2023-03-26T11:45:42.112Z,95887.88
2023-03-26T11:47:48.490Z,95881.63
2023-03-26T11:49:55.171Z,95862.97
2023-03-26T11:52:00.893Z,95873.03
2023-03-26T11:54:06.083Z,95861.34
2023-03-26T11:56:15.004Z,95863.78
2023-03-26T11:58:29.707Z,95857.56
2023-03-26T12:00:33.803Z,95845.88
2023-03-26T12:02:41.504Z,95849.50
2023-03-26T12:04:46.140Z,95855.91
2023-03-26T12:06:56.440Z,95853.72
2023-03-26T12:09:00.376Z,95852.72
2023-03-26T12:11:08.809Z,95845.88
2023-03-26T12:13:35.750Z,95850.31
2023-03-26T12:15:43.908Z,95846.88
2023-03-26T12:17:52.485Z,95838.22
2023-03-26T12:19:56.879Z,95839.03
2023-03-26T12:22:00.714Z,95844.22
2023-03-26T12:24:05.660Z,95828.78
2023-03-26T12:26:17.177Z,95838.00
2023-03-26T12:28:21.422Z,95834.81
2023-03-26T12:30:26.369Z,95832.00
2023-03-26T12:32:43.218Z,95819.72
2023-03-26T12:34:51.274Z,95787.13
2023-03-26T12:36:55.948Z,95817.50
2023-03-26T12:39:17.073Z,95803.81
2023-03-26T12:44:51.172Z,95800.81
2023-03-26T12:44:53.965Z,95803.44
2023-03-26T12:47:57.132Z,95790.72
2023-03-26T12:48:52.613Z,95778.25
2023-03-26T12:51:08.201Z,95784.09
2023-03-26T12:53:31.828Z,95790.13
2023-03-26T12:55:42.172Z,95785.50
2023-03-26T12:57:52.090Z,95760.34
2023-03-26T13:00:26.455Z,95754.50
2023-03-26T13:03:07.807Z,95760.56
2023-03-26T13:05:34.052Z,95754.72
2023-03-26T13:07:52.635Z,95754.69
2023-03-26T13:10:23.446Z,95776.41
2023-03-26T13:12:34.140Z,95774.41
2023-03-26T13:15:07.844Z,95780.69
2023-03-26T13:17:17.026Z,95775.25
2023-03-26T13:19:23.565Z,95755.75
2023-03-26T13:21:33.834Z,95750.88
2023-03-26T13:23:43.953Z,95736.22
2023-03-26T13:25:50.347Z,95732.38
2023-03-26T13:28:00.288Z,95726.97
2023-03-26T13:30:11.126Z,95739.00
2023-03-26T13:32:21.283Z,95726.16
2023-03-26T13:34:29.768Z,95731.38
2023-03-26T13:36:41.607Z,95734.22
2023-03-26T13:39:02.076Z,95732.19
2023-03-26T13:41:09.187Z,95733.41
2023-03-26T13:43:26.122Z,95741.00
2023-03-26T13:45:43.708Z,95766.56
2023-03-26T13:47:49.590Z,95790.50
2023-03-26T13:49:55.934Z,95843.84
2023-03-26T13:52:01.661Z,95893.50
2023-03-26T13:54:17.272Z,95893.09
2023-03-26T13:56:26.557Z,95879.13
2023-03-26T13:58:36.210Z,95889.72
2023-03-26T14:00:54.475Z,95886.31
2023-03-26T14:03:02.966Z,95878.09
2023-03-26T14:05:10.051Z,95884.38
2023-03-26T14:07:18.957Z,95882.13
2023-03-26T14:09:29.065Z,95850.38
2023-03-26T14:11:40.931Z,95855.09
2023-03-26T14:13:48.470Z,95849.03
2023-03-26T14:15:54.517Z,95855.28
2023-03-26T14:18:06.000Z,95863.78
2023-03-26T14:20:33.749Z,95865.16
2023-03-26T14:22:44.745Z,95878.56
2023-03-26T14:25:02.841Z,95876.59
2023-03-26T14:27:41.659Z,95895.69
2023-03-26T14:30:01.280Z,95896.97
2023-03-26T14:32:31.777Z,95894.91
2023-03-26T14:34:46.802Z,95897.84
2023-03-26T14:37:07.537Z,95876.34
2023-03-26T14:39:31.768Z,95893.56
2023-03-26T14:41:40.848Z,95885.06
2023-03-26T14:44:26.087Z,95873.66
2023-03-26T14:46:45.532Z,95903.50
2023-03-26T14:49:24.267Z,95901.81
2023-03-26T14:51:38.097Z,95903.84
2023-03-26T14:53:44.699Z,95922.09
2023-03-26T14:56:13.729Z,95927.34
2023-03-26T14:58:48.487Z,95930.88
2023-03-26T15:01:21.818Z,95937.75
2023-03-26T15:04:18.971Z,95951.69
2023-03-26T15:07:15.260Z,95953.09
2023-03-26T15:10:02.636Z,95950.03
2023-03-26T15:12:12.994Z,95939.50
2023-03-26T15:14:46.059Z,95914.81
2023-03-26T15:17:42.393Z,95922.72
2023-03-26T15:20:34.547Z,95918.06
2023-03-26T15:23:22.439Z,95905.97
2023-03-26T15:25:58.436Z,95912.81
2023-03-26T15:29:01.769Z,95934.28
2023-03-26T15:32:12.169Z,95974.84
2023-03-26T15:35:24.545Z,96025.91
2023-03-26T15:38:11.794Z,96052.25
2023-03-26T15:41:01.935Z,96065.41
2023-03-26T15:43:28.987Z,96043.03
2023-03-26T15:45:37.511Z,96030.22
2023-03-26T15:47:52.235Z,96027.16
2023-03-26T15:50:00.324Z,96011.06
2023-03-26T15:52:20.556Z,95981.31
2023-03-26T15:54:27.468Z,95955.59
2023-03-26T15:57:08.848Z,95955.34
2023-03-26T15:59:24.511Z,95966.06
2023-03-26T16:01:38.854Z,95975.06
2023-03-26T16:03:48.324Z,95988.28
2023-03-26T16:06:21.961Z,95996.53
2023-03-26T16:08:30.633Z,96007.44
2023-03-26T16:10:40.716Z,96014.06
2023-03-26T16:12:55.144Z,96005.28
2023-03-26T16:15:25.872Z,96001.63
2023-03-26T16:17:32.074Z,95994.84
2023-03-26T16:19:49.445Z,96005.84
2023-03-26T16:21:56.558Z,96005.19
2023-03-26T16:24:20.896Z,95989.56
2023-03-26T16:26:27.846Z,95989.97
2023-03-26T16:28:36.722Z,95986.63
2023-03-26T16:30:42.064Z,95979.06
2023-03-26T16:32:48.026Z,95969.34
2023-03-26T16:34:52.796Z,95980.19
2023-03-26T16:36:59.684Z,95985.59
2023-03-26T16:39:42.106Z,95984.22
2023-03-26T16:42:06.402Z,95980.34
2023-03-26T16:44:13.688Z,95988.88
2023-03-26T16:46:35.458Z,95981.22
2023-03-26T16:48:42.450Z,95981.72
2023-03-26T16:50:50.058Z,95980.97
2023-03-26T16:53:20.106Z,95968.56
2023-03-26T16:55:29.902Z,95961.72
2023-03-26T16:57:39.717Z,95966.31
2023-03-26T17:00:07.033Z,95962.25
2023-03-26T17:02:20.863Z,95965.41
2023-03-26T17:04:28.387Z,95965.00
2023-03-26T17:06:56.407Z,95967.25
2023-03-26T17:09:05.824Z,95968.88
2023-03-26T17:11:25.197Z,95968.63
2023-03-26T17:13:52.656Z,95964.00
2023-03-26T17:16:02.678Z,95956.59
2023-03-26T17:18:23.353Z,95961.03
2023-03-26T17:20:33.849Z,95968.53
2023-03-26T17:22:41.808Z,95965.50
2023-03-26T17:25:06.582Z,95974.28
2023-03-26T17:27:34.678Z,95984.97
2023-03-26T17:30:03.413Z,95975.97
2023-03-26T17:32:10.334Z,95976.09
2023-03-26T17:34:45.413Z,95967.75
2023-03-26T17:36:56.695Z,95964.13
2023-03-26T17:39:35.404Z,95957.41
2023-03-26T17:42:19.746Z,95958.34
2023-03-26T17:44:46.284Z,95964.38
2023-03-26T17:46:50.577Z,95966.03
2023-03-26T17:52:04.352Z,95957.69
2023-03-26T17:54:14.803Z,95954.34
2023-03-26T17:56:24.391Z,95952.22
2023-03-26T17:58:30.528Z,95952.22
2023-03-26T18:00:37.664Z,95954.69
2023-03-26T18:02:43.875Z,95956.06
2023-03-26T18:04:49.881Z,95950.44
2023-03-26T18:07:11.905Z,95955.44
2023-03-26T18:09:36.082Z,95952.88
2023-03-26T18:11:55.600Z,95953.44
2023-03-26T18:14:44.568Z,95959.06
2023-03-26T18:16:51.080Z,95953.44
2023-03-26T18:18:57.023Z,95955.66
2023-03-26T18:21:03.679Z,95946.63
2023-03-26T18:23:12.216Z,95949.03
2023-03-26T18:25:26.234Z,95954.06
2023-03-26T18:27:36.652Z,95947.63
2023-03-26T18:29:48.040Z,95947.84
2023-03-26T18:32:56.603Z,95947.03
2023-03-26T18:35:14.231Z,95942.63
2023-03-26T18:37:31.027Z,95939.38
2023-03-26T18:39:36.843Z,95933.75
2023-03-26T18:41:54.005Z,95927.38
2023-03-26T18:44:02.554Z,95902.38
2023-03-26T18:46:07.174Z,95901.94
2023-03-26T18:48:17.719Z,95897.03
2023-03-26T18:50:24.651Z,95895.44
2023-03-26T18:52:29.667Z,95893.63
2023-03-26T18:54:36.036Z,95886.94
2023-03-26T18:56:41.526Z,95877.88
2023-03-26T18:58:49.816Z,95875.16
2023-03-26T19:00:54.408Z,95866.47
2023-03-26T19:03:05.120Z,95863.41
2023-03-26T19:05:15.349Z,95860.22
2023-03-26T19:07:23.516Z,95861.63
2023-03-26T19:09:31.977Z,95877.91
2023-03-26T19:11:38.041Z,95879.94
2023-03-26T19:13:42.292Z,95873.50
2023-03-26T19:15:47.047Z,95878.06
2023-03-26T19:17:56.454Z,95888.88
2023-03-26T19:20:00.562Z,95880.53
2023-03-26T19:22:05.910Z,95882.13
2023-03-26T19:24:10.305Z,95888.38
2023-03-26T19:26:14.190Z,95889.03
2023-03-26T19:28:21.011Z,95888.38
2023-03-26T19:30:29.972Z,95874.25
2023-03-26T19:32:34.464Z,95881.91
2023-03-26T19:34:39.991Z,95882.50
2023-03-26T19:36:57.326Z,95887.50
2023-03-26T19:39:12.489Z,95886.97
2023-03-26T19:41:35.813Z,95899.28
2023-03-26T19:43:40.740Z,95926.84
2023-03-26T19:45:59.675Z,95931.66
2023-03-26T19:48:14.988Z,95947.53
2023-03-26T19:50:26.002Z,95945.53
2023-03-26T19:52:34.067Z,95947.16
2023-03-26T19:55:00.055Z,95951.53
2023-03-26T19:57:06.038Z,95948.72
2023-03-26T19:59:09.992Z,95965.88
2023-03-26T20:01:17.790Z,95951.97
2023-03-26T20:03:27.241Z,95936.25
2023-03-26T20:05:34.413Z,95924.28
2023-03-26T20:07:39.182Z,95918.41
2023-03-26T20:09:44.167Z,95908.44
2023-03-26T20:11:50.260Z,95914.47
2023-03-26T20:13:54.116Z,95909.97
2023-03-26T20:18:28.891Z,95911.25
2023-03-26T20:20:34.211Z,95918.88
2023-03-26T20:22:38.506Z,95917.88
2023-03-26T20:24:42.521Z,95920.50
2023-03-26T20:26:46.760Z,95918.88
2023-03-26T20:28:53.506Z,95910.03
2023-03-26T20:30:58.067Z,95914.25
2023-03-26T20:33:11.934Z,95911.66
2023-03-26T20:35:36.110Z,95923.91
2023-03-26T20:37:40.503Z,95919.31
2023-03-26T20:39:45.573Z,95935.19
2023-03-26T20:41:50.357Z,95930.97
2023-03-26T20:43:55.990Z,95933.41
2023-03-26T20:46:00.695Z,95944.47
2023-03-26T20:48:04.973Z,95948.06
2023-03-26T20:50:10.925Z,95943.66
2023-03-26T20:52:15.383Z,95954.72
2023-03-26T20:54:21.291Z,95957.34
2023-03-26T20:56:25.501Z,95965.41
2023-03-26T20:58:31.094Z,95968.81
2023-03-26T21:00:37.991Z,95972.22
2023-03-26T21:02:43.274Z,95969.63
2023-03-26T21:04:48.660Z,95966.38
2023-03-26T21:06:57.539Z,95964.56
2023-03-26T21:09:10.245Z,95962.78
2023-03-26T21:11:26.797Z,95962.78
2023-03-26T21:13:37.588Z,95967.81
2023-03-26T21:15:44.853Z,95965.19
2023-03-26T21:17:50.109Z,95966.81
2023-03-26T21:19:54.733Z,95964.22
2023-03-26T21:22:07.185Z,95979.28
2023-03-26T21:24:15.530Z,95971.44
2023-03-26T21:26:23.828Z,95976.22
2023-03-26T21:28:39.797Z,95975.66
2023-03-26T21:30:48.383Z,95974.03
2023-03-26T21:32:52.969Z,95973.25
2023-03-26T21:34:59.452Z,95979.47
2023-03-26T21:37:04.517Z,95978.25
2023-03-26T21:39:10.945Z,95969.63
2023-03-26T21:41:26.330Z,95972.06
2023-03-26T21:43:30.471Z,95978.88
2023-03-26T21:45:35.288Z,95976.47
2023-03-26T21:47:41.618Z,95970.25
2023-03-26T21:49:46.846Z,95975.66
2023-03-26T21:51:51.588Z,95972.22
2023-03-26T21:53:56.296Z,95963.41
2023-03-26T21:56:03.613Z,95961.59
2023-03-26T21:58:30.019Z,95960.97
2023-03-26T22:00:43.741Z,95966.38
2023-03-26T22:02:59.553Z,95966.19
2023-03-26T22:05:06.730Z,95961.78
2023-03-26T22:07:13.503Z,95974.03
2023-03-26T22:09:23.428Z,95980.88
2023-03-26T22:11:30.856Z,95986.50
2023-03-26T22:13:38.350Z,95987.75
2023-03-26T22:15:42.366Z,95992.34
2023-03-26T22:17:46.455Z,95992.34
2023-03-26T22:19:51.935Z,95994.97
2023-03-26T22:21:55.947Z,96000.38
2023-03-26T22:24:04.183Z,95996.78
2023-03-26T22:26:08.526Z,95993.16
2023-03-26T22:28:12.657Z,95989.91
2023-03-26T22:30:17.035Z,95994.97
2023-03-26T22:32:21.213Z,95994.16
2023-03-26T22:34:25.292Z,95995.94
2023-03-26T22:36:32.065Z,96011.66
2023-03-26T22:38:36.174Z,96018.69
2023-03-26T22:40:40.264Z,96014.25
2023-03-26T22:42:44.369Z,96021.75
2023-03-26T22:44:48.435Z,96022.72
2023-03-26T22:46:52.494Z,96023.75
2023-03-26T22:48:57.027Z,96022.94
2023-03-26T22:51:02.658Z,96023.75
2023-03-26T22:53:08.420Z,96024.72
2023-03-26T22:55:12.760Z,96030.97
2023-03-26T22:57:17.070Z,96036.81
2023-03-26T22:59:21.244Z,96040.41
2023-03-26T23:01:26.177Z,96044.03
2023-03-26T23:03:35.344Z,96044.03
2023-03-26T23:05:39.977Z,96037.00
2023-03-26T23:07:44.208Z,96032.78
2023-03-26T23:09:49.973Z,96043.44
2023-03-26T23:11:54.360Z,96044.03
2023-03-26T23:13:58.658Z,96047.66
2023-03-26T23:16:04.553Z,96056.94
2023-03-26T23:18:08.862Z,96055.50
2023-03-26T23:20:15.023Z,96055.50
2023-03-26T23:22:19.499Z,96056.13
2023-03-26T23:24:26.240Z,96057.13
2023-03-26T23:26:43.918Z,96054.69
2023-03-26T23:28:54.449Z,96052.88
2023-03-26T23:30:59.242Z,96057.13
2023-03-26T23:33:03.890Z,96056.31
2023-03-26T23:35:08.982Z,96060.72
2023-03-26T23:37:13.900Z,96060.09
2023-03-26T23:39:18.783Z,96060.72
2023-03-26T23:41:25.330Z,96071.00
2023-03-26T23:43:31.077Z,96076.25
2023-03-26T23:45:35.208Z,96068.38
2023-03-26T23:47:42.337Z,96080.22
2023-03-26T23:49:46.936Z,96067.16
2023-03-26T23:51:52.115Z,96061.91
2023-03-26T23:53:57.011Z,96074.19
2023-03-26T23:56:01.388Z,96067.31
2023-03-26T23:58:05.537Z,96068.56
