createdAt,value
2018-10-16T00:01:01.029Z,12.80
2018-10-16T00:03:29.564Z,13.90
2018-10-16T00:05:58.126Z,12.20
2018-10-16T00:08:26.631Z,12.97
2018-10-16T00:10:55.187Z,13.17
2018-10-16T00:13:23.743Z,12.07
2018-10-16T00:15:52.314Z,13.70
2018-10-16T00:18:20.820Z,12.70
2018-10-16T00:20:49.358Z,12.60
2018-10-16T00:23:17.874Z,12.87
2018-10-16T00:25:46.430Z,11.80
2018-10-16T00:28:14.981Z,12.30
2018-10-16T00:30:43.511Z,14.00
2018-10-16T00:33:12.688Z,12.83
2018-10-16T00:35:41.187Z,13.10
2018-10-16T00:38:09.756Z,12.87
2018-10-16T00:40:38.316Z,13.20
2018-10-16T00:43:06.907Z,12.30
2018-10-16T00:45:35.472Z,12.03
2018-10-16T00:48:04.080Z,12.57
2018-10-16T00:50:32.562Z,12.77
2018-10-16T00:53:01.133Z,13.17
2018-10-16T00:55:29.686Z,12.83
2018-10-16T00:57:58.248Z,12.17
2018-10-16T01:00:26.790Z,11.97
2018-10-16T01:02:55.387Z,13.20
2018-10-16T01:05:23.890Z,13.83
2018-10-16T01:07:52.487Z,14.20
2018-10-16T01:10:21.023Z,14.03
2018-10-16T01:12:49.568Z,13.47
2018-10-16T01:15:18.128Z,14.23
2018-10-16T01:17:46.676Z,13.43
2018-10-16T01:20:15.346Z,14.20
2018-10-16T01:22:44.085Z,14.40
2018-10-16T01:25:13.369Z,14.07
2018-10-16T01:27:41.875Z,14.17
2018-10-16T01:30:10.501Z,16.83
2018-10-16T01:32:39.165Z,14.80
2018-10-16T01:35:09.669Z,15.50
2018-10-16T01:37:38.253Z,15.50
2018-10-16T01:40:08.390Z,17.50
2018-10-16T01:42:37.016Z,14.60
2018-10-16T01:45:06.191Z,15.27
2018-10-16T01:47:34.718Z,16.57
2018-10-16T01:50:03.293Z,15.73
2018-10-16T01:55:22.510Z,15.10
2018-10-16T01:57:51.012Z,15.73
2018-10-16T02:00:19.586Z,14.97
2018-10-16T02:02:48.131Z,16.27
2018-10-16T02:05:16.687Z,15.00
2018-10-16T02:07:45.223Z,15.03
2018-10-16T02:10:13.763Z,15.60
2018-10-16T02:12:42.271Z,15.97
2018-10-16T02:15:10.891Z,16.00
2018-10-16T02:17:40.197Z,15.80
2018-10-16T02:20:09.735Z,17.20
2018-10-16T02:22:39.031Z,15.57
2018-10-16T02:25:08.534Z,15.60
2018-10-16T02:27:37.105Z,15.40
2018-10-16T02:30:06.011Z,15.47
2018-10-16T02:32:34.617Z,15.87
2018-10-16T02:35:06.187Z,15.10
2018-10-16T02:37:34.743Z,15.50
2018-10-16T02:40:03.389Z,14.50
2018-10-16T02:42:31.919Z,14.50
2018-10-16T02:45:00.456Z,14.70
2018-10-16T02:47:28.978Z,15.57
2018-10-16T02:49:57.520Z,15.10
2018-10-16T02:52:26.049Z,15.23
2018-10-16T02:54:54.575Z,14.33
2018-10-16T02:57:23.127Z,15.00
2018-10-16T02:59:51.668Z,15.10
2018-10-16T03:02:20.207Z,13.97
2018-10-16T03:04:48.739Z,15.03
2018-10-16T03:07:17.237Z,14.43
2018-10-16T03:09:45.839Z,12.93
2018-10-16T03:12:14.336Z,14.10
2018-10-16T03:14:42.936Z,12.53
2018-10-16T03:17:11.468Z,14.10
2018-10-16T03:19:39.995Z,13.73
2018-10-16T03:22:08.900Z,12.20
2018-10-16T03:24:37.574Z,14.30
2018-10-16T03:27:06.388Z,13.70
2018-10-16T03:29:34.942Z,13.63
2018-10-16T03:32:03.451Z,12.67
2018-10-16T03:34:32.011Z,13.97
2018-10-16T03:37:00.575Z,12.30
2018-10-16T03:39:29.081Z,12.97
2018-10-16T03:41:57.619Z,11.40
2018-10-16T03:44:26.085Z,12.00
2018-10-16T03:46:54.646Z,13.03
2018-10-16T03:49:23.162Z,13.07
2018-10-16T03:51:51.709Z,13.40
2018-10-16T03:54:20.236Z,12.30
2018-10-16T03:56:48.715Z,12.47
2018-10-16T03:59:17.264Z,13.23
2018-10-16T04:01:45.798Z,13.37
2018-10-16T04:04:14.295Z,13.03
2018-10-16T04:06:42.893Z,13.20
2018-10-16T04:09:11.367Z,14.23
2018-10-16T04:11:39.909Z,14.07
2018-10-16T04:14:08.592Z,12.60
2018-10-16T04:16:37.088Z,13.07
2018-10-16T04:19:06.025Z,13.43
2018-10-16T04:21:49.155Z,11.97
2018-10-16T04:24:17.671Z,11.73
2018-10-16T04:26:46.195Z,12.60
2018-10-16T04:29:14.789Z,12.90
2018-10-16T04:31:43.279Z,13.87
2018-10-16T04:34:11.828Z,12.33
2018-10-16T04:36:40.341Z,12.37
2018-10-16T04:39:11.067Z,13.00
2018-10-16T04:41:39.677Z,13.33
2018-10-16T04:44:08.155Z,14.37
2018-10-16T04:46:36.712Z,13.10
2018-10-16T04:49:05.499Z,12.60
2018-10-16T04:51:34.056Z,12.20
2018-10-16T04:54:02.581Z,13.20
2018-10-16T04:56:31.111Z,13.30
2018-10-16T04:58:59.640Z,13.20
2018-10-16T05:01:28.184Z,13.53
2018-10-16T05:03:56.828Z,12.60
2018-10-16T05:06:25.299Z,13.13
2018-10-16T05:08:53.953Z,11.77
2018-10-16T05:11:22.535Z,12.73
2018-10-16T05:13:51.064Z,13.60
2018-10-16T05:16:19.641Z,13.20
2018-10-16T05:18:48.186Z,12.90
2018-10-16T05:21:16.772Z,12.27
2018-10-16T05:23:45.295Z,11.00
2018-10-16T05:26:13.822Z,12.30
2018-10-16T05:28:42.351Z,12.10
2018-10-16T05:31:10.992Z,12.17
2018-10-16T05:33:39.508Z,12.47
2018-10-16T05:36:08.157Z,13.73
2018-10-16T05:38:36.755Z,12.70
2018-10-16T05:41:05.482Z,12.43
2018-10-16T05:43:34.069Z,12.93
2018-10-16T05:46:02.579Z,12.90
2018-10-16T05:48:31.113Z,13.67
2018-10-16T05:50:59.634Z,12.87
2018-10-16T05:53:28.185Z,14.30
2018-10-16T05:56:05.566Z,14.20
2018-10-16T05:58:34.638Z,15.70
2018-10-16T06:01:03.164Z,13.17
2018-10-16T06:03:31.713Z,13.80
2018-10-16T06:06:00.274Z,13.77
2018-10-16T06:08:28.827Z,13.83
2018-10-16T06:10:57.452Z,13.73
2018-10-16T06:13:26.119Z,13.30
2018-10-16T06:15:54.668Z,13.30
2018-10-16T06:18:23.168Z,14.47
2018-10-16T06:20:51.721Z,12.53
2018-10-16T06:23:20.210Z,13.00
2018-10-16T06:25:48.726Z,12.57
2018-10-16T06:28:19.687Z,12.90
2018-10-16T06:30:48.237Z,11.13
2018-10-16T06:33:18.993Z,12.00
2018-10-16T06:35:47.514Z,12.40
2018-10-16T06:38:16.403Z,12.47
2018-10-16T06:40:45.023Z,12.50
2018-10-16T06:43:13.542Z,11.90
2018-10-16T06:45:42.140Z,11.60
2018-10-16T06:48:10.793Z,12.33
2018-10-16T06:50:39.195Z,11.30
2018-10-16T06:53:08.004Z,10.23
2018-10-16T06:55:36.491Z,11.00
2018-10-16T06:58:05.804Z,10.23
2018-10-16T07:00:34.371Z,10.07
2018-10-16T07:03:02.919Z,10.43
2018-10-16T07:05:31.432Z,8.73
2018-10-16T07:07:59.979Z,10.20
2018-10-16T07:10:28.527Z,9.83
2018-10-16T07:12:57.095Z,10.10
2018-10-16T07:15:25.628Z,9.33
2018-10-16T07:17:54.203Z,9.73
2018-10-16T07:20:22.723Z,9.70
2018-10-16T07:22:51.325Z,9.67
2018-10-16T07:25:19.914Z,9.40
2018-10-16T07:27:48.416Z,9.53
2018-10-16T07:30:17.246Z,9.13
2018-10-16T07:32:45.706Z,9.83
2018-10-16T07:35:14.231Z,9.50
2018-10-16T07:37:42.798Z,9.47
2018-10-16T07:40:11.905Z,9.27
2018-10-16T07:42:40.903Z,9.20
2018-10-16T07:45:09.457Z,9.13
2018-10-16T07:47:38.743Z,10.07
2018-10-16T07:50:10.179Z,9.73
2018-10-16T07:52:38.738Z,9.43
2018-10-16T07:55:10.236Z,9.90
2018-10-16T07:57:38.947Z,9.80
2018-10-16T08:00:09.045Z,9.70
2018-10-16T08:02:38.066Z,9.47
2018-10-16T08:05:07.393Z,10.13
2018-10-16T08:07:35.944Z,9.77
2018-10-16T08:10:04.581Z,8.70
2018-10-16T08:12:33.068Z,8.30
2018-10-16T08:15:01.623Z,9.47
2018-10-16T08:17:30.166Z,8.33
2018-10-16T08:19:58.692Z,7.97
2018-10-16T08:22:27.168Z,7.60
2018-10-16T08:24:55.702Z,8.67
2018-10-16T08:27:24.207Z,8.57
2018-10-16T08:29:52.776Z,7.50
2018-10-16T08:32:21.279Z,9.20
2018-10-16T08:34:49.819Z,7.43
2018-10-16T08:38:27.243Z,7.90
2018-10-16T08:40:56.786Z,7.77
2018-10-16T08:43:43.011Z,7.30
2018-10-16T08:46:22.691Z,9.30
2018-10-16T08:49:02.852Z,8.00
2018-10-16T08:51:37.320Z,8.70
2018-10-16T08:54:06.010Z,9.47
2018-10-16T08:56:34.588Z,8.73
2018-10-16T08:59:03.665Z,9.13
2018-10-16T09:01:32.192Z,9.13
2018-10-16T09:04:01.972Z,8.50
2018-10-16T09:06:30.950Z,8.90
2018-10-16T09:08:59.521Z,8.50
2018-10-16T09:11:28.033Z,8.07
2018-10-16T09:13:56.930Z,8.90
2018-10-16T09:16:25.555Z,9.20
2018-10-16T09:18:54.084Z,8.73
2018-10-16T09:21:22.604Z,7.87
2018-10-16T09:23:51.140Z,7.50
2018-10-16T09:26:19.711Z,7.40
2018-10-16T09:28:48.242Z,8.33
2018-10-16T09:31:16.793Z,7.43
2018-10-16T09:33:45.351Z,7.80
2018-10-16T09:36:13.858Z,7.00
2018-10-16T09:38:42.516Z,8.90
2018-10-16T09:41:11.039Z,8.67
2018-10-16T09:43:39.539Z,9.10
2018-10-16T09:46:08.054Z,8.30
2018-10-16T09:48:36.596Z,9.50
2018-10-16T09:51:05.371Z,8.80
2018-10-16T09:53:33.850Z,8.70
2018-10-16T09:56:02.363Z,8.87
2018-10-16T09:58:30.896Z,8.40
2018-10-16T10:01:04.788Z,7.80
2018-10-16T10:03:33.323Z,8.77
2018-10-16T10:06:01.859Z,8.27
2018-10-16T10:08:30.425Z,9.20
2018-10-16T10:10:58.940Z,7.80
2018-10-16T10:13:27.461Z,8.07
2018-10-16T10:15:55.995Z,8.77
2018-10-16T10:18:24.500Z,8.70
2018-10-16T10:20:53.015Z,6.77
2018-10-16T10:23:21.589Z,7.60
2018-10-16T10:25:50.049Z,7.60
2018-10-16T10:28:18.564Z,8.23
2018-10-16T10:30:47.070Z,8.00
2018-10-16T10:33:15.702Z,7.90
2018-10-16T10:35:44.325Z,7.57
2018-10-16T10:38:12.838Z,7.50
2018-10-16T10:40:41.335Z,6.70
2018-10-16T10:43:09.832Z,6.83
2018-10-16T10:45:38.383Z,7.50
2018-10-16T10:48:06.922Z,7.47
2018-10-16T10:50:35.645Z,7.37
2018-10-16T10:53:03.995Z,6.53
2018-10-16T10:55:32.526Z,6.90
2018-10-16T10:58:01.230Z,7.20
2018-10-16T11:00:29.744Z,7.60
2018-10-16T11:02:58.399Z,7.30
2018-10-16T11:05:26.942Z,6.67
2018-10-16T11:07:55.511Z,7.43
2018-10-16T11:10:24.042Z,7.37
2018-10-16T11:12:52.652Z,7.30
2018-10-16T11:15:21.273Z,6.53
2018-10-16T11:17:49.785Z,6.53
2018-10-16T11:20:18.318Z,6.07
2018-10-16T11:22:46.866Z,6.23
2018-10-16T11:25:15.419Z,6.37
2018-10-16T11:27:43.913Z,6.10
2018-10-16T11:30:14.661Z,5.93
2018-10-16T11:32:43.295Z,7.33
2018-10-16T11:35:13.043Z,6.47
2018-10-16T11:37:41.628Z,6.03
2018-10-16T11:40:10.681Z,6.43
2018-10-16T11:42:39.764Z,6.80
2018-10-16T11:45:08.346Z,7.20
2018-10-16T11:47:37.551Z,6.70
2018-10-16T11:50:07.053Z,6.37
2018-10-16T11:52:35.584Z,5.60
2018-10-16T11:55:04.868Z,6.43
2018-10-16T11:57:33.370Z,7.20
2018-10-16T12:00:01.912Z,6.23
2018-10-16T12:02:30.449Z,6.17
2018-10-16T12:04:58.995Z,6.30
2018-10-16T12:07:27.533Z,6.37
2018-10-16T12:09:56.079Z,5.57
2018-10-16T12:12:24.639Z,6.50
2018-10-16T12:14:53.251Z,6.80
2018-10-16T12:17:46.599Z,6.20
2018-10-16T12:20:20.185Z,6.50
2018-10-16T12:22:48.699Z,6.77
2018-10-16T12:25:17.384Z,6.10
2018-10-16T12:27:45.875Z,6.73
2018-10-16T12:30:14.414Z,6.43
2018-10-16T12:32:42.988Z,5.50
2018-10-16T12:35:11.566Z,5.70
2018-10-16T12:37:40.101Z,4.80
2018-10-16T12:40:09.520Z,5.77
2018-10-16T12:42:38.023Z,6.07
2018-10-16T12:45:06.963Z,6.10
2018-10-16T12:47:35.531Z,5.73
2018-10-16T12:50:04.150Z,5.50
2018-10-16T12:52:32.679Z,5.20
2018-10-16T12:55:01.243Z,5.27
2018-10-16T12:57:29.835Z,5.67
2018-10-16T12:59:58.335Z,4.70
2018-10-16T13:02:26.892Z,6.30
2018-10-16T13:04:55.393Z,4.97
2018-10-16T13:07:29.063Z,5.30
2018-10-16T13:09:57.674Z,4.97
2018-10-16T13:12:26.516Z,5.23
2018-10-16T13:14:55.071Z,4.93
2018-10-16T13:17:23.844Z,5.13
2018-10-16T13:19:52.237Z,4.33
2018-10-16T13:22:20.880Z,4.80
2018-10-16T13:24:49.499Z,5.40
2018-10-16T13:27:18.055Z,4.93
2018-10-16T13:29:46.569Z,5.33
2018-10-16T13:32:15.178Z,4.60
2018-10-16T13:34:43.976Z,4.70
2018-10-16T13:37:12.524Z,4.10
2018-10-16T13:39:41.131Z,5.00
2018-10-16T13:42:09.742Z,4.77
2018-10-16T13:44:38.285Z,4.20
2018-10-16T13:47:06.786Z,4.27
2018-10-16T13:49:35.334Z,5.10
2018-10-16T13:52:03.976Z,4.63
2018-10-16T13:54:32.547Z,4.80
2018-10-16T13:57:01.173Z,4.60
2018-10-16T13:59:29.759Z,4.40
2018-10-16T14:01:58.303Z,4.67
2018-10-16T14:04:27.242Z,5.07
2018-10-16T14:06:55.803Z,4.90
2018-10-16T14:09:24.319Z,4.47
2018-10-16T14:11:52.863Z,4.63
2018-10-16T14:14:21.362Z,4.90
2018-10-16T14:16:49.930Z,5.03
2018-10-16T14:19:18.440Z,5.10
2018-10-16T14:21:47.148Z,4.77
2018-10-16T14:24:15.732Z,4.30
2018-10-16T14:26:44.239Z,4.90
2018-10-16T14:29:12.799Z,4.63
2018-10-16T14:31:41.290Z,4.90
2018-10-16T14:34:09.876Z,4.73
2018-10-16T14:36:38.309Z,4.70
2018-10-16T14:39:09.388Z,4.67
2018-10-16T14:41:38.014Z,4.33
2018-10-16T14:44:07.133Z,4.73
2018-10-16T14:46:35.728Z,4.93
2018-10-16T14:49:04.350Z,4.60
2018-10-16T14:51:33.728Z,4.23
2018-10-16T14:54:02.419Z,4.97
2018-10-16T14:56:31.395Z,4.97
2018-10-16T14:58:59.912Z,4.20
2018-10-16T15:01:28.498Z,4.73
2018-10-16T15:03:57.077Z,4.90
2018-10-16T15:06:25.596Z,4.17
2018-10-16T15:08:54.127Z,4.60
2018-10-16T15:11:22.708Z,5.07
2018-10-16T15:13:51.416Z,4.50
2018-10-16T15:16:20.125Z,4.60
2018-10-16T15:18:48.627Z,5.00
2018-10-16T15:21:17.236Z,4.93
2018-10-16T15:23:45.878Z,5.03
2018-10-16T15:26:14.403Z,4.77
2018-10-16T15:28:42.890Z,5.60
2018-10-16T15:31:11.391Z,5.10
2018-10-16T15:33:39.890Z,5.50
2018-10-16T15:36:08.472Z,4.80
2018-10-16T15:38:36.955Z,5.20
2018-10-16T15:41:05.881Z,5.40
2018-10-16T15:43:34.504Z,5.07
2018-10-16T15:46:03.031Z,5.80
2018-10-16T15:48:31.576Z,5.73
2018-10-16T15:51:00.100Z,5.27
2018-10-16T15:53:28.623Z,5.53
2018-10-16T15:55:57.144Z,4.70
2018-10-16T15:58:25.689Z,5.30
2018-10-16T16:00:54.200Z,5.57
2018-10-16T16:03:22.767Z,4.77
2018-10-16T16:05:51.342Z,5.57
2018-10-16T16:08:19.856Z,5.70
2018-10-16T16:10:48.375Z,5.60
2018-10-16T16:13:17.014Z,5.33
2018-10-16T16:15:45.716Z,6.30
2018-10-16T16:18:14.356Z,5.90
2018-10-16T16:20:42.952Z,6.10
2018-10-16T16:23:11.666Z,5.77
2018-10-16T16:25:40.259Z,5.87
2018-10-16T16:28:08.859Z,6.03
2018-10-16T16:30:37.426Z,5.67
2018-10-16T16:33:06.327Z,5.67
2018-10-16T16:35:34.975Z,6.67
2018-10-16T16:38:03.599Z,6.20
2018-10-16T16:40:32.121Z,6.30
2018-10-16T16:43:00.627Z,6.40
2018-10-16T16:45:29.175Z,6.00
2018-10-16T16:47:57.682Z,6.30
2018-10-16T16:50:26.240Z,5.80
2018-10-16T16:52:54.883Z,5.90
2018-10-16T16:55:23.403Z,5.70
2018-10-16T16:57:52.067Z,6.67
2018-10-16T17:00:20.590Z,10.37
2018-10-16T17:02:49.160Z,14.57
2018-10-16T17:05:17.691Z,18.73
2018-10-16T17:07:46.208Z,17.87
2018-10-16T17:10:14.909Z,17.30
2018-10-16T17:12:43.336Z,15.17
2018-10-16T17:15:15.249Z,15.13
2018-10-16T17:17:44.440Z,16.73
2018-10-16T17:20:13.140Z,17.53
2018-10-16T17:22:41.632Z,13.90
2018-10-16T17:25:12.142Z,13.20
2018-10-16T17:27:40.673Z,9.17
2018-10-16T17:30:11.030Z,9.83
2018-10-16T17:32:39.638Z,9.20
2018-10-16T17:35:09.086Z,10.00
2018-10-16T17:37:37.655Z,8.13
2018-10-16T17:40:07.929Z,8.07
2018-10-16T17:42:36.555Z,8.23
2018-10-16T17:45:05.440Z,8.17
2018-10-16T17:47:33.968Z,7.83
2018-10-16T17:50:02.497Z,8.00
2018-10-16T17:52:31.046Z,8.47
2018-10-16T17:54:59.551Z,8.23
2018-10-16T17:57:28.129Z,8.17
2018-10-16T17:59:56.628Z,8.37
2018-10-16T18:02:25.235Z,8.50
2018-10-16T18:04:53.803Z,7.13
2018-10-16T18:07:22.284Z,8.23
2018-10-16T18:09:50.815Z,8.20
2018-10-16T18:12:19.407Z,7.83
2018-10-16T18:14:47.907Z,7.97
2018-10-16T18:17:16.409Z,7.57
2018-10-16T18:19:45.000Z,6.60
2018-10-16T18:22:13.467Z,7.17
2018-10-16T18:24:42.016Z,6.77
2018-10-16T18:27:10.634Z,7.73
2018-10-16T18:29:39.121Z,6.70
2018-10-16T18:32:07.630Z,7.90
2018-10-16T18:34:36.157Z,8.00
2018-10-16T18:37:04.946Z,6.70
2018-10-16T18:39:33.591Z,7.33
2018-10-16T18:42:02.075Z,7.27
2018-10-16T18:44:30.606Z,7.53
2018-10-16T18:46:59.091Z,6.90
2018-10-16T18:49:27.647Z,6.07
2018-10-16T18:51:56.186Z,6.27
2018-10-16T18:54:25.559Z,7.23
2018-10-16T18:56:54.109Z,6.00
2018-10-16T18:59:22.619Z,6.67
2018-10-16T19:01:51.122Z,6.50
2018-10-16T19:04:19.664Z,7.43
2018-10-16T19:06:48.160Z,6.80
2018-10-16T19:09:16.783Z,7.13
2018-10-16T19:11:45.223Z,7.00
2018-10-16T19:14:13.732Z,7.60
2018-10-16T19:16:42.270Z,6.83
2018-10-16T19:19:10.814Z,8.27
2018-10-16T19:21:39.366Z,6.93
2018-10-16T19:24:08.244Z,6.90
2018-10-16T19:26:36.787Z,7.00
2018-10-16T19:29:05.405Z,7.40
2018-10-16T19:31:33.936Z,7.93
2018-10-16T19:34:02.466Z,7.93
2018-10-16T19:36:31.037Z,7.37
2018-10-16T19:38:59.602Z,8.00
2018-10-16T19:41:28.151Z,7.13
2018-10-16T19:43:56.678Z,7.10
2018-10-16T19:46:25.248Z,7.93
2018-10-16T19:48:53.763Z,7.83
2018-10-16T19:51:22.336Z,8.60
2018-10-16T19:53:50.880Z,8.07
2018-10-16T19:56:19.386Z,8.50
2018-10-16T19:58:47.887Z,8.17
2018-10-16T20:01:16.360Z,7.67
2018-10-16T20:03:45.554Z,8.33
2018-10-16T20:06:14.108Z,8.77
2018-10-16T20:08:42.746Z,8.30
2018-10-16T20:11:11.221Z,9.17
2018-10-16T20:13:39.710Z,8.40
2018-10-16T20:16:08.279Z,7.53
2018-10-16T20:18:36.831Z,8.57
2018-10-16T20:21:05.472Z,10.17
2018-10-16T20:23:34.006Z,8.67
2018-10-16T20:26:02.532Z,9.90
2018-10-16T20:28:31.198Z,9.67
2018-10-16T20:30:59.754Z,9.70
2018-10-16T20:33:28.218Z,10.67
2018-10-16T20:35:56.756Z,10.60
2018-10-16T20:38:25.352Z,9.37
2018-10-16T20:40:53.906Z,9.70
2018-10-16T20:43:22.385Z,10.57
2018-10-16T20:45:50.954Z,10.97
2018-10-16T20:48:19.489Z,10.27
2018-10-16T20:50:47.985Z,10.70
2018-10-16T20:53:16.495Z,10.30
2018-10-16T20:55:44.982Z,11.00
2018-10-16T20:58:13.488Z,11.63
2018-10-16T21:00:42.181Z,11.53
2018-10-16T21:03:10.694Z,10.73
2018-10-16T21:05:39.277Z,10.53
2018-10-16T21:08:07.738Z,11.17
2018-10-16T21:10:36.257Z,11.43
2018-10-16T21:13:06.404Z,11.70
2018-10-16T21:15:34.894Z,11.30
2018-10-16T21:18:03.402Z,11.53
2018-10-16T21:20:31.971Z,11.70
2018-10-16T21:23:00.501Z,12.97
2018-10-16T21:25:29.022Z,11.60
2018-10-16T21:27:57.584Z,12.30
2018-10-16T21:30:26.106Z,11.43
2018-10-16T21:32:54.636Z,11.97
2018-10-16T21:35:23.346Z,12.30
2018-10-16T21:37:51.870Z,12.17
2018-10-16T21:40:20.438Z,12.20
2018-10-16T21:42:48.954Z,12.63
2018-10-16T21:45:17.463Z,12.33
2018-10-16T21:47:45.994Z,12.67
2018-10-16T21:50:14.494Z,13.77
2018-10-16T21:52:43.025Z,12.20
2018-10-16T21:55:11.532Z,12.10
2018-10-16T21:57:40.008Z,11.13
2018-10-16T22:00:14.302Z,12.43
2018-10-16T22:02:47.075Z,14.10
2018-10-16T22:05:20.757Z,13.30
2018-10-16T22:07:50.284Z,13.63
2018-10-16T22:10:18.871Z,13.90
2018-10-16T22:12:48.221Z,14.20
2018-10-16T22:15:17.556Z,14.27
2018-10-16T22:17:46.018Z,15.30
2018-10-16T22:20:14.942Z,12.70
2018-10-16T22:22:44.498Z,13.83
2018-10-16T22:25:13.615Z,13.33
2018-10-16T22:27:42.119Z,13.47
2018-10-16T22:30:10.745Z,14.23
2018-10-16T22:32:39.329Z,13.27
2018-10-16T22:35:09.557Z,13.67
2018-10-16T22:37:38.077Z,12.70
2018-10-16T22:40:07.687Z,12.80
2018-10-16T22:42:36.358Z,13.40
2018-10-16T22:45:05.853Z,12.67
2018-10-16T22:47:34.400Z,12.70
2018-10-16T22:50:02.939Z,11.77
2018-10-16T22:52:31.488Z,12.30
2018-10-16T22:55:00.190Z,12.50
2018-10-16T22:57:28.750Z,13.43
2018-10-16T22:59:57.271Z,12.50
2018-10-16T23:02:25.795Z,13.03
2018-10-16T23:04:54.313Z,13.00
2018-10-16T23:07:22.878Z,11.97
2018-10-16T23:09:51.375Z,13.67
2018-10-16T23:12:19.897Z,13.17
2018-10-16T23:14:48.462Z,11.57
2018-10-16T23:17:16.984Z,12.47
2018-10-16T23:19:45.542Z,12.93
2018-10-16T23:22:14.063Z,12.90
2018-10-16T23:24:49.103Z,14.20
2018-10-16T23:27:17.586Z,13.70
2018-10-16T23:29:46.075Z,14.10
2018-10-16T23:32:14.570Z,14.30
2018-10-16T23:34:43.110Z,13.20
2018-10-16T23:37:11.700Z,13.23
2018-10-16T23:39:40.110Z,13.50
2018-10-16T23:42:08.611Z,13.53
2018-10-16T23:44:37.109Z,13.93
2018-10-16T23:47:05.662Z,14.27
2018-10-16T23:49:34.134Z,14.30
2018-10-16T23:52:02.637Z,13.87
2018-10-16T23:54:31.193Z,14.47
2018-10-16T23:56:59.692Z,14.33
2018-10-16T23:59:28.681Z,14.60
