createdAt,value
2023-03-10T00:01:30.447Z,6.10
2023-03-10T00:04:06.279Z,5.90
2023-03-10T00:06:38.612Z,6.00
2023-03-10T00:09:08.180Z,5.90
2023-03-10T00:11:36.982Z,5.90
2023-03-10T00:14:06.449Z,6.00
2023-03-10T00:16:34.478Z,5.90
2023-03-10T00:19:02.648Z,5.90
2023-03-10T00:21:33.152Z,6.00
2023-03-10T00:24:01.739Z,6.10
2023-03-10T00:26:30.563Z,6.10
2023-03-10T00:28:59.022Z,6.10
2023-03-10T00:31:31.269Z,6.20
2023-03-10T00:34:00.582Z,6.40
2023-03-10T00:36:30.223Z,6.30
2023-03-10T00:39:00.875Z,6.30
2023-03-10T00:41:31.958Z,6.40
2023-03-10T00:44:00.696Z,6.40
2023-03-10T00:46:33.217Z,6.40
2023-03-10T00:49:01.422Z,6.50
2023-03-10T00:51:30.004Z,6.60
2023-03-10T00:53:58.053Z,6.60
2023-03-10T00:56:27.081Z,6.80
2023-03-10T00:59:03.347Z,6.70
2023-03-10T01:01:34.806Z,6.60
2023-03-10T01:04:05.358Z,6.50
2023-03-10T01:06:33.804Z,6.50
2023-03-10T01:09:02.486Z,6.50
2023-03-10T01:11:36.964Z,6.40
2023-03-10T01:14:07.384Z,6.60
2023-03-10T01:16:36.726Z,6.50
2023-03-10T01:19:04.874Z,6.60
2023-03-10T01:21:35.945Z,6.50
2023-03-10T01:24:05.605Z,6.60
2023-03-10T01:26:33.631Z,6.60
2023-03-10T01:29:01.697Z,6.60
2023-03-10T01:31:29.744Z,6.70
2023-03-10T01:33:59.189Z,6.60
2023-03-10T01:36:28.242Z,6.70
2023-03-10T01:38:57.512Z,6.80
2023-03-10T01:41:51.957Z,7.20
2023-03-10T01:44:30.257Z,8.20
2023-03-10T01:46:59.356Z,8.90
2023-03-10T01:49:40.590Z,9.60
2023-03-10T01:52:13.755Z,9.90
2023-03-10T01:54:49.467Z,9.90
2023-03-10T01:57:20.111Z,9.90
2023-03-10T01:59:55.205Z,9.90
2023-03-10T02:02:23.765Z,9.90
2023-03-10T02:05:11.409Z,9.90
2023-03-10T02:07:41.276Z,9.70
2023-03-10T02:10:11.429Z,9.70
2023-03-10T02:12:39.496Z,9.60
2023-03-10T02:15:08.552Z,9.60
2023-03-10T02:17:36.625Z,9.50
2023-03-10T02:20:45.318Z,9.50
2023-03-10T02:23:21.168Z,9.70
2023-03-10T02:25:54.942Z,9.80
2023-03-10T02:28:24.725Z,9.90
2023-03-10T02:31:00.369Z,9.80
2023-03-10T02:33:31.500Z,9.80
2023-03-10T02:36:04.670Z,9.80
2023-03-10T02:38:34.685Z,9.90
2023-03-10T02:41:17.256Z,9.90
2023-03-10T02:43:47.755Z,9.80
2023-03-10T02:46:33.288Z,9.80
2023-03-10T02:49:02.396Z,9.70
2023-03-10T02:51:33.657Z,9.60
2023-03-10T02:54:01.830Z,9.60
2023-03-10T02:56:32.167Z,9.40
2023-03-10T02:59:02.143Z,9.00
2023-03-10T03:01:31.249Z,8.80
2023-03-10T03:03:59.956Z,8.80
2023-03-10T03:06:29.308Z,8.80
2023-03-10T03:08:57.697Z,8.70
2023-03-10T03:11:25.826Z,8.70
2023-03-10T03:13:55.090Z,8.70
2023-03-10T03:16:24.523Z,8.70
2023-03-10T03:18:52.597Z,8.60
2023-03-10T03:21:21.407Z,8.60
2023-03-10T03:23:49.580Z,8.60
2023-03-10T03:26:19.148Z,8.60
2023-03-10T03:28:47.399Z,8.50
2023-03-10T03:31:17.681Z,8.50
2023-03-10T03:33:47.230Z,8.50
2023-03-10T03:36:18.506Z,8.40
2023-03-10T03:38:46.572Z,8.40
2023-03-10T03:41:14.520Z,8.40
2023-03-10T03:44:04.116Z,8.30
2023-03-10T03:46:35.429Z,8.30
2023-03-10T03:49:04.897Z,8.30
2023-03-10T03:51:32.916Z,8.40
2023-03-10T03:54:00.894Z,8.30
2023-03-10T03:56:28.865Z,8.30
2023-03-10T03:58:56.841Z,8.30
2023-03-10T04:01:26.950Z,8.20
2023-03-10T04:03:55.349Z,8.20
2023-03-10T04:06:24.764Z,8.20
2023-03-10T04:08:53.033Z,8.20
2023-03-10T04:11:21.021Z,8.30
2023-03-10T04:13:49.002Z,8.30
2023-03-10T04:16:17.042Z,8.20
2023-03-10T04:18:45.848Z,8.20
2023-03-10T04:21:32.451Z,8.20
2023-03-10T04:24:00.527Z,8.20
2023-03-10T04:26:28.605Z,8.20
2023-03-10T04:28:59.038Z,8.10
2023-03-10T04:31:27.889Z,8.10
2023-03-10T04:33:55.911Z,8.00
2023-03-10T04:36:23.869Z,8.10
2023-03-10T04:38:53.347Z,8.10
2023-03-10T04:41:21.354Z,7.90
2023-03-10T04:43:49.443Z,7.80
2023-03-10T04:46:19.782Z,7.60
2023-03-10T04:48:47.845Z,7.50
2023-03-10T04:51:16.016Z,7.40
2023-03-10T04:53:44.051Z,7.30
2023-03-10T04:56:38.181Z,7.30
2023-03-10T04:59:06.211Z,7.30
2023-03-10T05:01:37.382Z,7.30
2023-03-10T05:04:06.834Z,7.30
2023-03-10T05:06:34.887Z,7.30
2023-03-10T05:09:15.068Z,7.30
2023-03-10T05:11:44.391Z,7.30
2023-03-10T05:14:12.504Z,7.30
2023-03-10T05:16:40.513Z,7.30
2023-03-10T05:19:08.612Z,7.30
2023-03-10T05:21:36.626Z,7.10
2023-03-10T05:24:04.767Z,7.10
2023-03-10T05:26:34.761Z,7.10
2023-03-10T05:29:04.959Z,7.10
2023-03-10T05:31:33.057Z,7.00
2023-03-10T05:34:02.213Z,7.00
2023-03-10T05:36:30.206Z,7.00
2023-03-10T05:38:58.180Z,7.00
2023-03-10T05:41:26.304Z,7.10
2023-03-10T05:43:54.394Z,7.10
2023-03-10T05:46:23.824Z,7.00
2023-03-10T05:48:51.919Z,6.90
2023-03-10T05:51:25.416Z,6.90
2023-03-10T05:53:53.388Z,6.90
2023-03-10T05:56:22.376Z,6.80
2023-03-10T05:58:50.960Z,6.90
2023-03-10T06:01:19.448Z,7.00
2023-03-10T06:03:54.860Z,7.00
2023-03-10T06:06:27.147Z,7.00
2023-03-10T06:08:55.583Z,6.80
2023-03-10T06:11:24.956Z,6.90
2023-03-10T06:13:55.016Z,7.00
2023-03-10T06:16:27.125Z,7.00
2023-03-10T06:18:58.292Z,7.00
2023-03-10T06:21:28.538Z,7.00
2023-03-10T06:23:56.572Z,7.00
2023-03-10T06:26:24.592Z,7.00
2023-03-10T06:28:52.776Z,6.90
2023-03-10T06:31:23.352Z,6.90
2023-03-10T06:33:51.458Z,6.90
2023-03-10T06:36:21.811Z,6.90
2023-03-10T06:38:50.817Z,7.10
2023-03-10T06:41:19.686Z,7.20
2023-03-10T06:44:03.851Z,7.30
2023-03-10T06:46:31.827Z,7.40
2023-03-10T06:48:59.809Z,7.60
2023-03-10T06:51:29.159Z,7.70
2023-03-10T06:53:57.592Z,7.90
2023-03-10T06:56:25.582Z,8.00
2023-03-10T06:58:53.548Z,8.20
2023-03-10T07:01:23.970Z,8.50
2023-03-10T07:03:57.375Z,8.70
2023-03-10T07:06:26.249Z,8.90
2023-03-10T07:08:55.922Z,9.10
2023-03-10T07:11:24.393Z,9.10
2023-03-10T07:13:53.017Z,9.00
2023-03-10T07:16:21.418Z,8.90
2023-03-10T07:18:49.690Z,8.80
2023-03-10T07:21:19.904Z,8.70
2023-03-10T07:23:48.458Z,8.60
2023-03-10T07:26:19.175Z,8.40
2023-03-10T07:28:47.493Z,8.30
2023-03-10T07:31:16.978Z,8.20
2023-03-10T07:33:45.365Z,7.80
2023-03-10T07:36:16.333Z,7.50
2023-03-10T07:38:44.902Z,7.40
2023-03-10T07:41:16.094Z,7.30
2023-03-10T07:43:56.529Z,7.20
2023-03-10T07:46:39.707Z,7.10
2023-03-10T07:49:24.938Z,7.10
2023-03-10T07:51:54.037Z,7.10
2023-03-10T07:54:31.188Z,7.10
2023-03-10T07:57:21.975Z,7.10
2023-03-10T07:59:51.514Z,7.10
2023-03-10T08:02:20.761Z,7.00
2023-03-10T08:04:48.790Z,7.00
2023-03-10T08:07:17.065Z,7.00
2023-03-10T08:09:58.363Z,6.90
2023-03-10T08:12:26.446Z,6.90
2023-03-10T08:15:07.242Z,6.80
2023-03-10T08:17:35.587Z,6.80
2023-03-10T08:20:06.476Z,6.80
2023-03-10T08:22:34.560Z,6.80
2023-03-10T08:25:03.320Z,6.70
2023-03-10T08:27:37.790Z,6.70
2023-03-10T08:30:09.750Z,6.70
2023-03-10T08:32:38.759Z,6.60
2023-03-10T08:35:08.204Z,6.70
2023-03-10T08:37:44.937Z,6.60
2023-03-10T08:40:47.975Z,6.60
2023-03-10T08:43:15.976Z,6.70
2023-03-10T08:45:45.360Z,6.70
2023-03-10T08:48:13.297Z,6.80
2023-03-10T08:50:49.201Z,6.90
2023-03-10T08:53:17.181Z,7.00
2023-03-10T08:55:45.283Z,7.10
2023-03-10T08:58:14.217Z,7.30
2023-03-10T09:00:42.941Z,7.40
2023-03-10T09:03:15.070Z,7.50
2023-03-10T09:05:43.830Z,7.60
2023-03-10T09:08:13.022Z,7.90
2023-03-10T09:10:42.331Z,8.30
2023-03-10T09:13:13.941Z,8.50
2023-03-10T09:15:42.875Z,8.60
2023-03-10T09:18:15.087Z,8.70
2023-03-10T09:20:44.043Z,9.00
2023-03-10T09:23:13.744Z,9.20
2023-03-10T09:25:42.357Z,9.40
2023-03-10T09:28:11.742Z,9.80
2023-03-10T09:30:41.387Z,10.10
2023-03-10T09:33:20.605Z,10.30
2023-03-10T09:36:06.313Z,10.00
2023-03-10T09:38:35.087Z,10.30
2023-03-10T09:41:14.748Z,10.90
2023-03-10T09:44:00.188Z,10.80
2023-03-10T09:46:34.925Z,10.40
2023-03-10T09:49:09.822Z,10.00
2023-03-10T09:51:42.667Z,9.80
2023-03-10T09:54:33.577Z,9.50
2023-03-10T09:57:17.735Z,9.40
2023-03-10T09:59:47.804Z,9.30
2023-03-10T10:02:22.073Z,9.30
2023-03-10T10:04:56.358Z,9.30
2023-03-10T10:07:42.146Z,9.10
2023-03-10T10:10:17.513Z,8.90
2023-03-10T10:12:46.161Z,8.90
2023-03-10T10:15:18.794Z,9.00
2023-03-10T10:18:11.752Z,9.10
2023-03-10T10:20:50.576Z,9.20
2023-03-10T10:23:34.717Z,9.30
2023-03-10T10:26:09.791Z,9.40
2023-03-10T10:28:42.855Z,9.50
2023-03-10T10:31:15.800Z,9.40
2023-03-10T10:33:55.825Z,9.30
2023-03-10T10:36:27.068Z,9.40
2023-03-10T10:38:56.479Z,9.40
2023-03-10T10:41:31.217Z,9.40
2023-03-10T10:44:07.175Z,9.40
2023-03-10T10:46:36.461Z,9.30
2023-03-10T10:49:09.084Z,9.20
2023-03-10T10:51:38.777Z,9.30
2023-03-10T10:54:23.967Z,9.20
2023-03-10T10:56:56.551Z,9.40
2023-03-10T10:59:35.438Z,9.40
2023-03-10T11:02:13.212Z,9.50
2023-03-10T11:04:47.619Z,9.50
2023-03-10T11:07:25.287Z,9.60
2023-03-10T11:09:53.277Z,9.70
2023-03-10T11:12:57.869Z,9.70
2023-03-10T11:15:31.953Z,9.70
2023-03-10T11:18:04.942Z,9.70
2023-03-10T11:20:49.261Z,9.70
2023-03-10T11:23:26.691Z,9.60
2023-03-10T11:26:08.012Z,9.40
2023-03-10T11:28:50.326Z,9.30
2023-03-10T11:31:35.190Z,9.30
2023-03-10T11:34:16.919Z,9.30
2023-03-10T11:36:56.345Z,9.20
2023-03-10T11:39:36.636Z,9.20
2023-03-10T11:42:10.227Z,9.20
2023-03-10T11:44:42.460Z,9.20
2023-03-10T11:47:20.801Z,9.20
2023-03-10T11:49:56.607Z,9.10
2023-03-10T11:52:25.956Z,9.00
2023-03-10T11:55:01.808Z,9.00
2023-03-10T11:57:34.073Z,8.90
2023-03-10T12:00:07.900Z,9.00
2023-03-10T12:02:43.797Z,8.90
2023-03-10T12:05:21.232Z,9.20
2023-03-10T12:07:53.274Z,9.70
2023-03-10T12:10:24.071Z,10.00
2023-03-10T12:12:54.417Z,10.50
2023-03-10T12:15:24.906Z,10.50
2023-03-10T12:17:54.305Z,10.60
2023-03-10T12:20:28.446Z,10.80
2023-03-10T12:22:57.572Z,10.80
2023-03-10T12:25:46.918Z,10.80
2023-03-10T12:28:24.246Z,11.00
2023-03-10T12:30:56.443Z,11.20
2023-03-10T12:33:53.457Z,11.00
2023-03-10T12:36:33.509Z,10.40
2023-03-10T12:39:02.586Z,9.90
2023-03-10T12:41:47.811Z,9.50
2023-03-10T12:44:45.357Z,9.20
2023-03-10T12:47:39.617Z,9.20
2023-03-10T12:50:25.521Z,9.10
2023-03-10T12:52:59.655Z,9.00
2023-03-10T12:55:29.239Z,8.90
2023-03-10T12:58:09.727Z,9.00
2023-03-10T13:00:49.777Z,9.00
2023-03-10T13:03:27.065Z,8.90
2023-03-10T13:06:07.576Z,8.70
2023-03-10T13:08:43.966Z,8.30
2023-03-10T13:11:25.338Z,8.30
2023-03-10T13:13:59.514Z,8.50
2023-03-10T13:16:27.690Z,8.90
2023-03-10T13:18:56.258Z,9.20
2023-03-10T13:21:30.740Z,9.40
2023-03-10T13:23:59.484Z,9.10
2023-03-10T13:26:27.800Z,8.90
2023-03-10T13:28:59.214Z,8.80
2023-03-10T13:31:29.717Z,8.90
2023-03-10T13:33:58.324Z,9.20
2023-03-10T13:36:36.621Z,9.20
2023-03-10T13:39:15.570Z,9.10
2023-03-10T13:41:46.572Z,9.30
2023-03-10T13:44:21.004Z,9.30
2023-03-10T13:46:51.553Z,9.30
2023-03-10T13:49:22.216Z,9.20
2023-03-10T13:51:54.884Z,9.20
2023-03-10T13:54:24.577Z,9.20
2023-03-10T13:56:56.056Z,9.30
2023-03-10T13:59:28.441Z,9.40
2023-03-10T14:01:59.535Z,9.40
2023-03-10T14:04:42.693Z,9.30
2023-03-10T14:07:13.264Z,9.10
2023-03-10T14:09:42.122Z,9.00
2023-03-10T14:12:11.547Z,8.90
2023-03-10T14:14:42.219Z,8.80
2023-03-10T14:17:29.967Z,8.70
2023-03-10T14:19:58.553Z,8.80
2023-03-10T14:22:32.440Z,8.90
2023-03-10T14:25:04.281Z,9.00
2023-03-10T14:27:35.238Z,9.00
2023-03-10T14:30:15.774Z,9.10
2023-03-10T14:32:43.798Z,9.50
2023-03-10T14:35:13.122Z,9.40
2023-03-10T14:37:41.206Z,9.30
2023-03-10T14:40:10.785Z,9.20
2023-03-10T14:42:40.665Z,9.10
2023-03-10T14:45:27.454Z,8.90
2023-03-10T14:47:57.802Z,8.70
2023-03-10T14:50:27.381Z,8.50
2023-03-10T14:52:55.904Z,8.30
2023-03-10T14:55:24.276Z,8.20
2023-03-10T14:57:57.806Z,8.00
2023-03-10T15:00:27.767Z,8.20
2023-03-10T15:02:55.766Z,8.20
2023-03-10T15:05:31.911Z,8.20
2023-03-10T15:08:06.441Z,8.20
2023-03-10T15:10:37.044Z,8.40
2023-03-10T15:13:05.017Z,8.30
2023-03-10T15:15:39.076Z,8.40
2023-03-10T15:18:07.418Z,8.50
2023-03-10T15:20:35.382Z,8.60
2023-03-10T15:23:03.514Z,8.60
2023-03-10T15:25:31.515Z,8.50
2023-03-10T15:27:59.840Z,8.60
2023-03-10T15:30:29.891Z,8.60
2023-03-10T15:32:59.397Z,8.70
2023-03-10T15:35:29.168Z,8.60
2023-03-10T15:37:58.264Z,8.80
2023-03-10T15:40:28.754Z,9.20
2023-03-10T15:42:57.755Z,9.20
2023-03-10T15:45:26.691Z,9.40
2023-03-10T15:47:55.059Z,9.40
2023-03-10T15:50:26.222Z,9.60
2023-03-10T15:52:55.871Z,9.40
2023-03-10T15:55:25.996Z,9.30
2023-03-10T15:57:54.611Z,9.30
2023-03-10T16:00:25.531Z,9.10
2023-03-10T16:02:53.727Z,8.60
2023-03-10T16:05:21.775Z,7.50
2023-03-10T16:07:51.688Z,7.10
2023-03-10T16:10:21.368Z,7.00
2023-03-10T16:12:49.338Z,7.00
2023-03-10T16:15:18.548Z,7.00
2023-03-10T16:17:47.091Z,7.20
2023-03-10T16:20:16.909Z,7.30
2023-03-10T16:22:44.954Z,7.30
2023-03-10T16:25:16.204Z,7.40
2023-03-10T16:27:46.297Z,7.50
2023-03-10T16:30:17.243Z,7.60
2023-03-10T16:32:46.220Z,7.70
2023-03-10T16:35:14.391Z,7.80
2023-03-10T16:37:42.709Z,7.80
2023-03-10T16:40:11.974Z,7.90
2023-03-10T16:42:45.463Z,7.90
2023-03-10T16:45:13.780Z,8.00
2023-03-10T16:47:43.880Z,7.90
2023-03-10T16:50:14.199Z,7.90
2023-03-10T16:52:43.557Z,7.80
2023-03-10T16:55:17.286Z,7.80
2023-03-10T16:57:47.085Z,7.90
2023-03-10T17:00:20.898Z,7.80
2023-03-10T17:02:49.150Z,7.90
2023-03-10T17:05:17.662Z,7.60
2023-03-10T17:07:55.029Z,7.00
2023-03-10T17:10:23.933Z,5.50
2023-03-10T17:12:53.604Z,5.30
2023-03-10T17:15:21.593Z,5.30
2023-03-10T17:17:50.053Z,5.30
2023-03-10T17:20:19.783Z,5.30
2023-03-10T17:22:48.006Z,5.30
2023-03-10T17:25:16.009Z,5.40
2023-03-10T17:27:44.039Z,5.40
2023-03-10T17:30:15.567Z,5.50
2023-03-10T17:32:45.128Z,5.70
2023-03-10T17:35:13.170Z,5.90
2023-03-10T17:37:41.162Z,5.90
2023-03-10T17:40:10.544Z,6.00
2023-03-10T17:42:38.850Z,6.10
2023-03-10T17:45:08.134Z,6.20
2023-03-10T17:47:37.628Z,6.20
2023-03-10T17:50:06.350Z,6.40
2023-03-10T17:52:34.407Z,6.50
2023-03-10T17:55:02.413Z,6.50
2023-03-10T17:57:30.459Z,6.60
2023-03-10T17:59:58.495Z,6.60
2023-03-10T18:02:26.799Z,6.60
2023-03-10T18:04:56.884Z,6.60
2023-03-10T18:07:24.896Z,6.60
2023-03-10T18:09:53.755Z,6.50
2023-03-10T18:12:21.759Z,6.50
2023-03-10T18:14:49.746Z,6.30
2023-03-10T18:17:18.014Z,6.30
2023-03-10T18:19:45.955Z,6.20
2023-03-10T18:22:15.293Z,6.20
2023-03-10T18:24:43.347Z,6.20
2023-03-10T18:27:11.346Z,6.20
2023-03-10T18:29:39.732Z,6.10
2023-03-10T18:32:08.812Z,6.10
2023-03-10T18:34:36.886Z,6.10
2023-03-10T18:37:05.957Z,6.10
2023-03-10T18:39:35.277Z,6.00
2023-03-10T18:42:03.403Z,6.00
2023-03-10T18:44:31.499Z,6.10
2023-03-10T18:46:59.495Z,5.90
2023-03-10T18:49:27.503Z,6.00
2023-03-10T18:51:55.611Z,6.00
2023-03-10T18:54:26.006Z,6.10
2023-03-10T18:56:55.369Z,6.10
2023-03-10T18:59:25.486Z,6.20
2023-03-10T19:01:54.579Z,6.20
2023-03-10T19:04:22.670Z,6.30
2023-03-10T19:06:50.703Z,6.40
2023-03-10T19:09:19.244Z,6.40
2023-03-10T19:11:48.042Z,6.50
2023-03-10T19:14:18.098Z,6.50
2023-03-10T19:16:47.324Z,6.50
2023-03-10T19:19:15.378Z,6.50
2023-03-10T19:21:44.884Z,6.60
2023-03-10T19:24:12.951Z,6.60
2023-03-10T19:26:41.386Z,6.60
2023-03-10T19:29:09.344Z,6.50
2023-03-10T19:31:39.937Z,6.40
2023-03-10T19:34:08.160Z,6.30
2023-03-10T19:36:36.176Z,6.30
2023-03-10T19:39:04.396Z,6.40
2023-03-10T19:41:32.380Z,6.40
2023-03-10T19:44:00.415Z,6.60
2023-03-10T19:46:28.709Z,6.60
2023-03-10T19:48:58.159Z,6.60
2023-03-10T19:51:27.718Z,6.70
2023-03-10T19:54:01.960Z,6.80
2023-03-10T19:56:30.757Z,6.80
2023-03-10T19:58:58.757Z,6.90
2023-03-10T20:01:27.647Z,6.90
2023-03-10T20:03:59.470Z,6.90
2023-03-10T20:06:27.858Z,6.90
2023-03-10T20:08:57.237Z,7.00
2023-03-10T20:11:25.279Z,6.90
2023-03-10T20:13:54.489Z,6.90
2023-03-10T20:16:23.959Z,6.90
2023-03-10T20:18:52.265Z,6.90
2023-03-10T20:21:21.951Z,6.90
2023-03-10T20:23:49.973Z,7.00
2023-03-10T20:26:18.820Z,7.00
2023-03-10T20:28:47.235Z,6.90
2023-03-10T20:31:19.485Z,6.90
2023-03-10T20:33:48.144Z,6.90
2023-03-10T20:36:16.433Z,6.80
2023-03-10T20:38:47.219Z,6.80
2023-03-10T20:41:17.056Z,6.80
2023-03-10T20:43:45.385Z,6.70
2023-03-10T20:46:14.304Z,6.60
2023-03-10T20:48:49.869Z,6.60
2023-03-10T20:51:19.166Z,6.60
2023-03-10T20:53:48.840Z,6.50
2023-03-10T20:56:16.866Z,6.40
2023-03-10T20:58:44.932Z,6.50
2023-03-10T21:01:39.443Z,6.40
2023-03-10T21:04:07.699Z,6.30
2023-03-10T21:06:37.392Z,6.20
2023-03-10T21:09:06.850Z,6.30
2023-03-10T21:11:42.281Z,6.20
2023-03-10T21:14:10.255Z,6.20
2023-03-10T21:16:41.544Z,6.10
2023-03-10T21:19:24.735Z,6.20
2023-03-10T21:21:54.789Z,6.10
2023-03-10T21:24:30.313Z,6.20
2023-03-10T21:26:59.019Z,6.10
2023-03-10T21:29:27.109Z,6.10
2023-03-10T21:31:55.261Z,6.10
2023-03-10T21:34:26.654Z,6.10
2023-03-10T21:37:04.490Z,6.00
2023-03-10T21:39:34.051Z,6.00
2023-03-10T21:42:04.541Z,6.00
2023-03-10T21:44:33.198Z,6.00
2023-03-10T21:47:01.232Z,6.10
2023-03-10T21:49:30.621Z,6.10
2023-03-10T21:51:58.639Z,6.20
2023-03-10T21:54:26.713Z,6.20
2023-03-10T21:56:59.504Z,6.30
2023-03-10T21:59:40.873Z,6.30
2023-03-10T22:02:09.333Z,6.40
2023-03-10T22:04:40.852Z,6.50
2023-03-10T22:07:08.871Z,6.40
2023-03-10T22:09:38.764Z,6.40
2023-03-10T22:12:08.833Z,6.30
2023-03-10T22:14:36.817Z,6.40
2023-03-10T22:17:04.846Z,6.30
2023-03-10T22:19:32.954Z,6.30
2023-03-10T22:22:00.965Z,6.10
2023-03-10T22:24:28.931Z,6.10
2023-03-10T22:26:58.271Z,6.10
2023-03-10T22:29:28.706Z,6.10
2023-03-10T22:31:58.055Z,6.00
2023-03-10T22:34:26.171Z,6.00
2023-03-10T22:36:54.173Z,6.00
2023-03-10T22:39:23.277Z,6.00
2023-03-10T22:41:51.601Z,6.00
2023-03-10T22:44:19.613Z,5.90
2023-03-10T22:46:49.056Z,6.00
2023-03-10T22:49:18.709Z,6.00
2023-03-10T22:51:49.210Z,5.90
2023-03-10T22:54:17.321Z,6.00
2023-03-10T22:56:45.317Z,6.00
2023-03-10T22:59:24.684Z,5.90
2023-03-10T23:01:54.167Z,5.90
2023-03-10T23:04:22.186Z,5.90
2023-03-10T23:06:50.317Z,5.80
2023-03-10T23:09:20.452Z,5.90
2023-03-10T23:11:49.038Z,5.80
2023-03-10T23:14:17.353Z,5.80
2023-03-10T23:16:45.322Z,5.80
2023-03-10T23:19:14.904Z,5.70
2023-03-10T23:21:45.164Z,5.80
2023-03-10T23:24:13.191Z,5.60
2023-03-10T23:26:41.205Z,5.80
2023-03-10T23:29:09.163Z,5.70
2023-03-10T23:31:37.300Z,5.60
2023-03-10T23:34:05.366Z,5.70
2023-03-10T23:36:34.790Z,5.60
2023-03-10T23:39:02.819Z,5.50
2023-03-10T23:41:30.868Z,5.50
2023-03-10T23:43:58.869Z,5.40
2023-03-10T23:46:26.873Z,5.50
2023-03-10T23:48:54.886Z,5.50
2023-03-10T23:51:22.829Z,5.60
2023-03-10T23:53:52.215Z,5.40
2023-03-10T23:56:20.151Z,5.40
2023-03-10T23:58:48.111Z,5.40
