createdAt,value
2022-08-03T00:02:20.509Z,99692.00
2022-08-03T00:04:49.675Z,99691.00
2022-08-03T00:07:18.428Z,99687.00
2022-08-03T00:09:47.213Z,99685.00
2022-08-03T00:12:16.165Z,99685.00
2022-08-03T00:14:45.528Z,99679.00
2022-08-03T00:17:15.596Z,99673.00
2022-08-03T00:19:44.368Z,99678.00
2022-08-03T00:22:13.489Z,99676.00
2022-08-03T00:24:42.868Z,99676.00
2022-08-03T00:27:11.401Z,99677.00
2022-08-03T00:29:57.616Z,99679.00
2022-08-03T00:32:30.800Z,99670.00
2022-08-03T00:34:59.628Z,99675.00
2022-08-03T00:37:41.601Z,99672.00
2022-08-03T00:40:17.225Z,99671.00
2022-08-03T00:42:53.833Z,99678.00
2022-08-03T00:45:25.762Z,99673.00
2022-08-03T00:47:57.242Z,99674.00
2022-08-03T00:50:29.771Z,99674.00
2022-08-03T00:53:01.114Z,99671.00
2022-08-03T00:55:29.978Z,99665.00
2022-08-03T00:58:01.571Z,99677.00
2022-08-03T01:00:32.974Z,99671.00
2022-08-03T01:03:06.830Z,99671.00
2022-08-03T01:05:50.370Z,99674.00
2022-08-03T01:08:34.434Z,99672.00
2022-08-03T01:11:12.894Z,99682.00
2022-08-03T01:14:01.639Z,99675.00
2022-08-03T01:16:42.785Z,99666.00
2022-08-03T01:19:36.676Z,99673.00
2022-08-03T01:22:32.161Z,99673.00
2022-08-03T01:25:10.631Z,99678.00
2022-08-03T01:27:55.788Z,99675.00
2022-08-03T01:30:30.800Z,99675.00
2022-08-03T01:33:04.849Z,99670.00
2022-08-03T01:35:38.854Z,99662.00
2022-08-03T01:38:12.953Z,99666.00
2022-08-03T01:40:44.379Z,99661.00
2022-08-03T01:43:55.085Z,99660.00
2022-08-03T01:46:10.133Z,99654.00
2022-08-03T01:48:42.144Z,99660.00
2022-08-03T01:51:12.254Z,99661.00
2022-08-03T01:53:43.328Z,99654.00
2022-08-03T01:56:12.724Z,99662.00
2022-08-03T01:58:42.338Z,99663.00
2022-08-03T02:01:13.705Z,99659.00
2022-08-03T02:03:59.857Z,99668.00
2022-08-03T02:07:00.667Z,99658.00
2022-08-03T02:09:23.235Z,99667.00
2022-08-03T02:11:53.460Z,99659.00
2022-08-03T02:14:23.796Z,99650.00
2022-08-03T02:16:54.135Z,99658.00
2022-08-03T02:19:23.422Z,99653.00
2022-08-03T02:21:56.316Z,99652.00
2022-08-03T02:24:29.327Z,99659.00
2022-08-03T02:26:59.573Z,99649.00
2022-08-03T02:29:39.402Z,99656.00
2022-08-03T02:32:15.236Z,99659.00
2022-08-03T02:34:49.662Z,99648.00
2022-08-03T02:37:20.750Z,99650.00
2022-08-03T02:39:53.221Z,99647.00
2022-08-03T02:42:24.205Z,99647.00
2022-08-03T02:44:57.290Z,99646.00
2022-08-03T02:47:53.636Z,99641.00
2022-08-03T02:50:20.069Z,99640.00
2022-08-03T02:52:50.696Z,99635.00
2022-08-03T02:55:21.381Z,99647.00
2022-08-03T02:57:51.119Z,99647.00
2022-08-03T03:00:27.561Z,99643.00
2022-08-03T03:03:00.428Z,99645.00
2022-08-03T03:05:56.152Z,99647.00
2022-08-03T03:08:27.474Z,99653.00
2022-08-03T03:10:58.118Z,99654.00
2022-08-03T03:13:29.122Z,99651.00
2022-08-03T03:16:01.359Z,99648.00
2022-08-03T03:18:32.915Z,99654.00
2022-08-03T03:21:03.668Z,99657.00
2022-08-03T03:23:34.089Z,99650.00
2022-08-03T03:26:02.958Z,99649.00
2022-08-03T03:28:33.258Z,99651.00
2022-08-03T03:31:02.270Z,99651.00
2022-08-03T03:33:31.710Z,99654.00
2022-08-03T03:36:00.584Z,99644.00
2022-08-03T03:38:29.148Z,99641.00
2022-08-03T03:40:57.462Z,99644.00
2022-08-03T03:43:26.004Z,99646.00
2022-08-03T03:45:54.946Z,99647.00
2022-08-03T03:48:23.035Z,99645.00
2022-08-03T03:50:52.590Z,99645.00
2022-08-03T03:53:20.917Z,99625.00
2022-08-03T03:56:01.735Z,99650.00
2022-08-03T03:58:33.104Z,99647.00
2022-08-03T04:01:01.960Z,99637.00
2022-08-03T04:03:29.976Z,99647.00
2022-08-03T04:06:17.837Z,99647.00
2022-08-03T04:09:15.316Z,99647.00
2022-08-03T04:11:49.857Z,99641.00
2022-08-03T04:14:21.630Z,99647.00
2022-08-03T04:16:54.471Z,99644.00
2022-08-03T04:19:31.674Z,99647.00
2022-08-03T04:22:06.746Z,99647.00
2022-08-03T04:24:42.034Z,99647.00
2022-08-03T04:27:14.929Z,99651.00
2022-08-03T04:29:52.252Z,99646.00
2022-08-03T04:32:23.563Z,99649.00
2022-08-03T04:34:51.721Z,99657.00
2022-08-03T04:37:33.389Z,99660.00
2022-08-03T04:40:06.931Z,99664.00
2022-08-03T04:42:36.139Z,99666.00
2022-08-03T04:45:06.097Z,99660.00
2022-08-03T04:47:35.556Z,99671.00
2022-08-03T04:50:08.076Z,99668.00
2022-08-03T04:52:40.781Z,99671.00
2022-08-03T04:55:09.868Z,99662.00
2022-08-03T04:57:37.807Z,99666.00
2022-08-03T05:00:07.574Z,99663.00
2022-08-03T05:02:35.468Z,99668.00
2022-08-03T05:05:03.411Z,99674.00
2022-08-03T05:07:36.227Z,99668.00
2022-08-03T05:10:15.772Z,99664.00
2022-08-03T05:12:45.860Z,99664.00
2022-08-03T05:15:14.218Z,99666.00
2022-08-03T05:17:42.721Z,99675.00
2022-08-03T05:20:12.338Z,99662.00
2022-08-03T05:22:40.290Z,99673.00
2022-08-03T05:25:10.118Z,99675.00
2022-08-03T05:27:45.749Z,99674.00
2022-08-03T05:30:30.634Z,99666.00
2022-08-03T05:33:03.425Z,99672.00
2022-08-03T05:36:02.727Z,99671.00
2022-08-03T05:38:23.704Z,99674.00
2022-08-03T05:41:21.890Z,99677.00
2022-08-03T05:43:46.959Z,99676.00
2022-08-03T05:46:15.202Z,99681.00
2022-08-03T05:48:43.822Z,99687.00
2022-08-03T05:51:12.451Z,99679.00
2022-08-03T05:53:41.631Z,99672.00
2022-08-03T05:56:13.731Z,99685.00
2022-08-03T05:58:43.370Z,99687.00
2022-08-03T06:01:11.343Z,99692.00
2022-08-03T06:03:39.289Z,99682.00
2022-08-03T06:06:07.375Z,99685.00
2022-08-03T06:08:35.887Z,99681.00
2022-08-03T06:11:04.774Z,99676.00
2022-08-03T06:13:34.173Z,99684.00
2022-08-03T06:16:02.363Z,99695.00
2022-08-03T06:18:30.303Z,99678.00
2022-08-03T06:20:58.225Z,99681.00
2022-08-03T06:23:54.275Z,99675.00
2022-08-03T06:26:27.976Z,99679.00
2022-08-03T06:28:57.462Z,99684.00
2022-08-03T06:31:32.415Z,99682.00
2022-08-03T06:34:32.803Z,99651.00
2022-08-03T06:36:58.570Z,99684.00
2022-08-03T06:39:30.382Z,99681.00
2022-08-03T06:41:58.726Z,99686.00
2022-08-03T06:44:28.173Z,99689.00
2022-08-03T06:46:56.349Z,99686.00
2022-08-03T06:49:24.351Z,99694.00
2022-08-03T06:52:04.384Z,99690.00
2022-08-03T06:54:36.368Z,99687.00
2022-08-03T06:57:05.889Z,99688.00
2022-08-03T07:00:07.393Z,99689.00
2022-08-03T07:02:23.032Z,99687.00
2022-08-03T07:04:51.088Z,99689.00
2022-08-03T07:07:20.528Z,99689.00
2022-08-03T07:09:56.678Z,99686.00
2022-08-03T07:12:26.164Z,99663.00
2022-08-03T07:15:00.411Z,99683.00
2022-08-03T07:17:31.616Z,99683.00
2022-08-03T07:20:00.158Z,99686.00
2022-08-03T07:22:28.760Z,99680.00
2022-08-03T07:24:57.449Z,99685.00
2022-08-03T07:27:26.832Z,99688.00
2022-08-03T07:29:56.469Z,99693.00
2022-08-03T07:32:24.521Z,99694.00
2022-08-03T07:34:55.815Z,99689.00
2022-08-03T07:37:28.187Z,99691.00
2022-08-03T07:39:56.089Z,99693.00
2022-08-03T07:42:24.248Z,99691.00
2022-08-03T07:44:52.096Z,99684.00
2022-08-03T07:47:23.966Z,99679.00
2022-08-03T07:49:52.085Z,99684.00
2022-08-03T07:52:38.118Z,99679.00
2022-08-03T07:55:07.837Z,99678.00
2022-08-03T07:57:36.377Z,99686.00
2022-08-03T08:00:06.360Z,99678.00
2022-08-03T08:02:45.073Z,99684.00
2022-08-03T08:05:13.672Z,99680.00
2022-08-03T08:07:42.131Z,99691.00
2022-08-03T08:10:11.659Z,99679.00
2022-08-03T08:12:41.794Z,99687.00
2022-08-03T08:15:10.310Z,99682.00
2022-08-03T08:17:50.629Z,99688.00
2022-08-03T08:20:28.011Z,99686.00
2022-08-03T08:23:02.680Z,99658.00
2022-08-03T08:25:32.807Z,99679.00
2022-08-03T08:28:30.571Z,99682.00
2022-08-03T08:30:51.844Z,99670.00
2022-08-03T08:33:22.781Z,99677.00
2022-08-03T08:35:53.518Z,99677.00
2022-08-03T08:38:21.744Z,99680.00
2022-08-03T08:40:51.013Z,99679.00
2022-08-03T08:43:18.927Z,99676.00
2022-08-03T08:45:49.876Z,99678.00
2022-08-03T08:48:25.472Z,99680.00
2022-08-03T08:50:55.365Z,99686.00
2022-08-03T08:53:27.763Z,99680.00
2022-08-03T08:56:01.239Z,99689.00
2022-08-03T08:58:35.942Z,99683.00
2022-08-03T09:01:04.621Z,99683.00
2022-08-03T09:03:35.742Z,99687.00
2022-08-03T09:06:04.678Z,99679.00
2022-08-03T09:08:34.448Z,99688.00
2022-08-03T09:11:02.394Z,99689.00
2022-08-03T09:13:31.462Z,99685.00
2022-08-03T09:16:22.000Z,99686.00
2022-08-03T09:18:54.895Z,99682.00
2022-08-03T09:21:33.523Z,99678.00
2022-08-03T09:24:08.621Z,99684.00
2022-08-03T09:26:41.199Z,99686.00
2022-08-03T09:29:14.916Z,99677.00
2022-08-03T09:31:46.631Z,99689.00
2022-08-03T09:34:18.052Z,99682.00
2022-08-03T09:36:48.312Z,99683.00
2022-08-03T09:39:18.819Z,99680.00
2022-08-03T09:42:04.724Z,99681.00
2022-08-03T09:44:36.843Z,99680.00
2022-08-03T09:47:06.653Z,99685.00
2022-08-03T09:49:35.965Z,99673.00
2022-08-03T09:52:32.416Z,99679.00
2022-08-03T09:56:31.584Z,99678.00
2022-08-03T09:58:07.179Z,99677.00
2022-08-03T10:00:56.151Z,99673.00
2022-08-03T10:03:27.459Z,99670.00
2022-08-03T10:05:59.988Z,99671.00
2022-08-03T10:08:29.210Z,99671.00
2022-08-03T10:10:58.808Z,99664.00
2022-08-03T10:13:28.382Z,99662.00
2022-08-03T10:16:22.505Z,99661.00
2022-08-03T10:18:45.523Z,99655.00
2022-08-03T10:21:21.440Z,99647.00
2022-08-03T10:23:52.108Z,99658.00
2022-08-03T10:26:26.376Z,99654.00
2022-08-03T10:29:00.786Z,99653.00
2022-08-03T10:31:39.236Z,99664.00
2022-08-03T10:34:27.807Z,99647.00
2022-08-03T10:37:02.584Z,99650.00
2022-08-03T10:39:32.172Z,99647.00
2022-08-03T10:42:02.570Z,99653.00
2022-08-03T10:44:41.261Z,99648.00
2022-08-03T10:47:12.539Z,99648.00
2022-08-03T10:49:41.899Z,99643.00
2022-08-03T10:52:32.741Z,99646.00
2022-08-03T10:55:19.271Z,99645.00
2022-08-03T10:57:58.951Z,99644.00
2022-08-03T11:00:30.294Z,99641.00
2022-08-03T11:03:08.849Z,99640.00
2022-08-03T11:05:43.218Z,99636.00
2022-08-03T11:08:22.788Z,99639.00
2022-08-03T11:10:53.881Z,99632.00
2022-08-03T11:13:25.589Z,99640.00
2022-08-03T11:15:59.752Z,99637.00
2022-08-03T11:18:30.707Z,99632.00
2022-08-03T11:21:00.536Z,99629.00
2022-08-03T11:24:03.048Z,99632.00
2022-08-03T11:26:34.499Z,99631.00
2022-08-03T11:29:30.648Z,99625.00
2022-08-03T11:31:58.854Z,99615.00
2022-08-03T11:34:27.220Z,99615.00
2022-08-03T11:37:22.831Z,99614.00
2022-08-03T11:39:56.985Z,99612.00
2022-08-03T11:42:50.728Z,99613.00
2022-08-03T11:45:19.867Z,99596.00
2022-08-03T11:47:51.450Z,99612.00
2022-08-03T11:50:21.270Z,99618.00
2022-08-03T11:52:50.901Z,99615.00
2022-08-03T11:55:22.053Z,99608.00
2022-08-03T11:59:17.419Z,99606.00
2022-08-03T12:00:38.837Z,99607.00
2022-08-03T12:03:09.890Z,99607.00
2022-08-03T12:05:51.612Z,99605.00
2022-08-03T12:08:32.255Z,99609.00
2022-08-03T12:11:06.519Z,99602.00
2022-08-03T12:14:44.261Z,99601.00
2022-08-03T12:16:29.596Z,99599.00
2022-08-03T12:18:59.547Z,99595.00
2022-08-03T12:21:28.256Z,99588.00
2022-08-03T12:24:00.860Z,99590.00
2022-08-03T12:26:43.168Z,99589.00
2022-08-03T12:29:19.146Z,99591.00
2022-08-03T12:31:47.477Z,99600.00
2022-08-03T12:34:16.342Z,99589.00
2022-08-03T12:36:53.650Z,99574.00
2022-08-03T12:39:26.375Z,99583.00
2022-08-03T12:41:58.044Z,99578.00
2022-08-03T12:44:32.167Z,99578.00
2022-08-03T12:47:00.830Z,99569.00
2022-08-03T12:49:30.504Z,99569.00
2022-08-03T12:52:05.279Z,99571.00
2022-08-03T12:54:36.030Z,99571.00
2022-08-03T12:57:08.285Z,99563.00
2022-08-03T12:59:41.382Z,99557.00
2022-08-03T13:02:17.778Z,99564.00
2022-08-03T13:04:48.022Z,99562.00
2022-08-03T13:07:18.111Z,99561.00
2022-08-03T13:09:50.446Z,99563.00
2022-08-03T13:12:21.642Z,99564.00
2022-08-03T13:14:53.737Z,99561.00
2022-08-03T13:17:21.946Z,99560.00
2022-08-03T13:19:51.140Z,99563.00
2022-08-03T13:22:22.119Z,99565.00
2022-08-03T13:24:52.927Z,99556.00
2022-08-03T13:28:04.352Z,99566.00
2022-08-03T13:30:11.394Z,99563.00
2022-08-03T13:32:39.691Z,99563.00
2022-08-03T13:35:09.788Z,99553.00
2022-08-03T13:37:39.224Z,99553.00
2022-08-03T13:40:11.634Z,99550.00
2022-08-03T13:42:41.104Z,99554.00
2022-08-03T13:45:11.212Z,99542.00
2022-08-03T13:47:39.225Z,99546.00
2022-08-03T13:50:07.843Z,99537.00
2022-08-03T13:52:37.418Z,99535.00
2022-08-03T13:55:08.429Z,99529.00
2022-08-03T13:58:02.187Z,99534.00
2022-08-03T14:00:29.339Z,99532.00
2022-08-03T14:03:12.189Z,99525.00
2022-08-03T14:05:41.802Z,99529.00
2022-08-03T14:08:10.347Z,99524.00
2022-08-03T14:10:41.581Z,99526.00
2022-08-03T14:13:11.225Z,99516.00
2022-08-03T14:15:40.451Z,99519.00
2022-08-03T14:18:12.747Z,99517.00
2022-08-03T14:20:48.720Z,99513.00
2022-08-03T14:23:19.988Z,99516.00
2022-08-03T14:25:52.558Z,99520.00
2022-08-03T14:28:23.628Z,99510.00
2022-08-03T14:30:54.736Z,99514.00
2022-08-03T14:33:23.210Z,99513.00
2022-08-03T14:35:53.358Z,99508.00
2022-08-03T14:38:21.806Z,99513.00
2022-08-03T14:40:50.322Z,99509.00
2022-08-03T14:43:20.245Z,99510.00
2022-08-03T14:45:52.015Z,99506.00
2022-08-03T14:50:31.700Z,99506.00
2022-08-03T14:51:10.165Z,99485.00
2022-08-03T14:53:38.154Z,99505.00
2022-08-03T14:56:10.423Z,99503.00
2022-08-03T14:58:39.198Z,99498.00
2022-08-03T15:02:02.634Z,99498.00
2022-08-03T15:03:57.060Z,99493.00
2022-08-03T15:06:25.776Z,99493.00
2022-08-03T15:09:21.525Z,99487.00
2022-08-03T15:11:42.300Z,99484.00
2022-08-03T15:14:10.302Z,99484.00
2022-08-03T15:16:41.852Z,99483.00
2022-08-03T15:20:03.360Z,99474.00
2022-08-03T15:22:00.808Z,99481.00
2022-08-03T15:24:29.375Z,99486.00
2022-08-03T15:26:57.334Z,99483.00
2022-08-03T15:30:07.537Z,99480.00
2022-08-03T15:32:13.148Z,99478.00
2022-08-03T15:34:42.557Z,99477.00
2022-08-03T15:37:19.997Z,99472.00
2022-08-03T15:39:59.659Z,99472.00
2022-08-03T15:42:29.739Z,99469.00
2022-08-03T15:44:58.117Z,99463.00
2022-08-03T15:47:26.673Z,99464.00
2022-08-03T15:49:55.907Z,99464.00
2022-08-03T15:52:23.881Z,99460.00
2022-08-03T15:54:51.838Z,99462.00
2022-08-03T15:57:19.962Z,99451.00
2022-08-03T15:59:48.436Z,99458.00
2022-08-03T16:02:17.024Z,99454.00
2022-08-03T16:04:44.979Z,99459.00
2022-08-03T16:07:15.740Z,99459.00
2022-08-03T16:09:44.326Z,99457.00
2022-08-03T16:12:15.432Z,99448.00
2022-08-03T16:14:53.994Z,99444.00
2022-08-03T16:17:24.302Z,99440.00
2022-08-03T16:19:54.808Z,99453.00
2022-08-03T16:22:24.895Z,99443.00
2022-08-03T16:24:54.103Z,99442.00
2022-08-03T16:27:56.663Z,99446.00
2022-08-03T16:30:16.749Z,99444.00
2022-08-03T16:32:45.571Z,99441.00
2022-08-03T16:35:19.649Z,99440.00
2022-08-03T16:37:56.374Z,99444.00
2022-08-03T16:40:26.049Z,99445.00
2022-08-03T16:42:54.056Z,99448.00
2022-08-03T16:45:22.337Z,99444.00
2022-08-03T16:48:01.828Z,99445.00
2022-08-03T16:50:34.795Z,99449.00
2022-08-03T16:53:09.039Z,99451.00
2022-08-03T16:55:53.349Z,99454.00
2022-08-03T16:58:34.413Z,99448.00
2022-08-03T17:01:24.085Z,99452.00
2022-08-03T17:04:02.162Z,99456.00
2022-08-03T17:06:35.863Z,99452.00
2022-08-03T17:09:09.787Z,99437.00
2022-08-03T17:11:46.845Z,99448.00
2022-08-03T17:14:16.920Z,99457.00
2022-08-03T17:16:52.414Z,99449.00
2022-08-03T17:19:24.510Z,99457.00
2022-08-03T17:22:01.180Z,99452.00
2022-08-03T17:24:35.522Z,99458.00
2022-08-03T17:28:41.655Z,99445.00
2022-08-03T17:30:07.546Z,99457.00
2022-08-03T17:32:42.804Z,99455.00
2022-08-03T17:35:20.851Z,99460.00
2022-08-03T17:37:58.190Z,99461.00
2022-08-03T17:40:32.884Z,99468.00
2022-08-03T17:43:44.044Z,99465.00
2022-08-03T17:45:52.055Z,99468.00
2022-08-03T17:48:21.204Z,99467.00
2022-08-03T17:51:00.432Z,99449.00
2022-08-03T17:53:34.667Z,99471.00
2022-08-03T17:56:40.270Z,99472.00
2022-08-03T17:59:51.520Z,99466.00
2022-08-03T18:02:51.517Z,99472.00
2022-08-03T18:05:21.781Z,99472.00
2022-08-03T18:08:01.466Z,99469.00
2022-08-03T18:10:46.801Z,99457.00
2022-08-03T18:13:25.180Z,99464.00
2022-08-03T18:16:02.991Z,99468.00
2022-08-03T18:18:37.044Z,99467.00
2022-08-03T18:21:17.120Z,99468.00
2022-08-03T18:23:50.938Z,99469.00
2022-08-03T18:26:20.063Z,99472.00
2022-08-03T18:28:52.457Z,99472.00
2022-08-03T18:31:59.656Z,99487.00
2022-08-03T18:37:07.370Z,99475.00
2022-08-03T18:39:50.363Z,99486.00
2022-08-03T18:42:25.618Z,99485.00
2022-08-03T18:44:57.004Z,99484.00
2022-08-03T18:47:51.883Z,99488.00
2022-08-03T18:50:31.404Z,99487.00
2022-08-03T18:53:15.733Z,99492.00
2022-08-03T18:56:02.399Z,99490.00
2022-08-03T18:58:38.878Z,99491.00
2022-08-03T19:02:00.108Z,99489.00
2022-08-03T19:04:14.726Z,99489.00
2022-08-03T19:06:48.238Z,99492.00
2022-08-03T19:09:28.793Z,99488.00
2022-08-03T19:12:12.796Z,99490.00
2022-08-03T19:15:01.242Z,99492.00
2022-08-03T19:17:38.459Z,99491.00
2022-08-03T19:20:10.089Z,99490.00
2022-08-03T19:22:39.689Z,99484.00
2022-08-03T19:25:13.857Z,99488.00
2022-08-03T19:27:45.449Z,99479.00
2022-08-03T19:30:35.044Z,99492.00
2022-08-03T19:33:11.545Z,99500.00
2022-08-03T19:35:49.761Z,99495.00
2022-08-03T19:38:28.465Z,99495.00
2022-08-03T19:41:01.039Z,99490.00
2022-08-03T19:43:49.371Z,99498.00
2022-08-03T19:46:30.483Z,99494.00
2022-08-03T19:49:10.351Z,99486.00
2022-08-03T19:52:00.635Z,99493.00
2022-08-03T19:54:45.447Z,99499.00
2022-08-03T19:57:19.346Z,99467.00
2022-08-03T19:59:50.705Z,99493.00
2022-08-03T20:02:26.966Z,99497.00
2022-08-03T20:04:59.588Z,99484.00
2022-08-03T20:07:32.216Z,99492.00
2022-08-03T20:10:04.180Z,99489.00
2022-08-03T20:12:39.088Z,99490.00
2022-08-03T20:15:09.046Z,99485.00
2022-08-03T20:20:31.197Z,99485.00
2022-08-03T20:23:06.972Z,99489.00
2022-08-03T20:25:48.879Z,99497.00
2022-08-03T20:28:31.719Z,99500.00
2022-08-03T20:31:01.994Z,99494.00
2022-08-03T20:33:46.346Z,99497.00
2022-08-03T20:36:19.085Z,99496.00
2022-08-03T20:38:48.161Z,99497.00
2022-08-03T20:41:17.039Z,99489.00
2022-08-03T20:43:45.680Z,99496.00
2022-08-03T20:46:31.292Z,99497.00
2022-08-03T20:49:07.211Z,99505.00
2022-08-03T20:51:50.523Z,99482.00
2022-08-03T20:54:30.826Z,99501.00
2022-08-03T20:57:04.415Z,99506.00
2022-08-03T20:59:49.993Z,99494.00
2022-08-03T21:02:29.505Z,99497.00
2022-08-03T21:05:03.238Z,99498.00
2022-08-03T21:08:05.715Z,99495.00
2022-08-03T21:10:33.304Z,99499.00
2022-08-03T21:12:58.522Z,99485.00
2022-08-03T21:13:03.794Z,99495.00
2022-08-03T21:13:17.002Z,99498.00
2022-08-03T21:16:11.264Z,99508.00
2022-08-03T21:18:45.306Z,99504.00
2022-08-03T21:21:17.185Z,99500.00
2022-08-03T21:23:52.598Z,99501.00
2022-08-03T21:26:25.321Z,99497.00
2022-08-03T21:28:57.007Z,99498.00
2022-08-03T21:31:27.174Z,99498.00
2022-08-03T21:33:58.574Z,99494.00
2022-08-03T21:36:29.103Z,99499.00
2022-08-03T21:38:59.469Z,99489.00
2022-08-03T21:41:30.116Z,99501.00
2022-08-03T21:43:58.512Z,99493.00
2022-08-03T21:46:30.504Z,99490.00
2022-08-03T21:50:05.661Z,99495.00
2022-08-03T21:51:55.362Z,99504.00
2022-08-03T21:54:34.919Z,99488.00
2022-08-03T21:57:07.456Z,99488.00
2022-08-03T21:59:38.417Z,99497.00
2022-08-03T22:02:11.518Z,99492.00
2022-08-03T22:04:56.424Z,99498.00
2022-08-03T22:07:26.807Z,99503.00
2022-08-03T22:09:59.191Z,99484.00
2022-08-03T22:12:31.002Z,99494.00
2022-08-03T22:15:02.247Z,99493.00
2022-08-03T22:17:55.541Z,99492.00
2022-08-03T22:20:22.382Z,99485.00
2022-08-03T22:22:55.842Z,99492.00
2022-08-03T22:25:29.875Z,99493.00
2022-08-03T22:28:00.814Z,99487.00
2022-08-03T22:30:29.053Z,99491.00
2022-08-03T22:32:57.890Z,99486.00
2022-08-03T22:35:27.873Z,99487.00
2022-08-03T22:37:59.091Z,99486.00
2022-08-03T22:40:29.056Z,99482.00
2022-08-03T22:42:58.349Z,99484.00
2022-08-03T22:46:06.039Z,99488.00
2022-08-03T22:48:17.760Z,99489.00
2022-08-03T22:50:47.142Z,99489.00
2022-08-03T22:53:20.692Z,99483.00
2022-08-03T22:55:52.361Z,99481.00
2022-08-03T22:58:21.641Z,99489.00
2022-08-03T23:00:54.778Z,99495.00
2022-08-03T23:04:00.561Z,99486.00
2022-08-03T23:06:20.415Z,99492.00
2022-08-03T23:08:51.156Z,99490.00
2022-08-03T23:11:23.629Z,99490.00
2022-08-03T23:13:57.397Z,99490.00
2022-08-03T23:16:29.046Z,99482.00
2022-08-03T23:18:59.679Z,99492.00
2022-08-03T23:21:53.534Z,99483.00
2022-08-03T23:24:25.295Z,99483.00
2022-08-03T23:26:59.343Z,99482.00
2022-08-03T23:29:29.421Z,99491.00
2022-08-03T23:31:59.299Z,99484.00
2022-08-03T23:34:46.343Z,99486.00
2022-08-03T23:37:15.871Z,99476.00
2022-08-03T23:39:47.706Z,99482.00
2022-08-03T23:42:20.068Z,99480.00
2022-08-03T23:44:52.805Z,99474.00
2022-08-03T23:47:20.835Z,99484.00
2022-08-03T23:49:49.048Z,99478.00
2022-08-03T23:52:29.387Z,99471.00
2022-08-03T23:55:17.615Z,99482.00
2022-08-03T23:58:02.769Z,99482.00
