createdAt,value
2019-05-05T00:00:01.886Z,-0.55
2019-05-05T00:01:01.754Z,-0.60
2019-05-05T00:02:01.617Z,-0.73
2019-05-05T00:03:01.485Z,-0.72
2019-05-05T00:04:01.350Z,-0.60
2019-05-05T00:05:01.220Z,-0.66
2019-05-05T00:06:01.084Z,-0.78
2019-05-05T00:07:00.951Z,-0.86
2019-05-05T00:08:00.816Z,-0.73
2019-05-05T00:09:00.686Z,-0.70
2019-05-05T00:10:00.555Z,-0.72
2019-05-05T00:11:00.417Z,-0.65
2019-05-05T00:12:00.284Z,-0.68
2019-05-05T00:13:00.148Z,-0.72
2019-05-05T00:14:00.019Z,-0.84
2019-05-05T00:14:59.884Z,-0.94
2019-05-05T00:15:59.750Z,-1.03
2019-05-05T00:16:59.617Z,-1.10
2019-05-05T00:17:59.482Z,-1.10
2019-05-05T00:18:59.352Z,-1.03
2019-05-05T00:19:59.216Z,-0.92
2019-05-05T00:20:59.082Z,-0.99
2019-05-05T00:21:58.952Z,-1.03
2019-05-05T00:22:58.819Z,-1.07
2019-05-05T00:23:58.682Z,-1.18
2019-05-05T00:24:58.548Z,-1.25
2019-05-05T00:25:58.415Z,-1.13
2019-05-05T00:26:58.281Z,-1.03
2019-05-05T00:27:58.151Z,-1.20
2019-05-05T00:28:58.015Z,-1.06
2019-05-05T00:29:57.880Z,-1.10
2019-05-05T00:30:57.747Z,-1.03
2019-05-05T00:31:57.617Z,-1.10
2019-05-05T00:32:57.480Z,-1.17
2019-05-05T00:33:57.347Z,-1.27
2019-05-05T00:34:57.219Z,-1.18
2019-05-05T00:35:57.079Z,-1.17
2019-05-05T00:36:56.952Z,-1.13
2019-05-05T00:37:56.810Z,-1.06
2019-05-05T00:38:56.679Z,-1.02
2019-05-05T00:39:56.547Z,-1.05
2019-05-05T00:40:56.412Z,-0.94
2019-05-05T00:41:56.279Z,-0.94
2019-05-05T00:42:56.144Z,-0.91
2019-05-05T00:43:56.008Z,-0.87
2019-05-05T00:44:56.863Z,-0.80
2019-05-05T00:45:55.807Z,-1.05
2019-05-05T00:46:55.609Z,-0.92
2019-05-05T00:47:55.474Z,-0.91
2019-05-05T00:48:55.345Z,-0.89
2019-05-05T00:49:56.346Z,-0.91
2019-05-05T00:50:55.640Z,-0.86
2019-05-05T00:51:54.946Z,-1.02
2019-05-05T00:52:55.129Z,-1.10
2019-05-05T00:53:55.495Z,-1.07
2019-05-05T00:54:55.638Z,-1.09
2019-05-05T00:55:54.761Z,-1.27
2019-05-05T00:56:54.553Z,-1.15
2019-05-05T00:57:55.955Z,-1.20
2019-05-05T00:58:55.269Z,-1.10
2019-05-05T00:59:54.466Z,-1.03
2019-05-05T01:00:54.835Z,-1.02
2019-05-05T01:01:55.283Z,-1.06
2019-05-05T01:02:54.176Z,-1.02
2019-05-05T01:03:54.637Z,-1.09
2019-05-05T01:04:55.022Z,-1.10
2019-05-05T01:05:55.218Z,-1.12
2019-05-05T01:06:54.390Z,-1.30
2019-05-05T01:07:54.682Z,-1.39
2019-05-05T01:08:54.900Z,-1.30
2019-05-05T01:09:54.259Z,-1.38
2019-05-05T01:10:52.418Z,-1.28
2019-05-05T01:11:52.269Z,-1.27
2019-05-05T01:12:54.300Z,-1.27
2019-05-05T01:13:54.682Z,-1.42
2019-05-05T01:14:51.872Z,-1.54
2019-05-05T01:15:51.736Z,-1.60
2019-05-05T01:16:51.600Z,-1.60
2019-05-05T01:17:51.467Z,-1.54
2019-05-05T01:18:51.332Z,-1.67
2019-05-05T01:20:01.335Z,-1.53
2019-05-05T01:20:51.073Z,-1.42
2019-05-05T01:21:50.930Z,-1.24
2019-05-05T01:22:50.799Z,-1.33
2019-05-05T01:23:50.669Z,-1.30
2019-05-05T01:24:50.532Z,-1.24
2019-05-05T01:25:50.396Z,-1.18
2019-05-05T01:26:50.264Z,-1.24
2019-05-05T01:27:50.131Z,-1.28
2019-05-05T01:28:49.996Z,-1.57
2019-05-05T01:29:49.863Z,-1.63
2019-05-05T01:30:49.729Z,-1.60
2019-05-05T01:31:49.595Z,-1.63
2019-05-05T01:32:49.460Z,-1.57
2019-05-05T01:33:49.325Z,-1.51
2019-05-05T01:34:49.192Z,-1.59
2019-05-05T01:35:49.058Z,-1.66
2019-05-05T01:36:48.924Z,-1.56
2019-05-05T01:37:48.788Z,-1.72
2019-05-05T01:39:16.471Z,-1.77
2019-05-05T01:39:48.523Z,-1.75
2019-05-05T01:40:48.387Z,-1.82
2019-05-05T01:41:48.254Z,-1.95
2019-05-05T01:42:49.963Z,-1.82
2019-05-05T01:43:47.986Z,-1.75
2019-05-05T01:44:47.851Z,-1.67
2019-05-05T01:45:47.717Z,-1.63
2019-05-05T01:46:47.583Z,-1.82
2019-05-05T01:47:47.452Z,-1.67
2019-05-05T01:48:47.316Z,-1.67
2019-05-05T01:49:47.182Z,-1.67
2019-05-05T01:50:47.047Z,-1.64
2019-05-05T01:51:46.914Z,-1.66
2019-05-05T01:52:46.778Z,-1.78
2019-05-05T01:53:46.651Z,-1.78
2019-05-05T01:54:46.512Z,-1.82
2019-05-05T01:55:46.375Z,-1.78
2019-05-05T01:56:46.247Z,-1.81
2019-05-05T01:57:46.108Z,-1.72
2019-05-05T01:58:45.974Z,-1.75
2019-05-05T01:59:45.839Z,-1.69
2019-05-05T02:00:47.464Z,-1.64
2019-05-05T02:01:45.571Z,-1.74
2019-05-05T02:02:45.437Z,-1.75
2019-05-05T02:03:45.302Z,-1.84
2019-05-05T02:04:45.168Z,-1.88
2019-05-05T02:05:45.315Z,-1.80
2019-05-05T02:06:44.904Z,-1.82
2019-05-05T02:07:45.098Z,-1.87
2019-05-05T02:08:45.445Z,-1.82
2019-05-05T02:09:45.068Z,-1.92
2019-05-05T02:10:45.381Z,-1.95
2019-05-05T02:11:45.374Z,-1.92
2019-05-05T02:12:44.745Z,-1.95
2019-05-05T02:13:45.086Z,-1.95
2019-05-05T02:14:44.454Z,-2.00
2019-05-05T02:15:44.604Z,-2.11
2019-05-05T02:16:45.186Z,-2.16
2019-05-05T02:17:44.562Z,-2.29
2019-05-05T02:18:45.035Z,-2.18
2019-05-05T02:19:44.396Z,-2.16
2019-05-05T02:20:44.887Z,-2.06
2019-05-05T02:21:42.889Z,-2.05
2019-05-05T02:22:44.544Z,-1.98
2019-05-05T02:23:42.618Z,-1.90
2019-05-05T02:24:44.369Z,-1.93
2019-05-05T02:25:42.348Z,-2.08
2019-05-05T02:26:42.214Z,-2.00
2019-05-05T02:27:42.077Z,-2.05
2019-05-05T02:28:41.944Z,-2.13
2019-05-05T02:29:41.814Z,-2.05
2019-05-05T02:30:41.678Z,-1.99
2019-05-05T02:31:45.375Z,-2.06
2019-05-05T02:32:41.409Z,-2.11
2019-05-05T02:33:41.271Z,-2.11
2019-05-05T02:34:41.141Z,-2.23
2019-05-05T02:35:41.012Z,-2.13
2019-05-05T02:36:40.872Z,-2.38
2019-05-05T02:37:40.745Z,-2.42
2019-05-05T02:38:40.601Z,-2.45
2019-05-05T02:39:46.099Z,-2.42
2019-05-05T02:40:40.903Z,-2.50
2019-05-05T02:41:40.203Z,-2.45
2019-05-05T02:42:40.065Z,-2.56
2019-05-05T02:43:39.929Z,-2.51
2019-05-05T02:44:39.795Z,-2.39
2019-05-05T02:45:39.664Z,-2.38
2019-05-05T02:46:39.531Z,-2.38
2019-05-05T02:47:39.392Z,-2.36
2019-05-05T02:48:39.258Z,-2.36
2019-05-05T02:49:39.124Z,-2.39
2019-05-05T02:50:51.570Z,-2.28
2019-05-05T02:51:38.854Z,-2.23
2019-05-05T02:52:38.717Z,-2.32
2019-05-05T02:53:38.583Z,-2.26
2019-05-05T02:54:38.449Z,-2.40
2019-05-05T02:55:38.322Z,-2.47
2019-05-05T02:56:38.180Z,-2.45
2019-05-05T02:57:38.042Z,-2.53
2019-05-05T02:58:37.914Z,-2.50
2019-05-05T02:59:37.777Z,-2.60
2019-05-05T03:00:37.640Z,-2.50
2019-05-05T03:01:37.506Z,-2.57
2019-05-05T03:02:37.369Z,-2.63
2019-05-05T03:03:37.241Z,-2.64
2019-05-05T03:04:37.098Z,-2.57
2019-05-05T03:05:36.973Z,-2.58
2019-05-05T03:06:36.837Z,-2.57
2019-05-05T03:07:36.700Z,-2.50
2019-05-05T03:08:36.560Z,-2.48
2019-05-05T03:09:36.940Z,-2.50
2019-05-05T03:10:36.298Z,-2.48
2019-05-05T03:11:36.160Z,-2.56
2019-05-05T03:12:36.026Z,-2.51
2019-05-05T03:13:35.887Z,-2.51
2019-05-05T03:14:35.754Z,-2.50
2019-05-05T03:15:35.623Z,-2.58
2019-05-05T03:16:35.483Z,-2.48
2019-05-05T03:17:35.348Z,-2.45
2019-05-05T03:18:35.216Z,-2.50
2019-05-05T03:19:35.078Z,-2.50
2019-05-05T03:20:34.943Z,-2.54
2019-05-05T03:21:34.813Z,-2.53
2019-05-05T03:22:34.676Z,-2.48
2019-05-05T03:23:34.542Z,-2.48
2019-05-05T03:24:34.406Z,-2.51
2019-05-05T03:25:34.272Z,-2.56
2019-05-05T03:26:34.160Z,-2.61
2019-05-05T03:27:34.206Z,-2.50
2019-05-05T03:28:34.454Z,-2.57
2019-05-05T03:29:33.732Z,-2.56
2019-05-05T03:30:35.595Z,-2.63
2019-05-05T03:31:35.202Z,-2.58
2019-05-05T03:32:35.949Z,-2.61
2019-05-05T03:33:35.154Z,-2.78
2019-05-05T03:34:34.368Z,-2.75
2019-05-05T03:35:34.578Z,-2.69
2019-05-05T03:36:33.908Z,-2.56
2019-05-05T03:37:34.385Z,-2.47
2019-05-05T03:38:33.702Z,-2.56
2019-05-05T03:39:34.005Z,-2.57
2019-05-05T03:40:34.286Z,-2.57
2019-05-05T03:41:32.117Z,-2.63
2019-05-05T03:42:33.800Z,-2.56
2019-05-05T03:43:31.848Z,-2.51
2019-05-05T03:44:33.514Z,-2.51
2019-05-05T03:45:31.575Z,-2.51
2019-05-05T03:46:31.446Z,-2.54
2019-05-05T03:47:33.552Z,-2.50
2019-05-05T03:48:31.172Z,-2.60
2019-05-05T03:49:31.040Z,-2.50
2019-05-05T03:50:30.907Z,-2.58
2019-05-05T03:51:30.770Z,-2.57
2019-05-05T03:52:30.633Z,-2.58
2019-05-05T03:53:30.498Z,-2.54
2019-05-05T03:54:30.385Z,-2.60
2019-05-05T03:55:30.229Z,-2.61
2019-05-05T03:56:30.092Z,-2.58
2019-05-05T03:57:29.959Z,-2.58
2019-05-05T03:58:29.825Z,-2.61
2019-05-05T03:59:29.695Z,-2.66
2019-05-05T04:00:29.554Z,-2.71
2019-05-05T04:01:29.421Z,-2.63
2019-05-05T04:02:29.284Z,-2.60
2019-05-05T04:03:29.149Z,-2.53
2019-05-05T04:04:29.016Z,-2.58
2019-05-05T04:05:28.882Z,-2.51
2019-05-05T04:06:28.743Z,-2.50
2019-05-05T04:07:28.974Z,-2.54
2019-05-05T04:08:28.474Z,-2.53
2019-05-05T04:09:28.338Z,-2.60
2019-05-05T04:10:28.205Z,-2.66
2019-05-05T04:11:28.070Z,-2.63
2019-05-05T04:12:27.939Z,-2.72
2019-05-05T04:13:27.802Z,-2.72
2019-05-05T04:14:27.666Z,-2.63
2019-05-05T04:15:27.558Z,-2.63
2019-05-05T04:16:27.395Z,-2.66
2019-05-05T04:17:27.260Z,-2.71
2019-05-05T04:18:27.128Z,-2.64
2019-05-05T04:19:26.990Z,-2.66
2019-05-05T04:20:26.854Z,-2.75
2019-05-05T04:21:33.181Z,-2.63
2019-05-05T04:22:26.587Z,-2.60
2019-05-05T04:23:26.452Z,-2.66
2019-05-05T04:24:27.983Z,-2.63
2019-05-05T04:25:26.183Z,-2.66
2019-05-05T04:26:26.045Z,-2.75
2019-05-05T04:27:25.910Z,-2.71
2019-05-05T04:28:25.788Z,-2.63
2019-05-05T04:29:25.639Z,-2.64
2019-05-05T04:30:25.510Z,-2.57
2019-05-05T04:31:25.370Z,-2.57
2019-05-05T04:32:25.234Z,-2.63
2019-05-05T04:33:25.098Z,-2.63
2019-05-05T04:34:24.963Z,-2.64
2019-05-05T04:35:26.485Z,-2.68
2019-05-05T04:36:25.039Z,-2.64
2019-05-05T04:37:24.559Z,-2.69
2019-05-05T04:38:24.426Z,-2.60
2019-05-05T04:39:24.290Z,-2.71
2019-05-05T04:40:24.289Z,-2.64
2019-05-05T04:41:24.556Z,-2.57
2019-05-05T04:42:24.535Z,-2.57
2019-05-05T04:43:24.632Z,-2.53
2019-05-05T04:44:23.750Z,-2.61
2019-05-05T04:45:24.990Z,-2.58
2019-05-05T04:46:24.554Z,-2.64
2019-05-05T04:47:23.807Z,-2.53
2019-05-05T04:48:24.213Z,-2.53
2019-05-05T04:49:23.491Z,-2.48
2019-05-05T04:50:23.860Z,-2.43
2019-05-05T04:51:24.466Z,-2.54
2019-05-05T04:52:23.636Z,-2.50
2019-05-05T04:53:24.120Z,-2.54
2019-05-05T04:54:24.300Z,-2.53
2019-05-05T04:55:24.335Z,-2.54
2019-05-05T04:56:23.440Z,-2.39
2019-05-05T04:57:23.950Z,-2.33
2019-05-05T04:58:21.727Z,-2.33
2019-05-05T04:59:23.544Z,-2.40
2019-05-05T05:00:24.015Z,-2.38
2019-05-05T05:01:21.324Z,-2.40
2019-05-05T05:02:21.196Z,-2.28
2019-05-05T05:03:21.056Z,-2.32
2019-05-05T05:04:20.919Z,-2.40
2019-05-05T05:05:21.032Z,-2.29
2019-05-05T05:06:20.651Z,-2.29
2019-05-05T05:07:20.516Z,-2.21
2019-05-05T05:08:20.379Z,-2.20
2019-05-05T05:09:20.247Z,-2.24
2019-05-05T05:10:20.111Z,-2.17
2019-05-05T05:11:19.977Z,-2.20
2019-05-05T05:12:19.841Z,-2.20
2019-05-05T05:13:19.708Z,-2.24
2019-05-05T05:14:19.571Z,-2.24
2019-05-05T05:15:19.445Z,-2.29
2019-05-05T05:16:19.301Z,-2.33
2019-05-05T05:17:19.878Z,-2.18
2019-05-05T05:18:19.036Z,-2.24
2019-05-05T05:19:18.897Z,-2.17
2019-05-05T05:20:18.769Z,-2.06
2019-05-05T05:21:18.630Z,-2.06
2019-05-05T05:22:18.496Z,-2.00
2019-05-05T05:23:18.368Z,-2.17
2019-05-05T05:24:18.228Z,-2.13
2019-05-05T05:25:18.091Z,-2.14
2019-05-05T05:26:17.957Z,-2.17
2019-05-05T05:27:19.491Z,-2.24
2019-05-05T05:28:17.687Z,-2.23
2019-05-05T05:29:17.556Z,-2.33
2019-05-05T05:30:17.423Z,-2.26
2019-05-05T05:31:17.288Z,-2.28
2019-05-05T05:32:17.146Z,-2.26
2019-05-05T05:33:17.015Z,-2.28
2019-05-05T05:34:17.047Z,-2.17
2019-05-05T05:35:16.745Z,-2.20
2019-05-05T05:36:16.609Z,-2.16
2019-05-05T05:37:16.477Z,-2.11
2019-05-05T05:38:16.341Z,-2.13
2019-05-05T05:39:16.211Z,-2.06
2019-05-05T05:40:16.072Z,-2.08
2019-05-05T05:41:15.937Z,-2.10
2019-05-05T05:42:15.806Z,-2.10
2019-05-05T05:43:15.668Z,-2.18
2019-05-05T05:44:15.535Z,-2.21
2019-05-05T05:45:15.399Z,-2.20
2019-05-05T05:46:15.269Z,-2.10
2019-05-05T05:47:15.133Z,-2.05
2019-05-05T05:48:14.995Z,-2.08
2019-05-05T05:49:14.864Z,-2.05
2019-05-05T05:50:14.729Z,-2.10
2019-05-05T05:51:14.706Z,-2.03
2019-05-05T05:52:19.098Z,-1.99
2019-05-05T05:53:15.995Z,-1.98
2019-05-05T05:54:14.255Z,-1.92
2019-05-05T05:55:14.568Z,-2.06
2019-05-05T05:56:13.919Z,-2.08
2019-05-05T05:57:13.786Z,-2.06
2019-05-05T05:58:14.172Z,-2.10
2019-05-05T05:59:14.103Z,-2.05
2019-05-05T06:00:14.520Z,-2.00
2019-05-05T06:01:14.724Z,-2.02
2019-05-05T06:02:15.489Z,-2.03
2019-05-05T06:03:14.150Z,-2.06
2019-05-05T06:04:14.525Z,-2.17
2019-05-05T06:05:14.675Z,-2.08
2019-05-05T06:06:13.859Z,-2.06
2019-05-05T06:07:14.229Z,-1.88
2019-05-05T06:08:14.223Z,-1.87
2019-05-05T06:09:12.174Z,-1.81
2019-05-05T06:10:23.714Z,-1.85
2019-05-05T06:11:13.687Z,-1.84
2019-05-05T06:12:13.985Z,-1.77
2019-05-05T06:13:11.636Z,-1.77
2019-05-05T06:14:11.501Z,-1.77
2019-05-05T06:15:11.367Z,-1.80
2019-05-05T06:16:11.241Z,-1.80
2019-05-05T06:17:11.101Z,-1.88
2019-05-05T06:18:10.968Z,-1.90
2019-05-05T06:19:10.831Z,-1.87
2019-05-05T06:20:10.708Z,-1.84
2019-05-05T06:21:10.562Z,-1.82
2019-05-05T06:22:10.428Z,-1.84
2019-05-05T06:23:10.297Z,-1.72
2019-05-05T06:24:10.159Z,-1.70
2019-05-05T06:25:10.023Z,-1.64
2019-05-05T06:26:09.891Z,-1.63
2019-05-05T06:27:09.755Z,-1.64
2019-05-05T06:28:09.620Z,-1.74
2019-05-05T06:29:09.491Z,-1.92
2019-05-05T06:30:09.356Z,-1.93
2019-05-05T06:31:09.220Z,-1.96
2019-05-05T06:32:09.160Z,-1.87
2019-05-05T06:33:08.950Z,-2.06
2019-05-05T06:34:08.815Z,-2.08
2019-05-05T06:35:08.683Z,-1.93
2019-05-05T06:36:08.547Z,-1.93
2019-05-05T06:37:08.414Z,-1.90
2019-05-05T06:38:08.278Z,-1.82
2019-05-05T06:39:08.146Z,-1.90
2019-05-05T06:40:08.026Z,-1.84
2019-05-05T06:41:07.878Z,-1.98
2019-05-05T06:42:07.745Z,-1.99
2019-05-05T06:43:07.614Z,-2.02
2019-05-05T06:44:07.480Z,-2.05
2019-05-05T06:45:07.339Z,-2.00
2019-05-05T06:46:07.205Z,-2.00
2019-05-05T06:47:07.071Z,-2.11
2019-05-05T06:48:06.942Z,-2.21
2019-05-05T06:49:06.804Z,-2.24
2019-05-05T06:50:06.670Z,-2.11
2019-05-05T06:51:06.535Z,-1.99
2019-05-05T06:52:06.401Z,-2.00
2019-05-05T06:53:06.264Z,-1.92
2019-05-05T06:54:06.134Z,-1.99
2019-05-05T06:55:05.997Z,-2.05
2019-05-05T06:56:05.862Z,-2.02
2019-05-05T06:57:05.734Z,-1.99
2019-05-05T06:58:05.594Z,-2.06
2019-05-05T06:59:05.461Z,-2.23
2019-05-05T07:00:05.329Z,-2.16
2019-05-05T07:01:05.190Z,-2.16
2019-05-05T07:02:07.012Z,-2.03
2019-05-05T07:03:07.677Z,-1.87
2019-05-05T07:04:04.790Z,-1.92
2019-05-05T07:05:04.657Z,-1.85
2019-05-05T07:06:04.620Z,-1.87
2019-05-05T07:07:05.221Z,-1.70
2019-05-05T07:08:04.537Z,-1.80
2019-05-05T07:09:05.491Z,-1.74
2019-05-05T07:10:03.983Z,-1.72
2019-05-05T07:11:04.138Z,-1.74
2019-05-05T07:12:05.506Z,-1.60
2019-05-05T07:13:04.932Z,-1.78
2019-05-05T07:14:05.015Z,-1.62
2019-05-05T07:15:04.246Z,-1.69
2019-05-05T07:16:04.834Z,-1.64
2019-05-05T07:17:05.005Z,-1.59
2019-05-05T07:18:03.703Z,-1.67
2019-05-05T07:19:04.367Z,-1.67
2019-05-05T07:20:04.394Z,-1.60
2019-05-05T07:21:03.647Z,-1.62
2019-05-05T07:22:04.084Z,-1.62
2019-05-05T07:23:05.113Z,-1.49
2019-05-05T07:24:03.978Z,-1.51
2019-05-05T07:25:01.971Z,-1.49
2019-05-05T07:26:03.946Z,-1.51
2019-05-05T07:27:01.701Z,-1.60
2019-05-05T07:28:01.568Z,-1.62
2019-05-05T07:29:01.437Z,-1.62
2019-05-05T07:30:01.300Z,-1.57
2019-05-05T07:31:01.195Z,-1.60
2019-05-05T07:32:01.056Z,-1.54
2019-05-05T07:33:00.897Z,-1.46
2019-05-05T07:34:00.763Z,-1.51
2019-05-05T07:35:00.630Z,-1.41
2019-05-05T07:36:03.998Z,-1.38
2019-05-05T07:37:00.367Z,-1.31
2019-05-05T07:38:00.227Z,-1.28
2019-05-05T07:39:00.094Z,-1.39
2019-05-05T07:39:59.959Z,-1.45
2019-05-05T07:40:59.826Z,-1.48
2019-05-05T07:41:59.694Z,-1.46
2019-05-05T07:42:59.562Z,-1.64
2019-05-05T07:43:59.426Z,-1.63
2019-05-05T07:44:59.288Z,-1.66
2019-05-05T07:45:59.158Z,-1.62
2019-05-05T07:46:59.024Z,-1.56
2019-05-05T07:47:58.886Z,-1.42
2019-05-05T07:48:58.756Z,-1.43
2019-05-05T07:49:58.619Z,-1.49
2019-05-05T07:51:02.047Z,-1.51
2019-05-05T07:51:58.367Z,-1.56
2019-05-05T07:53:11.314Z,-1.53
2019-05-05T07:53:58.083Z,-1.46
2019-05-05T07:54:57.951Z,-1.31
2019-05-05T07:55:57.820Z,-1.43
2019-05-05T07:56:57.683Z,-1.38
2019-05-05T07:57:57.550Z,-1.49
2019-05-05T07:58:57.423Z,-1.45
2019-05-05T07:59:57.280Z,-1.27
2019-05-05T08:00:57.147Z,-1.21
2019-05-05T08:01:57.016Z,-1.20
2019-05-05T08:02:58.511Z,-1.28
2019-05-05T08:03:56.747Z,-1.27
2019-05-05T08:04:56.615Z,-1.27
2019-05-05T08:05:56.480Z,-1.15
2019-05-05T08:06:56.345Z,-1.27
2019-05-05T08:07:56.215Z,-1.23
2019-05-05T08:08:56.079Z,-1.46
2019-05-05T08:09:55.945Z,-1.45
2019-05-05T08:10:55.818Z,-1.41
2019-05-05T08:11:55.675Z,-1.31
2019-05-05T08:12:55.544Z,-1.20
2019-05-05T08:13:55.409Z,-1.31
2019-05-05T08:14:55.277Z,-1.15
2019-05-05T08:15:59.799Z,-1.20
2019-05-05T08:16:55.008Z,-1.17
2019-05-05T08:17:54.874Z,-1.28
2019-05-05T08:18:54.739Z,-1.31
2019-05-05T08:19:54.608Z,-1.15
2019-05-05T08:20:54.477Z,-1.13
2019-05-05T08:21:56.023Z,-1.03
2019-05-05T08:22:56.024Z,-0.87
2019-05-05T08:23:54.182Z,-0.89
2019-05-05T08:24:54.471Z,-0.84
2019-05-05T08:25:54.164Z,-1.02
2019-05-05T08:26:54.627Z,-0.92
2019-05-05T08:27:53.857Z,-0.86
2019-05-05T08:28:54.018Z,-0.77
2019-05-05T08:29:54.284Z,-0.69
2019-05-05T08:30:54.577Z,-0.52
2019-05-05T08:31:53.680Z,-0.63
2019-05-05T08:32:54.527Z,-0.69
2019-05-05T08:33:54.568Z,-0.65
2019-05-05T08:34:59.858Z,-0.69
2019-05-05T08:35:54.158Z,-0.70
2019-05-05T08:36:53.792Z,-0.78
2019-05-05T08:37:54.159Z,-0.81
2019-05-05T08:38:52.083Z,-0.94
2019-05-05T08:39:53.917Z,-0.91
2019-05-05T08:40:51.804Z,-1.02
2019-05-05T08:41:53.679Z,-1.06
2019-05-05T08:42:53.741Z,-1.15
2019-05-05T08:43:51.403Z,-1.12
2019-05-05T08:44:51.270Z,-0.97
2019-05-05T08:45:51.133Z,-1.00
2019-05-05T08:46:51.002Z,-0.99
2019-05-05T08:47:50.873Z,-0.89
2019-05-05T08:48:50.738Z,-0.83
2019-05-05T08:49:50.602Z,-0.73
2019-05-05T08:50:50.468Z,-0.72
2019-05-05T08:51:50.333Z,-0.72
2019-05-05T08:52:50.204Z,-0.70
2019-05-05T08:53:50.068Z,-0.66
2019-05-05T08:54:49.942Z,-0.75
2019-05-05T08:55:49.804Z,-0.68
2019-05-05T08:56:49.668Z,-0.63
2019-05-05T08:57:49.534Z,-0.63
2019-05-05T08:58:49.949Z,-0.69
2019-05-05T08:59:49.270Z,-0.73
2019-05-05T09:00:51.021Z,-0.75
2019-05-05T09:01:49.002Z,-0.65
2019-05-05T09:02:48.871Z,-0.63
2019-05-05T09:03:48.735Z,-0.50
2019-05-05T09:04:48.602Z,-0.60
2019-05-05T09:05:48.470Z,-0.55
2019-05-05T09:06:48.334Z,-0.48
2019-05-05T09:07:48.205Z,-0.44
2019-05-05T09:08:48.069Z,-0.36
2019-05-05T09:09:47.937Z,-0.45
2019-05-05T09:10:47.808Z,-0.52
2019-05-05T09:11:47.671Z,-0.55
2019-05-05T09:12:47.540Z,-0.75
2019-05-05T09:13:47.404Z,-0.72
2019-05-05T09:14:47.272Z,-0.62
2019-05-05T09:15:47.138Z,-0.65
2019-05-05T09:16:47.008Z,-0.54
2019-05-05T09:17:46.873Z,-0.47
2019-05-05T09:18:46.740Z,-0.42
2019-05-05T09:19:46.609Z,-0.31
2019-05-05T09:20:46.472Z,-0.29
2019-05-05T09:21:46.340Z,-0.36
2019-05-05T09:22:46.207Z,-0.55
2019-05-05T09:23:59.020Z,-0.66
2019-05-05T09:24:45.942Z,-0.77
2019-05-05T09:25:45.813Z,-0.78
2019-05-05T09:26:45.675Z,-0.75
2019-05-05T09:27:45.546Z,-0.73
2019-05-05T09:28:45.411Z,-0.72
2019-05-05T09:29:47.028Z,-0.54
2019-05-05T09:30:45.147Z,-0.55
2019-05-05T09:31:45.165Z,-0.44
2019-05-05T09:32:44.875Z,-0.37
2019-05-05T09:33:44.741Z,-0.48
2019-05-05T09:34:44.631Z,-0.41
2019-05-05T09:35:44.475Z,-0.37
2019-05-05T09:36:44.343Z,-0.39
2019-05-05T09:37:44.435Z,-0.63
2019-05-05T09:38:45.033Z,-0.47
2019-05-05T12:07:27.848Z,2.52
2019-05-05T12:08:27.657Z,2.76
2019-05-05T12:09:27.520Z,2.73
2019-05-05T12:10:27.404Z,2.81
2019-05-05T12:11:27.268Z,2.76
2019-05-05T12:12:27.132Z,2.92
2019-05-05T12:13:26.986Z,3.25
2019-05-05T12:14:27.365Z,3.30
2019-05-05T12:15:26.729Z,3.39
2019-05-05T12:16:26.734Z,3.50
2019-05-05T12:17:28.073Z,3.39
2019-05-05T12:18:28.525Z,3.36
2019-05-05T12:19:26.742Z,2.87
