createdAt,value
2017-08-26T00:00:28.946Z,19.97
2017-08-26T00:03:04.297Z,23.20
2017-08-26T00:05:35.984Z,20.50
2017-08-26T00:08:07.624Z,19.47
2017-08-26T00:10:39.446Z,23.20
2017-08-26T00:13:10.746Z,21.43
2017-08-26T00:18:08.496Z,20.47
2017-08-26T00:20:39.817Z,24.43
2017-08-26T00:23:11.569Z,19.50
2017-08-26T00:25:42.929Z,28.70
2017-08-26T00:28:15.257Z,29.83
2017-08-26T00:30:47.031Z,35.33
2017-08-26T00:33:18.429Z,34.30
2017-08-26T00:35:49.752Z,32.53
2017-08-26T00:38:23.577Z,32.70
2017-08-26T00:40:54.959Z,32.83
2017-08-26T00:43:26.876Z,28.33
2017-08-26T00:45:58.454Z,37.50
2017-08-26T00:48:30.037Z,33.20
2017-08-26T00:51:01.952Z,43.00
2017-08-26T00:53:34.272Z,43.87
2017-08-26T00:56:11.336Z,37.03
2017-08-26T00:58:43.282Z,35.20
2017-08-26T01:01:14.600Z,37.10
2017-08-26T01:03:45.939Z,34.80
2017-08-26T01:06:17.446Z,38.50
2017-08-26T01:08:48.754Z,43.47
2017-08-26T01:11:21.797Z,36.27
2017-08-26T01:13:53.393Z,42.63
2017-08-26T01:16:26.323Z,36.83
2017-08-26T01:18:57.987Z,37.03
2017-08-26T01:21:29.768Z,30.47
2017-08-26T01:24:01.989Z,34.90
2017-08-26T01:26:33.329Z,34.07
2017-08-26T01:29:04.810Z,31.50
2017-08-26T01:31:36.471Z,34.73
2017-08-26T01:34:07.855Z,35.93
2017-08-26T01:36:39.217Z,438.60
2017-08-26T01:39:11.084Z,33.30
2017-08-26T01:41:42.422Z,35.43
2017-08-26T01:44:14.820Z,36.03
2017-08-26T01:46:46.171Z,34.70
2017-08-26T01:49:17.504Z,34.73
2017-08-26T01:51:49.118Z,34.47
2017-08-26T01:54:20.530Z,42.80
2017-08-26T01:56:51.873Z,44.30
2017-08-26T01:59:24.975Z,31.73
2017-08-26T02:01:56.350Z,36.27
2017-08-26T02:04:28.144Z,36.57
2017-08-26T02:06:59.450Z,42.07
2017-08-26T02:09:30.792Z,42.30
2017-08-26T02:12:04.428Z,45.93
2017-08-26T02:14:35.760Z,46.63
2017-08-26T02:17:07.151Z,39.80
2017-08-26T02:19:39.142Z,30.10
2017-08-26T02:22:10.501Z,42.90
2017-08-26T02:24:42.118Z,38.73
2017-08-26T02:27:13.474Z,45.10
2017-08-26T02:29:44.787Z,35.10
2017-08-26T02:32:17.150Z,27.00
2017-08-26T02:34:48.460Z,32.50
2017-08-26T02:37:20.121Z,25.80
2017-08-26T02:39:51.920Z,34.97
2017-08-26T02:42:24.539Z,22.77
2017-08-26T02:44:55.877Z,36.40
2017-08-26T02:47:27.748Z,31.80
2017-08-26T02:49:59.390Z,28.60
2017-08-26T02:52:30.708Z,29.77
2017-08-26T02:55:02.458Z,29.57
2017-08-26T02:57:33.765Z,22.10
2017-08-26T03:00:06.752Z,26.47
2017-08-26T03:02:38.101Z,32.23
2017-08-26T03:05:09.436Z,33.77
2017-08-26T03:07:41.232Z,29.40
2017-08-26T03:10:12.744Z,28.47
2017-08-26T03:12:44.366Z,33.47
2017-08-26T03:15:15.685Z,31.87
2017-08-26T03:17:47.427Z,34.80
2017-08-26T03:20:19.275Z,31.63
2017-08-26T03:22:50.645Z,32.10
2017-08-26T03:25:23.385Z,34.50
2017-08-26T03:27:54.707Z,43.20
2017-08-26T03:30:26.818Z,35.50
2017-08-26T03:32:58.292Z,33.27
2017-08-26T03:35:29.802Z,48.90
2017-08-26T03:38:03.434Z,44.97
2017-08-26T03:40:34.827Z,38.97
2017-08-26T03:43:06.138Z,52.20
2017-08-26T03:45:37.907Z,50.43
2017-08-26T03:48:09.978Z,61.33
2017-08-26T03:50:41.626Z,50.83
2017-08-26T03:53:13.202Z,48.10
2017-08-26T03:55:49.511Z,53.57
2017-08-26T03:58:21.361Z,53.00
2017-08-26T04:00:53.142Z,54.93
2017-08-26T04:03:25.801Z,53.80
2017-08-26T04:05:57.216Z,62.13
2017-08-26T04:08:28.915Z,81.17
2017-08-26T04:11:00.212Z,71.53
2017-08-26T04:13:31.860Z,70.17
2017-08-26T04:16:05.996Z,69.53
2017-08-26T04:18:37.504Z,69.93
2017-08-26T04:21:10.520Z,67.00
2017-08-26T04:23:41.906Z,72.70
2017-08-26T04:26:13.668Z,72.10
2017-08-26T04:28:59.323Z,82.90
2017-08-26T04:31:30.917Z,74.37
2017-08-26T04:34:03.346Z,90.17
2017-08-26T04:36:34.958Z,86.73
2017-08-26T04:39:06.653Z,105.10
2017-08-26T04:41:37.954Z,92.57
2017-08-26T04:44:09.276Z,91.53
2017-08-26T04:46:40.949Z,88.33
2017-08-26T04:49:12.247Z,106.40
2017-08-26T04:51:45.460Z,100.77
2017-08-26T04:54:17.088Z,119.27
2017-08-26T04:56:48.799Z,125.53
2017-08-26T04:59:20.233Z,130.90
2017-08-26T05:01:51.561Z,145.53
2017-08-26T05:04:24.413Z,133.63
2017-08-26T05:06:55.924Z,141.57
2017-08-26T05:09:27.535Z,141.93
2017-08-26T05:11:58.896Z,155.00
2017-08-26T05:14:30.224Z,162.33
2017-08-26T05:17:02.291Z,155.23
2017-08-26T05:19:33.620Z,167.53
2017-08-26T05:22:07.403Z,156.67
2017-08-26T05:24:39.008Z,150.13
2017-08-26T05:27:10.336Z,151.00
2017-08-26T05:29:41.653Z,171.47
2017-08-26T05:32:14.995Z,157.87
2017-08-26T05:34:46.704Z,163.43
2017-08-26T05:37:18.012Z,149.03
2017-08-26T05:39:49.692Z,146.37
2017-08-26T05:42:21.669Z,152.23
2017-08-26T05:44:52.997Z,158.17
2017-08-26T05:47:25.478Z,159.17
2017-08-26T05:49:56.781Z,136.73
2017-08-26T05:52:28.804Z,148.80
2017-08-26T05:55:00.134Z,151.10
2017-08-26T05:57:31.638Z,164.40
2017-08-26T06:00:04.610Z,162.27
2017-08-26T06:02:36.176Z,148.00
2017-08-26T06:05:07.528Z,188.00
2017-08-26T06:07:38.877Z,150.43
2017-08-26T06:10:10.758Z,163.90
2017-08-26T06:12:42.485Z,149.00
2017-08-26T06:15:13.803Z,149.13
2017-08-26T06:17:45.140Z,148.57
2017-08-26T06:20:16.947Z,151.90
2017-08-26T06:22:48.578Z,131.83
2017-08-26T06:25:20.035Z,124.63
2017-08-26T06:27:51.347Z,128.57
2017-08-26T06:30:23.883Z,125.40
2017-08-26T06:32:55.665Z,124.77
2017-08-26T06:35:27.499Z,120.63
2017-08-26T06:37:58.823Z,115.10
2017-08-26T06:40:30.428Z,120.37
2017-08-26T06:43:02.152Z,120.57
2017-08-26T06:45:33.448Z,121.17
2017-08-26T06:48:07.748Z,124.63
2017-08-26T06:50:39.047Z,137.83
2017-08-26T06:53:11.116Z,131.00
2017-08-26T06:55:42.445Z,129.87
2017-08-26T06:58:14.320Z,130.23
2017-08-26T07:00:46.047Z,141.57
2017-08-26T07:03:17.372Z,124.33
2017-08-26T07:05:49.373Z,130.67
2017-08-26T07:08:22.033Z,112.87
2017-08-26T07:10:53.415Z,130.10
2017-08-26T07:13:26.865Z,118.90
2017-08-26T07:15:58.226Z,127.20
2017-08-26T07:18:29.579Z,110.53
2017-08-26T07:21:01.376Z,126.43
2017-08-26T07:23:33.055Z,127.00
2017-08-26T07:26:05.994Z,114.07
2017-08-26T07:28:37.378Z,118.37
2017-08-26T07:31:08.720Z,107.03
2017-08-26T07:33:40.351Z,93.77
2017-08-26T07:36:12.112Z,88.93
2017-08-26T07:38:43.630Z,75.47
2017-08-26T07:41:15.386Z,65.73
2017-08-26T07:43:46.736Z,69.67
2017-08-26T07:46:19.452Z,60.70
2017-08-26T07:48:50.823Z,62.13
2017-08-26T07:51:23.538Z,64.93
2017-08-26T07:53:55.245Z,61.50
2017-08-26T07:56:27.734Z,62.87
2017-08-26T07:58:59.069Z,53.90
2017-08-26T08:01:30.884Z,51.57
2017-08-26T08:04:03.450Z,45.67
2017-08-26T08:06:35.077Z,60.77
2017-08-26T08:09:06.415Z,55.77
2017-08-26T08:11:37.920Z,53.10
2017-08-26T08:14:11.608Z,70.37
2017-08-26T08:16:42.997Z,53.23
2017-08-26T08:19:14.609Z,48.00
2017-08-26T08:21:46.066Z,41.03
2017-08-26T08:24:18.309Z,61.13
2017-08-26T08:26:50.029Z,48.57
2017-08-26T08:29:23.818Z,48.63
2017-08-26T08:31:55.435Z,42.47
2017-08-26T08:34:28.497Z,38.23
2017-08-26T08:37:00.362Z,38.70
2017-08-26T08:39:31.675Z,36.17
2017-08-26T08:42:03.827Z,32.50
2017-08-26T08:44:36.579Z,23.53
2017-08-26T08:47:11.076Z,23.30
2017-08-26T08:49:44.035Z,19.43
2017-08-26T08:52:16.527Z,19.50
2017-08-26T08:54:48.200Z,15.13
2017-08-26T08:57:19.702Z,17.30
2017-08-26T08:59:51.043Z,21.70
2017-08-26T09:02:24.289Z,22.80
2017-08-26T09:04:55.633Z,20.27
2017-08-26T09:07:28.342Z,14.63
2017-08-26T09:10:00.144Z,13.57
2017-08-26T09:12:31.581Z,14.93
2017-08-26T09:15:03.549Z,12.50
2017-08-26T09:17:35.314Z,10.23
2017-08-26T09:20:07.080Z,13.93
2017-08-26T09:22:38.529Z,10.87
2017-08-26T09:25:10.191Z,15.40
2017-08-26T09:27:41.520Z,8.73
2017-08-26T09:30:13.448Z,9.77
2017-08-26T09:32:44.972Z,10.13
2017-08-26T09:35:16.353Z,10.67
2017-08-26T09:37:48.256Z,7.80
2017-08-26T09:40:19.879Z,7.10
2017-08-26T09:42:51.265Z,7.37
2017-08-26T09:45:24.480Z,6.50
2017-08-26T09:47:55.831Z,7.90
2017-08-26T09:50:28.462Z,5.47
2017-08-26T09:53:00.922Z,12.20
2017-08-26T09:55:32.354Z,8.53
2017-08-26T09:58:05.406Z,9.77
2017-08-26T10:00:36.735Z,8.03
2017-08-26T10:03:08.062Z,6.20
2017-08-26T10:05:39.706Z,11.23
2017-08-26T10:08:12.360Z,12.70
2017-08-26T10:10:43.733Z,9.90
2017-08-26T10:13:15.549Z,6.90
2017-08-26T10:15:47.165Z,14.20
2017-08-26T10:18:19.348Z,6.60
2017-08-26T10:20:51.125Z,9.23
2017-08-26T10:23:25.148Z,8.30
2017-08-26T10:25:56.878Z,8.27
2017-08-26T10:28:28.294Z,8.60
2017-08-26T10:30:59.747Z,7.57
2017-08-26T10:33:31.720Z,7.00
2017-08-26T10:36:04.878Z,10.00
2017-08-26T10:38:36.452Z,5.30
2017-08-26T10:41:08.237Z,11.27
2017-08-26T10:43:39.760Z,5.27
2017-08-26T10:46:12.686Z,5.90
2017-08-26T10:48:44.096Z,11.40
2017-08-26T10:51:15.535Z,13.73
2017-08-26T10:53:47.958Z,8.20
2017-08-26T10:56:21.049Z,6.00
2017-08-26T10:58:52.436Z,6.07
2017-08-26T11:01:25.505Z,15.37
2017-08-26T11:03:56.899Z,10.33
2017-08-26T11:06:28.524Z,10.47
2017-08-26T11:08:59.941Z,16.00
2017-08-26T11:11:31.475Z,4.57
2017-08-26T11:14:05.288Z,9.83
2017-08-26T11:16:37.166Z,17.97
2017-08-26T11:19:08.604Z,9.97
2017-08-26T11:21:40.305Z,5.00
2017-08-26T11:24:12.030Z,5.73
2017-08-26T11:26:43.773Z,11.07
2017-08-26T11:29:15.180Z,9.87
2017-08-26T11:31:46.561Z,6.63
2017-08-26T11:34:18.269Z,7.33
2017-08-26T11:36:49.702Z,4.77
2017-08-26T11:39:22.054Z,5.00
2017-08-26T11:41:53.924Z,12.43
2017-08-26T11:44:27.494Z,22.67
2017-08-26T11:46:59.515Z,4.87
2017-08-26T11:49:30.902Z,7.60
2017-08-26T11:52:03.608Z,5.00
2017-08-26T11:54:35.285Z,18.23
2017-08-26T11:57:06.692Z,5.53
2017-08-26T11:59:38.124Z,7.47
2017-08-26T12:02:10.129Z,14.30
2017-08-26T12:04:41.472Z,4.93
2017-08-26T12:07:12.810Z,6.17
2017-08-26T12:09:44.170Z,8.27
2017-08-26T12:12:16.914Z,6.57
2017-08-26T12:14:51.649Z,9.50
2017-08-26T12:17:25.767Z,5.80
2017-08-26T12:19:57.244Z,4.90
2017-08-26T12:22:29.688Z,4.20
2017-08-26T12:25:01.646Z,4.67
2017-08-26T12:27:33.297Z,4.83
2017-08-26T12:30:06.412Z,5.53
2017-08-26T12:32:37.899Z,4.33
2017-08-26T12:35:09.630Z,5.17
2017-08-26T12:37:42.415Z,4.97
2017-08-26T12:40:14.751Z,4.73
2017-08-26T12:42:47.606Z,4.80
2017-08-26T12:45:19.308Z,4.90
2017-08-26T12:47:50.851Z,6.73
2017-08-26T12:50:22.960Z,5.77
2017-08-26T12:53:57.091Z,3.90
2017-08-26T12:56:28.676Z,5.10
2017-08-26T12:59:00.070Z,5.70
2017-08-26T13:01:31.844Z,10.60
2017-08-26T13:04:06.910Z,7.03
2017-08-26T13:06:38.583Z,4.23
2017-08-26T13:09:10.316Z,4.97
2017-08-26T13:11:41.673Z,4.40
2017-08-26T13:14:14.291Z,6.47
2017-08-26T13:16:45.692Z,8.30
2017-08-26T13:19:20.452Z,4.70
2017-08-26T13:21:52.220Z,4.75
2017-08-26T13:24:25.300Z,3.90
2017-08-26T13:26:56.903Z,5.95
2017-08-26T13:29:29.943Z,3.85
2017-08-26T13:32:03.326Z,8.05
2017-08-26T13:34:34.935Z,10.90
2017-08-26T13:37:06.284Z,9.32
2017-08-26T13:39:37.604Z,3.75
2017-08-26T13:42:09.376Z,4.60
2017-08-26T13:44:40.691Z,4.37
2017-08-26T13:47:12.056Z,3.65
2017-08-26T13:49:43.670Z,4.22
2017-08-26T13:52:15.797Z,7.32
2017-08-26T13:54:47.396Z,5.55
2017-08-26T13:57:18.803Z,11.05
2017-08-26T13:59:50.451Z,4.45
2017-08-26T14:02:22.293Z,8.27
2017-08-26T14:04:53.926Z,10.70
2017-08-26T14:07:26.648Z,4.12
2017-08-26T14:09:57.948Z,4.72
2017-08-26T14:12:29.469Z,4.85
2017-08-26T14:15:01.128Z,8.57
2017-08-26T14:17:32.580Z,7.60
2017-08-26T14:20:05.837Z,4.47
2017-08-26T14:22:37.583Z,5.47
2017-08-26T14:25:08.948Z,7.37
2017-08-26T14:27:40.542Z,4.97
2017-08-26T14:30:13.400Z,4.72
2017-08-26T14:32:44.714Z,4.18
2017-08-26T14:35:16.349Z,6.50
2017-08-26T14:37:47.689Z,4.30
2017-08-26T14:40:20.478Z,4.53
2017-08-26T14:42:53.075Z,16.52
2017-08-26T14:45:26.510Z,17.80
2017-08-26T14:47:57.912Z,6.32
2017-08-26T14:50:29.622Z,5.80
2017-08-26T14:55:56.594Z,13.95
2017-08-26T14:58:28.914Z,11.23
2017-08-26T15:01:00.345Z,4.93
2017-08-26T15:03:31.993Z,12.48
2017-08-26T15:06:04.928Z,5.93
2017-08-26T15:08:36.570Z,12.45
2017-08-26T15:11:08.377Z,25.77
2017-08-26T15:13:39.721Z,40.83
2017-08-26T15:16:12.608Z,8.75
2017-08-26T15:18:44.015Z,25.85
2017-08-26T15:21:15.375Z,11.10
2017-08-26T15:23:47.006Z,5.35
2017-08-26T15:26:18.497Z,10.15
2017-08-26T15:28:49.962Z,5.25
2017-08-26T15:31:21.284Z,10.27
2017-08-26T15:33:52.578Z,9.55
2017-08-26T15:36:27.359Z,5.03
2017-08-26T15:38:58.763Z,13.27
2017-08-26T15:41:30.366Z,10.32
2017-08-26T15:44:01.793Z,17.85
2017-08-26T15:46:33.103Z,14.85
2017-08-26T15:49:04.879Z,9.13
2017-08-26T15:51:36.241Z,6.28
2017-08-26T15:54:08.395Z,6.35
2017-08-26T15:56:40.043Z,5.78
2017-08-26T16:02:12.138Z,6.45
2017-08-26T16:04:43.614Z,6.00
2017-08-26T16:07:15.304Z,7.20
2017-08-26T16:09:46.617Z,5.97
2017-08-26T16:12:20.109Z,7.00
2017-08-26T16:14:52.728Z,6.62
2017-08-26T16:17:24.552Z,6.47
2017-08-26T16:19:56.304Z,6.67
2017-08-26T16:22:28.843Z,6.20
2017-08-26T16:25:00.142Z,8.87
2017-08-26T16:27:31.895Z,6.17
2017-08-26T16:30:05.807Z,7.67
2017-08-26T16:32:37.518Z,6.33
2017-08-26T16:35:09.108Z,6.40
2017-08-26T16:37:40.654Z,5.90
2017-08-26T16:40:19.272Z,9.10
2017-08-26T16:42:50.635Z,5.90
2017-08-26T16:45:22.460Z,7.70
2017-08-26T16:47:54.121Z,6.63
2017-08-26T16:50:26.126Z,7.63
2017-08-26T16:52:57.871Z,7.33
2017-08-26T16:55:29.816Z,6.43
2017-08-26T16:58:02.963Z,12.13
2017-08-26T17:00:34.324Z,20.17
2017-08-26T17:03:05.736Z,8.13
2017-08-26T17:05:37.067Z,10.13
2017-08-26T17:08:11.886Z,6.53
2017-08-26T17:10:43.207Z,8.13
2017-08-26T17:13:14.517Z,13.83
2017-08-26T17:15:46.119Z,8.80
2017-08-26T17:18:18.426Z,10.97
2017-08-26T17:20:49.782Z,8.90
2017-08-26T17:23:21.452Z,24.10
2017-08-26T17:25:52.747Z,9.90
2017-08-26T17:28:25.068Z,10.77
2017-08-26T17:30:56.443Z,12.83
2017-08-26T17:33:28.783Z,19.43
2017-08-26T17:36:00.383Z,38.57
2017-08-26T17:38:31.713Z,42.27
2017-08-26T17:41:03.628Z,53.43
2017-08-26T17:43:35.221Z,88.37
2017-08-26T17:46:06.719Z,60.67
2017-08-26T17:48:38.249Z,45.67
2017-08-26T17:51:09.607Z,39.30
2017-08-26T17:53:41.190Z,41.53
2017-08-26T17:56:14.258Z,28.40
2017-08-26T17:58:45.586Z,24.53
2017-08-26T18:01:16.923Z,116.97
2017-08-26T18:03:48.575Z,33.90
2017-08-26T18:06:21.677Z,25.20
2017-08-26T18:08:53.021Z,36.30
2017-08-26T18:11:25.301Z,23.10
2017-08-26T18:13:56.651Z,43.53
2017-08-26T18:16:29.191Z,47.70
2017-08-26T18:19:00.749Z,18.73
2017-08-26T18:21:32.415Z,57.97
2017-08-26T18:24:06.163Z,30.43
2017-08-26T18:26:37.958Z,36.47
2017-08-26T18:29:09.323Z,16.37
2017-08-26T18:31:40.671Z,21.63
2017-08-26T18:34:15.631Z,24.90
2017-08-26T18:36:46.991Z,19.53
2017-08-26T18:39:18.617Z,23.70
2017-08-26T18:41:49.958Z,28.23
2017-08-26T18:44:22.190Z,26.73
2017-08-26T18:46:53.872Z,26.50
2017-08-26T18:49:26.655Z,24.40
2017-08-26T18:51:57.963Z,43.63
2017-08-26T18:54:29.683Z,24.63
2017-08-26T18:57:01.573Z,31.63
2017-08-26T18:59:32.929Z,39.87
2017-08-26T19:02:05.992Z,52.00
2017-08-26T19:04:37.510Z,42.17
2017-08-26T19:07:09.089Z,37.47
2017-08-26T19:09:40.396Z,25.57
2017-08-26T19:12:12.521Z,29.43
2017-08-26T19:14:44.370Z,30.57
2017-08-26T19:17:15.669Z,41.13
2017-08-26T19:19:47.072Z,19.23
2017-08-26T19:22:18.645Z,24.63
2017-08-26T19:24:50.045Z,55.03
2017-08-26T19:27:21.812Z,33.60
2017-08-26T19:29:53.136Z,39.60
2017-08-26T19:32:25.634Z,37.17
2017-08-26T19:34:57.295Z,52.00
2017-08-26T19:37:29.191Z,31.70
2017-08-26T19:40:01.573Z,30.60
2017-08-26T19:42:32.872Z,39.03
2017-08-26T19:45:04.366Z,34.50
2017-08-26T19:47:36.426Z,27.07
2017-08-26T19:50:07.897Z,28.57
2017-08-26T19:52:39.230Z,34.30
2017-08-26T19:55:10.912Z,33.07
2017-08-26T19:57:42.295Z,42.80
2017-08-26T20:00:15.181Z,43.27
2017-08-26T20:02:46.914Z,32.57
2017-08-26T20:05:18.289Z,22.60
2017-08-26T20:07:49.877Z,29.77
2017-08-26T20:10:23.306Z,35.80
2017-08-26T20:12:54.767Z,20.53
2017-08-26T20:15:27.808Z,17.77
2017-08-26T20:17:59.194Z,18.53
2017-08-26T20:20:30.995Z,13.97
2017-08-26T20:23:03.000Z,15.27
2017-08-26T20:25:34.384Z,14.20
2017-08-26T20:28:08.958Z,14.53
2017-08-26T20:30:40.363Z,16.30
2017-08-26T20:33:11.736Z,17.10
2017-08-26T20:35:43.443Z,13.80
2017-08-26T20:38:16.542Z,14.13
2017-08-26T20:40:47.867Z,20.43
2017-08-26T20:43:19.167Z,20.70
2017-08-26T20:45:50.547Z,39.73
2017-08-26T20:48:22.168Z,21.67
2017-08-26T20:50:53.524Z,15.70
2017-08-26T20:53:25.864Z,34.90
2017-08-26T20:55:57.811Z,30.67
2017-08-26T21:01:06.476Z,28.37
2017-08-26T21:03:37.916Z,18.57
2017-08-26T21:06:13.476Z,13.40
2017-08-26T21:08:45.315Z,14.50
2017-08-26T21:11:16.649Z,15.00
2017-08-26T21:13:48.026Z,17.60
2017-08-26T21:19:00.107Z,153.23
2017-08-26T21:21:32.545Z,16.57
2017-08-26T21:24:07.125Z,19.53
2017-08-26T21:26:38.904Z,27.43
2017-08-26T21:29:10.327Z,20.50
2017-08-26T21:31:42.098Z,29.93
2017-08-26T21:34:14.064Z,26.83
2017-08-26T21:36:45.662Z,37.70
2017-08-26T21:39:17.380Z,17.63
2017-08-26T21:41:48.765Z,15.83
2017-08-26T21:44:20.647Z,21.53
2017-08-26T21:46:51.993Z,14.60
2017-08-26T21:49:24.362Z,18.37
2017-08-26T21:51:56.221Z,13.67
2017-08-26T21:54:28.776Z,17.27
2017-08-26T21:57:00.593Z,14.10
2017-08-26T21:59:32.442Z,18.90
2017-08-26T22:02:20.227Z,15.73
2017-08-26T22:04:51.795Z,18.30
2017-08-26T22:07:23.741Z,14.47
2017-08-26T22:09:56.023Z,15.90
2017-08-26T22:12:28.357Z,18.90
2017-08-26T22:15:00.248Z,19.47
2017-08-26T22:17:33.272Z,17.30
2017-08-26T22:20:07.975Z,15.17
2017-08-26T22:22:39.951Z,24.53
2017-08-26T22:25:11.595Z,18.23
2017-08-26T22:27:44.332Z,19.10
2017-08-26T22:30:18.792Z,17.20
2017-08-26T22:32:51.026Z,16.33
2017-08-26T22:35:23.101Z,22.10
2017-08-26T22:37:54.831Z,16.03
2017-08-26T22:40:29.947Z,15.50
2017-08-26T22:43:02.428Z,16.37
2017-08-26T22:45:34.049Z,73.20
2017-08-26T22:48:07.075Z,21.57
2017-08-26T22:50:38.873Z,22.13
2017-08-26T22:53:11.447Z,14.90
2017-08-26T22:55:43.549Z,17.17
2017-08-26T22:58:15.404Z,20.73
2017-08-26T23:00:46.961Z,23.50
2017-08-26T23:03:18.971Z,21.53
2017-08-26T23:05:50.642Z,14.70
2017-08-26T23:08:23.375Z,17.73
2017-08-26T23:10:56.765Z,17.80
2017-08-26T23:13:29.838Z,13.90
2017-08-26T23:16:04.247Z,13.13
2017-08-26T23:21:02.458Z,15.53
2017-08-26T23:23:36.325Z,15.50
2017-08-26T23:26:10.360Z,15.00
2017-08-26T23:28:42.704Z,18.70
2017-08-26T23:31:14.719Z,13.43
2017-08-26T23:33:46.465Z,12.53
2017-08-26T23:36:19.323Z,12.57
2017-08-26T23:38:53.196Z,13.57
2017-08-26T23:41:26.379Z,15.43
2017-08-26T23:43:58.007Z,15.83
2017-08-26T23:46:31.153Z,18.17
2017-08-26T23:49:03.414Z,11.90
2017-08-26T23:51:35.025Z,12.90
2017-08-26T23:54:08.494Z,65.13
2017-08-26T23:56:40.041Z,18.37
2017-08-26T23:59:11.925Z,16.73
