createdAt,value
2019-04-06T00:02:36.581Z,9.10
2019-04-06T00:05:11.676Z,9.10
2019-04-06T00:07:46.126Z,9.00
2019-04-06T00:10:20.547Z,9.00
2019-04-06T00:12:55.008Z,9.00
2019-04-06T00:15:29.436Z,9.00
2019-04-06T00:18:04.039Z,9.10
2019-04-06T00:20:38.464Z,9.10
2019-04-06T00:23:12.925Z,9.00
2019-04-06T00:25:47.350Z,9.00
2019-04-06T00:28:21.802Z,9.10
2019-04-06T00:31:14.622Z,9.10
2019-04-06T00:33:49.222Z,9.00
2019-04-06T00:36:23.604Z,9.00
2019-04-06T00:38:58.035Z,8.90
2019-04-06T00:41:33.199Z,9.00
2019-04-06T00:44:07.624Z,9.10
2019-04-06T00:46:42.014Z,9.10
2019-04-06T00:49:16.485Z,9.20
2019-04-06T00:51:50.912Z,9.20
2019-04-06T00:54:25.362Z,9.30
2019-04-06T00:57:00.461Z,9.20
2019-04-06T00:59:34.918Z,9.10
2019-04-06T01:02:09.809Z,9.00
2019-04-06T01:04:44.838Z,8.90
2019-04-06T01:07:19.741Z,8.80
2019-04-06T01:09:54.794Z,8.90
2019-04-06T01:12:29.242Z,8.80
2019-04-06T01:15:04.711Z,8.70
2019-04-06T01:17:39.606Z,8.70
2019-04-06T01:20:14.144Z,8.60
2019-04-06T01:22:50.826Z,8.70
2019-04-06T01:25:25.232Z,8.70
2019-04-06T01:27:59.654Z,8.70
2019-04-06T01:30:34.685Z,8.70
2019-04-06T01:33:09.119Z,8.70
2019-04-06T01:35:44.153Z,8.80
2019-04-06T01:38:18.607Z,8.90
2019-04-06T01:40:53.036Z,9.00
2019-04-06T01:43:28.421Z,9.00
2019-04-06T01:46:02.885Z,9.10
2019-04-06T01:48:38.975Z,9.10
2019-04-06T01:51:13.425Z,9.10
2019-04-06T01:53:48.422Z,9.10
2019-04-06T01:56:22.891Z,9.10
2019-04-06T01:58:57.319Z,9.10
2019-04-06T02:01:36.386Z,9.00
2019-04-06T02:04:11.651Z,9.00
2019-04-06T02:06:46.115Z,9.10
2019-04-06T02:09:20.533Z,9.10
2019-04-06T02:11:54.990Z,8.80
2019-04-06T02:14:30.593Z,8.80
2019-04-06T02:17:05.052Z,8.80
2019-04-06T02:19:39.487Z,8.80
2019-04-06T02:22:13.950Z,8.90
2019-04-06T02:24:48.374Z,9.00
2019-04-06T02:27:22.851Z,9.10
2019-04-06T02:30:15.243Z,9.10
2019-04-06T02:33:03.352Z,9.20
2019-04-06T02:35:39.487Z,9.20
2019-04-06T02:38:31.914Z,9.20
2019-04-06T02:41:11.079Z,9.20
2019-04-06T02:43:45.554Z,9.20
2019-04-06T02:46:20.194Z,9.20
2019-04-06T02:48:54.795Z,9.30
2019-04-06T02:51:29.187Z,9.30
2019-04-06T02:54:03.639Z,9.30
2019-04-06T02:56:45.463Z,9.30
2019-04-06T02:59:14.139Z,9.30
2019-04-06T03:01:48.655Z,9.30
2019-04-06T03:04:23.137Z,9.20
2019-04-06T03:06:57.598Z,9.20
2019-04-06T03:09:32.152Z,9.20
2019-04-06T03:12:06.627Z,9.20
2019-04-06T03:14:44.220Z,9.10
2019-04-06T03:17:18.241Z,9.20
2019-04-06T03:19:52.702Z,9.20
2019-04-06T03:22:27.707Z,9.30
2019-04-06T03:25:02.252Z,9.30
2019-04-06T03:27:36.676Z,9.30
2019-04-06T03:30:11.241Z,9.30
2019-04-06T03:32:46.957Z,9.30
2019-04-06T03:35:21.551Z,9.20
2019-04-06T03:37:56.131Z,9.20
2019-04-06T03:40:31.324Z,9.20
2019-04-06T03:43:05.727Z,9.20
2019-04-06T03:45:40.375Z,9.20
2019-04-06T03:48:14.817Z,9.20
2019-04-06T03:50:50.358Z,9.10
2019-04-06T03:53:24.768Z,9.10
2019-04-06T03:55:59.896Z,9.00
2019-04-06T03:58:34.902Z,8.90
2019-04-06T04:01:09.385Z,8.90
2019-04-06T04:03:43.819Z,8.80
2019-04-06T04:06:18.295Z,8.80
2019-04-06T04:08:52.742Z,8.90
2019-04-06T04:11:27.220Z,8.90
2019-04-06T04:14:01.680Z,8.90
2019-04-06T04:16:36.391Z,8.90
2019-04-06T04:19:10.994Z,8.90
2019-04-06T04:21:45.450Z,9.00
2019-04-06T04:24:19.896Z,8.90
2019-04-06T04:26:54.348Z,8.80
2019-04-06T04:29:29.956Z,8.80
2019-04-06T04:32:04.493Z,8.80
2019-04-06T04:34:39.338Z,8.80
2019-04-06T04:37:15.454Z,8.90
2019-04-06T04:39:50.146Z,8.90
2019-04-06T04:42:25.866Z,8.80
2019-04-06T04:45:00.303Z,8.70
2019-04-06T04:47:34.950Z,8.70
2019-04-06T04:50:09.990Z,8.60
2019-04-06T04:52:44.491Z,8.60
2019-04-06T04:55:19.081Z,8.70
2019-04-06T04:57:53.603Z,8.70
2019-04-06T05:00:29.653Z,8.70
2019-04-06T05:03:05.739Z,8.70
2019-04-06T05:05:40.181Z,8.70
2019-04-06T05:08:17.555Z,8.70
2019-04-06T05:10:51.995Z,8.70
2019-04-06T05:13:26.867Z,8.70
2019-04-06T05:16:13.478Z,8.70
2019-04-06T05:18:47.929Z,8.80
2019-04-06T05:21:22.389Z,8.80
2019-04-06T05:23:57.424Z,8.80
2019-04-06T05:26:37.351Z,8.90
2019-04-06T05:29:07.959Z,8.90
2019-04-06T05:31:42.553Z,8.80
2019-04-06T05:34:17.066Z,8.80
2019-04-06T05:36:51.492Z,8.80
2019-04-06T05:39:26.620Z,8.80
2019-04-06T05:42:01.616Z,8.80
2019-04-06T05:44:36.092Z,8.80
2019-04-06T05:47:10.521Z,8.80
2019-04-06T05:49:45.020Z,8.90
2019-04-06T05:52:19.783Z,8.90
2019-04-06T05:54:54.312Z,8.90
2019-04-06T05:57:31.806Z,9.00
2019-04-06T06:00:09.841Z,9.00
2019-04-06T06:02:43.750Z,9.00
2019-04-06T06:05:18.226Z,9.10
2019-04-06T06:07:53.818Z,9.10
2019-04-06T06:10:28.282Z,9.30
2019-04-06T06:13:02.715Z,9.40
2019-04-06T06:15:37.755Z,9.60
2019-04-06T06:18:12.172Z,9.60
2019-04-06T06:20:49.320Z,9.70
2019-04-06T06:23:23.470Z,9.90
2019-04-06T06:25:58.502Z,9.90
2019-04-06T06:28:34.559Z,10.00
2019-04-06T06:31:10.930Z,10.00
2019-04-06T06:33:47.081Z,10.20
2019-04-06T06:36:21.564Z,10.20
2019-04-06T06:38:55.955Z,10.20
2019-04-06T06:41:30.419Z,10.20
2019-04-06T06:44:04.858Z,10.20
2019-04-06T06:46:39.317Z,10.30
2019-04-06T06:49:13.770Z,10.30
2019-04-06T06:51:48.230Z,10.30
2019-04-06T06:54:22.657Z,10.30
2019-04-06T06:56:57.187Z,10.40
2019-04-06T06:59:31.576Z,10.60
2019-04-06T07:02:08.847Z,10.70
2019-04-06T07:04:43.285Z,10.80
2019-04-06T07:07:17.815Z,10.80
2019-04-06T07:09:52.251Z,10.90
2019-04-06T07:12:26.716Z,11.20
2019-04-06T07:15:01.166Z,11.30
2019-04-06T07:17:35.914Z,11.40
2019-04-06T07:20:12.515Z,11.50
2019-04-06T07:22:47.011Z,11.50
2019-04-06T07:25:21.435Z,11.40
2019-04-06T07:27:55.903Z,11.40
2019-04-06T07:30:30.331Z,11.40
2019-04-06T07:33:04.875Z,11.50
2019-04-06T07:35:39.313Z,11.40
2019-04-06T07:38:13.769Z,11.70
2019-04-06T07:40:48.206Z,11.60
2019-04-06T07:43:24.317Z,11.60
2019-04-06T07:45:58.740Z,11.40
2019-04-06T07:48:33.257Z,11.60
2019-04-06T07:51:07.655Z,11.50
2019-04-06T07:53:42.125Z,11.40
2019-04-06T07:56:16.783Z,11.20
2019-04-06T07:58:51.475Z,11.30
2019-04-06T08:01:27.685Z,11.20
2019-04-06T08:04:02.394Z,11.30
2019-04-06T08:06:37.467Z,11.40
2019-04-06T08:09:12.052Z,11.30
2019-04-06T08:11:46.441Z,11.30
2019-04-06T08:14:20.920Z,11.30
2019-04-06T08:16:57.005Z,11.40
2019-04-06T08:19:31.832Z,11.50
2019-04-06T08:22:06.258Z,11.50
2019-04-06T08:24:41.338Z,11.60
2019-04-06T08:27:17.931Z,11.80
2019-04-06T08:29:52.421Z,12.00
2019-04-06T08:32:26.840Z,12.10
2019-04-06T08:35:04.316Z,12.10
2019-04-06T08:37:38.907Z,12.00
2019-04-06T08:40:13.330Z,11.90
2019-04-06T08:42:47.766Z,12.00
2019-04-06T08:45:22.244Z,12.20
2019-04-06T08:47:56.798Z,12.10
2019-04-06T08:50:31.290Z,12.00
2019-04-06T08:53:07.309Z,11.90
2019-04-06T08:55:41.771Z,11.80
2019-04-06T08:58:16.203Z,11.70
2019-04-06T09:00:50.742Z,11.60
2019-04-06T09:03:25.258Z,11.60
2019-04-06T09:05:59.974Z,11.70
2019-04-06T09:08:35.155Z,11.60
2019-04-06T09:11:09.668Z,11.70
2019-04-06T09:13:44.667Z,11.60
2019-04-06T09:16:21.599Z,11.60
2019-04-06T09:18:56.197Z,11.60
2019-04-06T09:21:31.649Z,11.70
2019-04-06T09:24:06.406Z,11.70
2019-04-06T09:26:41.645Z,11.80
2019-04-06T09:29:23.877Z,11.70
2019-04-06T09:31:53.932Z,11.80
2019-04-06T09:34:30.995Z,11.90
2019-04-06T09:37:05.221Z,12.00
2019-04-06T09:39:40.723Z,12.10
2019-04-06T09:42:16.649Z,12.20
2019-04-06T09:45:01.939Z,12.50
2019-04-06T09:47:53.101Z,12.90
2019-04-06T09:50:32.142Z,13.20
2019-04-06T09:53:25.384Z,13.40
2019-04-06T09:56:11.225Z,13.40
2019-04-06T09:58:56.633Z,13.30
2019-04-06T10:01:39.510Z,13.30
2019-04-06T10:04:30.640Z,13.30
2019-04-06T10:07:24.678Z,13.40
2019-04-06T10:10:36.281Z,13.50
2019-04-06T10:13:17.073Z,13.50
2019-04-06T10:15:53.196Z,13.80
2019-04-06T10:18:39.285Z,13.70
2019-04-06T10:21:28.720Z,13.60
2019-04-06T10:24:21.157Z,13.50
2019-04-06T10:26:59.971Z,13.40
2019-04-06T10:29:47.606Z,13.40
2019-04-06T10:32:31.839Z,13.30
2019-04-06T10:35:17.716Z,13.30
2019-04-06T10:38:10.274Z,13.00
2019-04-06T10:40:47.525Z,12.90
2019-04-06T10:43:40.146Z,12.90
2019-04-06T10:46:31.440Z,12.90
2019-04-06T10:49:22.872Z,12.80
2019-04-06T10:52:08.192Z,12.70
2019-04-06T10:54:47.967Z,12.70
2019-04-06T10:57:43.993Z,12.60
2019-04-06T11:00:37.916Z,12.60
2019-04-06T11:03:27.665Z,12.50
2019-04-06T11:06:09.754Z,12.40
2019-04-06T11:08:45.851Z,12.40
2019-04-06T11:11:37.125Z,12.40
2019-04-06T11:14:16.080Z,12.40
2019-04-06T11:17:01.999Z,12.30
2019-04-06T11:19:47.462Z,12.40
2019-04-06T11:22:32.658Z,12.30
2019-04-06T11:25:11.049Z,12.40
2019-04-06T11:27:51.875Z,12.40
2019-04-06T11:30:27.960Z,12.60
2019-04-06T11:33:20.553Z,12.80
2019-04-06T11:35:59.704Z,12.90
2019-04-06T11:38:35.871Z,12.90
2019-04-06T11:41:26.916Z,12.90
2019-04-06T11:44:09.048Z,12.80
2019-04-06T11:46:45.816Z,12.90
2019-04-06T11:49:37.184Z,12.80
2019-04-06T11:52:16.337Z,12.80
2019-04-06T11:55:04.991Z,12.80
2019-04-06T11:57:41.098Z,12.80
2019-04-06T12:00:27.449Z,12.70
2019-04-06T12:03:14.694Z,12.60
2019-04-06T12:05:53.535Z,12.50
2019-04-06T12:08:32.144Z,12.60
2019-04-06T12:11:24.594Z,12.40
2019-04-06T12:14:19.660Z,12.40
2019-04-06T12:17:05.041Z,12.40
2019-04-06T12:19:41.124Z,12.20
2019-04-06T12:22:20.265Z,12.00
2019-04-06T12:24:56.935Z,12.00
2019-04-06T12:27:33.039Z,12.00
2019-04-06T12:30:36.631Z,12.10
2019-04-06T12:33:16.754Z,12.30
2019-04-06T12:36:00.564Z,12.40
2019-04-06T12:38:55.034Z,12.40
2019-04-06T12:41:51.160Z,12.30
2019-04-06T12:44:44.898Z,12.10
2019-04-06T12:47:22.824Z,11.80
2019-04-06T12:50:06.629Z,11.80
2019-04-06T12:52:56.483Z,11.70
2019-04-06T12:55:49.682Z,11.80
2019-04-06T12:58:33.960Z,11.80
2019-04-06T13:01:30.157Z,11.80
2019-04-06T13:04:13.724Z,11.90
2019-04-06T13:06:54.472Z,11.90
2019-04-06T13:09:34.858Z,11.90
2019-04-06T13:12:25.007Z,11.90
2019-04-06T13:15:03.929Z,12.00
2019-04-06T13:17:51.249Z,12.20
2019-04-06T13:20:33.003Z,12.60
2019-04-06T13:23:16.499Z,12.90
2019-04-06T13:25:55.315Z,13.10
2019-04-06T13:28:43.910Z,13.30
2019-04-06T13:31:26.042Z,13.30
2019-04-06T13:34:09.941Z,13.30
2019-04-06T13:36:46.338Z,13.30
2019-04-06T13:39:28.636Z,13.40
2019-04-06T13:42:23.088Z,13.20
2019-04-06T13:45:02.571Z,13.00
2019-04-06T13:47:44.481Z,12.90
2019-04-06T13:50:20.654Z,12.70
2019-04-06T13:52:56.726Z,12.60
2019-04-06T13:55:48.460Z,12.50
2019-04-06T13:58:24.583Z,12.20
2019-04-06T14:01:13.789Z,12.20
2019-04-06T14:03:43.915Z,12.20
2019-04-06T14:06:36.437Z,12.20
2019-04-06T14:09:12.522Z,12.30
2019-04-06T14:11:57.425Z,12.30
2019-04-06T14:14:42.378Z,12.30
2019-04-06T14:17:19.343Z,12.20
2019-04-06T14:19:55.781Z,12.10
2019-04-06T14:22:40.868Z,12.10
2019-04-06T14:25:19.653Z,12.10
2019-04-06T14:27:58.883Z,12.10
2019-04-06T14:30:47.123Z,12.20
2019-04-06T14:33:40.820Z,12.10
2019-04-06T14:36:26.233Z,12.20
2019-04-06T14:39:05.544Z,12.30
2019-04-06T14:41:47.715Z,12.20
2019-04-06T14:44:23.816Z,12.20
2019-04-06T14:47:02.758Z,12.30
2019-04-06T14:49:42.021Z,12.30
2019-04-06T14:52:18.599Z,12.30
2019-04-06T14:55:13.238Z,12.20
2019-04-06T14:57:55.648Z,12.30
2019-04-06T15:00:32.044Z,12.40
2019-04-06T15:03:26.215Z,12.40
2019-04-06T15:06:17.299Z,12.20
2019-04-06T15:08:59.354Z,12.30
2019-04-06T15:11:40.964Z,12.30
2019-04-06T15:14:35.241Z,12.20
2019-04-06T15:17:17.315Z,12.20
2019-04-06T15:20:11.365Z,12.20
2019-04-06T15:22:56.659Z,12.10
2019-04-06T15:25:35.842Z,12.20
2019-04-06T15:28:27.335Z,12.10
2019-04-06T15:31:03.506Z,12.20
2019-04-06T15:33:55.902Z,12.30
2019-04-06T15:36:35.514Z,12.40
2019-04-06T15:39:23.604Z,12.50
2019-04-06T15:42:02.880Z,12.40
2019-04-06T15:44:41.714Z,12.30
2019-04-06T15:47:35.230Z,12.30
2019-04-06T15:50:15.034Z,12.20
2019-04-06T15:52:57.137Z,12.20
2019-04-06T15:55:36.385Z,12.20
2019-04-06T15:58:11.005Z,12.30
2019-04-06T16:00:52.978Z,12.30
2019-04-06T16:03:31.852Z,12.40
2019-04-06T16:06:12.706Z,12.40
2019-04-06T16:09:00.560Z,12.40
2019-04-06T16:11:36.738Z,12.30
2019-04-06T16:14:15.720Z,12.30
2019-04-06T16:16:53.294Z,12.30
2019-04-06T16:19:32.205Z,12.30
2019-04-06T16:22:21.168Z,12.40
2019-04-06T16:24:59.900Z,12.30
2019-04-06T16:27:41.977Z,12.30
2019-04-06T16:30:30.490Z,12.20
2019-04-06T16:33:18.599Z,12.20
2019-04-06T16:35:54.672Z,12.10
2019-04-06T16:38:36.811Z,12.00
2019-04-06T16:41:32.035Z,12.00
2019-04-06T16:44:11.273Z,11.90
2019-04-06T16:47:02.474Z,11.90
2019-04-06T16:49:47.876Z,11.70
2019-04-06T16:52:31.090Z,11.70
2019-04-06T16:55:07.805Z,11.50
2019-04-06T16:57:59.810Z,11.40
2019-04-06T17:00:39.031Z,11.50
2019-04-06T17:03:16.873Z,11.40
2019-04-06T17:05:58.432Z,11.30
2019-04-06T17:08:51.912Z,11.10
2019-04-06T17:11:28.130Z,11.00
2019-04-06T17:14:10.405Z,11.10
2019-04-06T17:16:46.592Z,11.00
2019-04-06T17:19:25.739Z,10.90
2019-04-06T17:22:18.451Z,10.80
2019-04-06T17:25:03.752Z,10.80
2019-04-06T17:27:54.952Z,10.80
2019-04-06T17:30:48.903Z,10.80
2019-04-06T17:33:33.765Z,10.70
2019-04-06T17:36:09.790Z,10.70
2019-04-06T17:38:48.887Z,10.70
2019-04-06T17:41:24.935Z,10.70
2019-04-06T17:44:07.011Z,10.70
2019-04-06T17:47:01.911Z,10.60
2019-04-06T17:49:38.181Z,10.60
2019-04-06T17:52:23.351Z,10.60
2019-04-06T17:55:17.108Z,10.50
2019-04-06T17:58:00.716Z,10.60
2019-04-06T18:00:57.287Z,10.60
2019-04-06T18:03:36.039Z,10.50
2019-04-06T18:06:16.347Z,10.50
2019-04-06T18:09:08.417Z,10.50
2019-04-06T18:12:20.497Z,10.50
2019-04-06T18:14:55.157Z,10.50
2019-04-06T18:17:29.979Z,10.30
2019-04-06T18:20:07.305Z,10.30
2019-04-06T18:22:42.139Z,10.30
2019-04-06T18:25:16.617Z,10.20
2019-04-06T18:27:51.406Z,10.20
2019-04-06T18:30:25.985Z,10.10
2019-04-06T18:33:04.682Z,10.10
2019-04-06T18:35:39.356Z,10.10
2019-04-06T18:38:15.748Z,10.10
2019-04-06T18:41:09.592Z,10.00
2019-04-06T18:43:44.081Z,10.00
2019-04-06T18:46:19.055Z,9.90
2019-04-06T18:48:55.544Z,9.90
2019-04-06T18:51:29.966Z,9.90
2019-04-06T18:54:04.454Z,9.80
2019-04-06T18:56:39.085Z,9.70
2019-04-06T18:59:13.999Z,9.70
2019-04-06T19:01:48.523Z,9.70
2019-04-06T19:04:23.022Z,9.70
2019-04-06T19:06:57.529Z,9.70
2019-04-06T19:09:32.012Z,9.60
2019-04-06T19:12:06.439Z,9.60
2019-04-06T19:14:40.868Z,9.40
2019-04-06T19:17:15.274Z,9.40
2019-04-06T19:19:49.978Z,9.40
2019-04-06T19:22:24.521Z,9.30
2019-04-06T19:25:02.098Z,9.30
2019-04-06T19:27:36.545Z,9.30
2019-04-06T19:30:11.096Z,9.30
2019-04-06T19:32:45.607Z,9.30
2019-04-06T19:35:21.723Z,9.30
2019-04-06T19:37:56.781Z,9.30
2019-04-06T19:40:33.523Z,9.30
2019-04-06T19:43:08.105Z,9.30
2019-04-06T19:45:42.973Z,9.30
2019-04-06T19:48:17.679Z,9.30
2019-04-06T19:50:52.192Z,9.30
2019-04-06T19:53:26.629Z,9.30
2019-04-06T19:56:02.758Z,9.30
2019-04-06T19:58:39.927Z,9.30
2019-04-06T20:01:14.711Z,9.40
2019-04-06T20:03:51.118Z,9.20
2019-04-06T20:06:27.777Z,9.20
2019-04-06T20:09:02.219Z,9.20
2019-04-06T20:11:36.763Z,9.20
2019-04-06T20:14:11.186Z,9.30
2019-04-06T20:16:46.355Z,9.30
2019-04-06T20:19:22.550Z,9.20
2019-04-06T20:21:57.761Z,9.10
2019-04-06T20:24:33.925Z,9.20
2019-04-06T20:27:08.378Z,9.10
2019-04-06T20:29:43.099Z,9.00
2019-04-06T20:32:17.595Z,9.10
2019-04-06T20:34:52.243Z,9.10
2019-04-06T20:37:26.815Z,9.10
2019-04-06T20:40:01.812Z,9.10
2019-04-06T20:42:36.917Z,9.00
2019-04-06T20:45:11.517Z,8.90
2019-04-06T20:47:45.988Z,8.90
2019-04-06T20:50:20.428Z,8.90
2019-04-06T20:52:54.885Z,8.80
2019-04-06T20:55:29.702Z,8.80
2019-04-06T20:58:04.303Z,8.70
2019-04-06T21:00:41.846Z,8.50
2019-04-06T21:03:18.110Z,8.40
2019-04-06T21:05:52.589Z,8.50
2019-04-06T21:08:27.031Z,8.50
2019-04-06T21:11:01.790Z,8.50
2019-04-06T21:13:36.746Z,8.40
2019-04-06T21:16:11.349Z,8.40
2019-04-06T21:18:45.820Z,8.40
2019-04-06T21:21:20.948Z,8.40
2019-04-06T21:23:56.042Z,8.40
2019-04-06T21:26:30.563Z,8.30
2019-04-06T21:29:05.073Z,8.30
2019-04-06T21:31:39.701Z,8.30
2019-04-06T21:34:16.566Z,8.20
2019-04-06T21:36:51.077Z,8.20
2019-04-06T21:39:25.786Z,8.10
2019-04-06T21:42:00.671Z,8.00
2019-04-06T21:44:35.341Z,8.00
2019-04-06T21:47:12.100Z,8.10
2019-04-06T21:49:46.670Z,8.10
2019-04-06T21:52:23.844Z,8.00
2019-04-06T21:54:59.085Z,8.00
2019-04-06T21:57:33.778Z,8.00
2019-04-06T22:00:09.154Z,7.90
2019-04-06T22:02:43.729Z,7.90
2019-04-06T22:05:18.685Z,7.80
2019-04-06T22:07:54.623Z,7.80
2019-04-06T22:10:29.815Z,7.80
2019-04-06T22:13:04.930Z,7.80
2019-04-06T22:15:39.488Z,7.90
2019-04-06T22:18:13.917Z,7.90
2019-04-06T22:20:48.896Z,7.80
2019-04-06T22:23:24.071Z,7.70
2019-04-06T22:25:58.840Z,7.70
2019-04-06T22:28:36.656Z,7.70
2019-04-06T22:31:11.194Z,7.70
2019-04-06T22:33:45.673Z,7.70
2019-04-06T22:36:20.061Z,7.70
2019-04-06T22:38:55.063Z,7.70
2019-04-06T22:41:29.843Z,7.70
2019-04-06T22:44:04.540Z,7.60
2019-04-06T22:46:39.001Z,7.50
2019-04-06T22:49:13.488Z,7.40
2019-04-06T22:51:48.286Z,7.40
2019-04-06T22:54:23.012Z,7.30
2019-04-06T22:56:57.717Z,7.30
2019-04-06T22:59:32.516Z,7.30
2019-04-06T23:02:07.673Z,7.30
2019-04-06T23:04:48.589Z,7.30
2019-04-06T23:07:21.757Z,7.40
2019-04-06T23:09:56.361Z,7.40
2019-04-06T23:12:31.802Z,7.50
2019-04-06T23:15:07.099Z,7.60
2019-04-06T23:17:42.054Z,7.60
2019-04-06T23:20:16.666Z,7.70
2019-04-06T23:22:51.496Z,7.80
2019-04-06T23:25:25.936Z,7.80
2019-04-06T23:28:00.945Z,7.80
2019-04-06T23:30:35.411Z,7.80
2019-04-06T23:33:09.881Z,7.70
2019-04-06T23:35:44.890Z,7.70
2019-04-06T23:38:20.114Z,7.70
2019-04-06T23:40:54.788Z,7.70
2019-04-06T23:43:29.592Z,7.70
2019-04-06T23:46:04.092Z,7.70
2019-04-06T23:48:39.125Z,7.80
2019-04-06T23:51:14.137Z,7.80
2019-04-06T23:53:49.027Z,7.80
2019-04-06T23:56:24.084Z,7.80
2019-04-06T23:58:59.423Z,7.80
