createdAt,value
2022-12-01T00:01:04.223Z,1.38
2022-12-01T00:03:52.135Z,1.38
2022-12-01T00:06:39.869Z,1.44
2022-12-01T00:09:46.496Z,1.38
2022-12-01T00:12:33.692Z,1.38
2022-12-01T00:15:22.051Z,1.38
2022-12-01T00:18:10.416Z,1.38
2022-12-01T00:20:58.038Z,1.25
2022-12-01T00:23:48.563Z,1.38
2022-12-01T00:26:38.038Z,1.31
2022-12-01T00:29:25.691Z,1.38
2022-12-01T00:32:14.722Z,1.38
2022-12-01T00:35:03.368Z,1.50
2022-12-01T00:37:50.769Z,1.44
2022-12-01T00:40:38.133Z,1.38
2022-12-01T00:43:25.655Z,1.50
2022-12-01T00:46:13.292Z,1.44
2022-12-01T00:49:00.602Z,1.38
2022-12-01T00:51:48.253Z,1.38
2022-12-01T00:54:35.707Z,1.44
2022-12-01T00:57:23.450Z,1.50
2022-12-01T01:00:12.411Z,1.50
2022-12-01T01:03:00.404Z,1.56
2022-12-01T01:05:47.853Z,1.63
2022-12-01T01:08:36.302Z,1.69
2022-12-01T01:11:23.882Z,1.75
2022-12-01T01:14:11.487Z,1.75
2022-12-01T01:16:59.261Z,1.69
2022-12-01T01:19:46.922Z,1.63
2022-12-01T01:22:35.612Z,1.56
2022-12-01T01:25:23.638Z,1.56
2022-12-01T01:28:11.213Z,1.56
2022-12-01T01:30:59.193Z,1.50
2022-12-01T01:33:47.564Z,1.50
2022-12-01T01:36:35.189Z,1.56
2022-12-01T01:39:23.180Z,1.50
2022-12-01T01:42:14.302Z,1.63
2022-12-01T01:45:01.942Z,1.56
2022-12-01T01:47:52.882Z,1.44
2022-12-01T01:50:40.502Z,1.56
2022-12-01T01:53:29.590Z,1.69
2022-12-01T01:56:17.612Z,1.75
2022-12-01T01:59:05.130Z,1.75
2022-12-01T02:02:02.237Z,1.75
2022-12-01T02:04:57.490Z,1.81
2022-12-01T02:07:47.157Z,1.81
2022-12-01T02:10:53.192Z,1.81
2022-12-01T02:14:06.672Z,1.69
2022-12-01T02:17:17.486Z,1.69
2022-12-01T02:20:42.565Z,1.75
2022-12-01T02:24:02.946Z,1.81
2022-12-01T02:27:42.179Z,1.75
2022-12-01T02:31:08.892Z,1.75
2022-12-01T02:34:04.729Z,1.81
2022-12-01T02:37:25.128Z,1.81
2022-12-01T02:40:23.216Z,1.75
2022-12-01T02:43:22.421Z,1.69
2022-12-01T02:46:47.618Z,1.63
2022-12-01T02:49:41.255Z,1.69
2022-12-01T02:52:29.758Z,1.63
2022-12-01T02:55:17.547Z,1.69
2022-12-01T02:58:14.966Z,1.81
2022-12-01T03:01:38.056Z,1.75
2022-12-01T03:04:52.599Z,1.69
2022-12-01T03:08:00.172Z,1.81
2022-12-01T03:10:59.616Z,1.81
2022-12-01T03:14:01.354Z,1.81
2022-12-01T03:16:54.507Z,1.88
2022-12-01T03:19:53.543Z,1.88
2022-12-01T03:22:52.248Z,1.75
2022-12-01T03:25:44.725Z,1.75
2022-12-01T03:28:38.002Z,1.88
2022-12-01T03:31:37.809Z,1.88
2022-12-01T03:34:44.003Z,1.69
2022-12-01T03:37:43.332Z,1.63
2022-12-01T03:40:33.690Z,1.50
2022-12-01T03:43:28.145Z,1.63
2022-12-01T03:46:44.642Z,1.63
2022-12-01T03:49:33.160Z,1.69
2022-12-01T03:52:44.032Z,1.69
2022-12-01T03:55:38.110Z,1.75
2022-12-01T03:58:34.339Z,1.75
2022-12-01T04:01:22.498Z,1.75
2022-12-01T04:04:13.344Z,1.75
2022-12-01T04:07:01.119Z,1.75
2022-12-01T04:09:48.910Z,1.88
2022-12-01T04:12:36.989Z,1.88
2022-12-01T04:15:25.749Z,1.94
2022-12-01T04:18:13.366Z,1.75
2022-12-01T04:21:00.703Z,1.75
2022-12-01T04:24:00.279Z,1.81
2022-12-01T04:26:48.158Z,1.94
2022-12-01T04:29:35.744Z,2.00
2022-12-01T04:32:23.297Z,1.81
2022-12-01T04:35:12.757Z,1.75
2022-12-01T04:38:00.078Z,1.81
2022-12-01T04:40:47.371Z,1.75
2022-12-01T04:43:34.662Z,1.81
2022-12-01T04:46:23.698Z,1.75
2022-12-01T04:49:11.341Z,1.81
2022-12-01T04:51:59.357Z,1.69
2022-12-01T04:54:46.943Z,1.63
2022-12-01T04:57:34.566Z,1.56
2022-12-01T05:00:22.137Z,1.69
2022-12-01T05:03:14.901Z,1.63
2022-12-01T05:06:10.026Z,1.69
2022-12-01T05:09:00.829Z,1.56
2022-12-01T05:11:48.460Z,1.63
2022-12-01T05:14:35.991Z,1.75
2022-12-01T05:17:23.630Z,1.69
2022-12-01T05:20:39.108Z,1.69
2022-12-01T05:23:30.030Z,1.56
2022-12-01T05:26:17.492Z,1.56
2022-12-01T05:29:05.268Z,1.63
2022-12-01T05:31:53.116Z,1.63
2022-12-01T05:34:40.490Z,1.56
2022-12-01T05:37:33.274Z,1.56
2022-12-01T05:40:20.680Z,1.56
2022-12-01T05:43:08.483Z,1.69
2022-12-01T05:45:56.495Z,1.56
2022-12-01T05:48:44.142Z,1.56
2022-12-01T05:51:31.719Z,1.50
2022-12-01T05:54:19.390Z,1.56
2022-12-01T05:57:06.774Z,1.50
2022-12-01T05:59:54.239Z,1.50
2022-12-01T06:02:42.941Z,1.50
2022-12-01T06:05:30.499Z,1.50
2022-12-01T06:08:17.869Z,1.44
2022-12-01T06:11:06.188Z,1.50
2022-12-01T06:13:53.980Z,1.44
2022-12-01T06:16:41.683Z,1.44
2022-12-01T06:19:29.672Z,1.38
2022-12-01T06:22:17.627Z,1.44
2022-12-01T06:25:05.930Z,1.44
2022-12-01T06:27:59.706Z,1.44
2022-12-01T06:30:47.385Z,1.44
2022-12-01T06:33:34.974Z,1.31
2022-12-01T06:36:22.752Z,1.38
2022-12-01T06:39:10.867Z,1.44
2022-12-01T06:41:58.586Z,1.38
2022-12-01T06:44:46.343Z,1.44
2022-12-01T06:47:34.187Z,1.31
2022-12-01T06:50:22.594Z,1.31
2022-12-01T06:53:11.515Z,1.31
2022-12-01T06:56:04.461Z,1.38
2022-12-01T06:58:53.335Z,1.44
2022-12-01T07:01:41.064Z,1.38
2022-12-01T07:04:30.265Z,1.50
2022-12-01T07:07:17.949Z,1.44
2022-12-01T07:10:07.223Z,1.25
2022-12-01T07:12:57.253Z,1.25
2022-12-01T07:15:45.164Z,1.31
2022-12-01T07:18:34.338Z,1.25
2022-12-01T07:21:22.345Z,1.31
2022-12-01T07:24:10.390Z,1.38
2022-12-01T07:26:58.321Z,1.38
2022-12-01T07:29:45.548Z,1.13
2022-12-01T07:32:33.428Z,1.19
2022-12-01T07:35:22.305Z,1.13
2022-12-01T07:38:09.922Z,1.19
2022-12-01T07:41:15.368Z,1.13
2022-12-01T07:44:03.524Z,1.19
2022-12-01T07:46:51.431Z,1.50
2022-12-01T07:49:39.171Z,1.63
2022-12-01T07:52:26.719Z,1.63
2022-12-01T07:55:14.443Z,1.63
2022-12-01T07:58:02.325Z,1.56
2022-12-01T08:00:50.065Z,1.50
2022-12-01T08:03:38.767Z,1.56
2022-12-01T08:06:27.271Z,1.63
2022-12-01T08:09:15.191Z,1.69
2022-12-01T08:12:02.783Z,1.56
2022-12-01T08:14:50.071Z,1.50
2022-12-01T08:17:37.974Z,1.63
2022-12-01T08:20:25.554Z,1.69
2022-12-01T08:23:13.251Z,1.75
2022-12-01T08:26:03.031Z,1.81
2022-12-01T08:28:50.814Z,1.81
2022-12-01T08:31:39.395Z,1.81
2022-12-01T08:34:27.435Z,1.81
2022-12-01T08:37:14.938Z,1.88
2022-12-01T08:40:02.926Z,1.94
2022-12-01T08:42:52.700Z,1.75
2022-12-01T08:45:40.249Z,1.75
2022-12-01T08:48:31.440Z,1.88
2022-12-01T08:51:19.366Z,1.94
2022-12-01T08:54:07.135Z,2.00
2022-12-01T08:56:54.879Z,2.00
2022-12-01T08:59:44.231Z,2.00
2022-12-01T09:02:31.802Z,1.81
2022-12-01T09:05:19.572Z,1.69
2022-12-01T09:08:25.512Z,1.81
2022-12-01T09:11:17.450Z,1.81
2022-12-01T09:14:05.370Z,1.75
2022-12-01T09:16:53.272Z,1.81
2022-12-01T09:19:40.738Z,1.75
2022-12-01T09:22:28.294Z,1.88
2022-12-01T09:25:15.933Z,1.94
2022-12-01T09:28:03.634Z,2.13
2022-12-01T09:30:51.340Z,2.31
2022-12-01T09:33:39.611Z,2.38
2022-12-01T09:36:28.995Z,2.38
2022-12-01T09:39:21.140Z,2.44
2022-12-01T09:42:15.529Z,2.19
2022-12-01T09:45:05.077Z,2.00
2022-12-01T09:47:55.629Z,1.94
2022-12-01T09:50:43.694Z,2.06
2022-12-01T09:53:31.331Z,2.13
2022-12-01T09:56:25.036Z,2.19
2022-12-01T09:59:43.253Z,2.44
2022-12-01T10:02:37.101Z,2.81
2022-12-01T10:05:31.616Z,3.13
2022-12-01T10:08:26.936Z,3.13
2022-12-01T10:11:37.022Z,3.00
2022-12-01T10:14:24.574Z,3.00
2022-12-01T10:17:48.821Z,3.00
2022-12-01T10:21:03.676Z,2.94
2022-12-01T10:24:09.791Z,3.00
2022-12-01T10:27:23.271Z,3.13
2022-12-01T10:30:39.337Z,3.13
2022-12-01T10:33:35.899Z,3.00
2022-12-01T10:36:25.084Z,2.88
2022-12-01T10:39:27.602Z,2.94
2022-12-01T10:42:39.948Z,2.81
2022-12-01T10:45:34.616Z,2.81
2022-12-01T10:48:23.522Z,3.06
2022-12-01T10:51:17.687Z,3.06
2022-12-01T10:54:11.688Z,3.19
2022-12-01T10:56:59.716Z,3.38
2022-12-01T10:59:55.644Z,3.31
2022-12-01T11:02:43.695Z,3.69
2022-12-01T11:05:42.400Z,4.25
2022-12-01T11:08:41.711Z,4.81
2022-12-01T11:11:40.692Z,4.88
2022-12-01T11:14:47.201Z,5.00
2022-12-01T11:17:44.945Z,4.81
2022-12-01T11:20:39.691Z,4.56
2022-12-01T11:23:29.403Z,4.19
2022-12-01T11:26:25.678Z,4.19
2022-12-01T11:29:37.571Z,4.13
2022-12-01T11:32:32.598Z,4.13
2022-12-01T11:35:24.030Z,4.13
2022-12-01T11:38:30.682Z,3.56
2022-12-01T11:41:45.194Z,3.25
2022-12-01T11:44:50.870Z,2.56
2022-12-01T11:48:03.446Z,2.56
2022-12-01T11:51:09.931Z,2.75
2022-12-01T11:54:29.996Z,2.88
2022-12-01T11:57:33.803Z,2.88
2022-12-01T12:00:26.643Z,3.25
2022-12-01T12:03:26.330Z,3.38
2022-12-01T12:06:40.537Z,3.00
2022-12-01T12:10:01.459Z,3.06
2022-12-01T12:13:16.342Z,2.88
2022-12-01T12:16:33.488Z,2.75
2022-12-01T12:20:13.981Z,2.69
2022-12-01T12:23:34.770Z,2.25
2022-12-01T12:26:30.700Z,2.13
2022-12-01T12:29:43.847Z,2.13
2022-12-01T12:33:19.514Z,2.13
2022-12-01T12:36:43.592Z,2.31
2022-12-01T12:40:08.651Z,2.44
2022-12-01T12:43:04.554Z,2.63
2022-12-01T12:46:14.383Z,2.63
2022-12-01T12:49:32.489Z,2.50
2022-12-01T12:52:33.728Z,2.50
2022-12-01T12:55:34.040Z,2.56
2022-12-01T12:58:40.342Z,2.69
2022-12-01T13:01:36.750Z,2.56
2022-12-01T13:04:38.010Z,2.63
2022-12-01T13:07:59.797Z,2.44
2022-12-01T13:11:03.159Z,2.50
2022-12-01T13:14:17.661Z,2.56
2022-12-01T13:17:23.436Z,2.31
2022-12-01T13:20:17.599Z,2.38
2022-12-01T13:23:06.047Z,2.38
2022-12-01T13:25:57.701Z,2.44
2022-12-01T13:28:55.568Z,2.38
2022-12-01T13:31:52.129Z,2.31
2022-12-01T13:34:47.608Z,2.31
2022-12-01T13:37:38.708Z,2.31
2022-12-01T13:40:31.457Z,2.25
2022-12-01T13:43:23.163Z,2.13
2022-12-01T13:46:22.976Z,2.13
2022-12-01T13:49:35.048Z,2.19
2022-12-01T13:52:22.329Z,2.25
2022-12-01T13:55:10.202Z,2.06
2022-12-01T13:57:57.675Z,2.19
2022-12-01T14:00:45.490Z,2.19
2022-12-01T14:03:41.200Z,2.19
2022-12-01T14:06:49.080Z,2.19
2022-12-01T14:09:41.125Z,2.19
2022-12-01T14:12:34.703Z,2.31
2022-12-01T14:15:35.204Z,2.38
2022-12-01T14:18:37.324Z,2.44
2022-12-01T14:21:49.738Z,2.31
2022-12-01T14:24:52.972Z,2.38
2022-12-01T14:27:43.865Z,2.25
2022-12-01T14:30:46.515Z,2.19
2022-12-01T14:34:01.430Z,2.13
2022-12-01T14:37:23.053Z,2.19
2022-12-01T14:40:20.164Z,2.19
2022-12-01T14:43:31.363Z,2.25
2022-12-01T14:46:24.576Z,2.25
2022-12-01T14:49:26.361Z,2.31
2022-12-01T14:52:29.112Z,2.31
2022-12-01T14:55:31.525Z,2.31
2022-12-01T14:58:28.395Z,2.38
2022-12-01T15:01:16.666Z,2.38
2022-12-01T15:04:06.398Z,2.38
2022-12-01T15:06:57.407Z,2.38
2022-12-01T15:10:06.577Z,2.38
2022-12-01T15:12:54.896Z,2.44
2022-12-01T15:15:55.873Z,2.38
2022-12-01T15:18:43.610Z,2.38
2022-12-01T15:21:32.302Z,2.38
2022-12-01T15:24:25.365Z,2.44
2022-12-01T15:27:32.812Z,2.31
2022-12-01T15:30:20.967Z,2.38
2022-12-01T15:33:25.462Z,2.38
2022-12-01T15:36:15.463Z,2.44
2022-12-01T15:39:07.036Z,2.44
2022-12-01T15:41:55.849Z,2.50
2022-12-01T15:44:43.671Z,2.44
2022-12-01T15:47:43.022Z,2.44
2022-12-01T15:50:41.247Z,2.44
2022-12-01T15:53:36.516Z,2.50
2022-12-01T15:56:38.113Z,2.50
2022-12-01T15:59:46.774Z,2.44
2022-12-01T16:02:34.537Z,2.44
2022-12-01T16:05:34.922Z,2.38
2022-12-01T16:08:28.034Z,2.31
2022-12-01T16:11:22.941Z,2.44
2022-12-01T16:14:22.262Z,2.44
2022-12-01T16:17:11.144Z,2.50
2022-12-01T16:20:21.987Z,2.50
2022-12-01T16:23:20.676Z,2.44
2022-12-01T16:26:08.985Z,2.38
2022-12-01T16:28:57.195Z,2.38
2022-12-01T16:32:12.825Z,2.38
2022-12-01T16:34:53.315Z,2.31
2022-12-01T16:37:40.838Z,2.31
2022-12-01T16:40:28.645Z,2.38
2022-12-01T16:43:19.831Z,2.38
2022-12-01T16:46:13.657Z,2.38
2022-12-01T16:49:01.647Z,2.38
2022-12-01T16:51:56.169Z,2.44
2022-12-01T16:54:44.597Z,2.44
2022-12-01T16:57:32.122Z,2.44
2022-12-01T17:00:20.180Z,2.44
2022-12-01T17:03:10.881Z,2.44
2022-12-01T17:06:03.968Z,2.50
2022-12-01T17:08:52.000Z,2.56
2022-12-01T17:11:39.384Z,2.56
2022-12-01T17:14:26.723Z,2.63
2022-12-01T17:17:14.820Z,2.50
2022-12-01T17:20:04.596Z,2.50
2022-12-01T17:22:52.020Z,2.50
2022-12-01T17:25:42.335Z,2.50
2022-12-01T17:28:29.758Z,2.56
2022-12-01T17:31:17.436Z,2.50
2022-12-01T17:34:05.473Z,2.56
2022-12-01T17:36:53.345Z,2.56
2022-12-01T17:39:41.089Z,2.44
2022-12-01T17:42:32.602Z,2.50
2022-12-01T17:45:21.429Z,2.44
2022-12-01T17:48:10.755Z,2.38
2022-12-01T17:50:58.950Z,2.31
2022-12-01T17:53:46.695Z,2.31
2022-12-01T17:56:35.079Z,2.31
2022-12-01T17:59:23.000Z,2.31
2022-12-01T18:02:12.970Z,2.31
2022-12-01T18:05:00.542Z,2.31
2022-12-01T18:07:48.503Z,2.31
2022-12-01T18:10:36.634Z,2.38
2022-12-01T18:13:24.309Z,2.38
2022-12-01T18:16:22.775Z,2.44
2022-12-01T18:19:11.171Z,2.44
2022-12-01T18:21:59.631Z,2.44
2022-12-01T18:24:47.178Z,2.38
2022-12-01T18:27:36.040Z,2.44
2022-12-01T18:30:23.439Z,2.38
2022-12-01T18:33:13.271Z,2.38
2022-12-01T18:36:01.058Z,2.38
2022-12-01T18:38:50.642Z,2.38
2022-12-01T18:41:38.984Z,2.31
2022-12-01T18:44:26.665Z,2.38
2022-12-01T18:47:14.210Z,2.31
2022-12-01T18:50:03.154Z,2.31
2022-12-01T18:52:50.918Z,2.38
2022-12-01T18:55:39.517Z,2.38
2022-12-01T18:58:27.114Z,2.38
2022-12-01T19:01:37.185Z,2.38
2022-12-01T19:04:24.805Z,2.38
2022-12-01T19:07:12.615Z,2.25
2022-12-01T19:10:01.751Z,2.31
2022-12-01T19:12:49.947Z,2.31
2022-12-01T19:15:37.685Z,2.38
2022-12-01T19:18:25.470Z,2.31
2022-12-01T19:21:18.117Z,2.38
2022-12-01T19:24:06.267Z,2.38
2022-12-01T19:26:53.838Z,2.38
2022-12-01T19:29:42.172Z,2.38
2022-12-01T19:32:34.192Z,2.31
2022-12-01T19:35:21.960Z,2.38
2022-12-01T19:38:09.756Z,2.38
2022-12-01T19:40:57.201Z,2.38
2022-12-01T19:43:44.642Z,2.44
2022-12-01T19:46:32.498Z,2.38
2022-12-01T19:49:20.559Z,2.38
2022-12-01T19:52:08.281Z,2.44
2022-12-01T19:54:56.320Z,2.44
2022-12-01T19:57:43.620Z,2.44
2022-12-01T20:00:32.146Z,2.44
2022-12-01T20:03:21.349Z,2.44
2022-12-01T20:06:17.376Z,2.38
2022-12-01T20:09:07.501Z,2.38
2022-12-01T20:11:55.268Z,2.38
2022-12-01T20:14:42.892Z,2.31
2022-12-01T20:17:30.939Z,2.25
2022-12-01T20:20:18.999Z,2.31
2022-12-01T20:23:08.997Z,2.25
2022-12-01T20:26:00.807Z,2.13
2022-12-01T20:28:51.638Z,2.13
2022-12-01T20:31:41.228Z,2.13
2022-12-01T20:34:33.402Z,2.13
2022-12-01T20:37:20.881Z,2.06
2022-12-01T20:40:09.090Z,2.00
2022-12-01T20:42:56.771Z,1.94
2022-12-01T20:45:44.910Z,2.06
2022-12-01T20:48:33.704Z,2.06
2022-12-01T20:51:21.392Z,2.06
2022-12-01T20:54:27.848Z,2.13
2022-12-01T20:57:16.664Z,2.19
2022-12-01T21:00:06.011Z,2.19
2022-12-01T21:03:00.156Z,2.25
2022-12-01T21:05:47.852Z,2.25
2022-12-01T21:08:41.574Z,2.25
2022-12-01T21:11:53.120Z,2.19
2022-12-01T21:15:17.683Z,2.25
2022-12-01T21:18:12.763Z,2.25
2022-12-01T21:21:12.461Z,2.25
2022-12-01T21:24:14.023Z,2.13
2022-12-01T21:27:12.751Z,2.19
2022-12-01T21:30:00.728Z,2.25
2022-12-01T21:32:49.652Z,2.25
2022-12-01T21:35:37.678Z,2.25
2022-12-01T21:38:25.577Z,2.25
2022-12-01T21:41:21.049Z,2.25
2022-12-01T21:44:18.215Z,2.19
2022-12-01T21:47:20.765Z,2.25
2022-12-01T21:50:18.029Z,2.25
2022-12-01T21:53:18.245Z,2.13
2022-12-01T21:56:06.064Z,2.19
2022-12-01T21:58:58.954Z,2.19
2022-12-01T22:01:53.473Z,2.13
2022-12-01T22:04:41.053Z,2.13
2022-12-01T22:07:28.707Z,2.06
2022-12-01T22:11:10.033Z,2.06
2022-12-01T22:14:29.074Z,2.13
2022-12-01T22:17:21.377Z,2.13
2022-12-01T22:20:22.419Z,2.19
2022-12-01T22:23:12.858Z,2.19
2022-12-01T22:26:00.380Z,2.06
2022-12-01T22:28:55.569Z,2.13
2022-12-01T22:31:43.052Z,2.19
2022-12-01T22:34:30.857Z,2.25
2022-12-01T22:37:25.386Z,2.25
2022-12-01T22:40:35.907Z,2.31
2022-12-01T22:43:28.382Z,2.31
2022-12-01T22:46:16.911Z,2.31
2022-12-01T22:49:10.311Z,2.25
2022-12-01T22:52:20.329Z,2.31
2022-12-01T22:55:15.522Z,2.31
2022-12-01T22:58:26.676Z,2.25
2022-12-01T23:01:25.342Z,2.31
2022-12-01T23:04:23.650Z,2.38
2022-12-01T23:07:26.957Z,2.44
2022-12-01T23:10:22.826Z,2.38
2022-12-01T23:13:28.595Z,2.44
2022-12-01T23:16:15.896Z,2.44
2022-12-01T23:19:03.187Z,2.44
2022-12-01T23:21:52.767Z,2.38
2022-12-01T23:24:40.508Z,2.38
2022-12-01T23:27:28.041Z,2.50
2022-12-01T23:30:18.397Z,2.50
2022-12-01T23:33:16.862Z,2.56
2022-12-01T23:36:15.987Z,2.56
2022-12-01T23:39:11.546Z,2.44
2022-12-01T23:42:00.161Z,2.50
2022-12-01T23:44:49.782Z,2.56
2022-12-01T23:47:37.520Z,2.56
2022-12-01T23:50:27.506Z,2.63
2022-12-01T23:53:31.330Z,2.75
2022-12-01T23:56:26.827Z,2.69
2022-12-01T23:59:14.585Z,2.63
