createdAt,value
2022-08-22T00:01:54.671Z,19.00
2022-08-22T00:02:57.485Z,19.79
2022-08-22T00:02:58.606Z,20.27
2022-08-22T00:05:02.305Z,19.00
2022-08-22T00:07:57.311Z,18.97
2022-08-22T00:10:37.803Z,18.97
2022-08-22T00:13:16.471Z,18.97
2022-08-22T00:15:58.566Z,18.95
2022-08-22T00:18:32.190Z,18.92
2022-08-22T00:21:11.514Z,18.91
2022-08-22T00:24:25.138Z,18.89
2022-08-22T00:27:02.432Z,18.87
2022-08-22T00:29:56.854Z,18.86
2022-08-22T00:32:36.365Z,18.86
2022-08-22T00:35:18.541Z,18.86
2022-08-22T00:38:16.730Z,18.86
2022-08-22T00:41:12.545Z,18.82
2022-08-22T00:44:33.340Z,18.75
2022-08-22T00:47:41.967Z,18.74
2022-08-22T00:50:30.635Z,18.76
2022-08-22T00:53:16.302Z,18.73
2022-08-22T00:56:11.783Z,18.72
2022-08-22T00:59:17.976Z,18.74
2022-08-22T01:02:32.770Z,18.75
2022-08-22T01:05:40.441Z,18.74
2022-08-22T01:08:22.583Z,18.72
2022-08-22T01:11:47.442Z,18.69
2022-08-22T01:14:39.825Z,18.73
2022-08-22T01:17:52.655Z,18.74
2022-08-22T01:30:42.300Z,18.55
2022-08-22T01:33:31.133Z,18.53
2022-08-22T01:36:29.417Z,18.49
2022-08-22T01:39:14.630Z,18.48
2022-08-22T01:42:17.382Z,18.44
2022-08-22T01:44:51.480Z,18.43
2022-08-22T01:47:30.959Z,18.40
2022-08-22T01:50:29.932Z,18.41
2022-08-22T01:53:04.420Z,18.39
2022-08-22T01:55:45.018Z,18.35
2022-08-22T01:58:22.712Z,18.32
2022-08-22T02:01:19.334Z,18.31
2022-08-22T02:04:10.828Z,18.32
2022-08-22T02:07:00.783Z,18.30
2022-08-22T02:10:08.194Z,18.22
2022-08-22T02:12:45.566Z,18.18
2022-08-22T02:15:43.921Z,18.15
2022-08-22T02:18:23.751Z,18.11
2022-08-22T02:21:00.243Z,18.08
2022-08-22T02:23:51.021Z,18.01
2022-08-22T02:26:46.002Z,17.97
2022-08-22T02:29:21.524Z,17.91
2022-08-22T02:32:00.823Z,17.89
2022-08-22T02:34:40.986Z,17.84
2022-08-22T02:37:37.392Z,17.77
2022-08-22T02:40:48.477Z,17.76
2022-08-22T02:43:27.499Z,17.74
2022-08-22T02:46:23.683Z,17.72
2022-08-22T02:49:02.889Z,17.69
2022-08-22T02:51:46.657Z,17.65
2022-08-22T02:54:31.409Z,17.59
2022-08-22T02:57:20.390Z,17.61
2022-08-22T03:00:31.270Z,17.61
2022-08-22T03:03:20.856Z,17.61
2022-08-22T03:06:02.109Z,17.61
2022-08-22T03:08:42.788Z,17.62
2022-08-22T03:11:34.247Z,17.62
2022-08-22T03:14:20.220Z,17.60
2022-08-22T03:17:12.491Z,17.60
2022-08-22T03:20:13.075Z,17.58
2022-08-22T03:23:03.101Z,17.55
2022-08-22T03:25:47.515Z,17.54
2022-08-22T03:28:30.377Z,17.54
2022-08-22T03:31:16.910Z,17.56
2022-08-22T03:34:07.180Z,17.57
2022-08-22T03:36:36.682Z,17.59
2022-08-22T03:39:35.892Z,17.56
2022-08-22T03:42:54.081Z,17.56
2022-08-22T03:46:06.512Z,17.55
2022-08-22T03:49:06.220Z,17.53
2022-08-22T03:52:15.028Z,17.49
2022-08-22T04:01:26.069Z,17.48
2022-08-22T04:04:11.960Z,17.49
2022-08-22T04:07:28.320Z,17.53
2022-08-22T04:10:23.898Z,17.56
2022-08-22T04:13:48.700Z,17.58
2022-08-22T04:25:56.713Z,17.56
2022-08-22T04:28:51.452Z,17.58
2022-08-22T04:31:31.083Z,17.62
2022-08-22T04:34:27.277Z,17.69
2022-08-22T04:37:51.499Z,17.74
2022-08-22T04:40:27.964Z,17.74
2022-08-22T04:43:16.359Z,17.83
2022-08-22T04:45:57.169Z,17.91
2022-08-22T04:48:34.317Z,17.94
2022-08-22T04:54:06.041Z,17.95
2022-08-22T04:57:12.786Z,17.93
2022-08-22T04:59:45.585Z,17.93
2022-08-22T05:02:24.510Z,17.94
2022-08-22T05:05:13.576Z,18.00
2022-08-22T05:07:54.729Z,18.05
2022-08-22T05:10:28.097Z,18.11
2022-08-22T05:13:06.220Z,18.14
2022-08-22T05:15:38.884Z,18.14
2022-08-22T05:18:14.285Z,18.19
2022-08-22T05:20:49.082Z,18.25
2022-08-22T05:23:48.662Z,18.35
2022-08-22T05:26:19.897Z,18.45
2022-08-22T05:28:56.949Z,18.52
2022-08-22T05:31:55.177Z,18.55
2022-08-22T05:34:29.966Z,18.58
2022-08-22T05:37:30.115Z,18.56
2022-08-22T05:40:02.963Z,18.56
2022-08-22T05:42:37.932Z,18.56
2022-08-22T05:45:12.138Z,18.61
2022-08-22T05:47:50.688Z,18.71
2022-08-22T05:50:29.019Z,18.84
2022-08-22T05:53:39.405Z,18.95
2022-08-22T05:56:33.651Z,19.00
2022-08-22T05:59:26.733Z,19.05
2022-08-22T06:02:27.273Z,19.05
2022-08-22T06:05:07.573Z,19.08
2022-08-22T06:07:51.453Z,19.12
2022-08-22T06:10:29.467Z,19.14
2022-08-22T06:13:09.022Z,19.12
2022-08-22T06:16:22.543Z,19.17
2022-08-22T06:18:54.014Z,19.21
2022-08-22T06:21:39.347Z,19.26
2022-08-22T06:24:19.285Z,19.31
2022-08-22T06:26:53.602Z,19.35
2022-08-22T06:29:53.784Z,19.35
2022-08-22T06:32:44.423Z,19.38
2022-08-22T06:35:28.082Z,19.42
2022-08-22T06:38:01.933Z,19.44
2022-08-22T06:40:32.403Z,19.50
2022-08-22T06:43:04.209Z,19.57
2022-08-22T06:45:37.213Z,19.61
2022-08-22T06:48:06.268Z,19.76
2022-08-22T06:50:42.214Z,19.93
2022-08-22T06:53:27.653Z,20.01
2022-08-22T06:56:03.063Z,20.20
2022-08-22T06:58:42.834Z,20.42
2022-08-22T07:01:18.774Z,20.61
2022-08-22T07:03:53.033Z,20.77
2022-08-22T07:06:34.661Z,20.93
2022-08-22T07:09:06.905Z,21.03
2022-08-22T07:11:40.901Z,21.07
2022-08-22T07:14:15.053Z,21.09
2022-08-22T07:17:05.703Z,21.11
2022-08-22T07:19:41.925Z,21.07
2022-08-22T07:22:21.937Z,21.09
2022-08-22T07:25:14.003Z,21.05
2022-08-22T07:27:57.192Z,20.96
2022-08-22T07:30:59.292Z,20.89
2022-08-22T07:33:57.024Z,20.84
2022-08-22T07:36:56.112Z,20.79
2022-08-22T07:39:38.438Z,20.74
2022-08-22T07:42:30.171Z,20.68
2022-08-22T07:45:14.580Z,20.58
2022-08-22T07:48:04.554Z,20.50
2022-08-22T07:50:43.866Z,20.39
2022-08-22T07:53:31.108Z,20.34
2022-08-22T07:56:04.020Z,20.38
2022-08-22T07:58:40.468Z,20.42
2022-08-22T08:01:17.970Z,20.38
2022-08-22T08:04:13.043Z,20.41
2022-08-22T08:06:42.207Z,20.49
2022-08-22T08:09:17.701Z,20.51
2022-08-22T08:11:53.625Z,20.54
2022-08-22T08:15:46.383Z,20.57
2022-08-22T08:18:39.677Z,20.59
2022-08-22T08:21:25.785Z,20.62
2022-08-22T08:23:56.640Z,20.63
2022-08-22T08:27:00.395Z,20.65
2022-08-22T08:29:32.712Z,20.70
2022-08-22T08:32:12.172Z,20.70
2022-08-22T08:34:46.604Z,20.75
2022-08-22T08:37:24.059Z,20.85
2022-08-22T08:39:59.971Z,20.96
2022-08-22T08:43:20.871Z,21.11
2022-08-22T08:46:29.870Z,21.30
2022-08-22T08:49:21.056Z,21.41
2022-08-22T08:52:24.489Z,21.46
2022-08-22T08:55:19.714Z,21.54
2022-08-22T08:58:26.331Z,21.74
2022-08-22T09:01:07.598Z,21.91
2022-08-22T09:04:15.217Z,21.97
2022-08-22T09:32:41.626Z,22.25
2022-08-22T09:35:59.645Z,22.28
2022-08-22T09:39:17.952Z,22.26
2022-08-22T09:42:17.852Z,22.25
2022-08-22T09:45:31.928Z,22.17
2022-08-22T09:48:21.796Z,22.28
2022-08-22T09:51:31.476Z,22.51
2022-08-22T09:54:50.909Z,22.80
2022-08-22T09:57:28.377Z,23.18
2022-08-22T10:00:15.621Z,23.35
2022-08-22T10:02:53.109Z,23.56
2022-08-22T10:06:09.137Z,23.88
2022-08-22T10:09:16.981Z,24.24
2022-08-22T10:11:57.359Z,24.42
2022-08-22T10:14:34.429Z,24.50
2022-08-22T10:17:25.799Z,24.46
2022-08-22T10:20:06.200Z,24.29
2022-08-22T10:23:06.185Z,24.17
2022-08-22T10:32:50.815Z,24.33
2022-08-22T10:35:44.843Z,24.81
2022-08-22T10:38:46.493Z,25.62
2022-08-22T10:41:41.019Z,26.66
2022-08-22T10:44:54.808Z,27.24
2022-08-22T10:47:35.067Z,27.55
2022-08-22T10:50:17.255Z,27.37
2022-08-22T10:53:18.984Z,27.13
2022-08-22T10:56:10.510Z,26.89
2022-08-22T10:59:01.641Z,26.83
2022-08-22T11:02:05.030Z,26.80
2022-08-22T11:05:08.751Z,26.92
2022-08-22T11:07:56.413Z,27.06
2022-08-22T11:10:54.297Z,26.99
2022-08-22T11:14:02.098Z,27.09
2022-08-22T11:17:09.144Z,27.33
2022-08-22T11:20:21.414Z,27.40
2022-08-22T11:23:23.706Z,27.07
2022-08-22T11:26:33.737Z,26.74
2022-08-22T11:29:38.761Z,26.47
2022-08-22T11:32:33.179Z,26.60
2022-08-22T11:35:26.468Z,26.70
2022-08-22T11:38:19.188Z,26.72
2022-08-22T11:41:06.433Z,26.83
2022-08-22T11:44:12.367Z,26.92
2022-08-22T11:46:47.813Z,27.06
2022-08-22T11:49:33.062Z,27.44
2022-08-22T11:52:17.482Z,28.00
2022-08-22T11:55:12.468Z,28.31
2022-08-22T11:57:53.000Z,28.65
2022-08-22T12:00:28.971Z,28.55
2022-08-22T12:03:23.263Z,28.39
2022-08-22T12:06:42.116Z,28.12
2022-08-22T12:09:38.452Z,27.98
2022-08-22T12:13:04.568Z,27.83
2022-08-22T12:16:01.200Z,27.73
2022-08-22T12:19:06.712Z,28.21
2022-08-22T12:22:03.845Z,28.66
2022-08-22T12:24:34.477Z,28.74
2022-08-22T12:27:28.718Z,28.67
2022-08-22T12:30:30.437Z,28.60
2022-08-22T12:33:31.613Z,28.43
2022-08-22T12:36:39.761Z,28.44
2022-08-22T12:40:01.695Z,28.56
2022-08-22T12:42:43.501Z,28.58
2022-08-22T12:45:31.078Z,28.52
2022-08-22T12:48:47.721Z,28.34
2022-08-22T12:51:20.961Z,28.10
2022-08-22T12:54:19.062Z,27.89
2022-08-22T12:56:48.324Z,27.57
2022-08-22T12:59:43.150Z,27.43
2022-08-22T13:02:27.938Z,27.48
2022-08-22T13:05:19.622Z,27.51
2022-08-22T13:08:04.425Z,27.51
2022-08-22T13:10:45.736Z,27.46
2022-08-22T13:13:55.992Z,27.22
2022-08-22T13:16:40.349Z,26.86
2022-08-22T13:19:24.771Z,26.58
2022-08-22T13:22:08.897Z,26.35
2022-08-22T13:25:08.674Z,26.20
2022-08-22T13:27:52.588Z,26.18
2022-08-22T13:30:38.070Z,26.18
2022-08-22T13:33:12.527Z,26.23
2022-08-22T13:35:56.304Z,26.30
2022-08-22T13:38:56.633Z,26.38
2022-08-22T13:41:33.691Z,26.44
2022-08-22T13:44:10.436Z,26.50
2022-08-22T13:47:10.937Z,26.51
2022-08-22T13:49:39.433Z,26.54
2022-08-22T13:52:40.735Z,26.53
2022-08-22T13:55:35.334Z,26.33
2022-08-22T13:58:45.117Z,26.16
2022-08-22T14:01:37.350Z,26.27
2022-08-22T14:04:41.603Z,26.41
2022-08-22T14:07:50.268Z,26.54
2022-08-22T14:11:12.154Z,26.65
2022-08-22T14:13:51.844Z,26.63
2022-08-22T14:17:00.702Z,26.56
2022-08-22T14:19:52.661Z,26.41
2022-08-22T14:22:32.491Z,26.34
2022-08-22T14:25:29.755Z,26.27
2022-08-22T14:28:09.694Z,26.19
2022-08-22T14:31:13.857Z,26.12
2022-08-22T14:33:57.394Z,25.98
2022-08-22T14:36:45.968Z,25.89
2022-08-22T14:39:51.324Z,25.78
2022-08-22T14:42:40.243Z,25.54
2022-08-22T14:45:26.702Z,25.39
2022-08-22T14:48:50.300Z,25.29
2022-08-22T14:51:25.753Z,25.14
2022-08-22T14:54:21.055Z,25.10
2022-08-22T14:56:55.320Z,25.04
2022-08-22T14:59:51.163Z,24.98
2022-08-22T15:02:30.077Z,25.13
2022-08-22T15:05:13.765Z,25.39
2022-08-22T15:07:53.190Z,25.63
2022-08-22T15:10:33.254Z,25.80
2022-08-22T15:13:08.595Z,25.97
2022-08-22T15:15:54.167Z,26.19
2022-08-22T15:18:30.744Z,26.17
2022-08-22T15:21:33.607Z,26.09
2022-08-22T15:24:14.431Z,26.22
2022-08-22T15:26:55.668Z,26.32
2022-08-22T15:29:30.623Z,26.43
2022-08-22T15:32:04.930Z,26.48
2022-08-22T15:34:42.588Z,26.46
2022-08-22T15:37:20.850Z,26.47
2022-08-22T15:40:11.938Z,26.48
2022-08-22T15:42:48.200Z,26.42
2022-08-22T15:45:37.666Z,26.23
2022-08-22T15:48:24.607Z,26.05
2022-08-22T15:51:09.374Z,25.81
2022-08-22T15:54:16.266Z,25.62
2022-08-22T15:57:13.761Z,25.48
2022-08-22T16:00:27.938Z,25.43
2022-08-22T16:03:08.871Z,25.40
2022-08-22T16:05:55.214Z,25.38
2022-08-22T16:08:41.856Z,25.37
2022-08-22T16:11:35.042Z,25.25
2022-08-22T16:15:05.573Z,25.11
2022-08-22T16:17:53.418Z,24.82
2022-08-22T16:23:52.584Z,24.55
2022-08-22T16:29:42.805Z,24.38
2022-08-22T16:32:28.731Z,24.29
2022-08-22T16:34:57.648Z,24.25
2022-08-22T16:37:45.031Z,24.18
2022-08-22T16:40:23.571Z,24.10
2022-08-22T16:43:21.222Z,24.02
2022-08-22T16:45:51.561Z,23.94
2022-08-22T16:48:38.000Z,23.88
2022-08-22T16:51:14.562Z,23.87
2022-08-22T16:54:05.711Z,23.90
2022-08-22T16:56:36.395Z,23.88
2022-08-22T16:59:22.518Z,23.82
2022-08-22T17:02:19.813Z,23.76
2022-08-22T17:05:04.664Z,23.66
2022-08-22T17:07:52.379Z,23.60
2022-08-22T17:10:39.127Z,23.54
2022-08-22T17:14:05.141Z,23.40
2022-08-22T17:17:22.153Z,23.25
2022-08-22T17:19:59.783Z,23.07
2022-08-22T17:22:58.570Z,22.94
2022-08-22T17:25:58.251Z,22.80
2022-08-22T17:29:09.051Z,22.67
2022-08-22T17:32:15.830Z,22.55
2022-08-22T17:34:59.730Z,22.40
2022-08-22T17:37:55.336Z,22.29
2022-08-22T17:41:12.354Z,22.23
2022-08-22T17:44:00.856Z,22.15
2022-08-22T17:46:50.483Z,22.06
2022-08-22T17:49:23.180Z,21.96
2022-08-22T17:52:03.403Z,21.89
2022-08-22T17:54:57.497Z,21.85
2022-08-22T17:57:47.949Z,21.78
2022-08-22T18:00:38.424Z,21.68
2022-08-22T18:03:39.808Z,21.61
2022-08-22T18:06:30.913Z,21.53
2022-08-22T18:09:14.397Z,21.46
2022-08-22T18:12:00.213Z,21.38
2022-08-22T18:14:45.483Z,21.32
2022-08-22T18:17:42.053Z,21.24
2022-08-22T18:20:26.416Z,21.19
2022-08-22T18:23:21.856Z,21.09
2022-08-22T18:26:19.504Z,21.01
2022-08-22T18:29:18.554Z,21.00
2022-08-22T18:32:14.369Z,20.94
2022-08-22T18:34:54.811Z,20.87
2022-08-22T18:37:49.245Z,20.85
2022-08-22T18:40:34.217Z,20.82
2022-08-22T18:43:39.527Z,20.79
2022-08-22T18:46:38.231Z,20.74
2022-08-22T18:49:34.072Z,20.72
2022-08-22T18:52:19.566Z,20.71
2022-08-22T18:55:28.574Z,20.72
2022-08-22T18:58:05.565Z,20.70
2022-08-22T19:01:06.515Z,20.71
2022-08-22T19:04:02.903Z,20.70
2022-08-22T19:06:50.544Z,20.66
2022-08-22T19:09:41.166Z,20.63
2022-08-22T19:12:33.052Z,20.55
2022-08-22T19:15:38.535Z,20.52
2022-08-22T19:18:19.158Z,20.51
2022-08-22T19:21:43.524Z,20.52
2022-08-22T19:24:57.056Z,20.49
2022-08-22T19:27:31.576Z,20.42
2022-08-22T19:30:53.622Z,20.39
2022-08-22T19:33:48.908Z,20.38
2022-08-22T19:36:35.467Z,20.37
2022-08-22T19:39:10.247Z,20.35
2022-08-22T19:42:02.528Z,20.34
2022-08-22T19:44:42.965Z,20.36
2022-08-22T19:47:30.270Z,20.36
2022-08-22T19:50:37.494Z,20.34
2022-08-22T19:53:33.683Z,20.35
2022-08-22T19:56:14.356Z,20.36
2022-08-22T19:59:26.668Z,20.35
2022-08-22T20:02:25.261Z,20.34
2022-08-22T20:05:43.112Z,20.29
2022-08-22T20:08:39.742Z,20.26
2022-08-22T20:11:42.909Z,20.23
2022-08-22T20:14:12.350Z,20.22
2022-08-22T20:18:11.740Z,20.21
2022-08-22T20:20:56.071Z,20.16
2022-08-22T20:23:31.229Z,20.13
2022-08-22T20:26:01.467Z,20.15
2022-08-22T20:28:53.007Z,20.15
2022-08-22T20:31:28.880Z,20.16
2022-08-22T20:34:05.307Z,20.14
2022-08-22T20:36:36.218Z,20.13
2022-08-22T20:39:14.889Z,20.10
2022-08-22T20:41:49.248Z,20.06
2022-08-22T20:44:23.516Z,20.06
2022-08-22T20:47:04.576Z,20.06
2022-08-22T20:49:37.809Z,20.07
2022-08-22T20:52:10.619Z,20.08
2022-08-22T20:54:43.263Z,20.06
2022-08-22T20:57:19.865Z,20.04
2022-08-22T20:59:55.783Z,19.99
2022-08-22T21:02:31.912Z,19.97
2022-08-22T21:05:22.081Z,19.97
2022-08-22T21:08:25.144Z,19.95
2022-08-22T21:11:19.413Z,19.94
2022-08-22T21:13:49.551Z,19.92
2022-08-22T21:16:32.793Z,19.91
2022-08-22T21:19:02.907Z,19.91
2022-08-22T21:21:35.290Z,19.91
2022-08-22T21:24:08.898Z,19.91
2022-08-22T21:26:39.903Z,19.89
2022-08-22T21:29:22.857Z,19.88
2022-08-22T21:32:04.462Z,19.86
2022-08-22T21:34:44.152Z,19.84
2022-08-22T21:37:17.545Z,19.83
2022-08-22T21:40:01.183Z,19.78
2022-08-22T21:42:36.773Z,19.71
2022-08-22T21:45:10.052Z,19.70
2022-08-22T21:47:42.995Z,19.69
2022-08-22T21:50:23.673Z,19.66
2022-08-22T21:52:55.270Z,19.60
2022-08-22T21:55:43.499Z,19.54
2022-08-22T21:58:35.482Z,19.49
2022-08-22T22:01:28.964Z,19.43
2022-08-22T22:04:03.608Z,19.38
2022-08-22T22:06:35.994Z,19.38
2022-08-22T22:09:06.959Z,19.35
2022-08-22T22:11:37.723Z,19.35
2022-08-22T22:14:09.613Z,19.33
2022-08-22T22:16:41.976Z,19.29
2022-08-22T22:19:10.781Z,19.26
2022-08-22T22:21:41.423Z,19.23
2022-08-22T22:24:10.886Z,19.20
2022-08-22T22:26:39.809Z,19.18
2022-08-22T22:29:12.822Z,19.16
2022-08-22T22:31:43.476Z,19.13
2022-08-22T22:34:12.242Z,19.12
2022-08-22T22:36:44.895Z,19.09
2022-08-22T22:39:14.964Z,19.07
2022-08-22T22:41:44.739Z,19.04
2022-08-22T22:44:13.778Z,19.01
2022-08-22T22:46:44.504Z,18.99
2022-08-22T22:49:14.848Z,18.97
2022-08-22T22:51:44.503Z,18.96
2022-08-22T22:54:15.888Z,18.94
2022-08-22T22:56:47.998Z,18.93
2022-08-22T22:59:19.616Z,18.91
2022-08-22T23:02:02.916Z,18.90
2022-08-22T23:04:38.248Z,18.87
2022-08-22T23:07:10.327Z,18.86
2022-08-22T23:09:44.485Z,18.84
2022-08-22T23:12:17.199Z,18.83
2022-08-22T23:14:45.951Z,18.82
2022-08-22T23:17:16.113Z,18.82
2022-08-22T23:19:48.906Z,18.81
2022-08-22T23:22:20.581Z,18.79
2022-08-22T23:24:51.845Z,18.76
2022-08-22T23:27:23.094Z,18.75
2022-08-22T23:29:52.523Z,18.71
2022-08-22T23:32:23.662Z,18.69
2022-08-22T23:34:53.996Z,18.66
2022-08-22T23:37:25.484Z,18.64
2022-08-22T23:39:55.700Z,18.63
2022-08-22T23:42:26.874Z,18.61
2022-08-22T23:44:55.516Z,18.59
2022-08-22T23:47:25.677Z,18.55
2022-08-22T23:49:57.705Z,18.52
2022-08-22T23:52:29.217Z,18.50
2022-08-22T23:54:59.833Z,18.48
2022-08-22T23:57:31.512Z,18.46
