createdAt,value
2017-10-13T00:00:55.412Z,0.00
2017-10-13T00:01:55.414Z,0.00
2017-10-13T00:02:55.419Z,0.00
2017-10-13T00:03:55.416Z,0.00
2017-10-13T00:04:55.417Z,0.00
2017-10-13T00:05:55.416Z,0.00
2017-10-13T00:06:55.419Z,0.00
2017-10-13T00:07:55.419Z,0.00
2017-10-13T00:08:55.419Z,0.00
2017-10-13T00:09:55.421Z,0.00
2017-10-13T00:10:55.421Z,0.00
2017-10-13T00:11:55.423Z,0.00
2017-10-13T00:12:55.424Z,0.00
2017-10-13T00:13:55.425Z,0.00
2017-10-13T00:14:55.425Z,0.00
2017-10-13T00:15:55.426Z,0.00
2017-10-13T00:16:55.428Z,0.00
2017-10-13T00:17:55.428Z,0.00
2017-10-13T00:18:55.429Z,0.00
2017-10-13T00:19:55.430Z,0.00
2017-10-13T00:20:55.431Z,0.00
2017-10-13T00:21:55.432Z,0.00
2017-10-13T00:22:55.434Z,0.00
2017-10-13T00:23:55.435Z,0.00
2017-10-13T00:24:55.434Z,0.00
2017-10-13T00:25:55.435Z,0.00
2017-10-13T00:26:55.439Z,0.00
2017-10-13T00:27:55.442Z,0.00
2017-10-13T00:28:55.441Z,0.00
2017-10-13T00:29:55.439Z,0.00
2017-10-13T00:30:55.442Z,0.00
2017-10-13T00:31:55.441Z,0.00
2017-10-13T00:32:55.443Z,0.00
2017-10-13T00:33:55.444Z,0.00
2017-10-13T00:34:55.446Z,0.00
2017-10-13T00:35:55.447Z,0.00
2017-10-13T00:36:55.448Z,0.00
2017-10-13T00:37:55.448Z,0.00
2017-10-13T00:38:55.451Z,0.00
2017-10-13T00:39:55.454Z,0.00
2017-10-13T00:40:55.450Z,0.00
2017-10-13T00:41:55.451Z,0.00
2017-10-13T00:42:55.455Z,0.00
2017-10-13T00:43:55.455Z,0.00
2017-10-13T00:44:55.456Z,0.00
2017-10-13T00:45:55.455Z,0.00
2017-10-13T00:46:55.456Z,0.00
2017-10-13T00:47:55.457Z,0.00
2017-10-13T00:48:55.460Z,0.00
2017-10-13T00:49:55.461Z,0.00
2017-10-13T00:50:55.461Z,0.00
2017-10-13T00:51:55.463Z,0.00
2017-10-13T00:52:55.463Z,0.00
2017-10-13T00:53:55.472Z,0.00
2017-10-13T00:54:55.466Z,0.00
2017-10-13T00:55:55.466Z,0.00
2017-10-13T00:56:55.468Z,0.00
2017-10-13T00:57:55.468Z,0.00
2017-10-13T00:58:55.470Z,0.00
2017-10-13T00:59:55.471Z,0.00
2017-10-13T01:00:55.472Z,0.00
2017-10-13T01:01:55.473Z,0.00
2017-10-13T01:02:55.478Z,0.00
2017-10-13T01:03:55.474Z,0.00
2017-10-13T01:04:55.473Z,0.00
2017-10-13T01:05:55.475Z,0.00
2017-10-13T01:06:55.476Z,0.00
2017-10-13T01:07:55.476Z,0.00
2017-10-13T01:08:55.482Z,0.00
2017-10-13T01:09:55.479Z,0.00
2017-10-13T01:10:55.480Z,0.00
2017-10-13T01:11:55.480Z,0.00
2017-10-13T01:12:55.482Z,0.00
2017-10-13T01:13:55.484Z,0.00
2017-10-13T01:14:55.484Z,0.00
2017-10-13T01:15:55.483Z,0.00
2017-10-13T01:16:55.486Z,0.00
2017-10-13T01:17:55.490Z,0.00
2017-10-13T01:18:55.486Z,0.00
2017-10-13T01:19:55.487Z,0.00
2017-10-13T01:20:55.489Z,0.00
2017-10-13T01:21:55.489Z,0.00
2017-10-13T01:22:55.490Z,0.00
2017-10-13T01:23:55.490Z,0.00
2017-10-13T01:24:55.492Z,0.00
2017-10-13T01:25:55.493Z,0.00
2017-10-13T01:26:55.494Z,0.00
2017-10-13T01:27:55.495Z,0.00
2017-10-13T01:28:55.494Z,0.00
2017-10-13T01:29:55.495Z,0.00
2017-10-13T01:30:55.496Z,0.00
2017-10-13T01:31:55.496Z,0.00
2017-10-13T01:32:55.504Z,0.00
2017-10-13T01:33:55.500Z,0.00
2017-10-13T01:34:55.500Z,0.00
2017-10-13T01:35:55.498Z,0.00
2017-10-13T01:36:55.508Z,0.00
2017-10-13T01:37:55.501Z,0.00
2017-10-13T01:38:55.502Z,0.00
2017-10-13T01:39:55.501Z,0.00
2017-10-13T01:40:55.504Z,0.00
2017-10-13T01:41:55.505Z,0.00
2017-10-13T01:42:55.504Z,0.00
2017-10-13T01:43:55.504Z,0.00
2017-10-13T01:44:55.505Z,0.00
2017-10-13T01:45:55.512Z,0.00
2017-10-13T01:46:55.508Z,0.00
2017-10-13T01:47:55.507Z,0.00
2017-10-13T01:48:55.508Z,0.00
2017-10-13T01:49:55.508Z,0.00
2017-10-13T01:50:55.509Z,0.00
2017-10-13T01:51:55.509Z,0.00
2017-10-13T01:52:55.510Z,0.00
2017-10-13T01:53:55.513Z,0.00
2017-10-13T01:54:55.517Z,0.00
2017-10-13T01:55:55.512Z,0.00
2017-10-13T01:56:55.513Z,0.00
2017-10-13T01:57:55.521Z,0.00
2017-10-13T01:58:55.515Z,0.00
2017-10-13T01:59:55.513Z,0.00
2017-10-13T02:00:55.516Z,0.00
2017-10-13T02:01:55.516Z,0.00
2017-10-13T02:02:55.517Z,0.00
2017-10-13T02:03:55.516Z,0.00
2017-10-13T02:04:55.517Z,0.00
2017-10-13T02:05:55.518Z,0.00
2017-10-13T02:06:55.518Z,0.00
2017-10-13T02:07:55.519Z,0.00
2017-10-13T02:08:55.519Z,0.00
2017-10-13T02:09:55.519Z,0.00
2017-10-13T02:10:55.522Z,0.00
2017-10-13T02:11:55.520Z,0.00
2017-10-13T02:12:55.522Z,0.00
2017-10-13T02:13:55.521Z,0.00
2017-10-13T02:14:55.522Z,0.00
2017-10-13T02:15:55.523Z,0.00
2017-10-13T02:16:55.523Z,0.00
2017-10-13T02:17:55.528Z,0.00
2017-10-13T02:18:55.525Z,0.00
2017-10-13T02:19:55.523Z,0.00
2017-10-13T02:20:55.525Z,0.00
2017-10-13T02:21:55.525Z,0.00
2017-10-13T02:22:55.525Z,0.00
2017-10-13T02:23:55.525Z,0.00
2017-10-13T02:24:55.526Z,0.00
2017-10-13T02:25:55.526Z,0.00
2017-10-13T02:26:55.525Z,0.00
2017-10-13T02:27:55.526Z,0.00
2017-10-13T02:28:55.528Z,0.00
2017-10-13T02:29:55.527Z,0.00
2017-10-13T02:30:55.527Z,0.00
2017-10-13T02:31:55.527Z,0.00
2017-10-13T02:32:55.527Z,0.00
2017-10-13T02:33:55.531Z,0.00
2017-10-13T02:34:55.528Z,0.00
2017-10-13T02:35:55.528Z,0.00
2017-10-13T02:36:55.529Z,0.00
2017-10-13T02:37:55.529Z,0.00
2017-10-13T02:38:55.530Z,0.00
2017-10-13T02:39:55.531Z,0.00
2017-10-13T02:40:55.529Z,0.00
2017-10-13T02:41:55.529Z,0.00
2017-10-13T02:42:55.529Z,0.00
2017-10-13T02:43:55.529Z,0.00
2017-10-13T02:44:55.530Z,0.00
2017-10-13T02:45:55.530Z,0.00
2017-10-13T02:46:55.532Z,0.00
2017-10-13T02:47:55.530Z,0.00
2017-10-13T02:48:55.534Z,0.00
2017-10-13T02:49:55.530Z,0.00
2017-10-13T02:50:55.530Z,0.00
2017-10-13T02:51:55.531Z,0.00
2017-10-13T02:52:55.530Z,0.00
2017-10-13T02:53:55.534Z,0.00
2017-10-13T02:54:55.533Z,0.00
2017-10-13T02:55:55.531Z,0.00
2017-10-13T02:56:55.531Z,0.00
2017-10-13T02:57:55.532Z,0.00
2017-10-13T02:58:55.532Z,0.00
2017-10-13T02:59:55.532Z,0.00
2017-10-13T03:00:55.531Z,0.00
2017-10-13T03:01:55.533Z,0.00
2017-10-13T03:02:55.533Z,0.00
2017-10-13T03:03:55.532Z,0.00
2017-10-13T03:04:55.534Z,0.00
2017-10-13T03:05:55.532Z,0.00
2017-10-13T03:06:55.533Z,0.00
2017-10-13T03:07:55.532Z,0.00
2017-10-13T03:08:55.533Z,0.00
2017-10-13T03:09:55.533Z,0.00
2017-10-13T03:10:55.533Z,0.00
2017-10-13T03:11:55.533Z,0.00
2017-10-13T03:12:55.533Z,0.00
2017-10-13T03:13:55.533Z,0.00
2017-10-13T03:14:55.533Z,0.00
2017-10-13T03:15:55.536Z,0.00
2017-10-13T03:16:55.534Z,0.00
2017-10-13T03:17:55.533Z,0.00
2017-10-13T03:18:55.534Z,0.00
2017-10-13T03:19:55.534Z,0.00
2017-10-13T03:20:55.534Z,0.00
2017-10-13T03:21:55.533Z,0.00
2017-10-13T03:22:55.534Z,0.00
2017-10-13T03:23:55.535Z,0.00
2017-10-13T03:24:55.534Z,0.00
2017-10-13T03:25:55.533Z,0.00
2017-10-13T03:26:55.538Z,0.00
2017-10-13T03:27:55.532Z,0.00
2017-10-13T03:28:55.533Z,0.00
2017-10-13T03:29:55.533Z,0.00
2017-10-13T03:30:55.535Z,0.00
2017-10-13T03:31:55.535Z,0.00
2017-10-13T03:32:55.532Z,0.00
2017-10-13T03:33:55.541Z,0.00
2017-10-13T03:34:55.538Z,0.00
2017-10-13T03:35:55.532Z,0.00
2017-10-13T03:36:55.533Z,0.00
2017-10-13T03:37:55.534Z,0.00
2017-10-13T03:38:55.533Z,0.00
2017-10-13T03:39:55.532Z,0.00
2017-10-13T03:40:55.533Z,0.00
2017-10-13T03:41:55.536Z,0.00
2017-10-13T03:42:55.532Z,0.00
2017-10-13T03:43:55.531Z,0.00
2017-10-13T03:44:55.531Z,0.00
2017-10-13T03:45:55.533Z,0.00
2017-10-13T03:46:55.531Z,0.00
2017-10-13T03:47:55.534Z,0.00
2017-10-13T03:48:55.533Z,0.00
2017-10-13T03:49:55.533Z,0.00
2017-10-13T03:50:55.531Z,0.00
2017-10-13T03:51:55.530Z,0.00
2017-10-13T03:52:55.532Z,0.00
2017-10-13T03:53:55.530Z,0.00
2017-10-13T03:54:55.531Z,0.00
2017-10-13T03:55:55.529Z,0.00
2017-10-13T03:56:55.530Z,0.00
2017-10-13T03:57:55.537Z,0.00
2017-10-13T03:58:55.530Z,0.00
2017-10-13T03:59:55.529Z,0.00
2017-10-13T04:00:55.529Z,0.00
2017-10-13T04:01:55.529Z,0.00
2017-10-13T04:02:55.529Z,0.00
2017-10-13T04:03:55.534Z,0.00
2017-10-13T04:04:55.529Z,0.00
2017-10-13T04:05:55.529Z,0.00
2017-10-13T04:06:55.528Z,0.00
2017-10-13T04:07:55.528Z,0.00
2017-10-13T04:08:55.527Z,0.00
2017-10-13T04:09:55.529Z,0.00
2017-10-13T04:10:55.527Z,0.00
2017-10-13T04:11:55.525Z,0.00
2017-10-13T04:12:55.541Z,0.00
2017-10-13T04:13:55.526Z,0.00
2017-10-13T04:14:55.526Z,0.00
2017-10-13T04:15:55.525Z,0.00
2017-10-13T04:16:55.525Z,0.00
2017-10-13T04:17:55.525Z,0.00
2017-10-13T04:18:55.526Z,0.00
2017-10-13T04:19:55.523Z,0.00
2017-10-13T04:20:55.523Z,0.00
2017-10-13T04:21:55.523Z,0.00
2017-10-13T04:22:55.522Z,0.00
2017-10-13T04:23:55.521Z,0.00
2017-10-13T04:24:55.522Z,0.00
2017-10-13T04:25:55.521Z,0.00
2017-10-13T04:26:55.521Z,0.00
2017-10-13T04:27:55.520Z,0.00
2017-10-13T04:28:55.520Z,0.00
2017-10-13T04:29:55.522Z,0.00
2017-10-13T04:30:55.522Z,0.00
2017-10-13T04:31:55.519Z,0.00
2017-10-13T04:32:55.520Z,0.00
2017-10-13T04:33:55.522Z,0.00
2017-10-13T04:34:55.531Z,0.00
2017-10-13T04:35:55.516Z,0.00
2017-10-13T04:36:55.516Z,0.00
2017-10-13T04:37:55.517Z,0.00
2017-10-13T04:38:55.516Z,0.00
2017-10-13T04:39:55.515Z,0.00
2017-10-13T04:40:55.515Z,0.00
2017-10-13T04:41:55.519Z,0.00
2017-10-13T04:42:55.529Z,0.00
2017-10-13T04:43:55.511Z,0.00
2017-10-13T04:44:55.513Z,0.00
2017-10-13T04:45:55.512Z,0.00
2017-10-13T04:46:55.513Z,0.00
2017-10-13T04:47:55.510Z,0.00
2017-10-13T04:48:55.511Z,0.00
2017-10-13T04:49:55.512Z,0.00
2017-10-13T04:50:55.509Z,0.00
2017-10-13T04:51:55.508Z,0.00
2017-10-13T04:52:55.508Z,0.00
2017-10-13T04:53:55.507Z,0.00
2017-10-13T04:54:55.507Z,0.00
2017-10-13T04:55:55.505Z,0.00
2017-10-13T04:56:55.505Z,0.00
2017-10-13T04:57:55.505Z,0.00
2017-10-13T04:58:55.504Z,0.00
2017-10-13T04:59:55.503Z,0.00
2017-10-13T05:00:55.503Z,0.00
2017-10-13T05:01:55.500Z,0.00
2017-10-13T05:02:55.501Z,0.00
2017-10-13T05:03:55.499Z,0.00
2017-10-13T05:04:55.509Z,0.00
2017-10-13T05:05:55.499Z,0.00
2017-10-13T05:06:55.498Z,0.00
2017-10-13T05:07:55.496Z,0.00
2017-10-13T05:08:55.497Z,0.00
2017-10-13T05:09:55.495Z,0.00
2017-10-13T05:10:55.498Z,0.00
2017-10-13T05:11:55.494Z,0.00
2017-10-13T05:12:55.494Z,0.00
2017-10-13T05:13:55.493Z,0.00
2017-10-13T05:14:55.493Z,0.00
2017-10-13T05:15:55.491Z,0.00
2017-10-13T05:16:55.490Z,0.00
2017-10-13T05:17:55.491Z,0.00
2017-10-13T05:18:55.492Z,0.00
2017-10-13T05:19:55.489Z,0.00
2017-10-13T05:20:55.492Z,0.00
2017-10-13T05:21:55.490Z,0.00
2017-10-13T05:22:55.488Z,0.00
2017-10-13T05:23:55.488Z,0.00
2017-10-13T05:24:55.487Z,0.00
2017-10-13T05:25:55.486Z,0.00
2017-10-13T05:26:55.486Z,0.00
2017-10-13T05:27:55.486Z,0.00
2017-10-13T05:28:55.486Z,0.00
2017-10-13T05:29:55.485Z,5.63
2017-10-13T05:30:55.484Z,5.63
2017-10-13T05:31:55.483Z,5.63
2017-10-13T05:32:55.484Z,5.63
2017-10-13T05:33:55.484Z,5.63
2017-10-13T05:34:55.483Z,5.63
2017-10-13T05:35:55.482Z,5.63
2017-10-13T05:36:55.481Z,5.63
2017-10-13T05:37:55.481Z,11.25
2017-10-13T05:38:55.483Z,11.25
2017-10-13T05:39:55.481Z,11.25
2017-10-13T05:40:55.479Z,11.25
2017-10-13T05:41:55.480Z,11.25
2017-10-13T05:42:55.479Z,11.25
2017-10-13T05:43:55.480Z,16.88
2017-10-13T05:44:55.479Z,16.88
2017-10-13T05:45:55.477Z,16.88
2017-10-13T05:46:55.480Z,16.88
2017-10-13T05:47:55.477Z,16.88
2017-10-13T05:48:55.476Z,16.88
2017-10-13T05:49:55.476Z,22.50
2017-10-13T05:50:55.478Z,22.50
2017-10-13T05:51:55.475Z,22.50
2017-10-13T05:52:55.476Z,28.13
2017-10-13T05:53:55.476Z,28.13
2017-10-13T05:54:55.476Z,28.13
2017-10-13T05:55:55.473Z,28.13
2017-10-13T05:56:55.475Z,33.75
2017-10-13T05:57:55.474Z,33.75
2017-10-13T05:58:55.474Z,39.38
2017-10-13T05:59:55.475Z,39.38
2017-10-13T06:00:55.473Z,45.00
2017-10-13T06:01:55.474Z,45.00
2017-10-13T06:02:55.487Z,45.00
2017-10-13T06:03:55.472Z,45.00
2017-10-13T06:04:55.472Z,45.00
2017-10-13T06:05:55.472Z,45.00
2017-10-13T06:06:55.472Z,45.00
2017-10-13T06:07:55.471Z,50.63
2017-10-13T06:08:55.472Z,56.25
2017-10-13T06:09:55.470Z,56.25
2017-10-13T06:10:55.471Z,61.88
2017-10-13T06:11:55.470Z,61.88
2017-10-13T06:12:55.471Z,61.88
2017-10-13T06:13:55.471Z,67.50
2017-10-13T06:14:55.471Z,67.50
2017-10-13T06:15:55.470Z,78.75
2017-10-13T06:16:55.470Z,84.38
2017-10-13T06:17:55.470Z,78.75
2017-10-13T06:18:55.469Z,73.13
2017-10-13T06:19:55.469Z,78.75
2017-10-13T06:20:55.471Z,78.75
2017-10-13T06:21:55.472Z,78.75
2017-10-13T06:22:55.471Z,78.75
2017-10-13T06:23:55.468Z,84.38
2017-10-13T06:24:55.469Z,135.00
2017-10-13T06:25:55.470Z,180.00
2017-10-13T06:26:55.470Z,118.13
2017-10-13T06:27:55.469Z,95.63
2017-10-13T06:28:55.470Z,101.25
2017-10-13T06:29:55.468Z,95.63
2017-10-13T06:30:55.470Z,90.00
2017-10-13T06:31:55.468Z,90.00
2017-10-13T06:32:55.468Z,95.63
2017-10-13T06:33:55.469Z,95.63
2017-10-13T06:34:55.470Z,101.25
2017-10-13T06:35:55.468Z,112.50
2017-10-13T06:36:55.470Z,106.88
2017-10-13T06:37:55.469Z,106.88
2017-10-13T06:38:55.470Z,106.88
2017-10-13T06:39:55.469Z,106.88
2017-10-13T06:40:55.469Z,112.50
2017-10-13T06:41:55.471Z,112.50
2017-10-13T06:42:55.470Z,112.50
2017-10-13T06:43:55.469Z,112.50
2017-10-13T06:44:55.470Z,118.13
2017-10-13T06:45:55.472Z,112.50
2017-10-13T06:46:55.472Z,123.75
2017-10-13T06:47:55.471Z,135.00
2017-10-13T06:48:55.471Z,140.63
2017-10-13T06:49:55.472Z,146.25
2017-10-13T06:50:55.473Z,123.75
2017-10-13T06:51:55.473Z,123.75
2017-10-13T06:52:55.475Z,135.00
2017-10-13T06:53:55.474Z,140.63
2017-10-13T06:54:55.475Z,146.25
2017-10-13T06:55:55.473Z,196.88
2017-10-13T06:56:55.476Z,489.38
2017-10-13T06:57:55.477Z,708.75
2017-10-13T06:58:55.478Z,545.63
2017-10-13T06:59:55.478Z,281.25
2017-10-13T07:00:55.487Z,421.88
2017-10-13T07:01:55.482Z,900.00
2017-10-13T07:02:55.484Z,1282.50
2017-10-13T07:03:55.490Z,1327.50
2017-10-13T07:04:55.488Z,1423.13
2017-10-13T07:05:55.492Z,1366.88
2017-10-13T07:06:55.495Z,1040.63
2017-10-13T07:07:55.499Z,579.38
2017-10-13T07:08:55.503Z,489.38
2017-10-13T07:09:55.508Z,787.50
2017-10-13T07:10:55.515Z,613.13
2017-10-13T07:11:55.518Z,461.25
2017-10-13T07:12:55.522Z,523.13
2017-10-13T07:13:55.532Z,478.13
2017-10-13T07:14:55.533Z,635.63
2017-10-13T07:15:55.538Z,337.50
2017-10-13T07:16:55.545Z,213.75
2017-10-13T07:17:55.551Z,208.13
2017-10-13T07:18:55.553Z,230.63
2017-10-13T07:19:55.558Z,225.00
2017-10-13T07:20:55.564Z,219.38
2017-10-13T07:21:55.569Z,253.13
2017-10-13T07:22:55.574Z,270.00
2017-10-13T07:23:55.578Z,286.88
2017-10-13T07:24:55.582Z,337.50
2017-10-13T07:25:55.588Z,478.13
2017-10-13T07:26:55.593Z,433.13
2017-10-13T07:27:55.596Z,573.75
2017-10-13T07:28:55.602Z,855.00
2017-10-13T07:29:55.605Z,810.00
2017-10-13T07:30:55.610Z,832.50
2017-10-13T07:31:55.615Z,461.25
2017-10-13T07:32:55.622Z,326.25
2017-10-13T07:33:55.626Z,354.38
2017-10-13T07:34:55.631Z,686.25
2017-10-13T07:35:55.637Z,1074.38
2017-10-13T07:36:55.641Z,1215.00
2017-10-13T07:37:55.649Z,978.75
2017-10-13T07:38:55.655Z,680.63
2017-10-13T07:39:55.658Z,911.25
2017-10-13T07:40:55.666Z,731.25
2017-10-13T07:41:55.672Z,461.25
2017-10-13T07:42:55.678Z,495.00
2017-10-13T07:43:55.688Z,478.13
2017-10-13T07:44:55.691Z,315.00
2017-10-13T07:45:55.695Z,320.63
2017-10-13T07:46:55.702Z,309.38
2017-10-13T07:47:55.705Z,326.25
2017-10-13T07:48:55.712Z,354.38
2017-10-13T07:49:55.719Z,348.75
2017-10-13T07:50:55.725Z,405.00
2017-10-13T07:51:55.727Z,472.50
2017-10-13T07:52:55.735Z,472.50
2017-10-13T07:53:55.739Z,466.88
2017-10-13T07:54:55.748Z,320.63
2017-10-13T07:55:55.748Z,354.38
2017-10-13T07:56:55.756Z,360.00
2017-10-13T07:57:55.759Z,399.38
2017-10-13T07:58:55.766Z,433.13
2017-10-13T07:59:55.770Z,433.13
2017-10-13T08:00:55.780Z,1254.38
2017-10-13T08:01:55.780Z,1558.13
2017-10-13T08:02:55.785Z,826.88
2017-10-13T08:03:55.791Z,444.38
2017-10-13T08:04:55.797Z,461.25
2017-10-13T08:05:55.802Z,590.63
2017-10-13T08:06:55.807Z,540.00
2017-10-13T08:07:55.817Z,506.25
2017-10-13T08:08:55.819Z,478.13
2017-10-13T08:09:55.826Z,253.13
2017-10-13T08:10:55.836Z,585.00
2017-10-13T08:11:55.835Z,742.50
2017-10-13T08:12:55.843Z,326.25
2017-10-13T08:13:55.849Z,230.63
2017-10-13T08:14:55.854Z,225.00
2017-10-13T08:15:55.859Z,225.00
2017-10-13T08:16:55.866Z,196.88
2017-10-13T08:17:55.869Z,258.75
2017-10-13T08:18:55.875Z,433.13
2017-10-13T08:19:55.881Z,748.13
2017-10-13T08:20:55.887Z,658.13
2017-10-13T08:21:55.893Z,450.00
2017-10-13T08:22:55.897Z,697.50
2017-10-13T08:23:55.902Z,1220.63
2017-10-13T08:24:55.908Z,1378.13
2017-10-13T08:25:55.917Z,1749.38
2017-10-13T08:26:55.920Z,1327.50
2017-10-13T08:27:55.926Z,1051.88
2017-10-13T08:28:55.933Z,1445.63
2017-10-13T08:29:55.942Z,1687.50
2017-10-13T08:30:55.951Z,1462.50
2017-10-13T08:31:55.956Z,1276.88
2017-10-13T08:32:55.965Z,1130.63
2017-10-13T08:33:55.973Z,1226.25
2017-10-13T08:34:55.982Z,1361.25
2017-10-13T08:35:55.990Z,1383.75
2017-10-13T08:36:55.998Z,995.63
2017-10-13T08:37:56.011Z,720.00
2017-10-13T08:38:56.018Z,877.50
2017-10-13T08:39:56.025Z,821.25
2017-10-13T08:40:56.034Z,607.50
2017-10-13T08:41:56.044Z,635.63
2017-10-13T08:42:56.053Z,596.25
2017-10-13T08:43:56.061Z,821.25
2017-10-13T08:44:56.071Z,815.63
2017-10-13T08:45:56.081Z,765.00
2017-10-13T08:46:56.088Z,523.13
2017-10-13T08:47:56.097Z,466.88
2017-10-13T08:48:56.106Z,466.88
2017-10-13T08:49:56.113Z,601.88
2017-10-13T08:50:56.123Z,551.25
2017-10-13T08:51:56.131Z,275.63
2017-10-13T08:52:56.140Z,258.75
2017-10-13T08:53:56.146Z,258.75
2017-10-13T08:54:56.157Z,241.88
2017-10-13T08:55:56.162Z,236.25
2017-10-13T08:56:56.171Z,230.63
2017-10-13T08:57:56.178Z,270.00
2017-10-13T08:58:56.187Z,545.63
2017-10-13T08:59:56.194Z,866.25
2017-10-13T09:00:56.200Z,573.75
2017-10-13T09:01:56.208Z,376.88
2017-10-13T09:02:56.216Z,646.88
2017-10-13T09:03:56.224Z,973.13
2017-10-13T09:04:56.231Z,956.25
2017-10-13T09:05:56.239Z,742.50
2017-10-13T09:06:56.253Z,556.88
2017-10-13T09:07:56.256Z,534.38
2017-10-13T09:08:56.265Z,680.63
2017-10-13T09:09:56.273Z,675.00
2017-10-13T09:10:56.283Z,703.13
2017-10-13T09:11:56.299Z,990.00
2017-10-13T09:12:56.301Z,1141.88
2017-10-13T09:13:56.312Z,1175.63
2017-10-13T09:14:56.322Z,1288.13
2017-10-13T09:15:56.330Z,1389.38
2017-10-13T09:16:56.344Z,1288.13
2017-10-13T09:17:56.355Z,1350.00
2017-10-13T09:18:56.365Z,1310.63
2017-10-13T09:19:56.376Z,1164.38
2017-10-13T09:20:56.392Z,1046.25
2017-10-13T09:21:56.403Z,556.88
2017-10-13T09:22:56.410Z,399.38
2017-10-13T09:23:56.420Z,495.00
2017-10-13T09:24:56.433Z,523.13
2017-10-13T09:25:56.445Z,675.00
2017-10-13T09:26:56.454Z,748.13
2017-10-13T09:27:56.465Z,635.63
2017-10-13T09:28:56.475Z,433.13
2017-10-13T09:29:56.485Z,303.75
2017-10-13T09:30:56.495Z,326.25
2017-10-13T09:31:56.511Z,320.63
2017-10-13T09:32:56.514Z,286.88
2017-10-13T09:33:56.523Z,421.88
2017-10-13T09:34:56.532Z,450.00
2017-10-13T09:35:56.540Z,298.13
2017-10-13T09:36:56.550Z,309.38
2017-10-13T09:37:56.559Z,371.25
2017-10-13T09:38:56.568Z,371.25
2017-10-13T09:39:56.576Z,315.00
2017-10-13T09:40:56.583Z,253.13
2017-10-13T09:41:56.592Z,258.75
2017-10-13T09:42:56.601Z,348.75
2017-10-13T09:43:56.608Z,309.38
2017-10-13T09:44:56.616Z,315.00
2017-10-13T09:45:56.624Z,298.13
2017-10-13T09:46:56.633Z,354.38
2017-10-13T09:47:56.638Z,410.63
2017-10-13T09:48:56.648Z,433.13
2017-10-13T09:49:56.655Z,450.00
2017-10-13T09:50:56.663Z,545.63
2017-10-13T09:51:56.671Z,765.00
2017-10-13T09:52:56.678Z,798.75
2017-10-13T09:53:56.700Z,871.88
2017-10-13T09:54:56.694Z,821.25
2017-10-13T09:55:56.703Z,770.63
2017-10-13T09:56:56.712Z,838.13
2017-10-13T09:57:56.719Z,900.00
2017-10-13T09:58:56.729Z,1141.88
2017-10-13T09:59:56.739Z,1186.88
2017-10-13T10:00:56.748Z,1147.50
2017-10-13T10:01:56.757Z,1198.13
2017-10-13T10:02:56.767Z,1141.88
2017-10-13T10:03:56.777Z,1102.50
2017-10-13T10:04:56.787Z,1091.25
2017-10-13T10:05:56.800Z,1192.50
2017-10-13T10:06:56.810Z,1215.00
2017-10-13T10:07:56.819Z,1113.75
2017-10-13T10:08:56.832Z,1102.50
2017-10-13T10:09:56.843Z,1130.63
2017-10-13T10:10:56.856Z,1141.88
2017-10-13T10:11:56.866Z,1130.63
2017-10-13T10:12:56.876Z,1102.50
2017-10-13T10:13:56.890Z,1119.38
2017-10-13T10:14:56.901Z,1074.38
2017-10-13T10:15:56.914Z,1063.13
2017-10-13T10:16:56.927Z,1040.63
2017-10-13T10:17:56.940Z,1018.13
2017-10-13T10:18:56.953Z,1119.38
2017-10-13T10:19:56.964Z,1153.13
2017-10-13T10:20:56.982Z,995.63
2017-10-13T10:21:56.992Z,1068.75
2017-10-13T10:22:57.005Z,995.63
2017-10-13T10:23:57.033Z,933.75
2017-10-13T10:24:57.032Z,911.25
2017-10-13T10:25:57.047Z,894.38
2017-10-13T10:26:57.059Z,877.50
2017-10-13T10:27:57.071Z,894.38
2017-10-13T10:28:57.085Z,810.00
2017-10-13T10:29:57.098Z,804.38
2017-10-13T10:30:57.117Z,939.38
2017-10-13T10:31:57.131Z,911.25
2017-10-13T10:32:57.139Z,748.13
2017-10-13T10:33:57.154Z,714.38
2017-10-13T10:34:57.166Z,725.63
2017-10-13T10:35:57.189Z,736.88
2017-10-13T10:36:57.192Z,736.88
2017-10-13T10:37:57.206Z,686.25
2017-10-13T10:38:57.221Z,691.88
2017-10-13T10:39:57.236Z,675.00
2017-10-13T10:40:57.247Z,607.50
2017-10-13T10:41:57.261Z,618.75
2017-10-13T10:42:57.273Z,579.38
2017-10-13T10:43:57.287Z,455.63
2017-10-13T10:44:57.299Z,500.63
2017-10-13T10:45:57.312Z,568.13
2017-10-13T10:46:57.324Z,568.13
2017-10-13T10:47:57.337Z,613.13
2017-10-13T10:48:57.351Z,568.13
2017-10-13T10:49:57.361Z,562.50
2017-10-13T10:50:57.374Z,585.00
2017-10-13T10:51:57.387Z,568.13
2017-10-13T10:52:57.400Z,534.38
2017-10-13T10:53:57.411Z,506.25
2017-10-13T10:54:57.423Z,511.88
2017-10-13T10:55:57.436Z,483.75
2017-10-13T10:56:57.448Z,438.75
2017-10-13T10:57:57.460Z,438.75
2017-10-13T10:58:57.477Z,461.25
2017-10-13T10:59:57.482Z,495.00
2017-10-13T11:00:57.495Z,455.63
2017-10-13T11:01:57.511Z,461.25
2017-10-13T11:02:57.517Z,551.25
2017-10-13T11:03:57.528Z,556.88
2017-10-13T11:04:57.539Z,506.25
2017-10-13T11:05:57.550Z,455.63
2017-10-13T11:06:57.562Z,405.00
2017-10-13T11:07:57.583Z,410.63
2017-10-13T11:08:57.584Z,399.38
2017-10-13T11:09:57.614Z,410.63
2017-10-13T11:10:57.608Z,472.50
2017-10-13T11:11:57.620Z,444.38
2017-10-13T11:12:57.630Z,444.38
2017-10-13T11:13:57.643Z,455.63
2017-10-13T11:14:57.655Z,478.13
2017-10-13T11:15:57.665Z,478.13
2017-10-13T11:16:57.677Z,472.50
2017-10-13T11:17:57.688Z,466.88
2017-10-13T11:18:57.699Z,444.38
2017-10-13T11:19:57.711Z,427.50
2017-10-13T11:20:57.721Z,399.38
2017-10-13T11:21:57.734Z,354.38
2017-10-13T11:22:57.747Z,326.25
2017-10-13T11:23:57.756Z,303.75
2017-10-13T11:24:57.768Z,286.88
2017-10-13T11:25:57.781Z,286.88
2017-10-13T11:26:57.792Z,298.13
2017-10-13T11:27:57.803Z,309.38
2017-10-13T11:28:57.813Z,309.38
2017-10-13T11:29:57.825Z,309.38
2017-10-13T11:30:57.837Z,315.00
2017-10-13T11:31:57.848Z,315.00
2017-10-13T11:32:57.858Z,309.38
2017-10-13T11:33:57.869Z,315.00
2017-10-13T11:34:57.881Z,337.50
2017-10-13T11:35:57.892Z,354.38
2017-10-13T11:36:57.903Z,360.00
2017-10-13T11:37:57.913Z,382.50
2017-10-13T11:38:57.924Z,354.38
2017-10-13T11:39:57.935Z,348.75
2017-10-13T11:40:57.945Z,337.50
2017-10-13T11:41:57.958Z,399.38
2017-10-13T11:42:57.968Z,450.00
2017-10-13T11:43:57.979Z,466.88
2017-10-13T11:44:57.990Z,461.25
2017-10-13T11:45:58.003Z,438.75
2017-10-13T11:46:58.014Z,433.13
2017-10-13T11:47:58.025Z,444.38
2017-10-13T11:48:58.036Z,483.75
2017-10-13T11:49:58.047Z,472.50
2017-10-13T11:50:58.058Z,495.00
2017-10-13T11:51:58.070Z,500.63
2017-10-13T11:52:58.080Z,500.63
2017-10-13T11:53:58.093Z,534.38
2017-10-13T11:54:58.104Z,545.63
2017-10-13T11:55:58.114Z,562.50
2017-10-13T11:56:58.126Z,495.00
2017-10-13T11:57:58.139Z,444.38
2017-10-13T11:58:58.149Z,495.00
2017-10-13T11:59:58.161Z,511.88
2017-10-13T12:00:58.171Z,517.50
2017-10-13T12:01:58.183Z,523.13
2017-10-13T12:02:58.196Z,568.13
2017-10-13T12:03:58.205Z,585.00
2017-10-13T12:04:58.218Z,568.13
2017-10-13T12:05:58.230Z,601.88
2017-10-13T12:06:58.249Z,579.38
2017-10-13T12:07:58.252Z,585.00
2017-10-13T12:08:58.265Z,545.63
2017-10-13T12:09:58.276Z,523.13
2017-10-13T12:10:58.287Z,500.63
2017-10-13T12:11:58.304Z,483.75
2017-10-13T12:12:58.315Z,478.13
2017-10-13T12:13:58.327Z,511.88
2017-10-13T12:14:58.336Z,517.50
2017-10-13T12:15:58.353Z,540.00
2017-10-13T12:16:58.356Z,528.75
2017-10-13T12:17:58.369Z,534.38
2017-10-13T12:18:58.380Z,556.88
2017-10-13T12:19:58.390Z,545.63
2017-10-13T12:20:58.402Z,511.88
2017-10-13T12:21:58.412Z,568.13
2017-10-13T12:22:58.423Z,562.50
2017-10-13T12:23:58.435Z,500.63
2017-10-13T12:24:58.446Z,489.38
2017-10-13T12:25:58.457Z,511.88
2017-10-13T12:26:58.467Z,455.63
2017-10-13T12:27:58.479Z,461.25
2017-10-13T12:28:58.489Z,489.38
2017-10-13T12:29:58.501Z,534.38
2017-10-13T12:30:58.515Z,506.25
2017-10-13T12:31:58.521Z,534.38
2017-10-13T12:32:58.532Z,534.38
2017-10-13T12:33:58.543Z,511.88
2017-10-13T12:34:58.555Z,483.75
2017-10-13T12:35:58.564Z,517.50
2017-10-13T12:36:58.575Z,545.63
2017-10-13T12:37:58.587Z,528.75
2017-10-13T12:38:58.599Z,528.75
2017-10-13T12:39:58.607Z,528.75
2017-10-13T12:40:58.622Z,511.88
2017-10-13T12:41:58.629Z,489.38
2017-10-13T12:42:58.641Z,461.25
2017-10-13T12:43:58.652Z,500.63
2017-10-13T12:44:58.663Z,506.25
2017-10-13T12:45:58.674Z,545.63
2017-10-13T12:46:58.686Z,534.38
2017-10-13T12:47:58.700Z,528.75
2017-10-13T12:48:58.708Z,540.00
2017-10-13T12:49:58.719Z,528.75