createdAt,value
2019-05-29T00:00:00.514Z,92.60
2019-05-29T00:02:36.278Z,92.50
2019-05-29T00:05:12.675Z,92.40
2019-05-29T00:07:48.451Z,92.30
2019-05-29T00:10:24.241Z,93.10
2019-05-29T00:13:00.023Z,92.50
2019-05-29T00:15:35.836Z,92.60
2019-05-29T00:18:12.465Z,92.80
2019-05-29T00:20:48.381Z,93.30
2019-05-29T00:23:25.479Z,93.40
2019-05-29T00:26:01.303Z,93.60
2019-05-29T00:28:37.253Z,93.90
2019-05-29T00:31:14.122Z,93.90
2019-05-29T00:33:49.904Z,94.20
2019-05-29T00:36:27.170Z,94.60
2019-05-29T00:39:02.958Z,94.70
2019-05-29T00:41:39.839Z,94.30
2019-05-29T00:44:15.625Z,94.00
2019-05-29T00:46:51.431Z,94.30
2019-05-29T00:49:27.226Z,95.10
2019-05-29T00:52:03.032Z,95.10
2019-05-29T00:54:38.880Z,94.00
2019-05-29T00:57:15.340Z,93.20
2019-05-29T00:59:51.503Z,93.50
2019-05-29T01:02:27.303Z,94.20
2019-05-29T01:05:04.030Z,94.50
2019-05-29T01:07:39.855Z,94.40
2019-05-29T01:10:16.746Z,94.70
2019-05-29T01:12:53.014Z,94.60
2019-05-29T01:15:28.854Z,94.80
2019-05-29T01:18:05.017Z,94.60
2019-05-29T01:20:40.907Z,94.40
2019-05-29T01:23:16.730Z,94.50
2019-05-29T01:25:52.524Z,94.60
2019-05-29T01:28:28.670Z,94.70
2019-05-29T01:31:04.823Z,94.80
2019-05-29T01:33:40.974Z,94.40
2019-05-29T01:36:17.965Z,94.60
2019-05-29T01:38:53.962Z,94.90
2019-05-29T01:41:29.767Z,94.90
2019-05-29T01:44:05.740Z,94.80
2019-05-29T01:46:41.533Z,94.60
2019-05-29T01:49:17.865Z,94.10
2019-05-29T01:51:53.783Z,93.80
2019-05-29T01:54:29.592Z,93.60
2019-05-29T01:57:05.454Z,93.60
2019-05-29T01:59:41.479Z,93.60
2019-05-29T02:02:17.805Z,93.80
2019-05-29T02:04:53.975Z,94.00
2019-05-29T02:07:29.771Z,94.20
2019-05-29T02:10:09.404Z,94.40
2019-05-29T02:12:45.238Z,94.50
2019-05-29T02:15:29.977Z,94.50
2019-05-29T02:17:58.856Z,94.30
2019-05-29T02:20:34.674Z,94.20
2019-05-29T02:23:10.545Z,94.20
2019-05-29T02:25:46.359Z,94.30
2019-05-29T02:28:22.642Z,94.20
2019-05-29T02:30:58.519Z,94.10
2019-05-29T02:33:34.318Z,94.30
2019-05-29T02:36:10.228Z,94.30
2019-05-29T02:38:46.017Z,94.50
2019-05-29T02:41:24.182Z,94.60
2019-05-29T02:44:00.356Z,94.60
2019-05-29T02:46:36.176Z,94.70
2019-05-29T02:49:11.971Z,95.20
2019-05-29T02:51:47.925Z,95.10
2019-05-29T02:54:24.939Z,95.10
2019-05-29T02:57:01.238Z,95.20
2019-05-29T02:59:37.051Z,95.10
2019-05-29T03:02:13.459Z,95.00
2019-05-29T03:04:49.266Z,94.90
2019-05-29T03:07:26.350Z,94.80
2019-05-29T03:10:02.365Z,95.00
2019-05-29T03:12:39.227Z,95.00
2019-05-29T03:15:15.042Z,95.00
2019-05-29T03:17:50.905Z,95.10
2019-05-29T03:20:28.183Z,95.30
2019-05-29T03:23:04.450Z,95.30
2019-05-29T03:25:40.243Z,95.10
2019-05-29T03:28:16.133Z,95.10
2019-05-29T03:30:51.929Z,95.10
2019-05-29T03:33:32.389Z,95.20
2019-05-29T03:36:06.493Z,95.20
2019-05-29T03:38:42.810Z,95.40
2019-05-29T03:41:18.890Z,95.60
2019-05-29T03:43:54.965Z,95.60
2019-05-29T03:46:39.950Z,95.60
2019-05-29T03:49:08.323Z,95.60
2019-05-29T03:51:44.122Z,95.70
2019-05-29T03:54:19.940Z,95.70
2019-05-29T03:56:55.730Z,96.00
2019-05-29T03:59:32.666Z,95.80
2019-05-29T04:02:08.778Z,96.00
2019-05-29T04:04:44.594Z,96.10
2019-05-29T04:07:20.387Z,96.10
2019-05-29T04:09:56.471Z,96.00
2019-05-29T04:12:33.474Z,96.00
2019-05-29T04:15:09.661Z,95.90
2019-05-29T04:17:46.467Z,95.90
2019-05-29T04:20:22.379Z,95.10
2019-05-29T04:22:59.776Z,94.70
2019-05-29T04:25:42.312Z,94.30
2019-05-29T04:28:14.829Z,94.50
2019-05-29T04:30:50.634Z,94.50
2019-05-29T04:33:28.095Z,95.10
2019-05-29T04:36:04.192Z,95.70
2019-05-29T04:38:40.528Z,96.10
2019-05-29T04:41:16.605Z,95.90
2019-05-29T04:43:56.853Z,95.80
2019-05-29T04:46:31.708Z,95.70
2019-05-29T04:49:07.670Z,95.30
2019-05-29T04:51:43.528Z,95.50
2019-05-29T04:54:20.295Z,95.50
2019-05-29T04:56:56.106Z,95.40
2019-05-29T04:59:33.015Z,95.30
2019-05-29T05:02:08.958Z,95.20
2019-05-29T05:04:44.766Z,94.90
2019-05-29T05:07:20.570Z,95.40
2019-05-29T05:09:56.623Z,95.30
2019-05-29T05:12:33.619Z,95.50
2019-05-29T05:15:10.853Z,95.00
2019-05-29T05:17:46.640Z,94.90
2019-05-29T05:20:22.453Z,95.00
2019-05-29T05:22:58.436Z,95.10
2019-05-29T05:25:36.236Z,95.00
2019-05-29T05:28:12.246Z,95.00
2019-05-29T05:30:48.062Z,95.00
2019-05-29T05:33:23.927Z,94.60
2019-05-29T05:36:00.274Z,94.50
2019-05-29T05:38:36.823Z,94.30
2019-05-29T05:41:13.014Z,94.20
2019-05-29T05:43:49.265Z,93.80
2019-05-29T05:46:25.080Z,93.30
2019-05-29T05:49:00.886Z,92.50
2019-05-29T05:51:39.855Z,92.40
2019-05-29T05:54:14.219Z,92.60
2019-05-29T05:56:53.462Z,92.00
2019-05-29T05:59:28.081Z,91.90
2019-05-29T06:02:04.890Z,91.90
2019-05-29T06:04:40.693Z,91.70
2019-05-29T06:07:16.599Z,91.00
2019-05-29T06:09:52.430Z,91.40
2019-05-29T06:12:28.300Z,91.30
2019-05-29T06:15:06.991Z,91.00
2019-05-29T06:18:00.574Z,90.50
2019-05-29T06:20:20.336Z,90.20
2019-05-29T06:22:56.540Z,88.00
2019-05-29T06:25:33.908Z,88.80
2019-05-29T06:28:09.879Z,86.00
2019-05-29T06:30:45.682Z,84.40
2019-05-29T06:33:21.850Z,84.40
2019-05-29T06:35:57.647Z,85.20
2019-05-29T06:38:33.710Z,84.70
2019-05-29T06:41:10.443Z,85.10
2019-05-29T06:43:46.264Z,83.30
2019-05-29T06:46:22.067Z,82.40
2019-05-29T06:49:00.726Z,82.90
2019-05-29T06:51:35.684Z,82.50
2019-05-29T06:54:11.503Z,81.70
2019-05-29T06:56:48.024Z,82.40
2019-05-29T06:59:23.912Z,83.20
2019-05-29T07:01:59.707Z,80.50
2019-05-29T07:04:36.227Z,80.90
2019-05-29T07:07:12.137Z,82.30
2019-05-29T07:09:47.964Z,80.30
2019-05-29T07:12:23.761Z,80.80
2019-05-29T07:14:59.828Z,77.20
2019-05-29T07:17:36.289Z,77.50
2019-05-29T07:20:12.820Z,78.40
2019-05-29T07:22:48.624Z,78.70
2019-05-29T07:25:24.543Z,78.50
2019-05-29T07:28:00.403Z,75.70
2019-05-29T07:30:37.357Z,75.10
2019-05-29T07:33:13.243Z,76.10
2019-05-29T07:35:49.068Z,73.50
2019-05-29T07:38:24.869Z,76.00
2019-05-29T07:41:00.701Z,74.50
2019-05-29T07:43:37.561Z,73.00
2019-05-29T07:46:13.920Z,72.70
2019-05-29T07:48:50.443Z,73.70
2019-05-29T07:51:27.602Z,72.90
2019-05-29T07:54:03.410Z,70.20
2019-05-29T07:56:40.361Z,72.00
2019-05-29T07:59:16.445Z,70.60
2019-05-29T08:01:52.862Z,69.80
2019-05-29T08:04:29.009Z,69.00
2019-05-29T08:07:05.003Z,69.30
2019-05-29T08:09:41.395Z,69.10
2019-05-29T08:12:17.608Z,65.70
2019-05-29T08:14:53.564Z,63.40
2019-05-29T08:17:29.405Z,64.80
2019-05-29T08:20:09.081Z,59.90
2019-05-29T08:22:44.916Z,60.00
2019-05-29T08:25:20.817Z,60.00
2019-05-29T08:27:56.921Z,59.90
2019-05-29T08:30:32.725Z,60.00
2019-05-29T08:33:08.546Z,58.80
2019-05-29T08:35:45.383Z,59.10
2019-05-29T08:38:22.428Z,59.50
2019-05-29T08:40:58.223Z,60.10
2019-05-29T08:43:34.120Z,61.90
2019-05-29T08:46:09.914Z,61.10
2019-05-29T08:48:45.959Z,60.00
2019-05-29T08:51:22.854Z,60.00
2019-05-29T08:54:01.404Z,58.80
2019-05-29T08:56:37.215Z,58.10
2019-05-29T08:59:13.051Z,57.60
2019-05-29T09:01:52.320Z,56.20
2019-05-29T09:04:26.464Z,55.50
2019-05-29T09:07:02.295Z,53.90
2019-05-29T09:09:38.158Z,53.00
2019-05-29T09:12:13.954Z,53.10
2019-05-29T09:14:49.904Z,52.40
2019-05-29T09:17:25.690Z,52.00
2019-05-29T09:20:01.837Z,52.30
2019-05-29T09:22:37.699Z,52.10
2019-05-29T09:25:15.315Z,52.00
2019-05-29T09:27:51.291Z,51.90
2019-05-29T09:30:27.210Z,51.70
2019-05-29T09:33:03.364Z,53.40
2019-05-29T09:35:39.175Z,53.40
2019-05-29T09:38:15.811Z,52.40
2019-05-29T09:40:53.118Z,52.40
2019-05-29T09:43:30.803Z,53.10
2019-05-29T09:46:07.044Z,53.50
2019-05-29T09:48:49.705Z,53.40
2019-05-29T09:51:21.721Z,53.40
2019-05-29T09:53:59.444Z,53.00
2019-05-29T09:56:35.391Z,53.80
2019-05-29T09:59:11.197Z,51.30
2019-05-29T10:01:47.064Z,51.40
2019-05-29T10:04:22.935Z,51.10
2019-05-29T10:06:59.558Z,53.30
2019-05-29T10:09:35.568Z,52.30
2019-05-29T10:12:11.375Z,51.30
2019-05-29T10:14:47.235Z,51.50
2019-05-29T10:17:23.043Z,51.20
2019-05-29T10:19:59.018Z,51.60
2019-05-29T10:22:34.934Z,51.70
2019-05-29T10:25:12.359Z,52.10
2019-05-29T10:27:48.188Z,51.80
2019-05-29T10:30:25.418Z,51.60
2019-05-29T10:33:01.256Z,51.60
2019-05-29T10:35:37.388Z,50.70
2019-05-29T10:38:13.209Z,52.00
2019-05-29T10:41:00.504Z,50.30
2019-05-29T10:43:34.339Z,49.50
2019-05-29T10:46:04.517Z,50.60
2019-05-29T10:48:41.148Z,49.80
2019-05-29T10:51:16.936Z,48.90
2019-05-29T10:53:56.025Z,50.10
2019-05-29T10:56:30.270Z,50.20
2019-05-29T10:59:06.083Z,51.00
2019-05-29T11:01:41.868Z,50.00
2019-05-29T11:04:17.669Z,50.20
2019-05-29T11:06:54.924Z,47.20
2019-05-29T11:09:43.990Z,46.10
2019-05-29T11:12:08.547Z,44.90
2019-05-29T11:14:44.359Z,43.20
2019-05-29T11:17:20.144Z,42.50
2019-05-29T11:19:55.960Z,42.60
2019-05-29T11:22:31.841Z,44.40
2019-05-29T11:25:21.421Z,42.20
2019-05-29T11:27:46.087Z,42.10
2019-05-29T11:30:23.788Z,43.20
2019-05-29T11:33:01.273Z,49.20
2019-05-29T11:35:37.268Z,47.30
2019-05-29T11:38:13.066Z,48.20
2019-05-29T11:40:49.721Z,44.40
2019-05-29T11:43:26.456Z,44.80
2019-05-29T11:46:02.659Z,46.60
2019-05-29T11:48:38.530Z,46.40
2019-05-29T11:51:14.336Z,42.40
2019-05-29T11:53:51.474Z,42.10
2019-05-29T11:56:27.770Z,43.10
2019-05-29T11:59:04.127Z,38.00
2019-05-29T12:01:50.458Z,39.80
2019-05-29T12:04:26.414Z,39.60
2019-05-29T12:06:57.386Z,38.40
2019-05-29T12:09:34.280Z,36.20
2019-05-29T12:12:10.783Z,35.90
2019-05-29T12:15:00.581Z,35.70
2019-05-29T12:17:25.266Z,32.90
2019-05-29T12:20:04.017Z,32.60
2019-05-29T12:22:38.900Z,32.10
2019-05-29T12:25:14.882Z,31.40
2019-05-29T12:27:50.729Z,30.50
2019-05-29T12:30:27.179Z,32.40
2019-05-29T12:33:03.306Z,32.00
2019-05-29T12:35:39.301Z,29.60
2019-05-29T12:38:15.142Z,28.10
2019-05-29T12:40:51.041Z,29.30
2019-05-29T12:43:28.124Z,28.50
2019-05-29T12:46:04.917Z,28.60
2019-05-29T12:48:41.113Z,28.10
2019-05-29T12:51:16.989Z,27.60
2019-05-29T12:53:53.867Z,26.50
2019-05-29T12:56:29.773Z,27.40
2019-05-29T12:59:06.211Z,28.20
2019-05-29T13:01:42.027Z,30.40
2019-05-29T13:04:18.204Z,28.10
2019-05-29T13:06:54.357Z,28.10
2019-05-29T13:09:30.354Z,28.50
2019-05-29T13:12:06.656Z,29.40
2019-05-29T13:14:43.466Z,30.60
2019-05-29T13:17:19.279Z,30.80
2019-05-29T13:19:59.705Z,28.40
2019-05-29T13:22:32.910Z,31.10
2019-05-29T13:25:12.072Z,27.40
2019-05-29T13:27:46.903Z,28.60
2019-05-29T13:30:23.429Z,30.40
2019-05-29T13:33:03.113Z,27.70
2019-05-29T13:35:36.845Z,28.40
2019-05-29T13:38:12.665Z,28.20
2019-05-29T13:40:48.507Z,33.70
2019-05-29T13:43:24.320Z,33.20
2019-05-29T13:46:02.589Z,35.70
2019-05-29T13:48:38.443Z,38.00
2019-05-29T13:51:14.268Z,40.80
2019-05-29T13:54:02.589Z,39.40
2019-05-29T13:56:27.584Z,40.00
2019-05-29T13:59:04.985Z,41.50
2019-05-29T14:01:40.878Z,41.00
2019-05-29T14:04:16.726Z,41.20
2019-05-29T14:06:53.212Z,42.20
2019-05-29T14:09:30.376Z,42.30
2019-05-29T14:12:07.403Z,42.90
2019-05-29T14:14:43.237Z,43.60
2019-05-29T14:17:19.127Z,43.30
2019-05-29T14:19:54.978Z,43.80
2019-05-29T14:22:30.780Z,43.30
2019-05-29T14:25:07.919Z,42.30
2019-05-29T14:27:43.979Z,43.10
2019-05-29T14:30:21.131Z,41.90
2019-05-29T14:32:56.957Z,42.20
2019-05-29T14:35:32.804Z,42.10
2019-05-29T14:38:11.581Z,43.10
2019-05-29T14:40:46.099Z,43.50
2019-05-29T14:43:22.567Z,41.40
2019-05-29T14:45:58.357Z,41.10
2019-05-29T14:48:35.235Z,39.40
2019-05-29T14:51:11.052Z,40.40
2019-05-29T14:53:46.854Z,41.30
2019-05-29T14:56:22.738Z,42.30
2019-05-29T14:58:58.773Z,39.00
2019-05-29T15:01:34.598Z,36.10
2019-05-29T15:04:12.670Z,34.80
2019-05-29T15:06:48.235Z,31.80
2019-05-29T15:09:24.076Z,32.30
2019-05-29T15:12:19.324Z,32.90
2019-05-29T15:14:55.168Z,33.70
2019-05-29T15:17:31.038Z,31.20
2019-05-29T15:20:09.363Z,31.10
2019-05-29T15:22:45.706Z,30.00
2019-05-29T15:25:24.359Z,29.70
2019-05-29T15:27:59.125Z,28.10
2019-05-29T15:30:34.954Z,28.10
2019-05-29T15:33:10.932Z,29.70
2019-05-29T15:35:46.883Z,31.60
2019-05-29T15:38:23.767Z,34.70
2019-05-29T15:40:59.603Z,37.50
2019-05-29T15:43:35.416Z,38.60
2019-05-29T15:46:12.169Z,40.40
2019-05-29T15:48:48.716Z,40.90
2019-05-29T15:51:25.097Z,40.40
2019-05-29T15:54:01.161Z,42.70
2019-05-29T15:56:37.303Z,41.20
2019-05-29T15:59:14.475Z,45.60
2019-05-29T16:01:50.595Z,47.50
2019-05-29T16:04:26.382Z,45.90
2019-05-29T16:07:02.256Z,48.10
2019-05-29T16:09:38.037Z,46.00
2019-05-29T16:12:14.772Z,46.10
2019-05-29T16:14:51.808Z,47.20
2019-05-29T16:17:27.692Z,48.90
2019-05-29T16:20:05.009Z,46.60
2019-05-29T16:22:40.856Z,49.90
2019-05-29T16:25:18.989Z,49.10
2019-05-29T16:27:56.752Z,49.70
2019-05-29T16:30:32.821Z,49.90
2019-05-29T16:33:08.920Z,54.90
2019-05-29T16:35:44.976Z,50.80
2019-05-29T16:38:21.835Z,54.90
2019-05-29T16:40:57.786Z,55.50
2019-05-29T16:43:33.595Z,54.40
2019-05-29T16:46:09.377Z,53.40
2019-05-29T16:48:45.178Z,52.00
2019-05-29T16:51:20.997Z,51.70
2019-05-29T16:53:56.829Z,51.00
2019-05-29T16:56:32.986Z,48.80
2019-05-29T16:59:08.863Z,48.30
2019-05-29T17:01:44.648Z,48.30
2019-05-29T17:04:21.527Z,46.00
2019-05-29T17:06:57.745Z,45.70
2019-05-29T17:09:33.898Z,45.70
2019-05-29T17:12:09.692Z,47.50
2019-05-29T17:14:45.660Z,47.00
2019-05-29T17:17:22.598Z,46.40
2019-05-29T17:19:58.594Z,44.70
2019-05-29T17:22:34.416Z,46.80
2019-05-29T17:25:10.883Z,44.00
2019-05-29T17:27:46.668Z,40.70
2019-05-29T17:30:25.703Z,40.80
2019-05-29T17:33:01.743Z,40.60
2019-05-29T17:35:37.618Z,41.40
2019-05-29T17:38:14.894Z,43.60
2019-05-29T17:40:50.935Z,43.70
2019-05-29T17:43:28.758Z,47.70
2019-05-29T17:46:04.934Z,47.00
2019-05-29T17:48:40.741Z,47.20
2019-05-29T17:51:17.523Z,47.60
2019-05-29T17:53:53.496Z,47.00
2019-05-29T17:56:36.655Z,47.60
2019-05-29T17:59:12.158Z,49.30
2019-05-29T18:01:48.465Z,50.40
2019-05-29T18:04:24.941Z,50.30
2019-05-29T18:07:01.970Z,50.00
2019-05-29T18:09:37.757Z,50.00
2019-05-29T18:12:13.562Z,50.10
2019-05-29T18:14:49.707Z,51.30
2019-05-29T18:17:25.639Z,51.30
2019-05-29T18:20:01.422Z,52.40
2019-05-29T18:22:37.377Z,53.50
2019-05-29T18:25:14.910Z,52.60
2019-05-29T18:27:50.715Z,52.20
2019-05-29T18:30:26.667Z,52.80
2019-05-29T18:33:02.483Z,53.00
2019-05-29T18:35:38.254Z,53.10
2019-05-29T18:38:14.139Z,54.30
2019-05-29T18:40:49.974Z,54.90
2019-05-29T18:43:26.665Z,55.60
2019-05-29T18:46:02.599Z,56.60
2019-05-29T18:48:38.469Z,56.10
2019-05-29T18:51:14.247Z,56.00
2019-05-29T18:53:50.058Z,56.00
2019-05-29T18:56:26.492Z,56.40
2019-05-29T18:59:02.457Z,56.50
2019-05-29T19:01:38.235Z,56.30
2019-05-29T19:04:14.065Z,56.90
2019-05-29T19:06:49.890Z,57.20
2019-05-29T19:09:25.730Z,57.80
2019-05-29T19:12:01.578Z,59.40
2019-05-29T19:14:37.387Z,59.90
2019-05-29T19:17:13.180Z,60.30
2019-05-29T19:19:48.996Z,60.50
2019-05-29T19:22:24.781Z,60.50
2019-05-29T19:25:00.912Z,60.70
2019-05-29T19:27:41.395Z,60.70
2019-05-29T19:30:14.477Z,60.40
2019-05-29T19:32:50.328Z,60.30
2019-05-29T19:35:27.237Z,61.40
2019-05-29T19:38:03.337Z,62.70
2019-05-29T19:40:39.154Z,64.20
2019-05-29T19:43:14.938Z,64.40
2019-05-29T19:45:50.740Z,65.30
2019-05-29T19:48:26.868Z,66.80
2019-05-29T19:51:02.840Z,67.60
2019-05-29T19:53:38.626Z,67.90
2019-05-29T19:56:14.721Z,68.20
2019-05-29T19:58:51.503Z,67.90
2019-05-29T20:01:35.379Z,68.20
2019-05-29T20:04:06.077Z,68.00
2019-05-29T20:06:41.888Z,68.00
2019-05-29T20:09:17.664Z,69.20
2019-05-29T20:11:53.507Z,70.00
2019-05-29T20:14:29.613Z,70.70
2019-05-29T20:17:05.454Z,71.80
2019-05-29T20:19:42.326Z,72.90
2019-05-29T20:22:18.145Z,74.10
2019-05-29T20:24:53.919Z,75.00
2019-05-29T20:27:30.058Z,76.00
2019-05-29T20:30:09.155Z,77.10
2019-05-29T20:32:45.905Z,77.80
2019-05-29T20:35:21.749Z,78.40
2019-05-29T20:37:57.825Z,78.90
2019-05-29T20:40:33.605Z,79.00
2019-05-29T20:43:09.428Z,79.90
2019-05-29T20:45:45.206Z,79.30
2019-05-29T20:48:21.092Z,79.90
2019-05-29T20:50:56.875Z,80.60
2019-05-29T20:53:33.404Z,80.90
2019-05-29T20:56:09.239Z,82.30
2019-05-29T20:58:45.322Z,82.80
2019-05-29T21:01:21.103Z,83.30
2019-05-29T21:03:57.173Z,83.90
2019-05-29T21:06:34.584Z,84.30
2019-05-29T21:09:10.819Z,84.40
2019-05-29T21:11:46.606Z,84.30
2019-05-29T21:14:22.425Z,84.40
2019-05-29T21:16:58.214Z,84.80
2019-05-29T21:19:34.083Z,85.10
2019-05-29T21:22:09.901Z,85.10
2019-05-29T21:24:57.408Z,85.20
2019-05-29T21:27:23.559Z,85.30
2019-05-29T21:29:59.397Z,85.60
2019-05-29T21:32:35.734Z,86.30
2019-05-29T21:35:12.969Z,86.40
2019-05-29T21:37:48.747Z,86.50
2019-05-29T21:40:24.552Z,86.20
2019-05-29T21:43:00.340Z,87.10
2019-05-29T21:45:36.754Z,87.80
2019-05-29T21:48:12.818Z,88.60
2019-05-29T21:50:48.623Z,89.00
2019-05-29T21:53:24.479Z,89.20
2019-05-29T21:56:00.355Z,89.50
2019-05-29T21:58:36.140Z,89.40
2019-05-29T22:01:12.018Z,89.60
2019-05-29T22:03:48.820Z,88.80
2019-05-29T22:06:24.812Z,88.30
2019-05-29T22:09:00.654Z,88.00
2019-05-29T22:11:38.161Z,88.00
2019-05-29T22:14:13.938Z,87.70
2019-05-29T22:16:50.857Z,87.10
2019-05-29T22:19:27.032Z,87.10
2019-05-29T22:22:02.849Z,87.60
2019-05-29T22:24:38.627Z,88.20
2019-05-29T22:27:14.431Z,88.60
2019-05-29T22:29:51.938Z,88.80
2019-05-29T22:32:27.742Z,88.80
2019-05-29T22:35:04.967Z,88.70
2019-05-29T22:37:40.769Z,88.40
2019-05-29T22:40:16.889Z,88.40
2019-05-29T22:42:53.418Z,88.30
2019-05-29T22:45:30.490Z,88.30
2019-05-29T22:48:07.274Z,88.40
2019-05-29T22:50:43.107Z,88.30
2019-05-29T22:53:18.981Z,88.60
2019-05-29T22:55:55.741Z,89.00
2019-05-29T22:58:31.694Z,89.30
2019-05-29T23:01:07.482Z,89.30
2019-05-29T23:03:43.311Z,89.50
2019-05-29T23:06:19.102Z,89.30
2019-05-29T23:08:56.180Z,89.20
2019-05-29T23:11:32.071Z,89.50
2019-05-29T23:14:07.875Z,89.80
2019-05-29T23:16:43.981Z,90.20
2019-05-29T23:19:20.090Z,89.70
2019-05-29T23:21:56.541Z,89.90
2019-05-29T23:24:32.453Z,89.40
2019-05-29T23:27:08.237Z,89.30
2019-05-29T23:29:48.981Z,89.10
2019-05-29T23:32:21.524Z,89.20
2019-05-29T23:34:57.342Z,89.90
2019-05-29T23:37:33.126Z,90.10
2019-05-29T23:40:09.928Z,90.00
2019-05-29T23:42:45.803Z,90.40
2019-05-29T23:45:21.883Z,90.70
2019-05-29T23:47:57.715Z,90.80
2019-05-29T23:50:34.136Z,91.00
2019-05-29T23:53:09.907Z,91.00
2019-05-29T23:55:46.110Z,90.60
2019-05-29T23:58:21.951Z,90.50
