createdAt,value
2018-08-28T00:00:01.695Z,19.60
2018-08-28T00:00:35.179Z,19.60
2018-08-28T00:01:14.449Z,19.60
2018-08-28T00:01:47.915Z,19.60
2018-08-28T00:02:22.090Z,19.60
2018-08-28T00:02:55.676Z,19.60
2018-08-28T00:03:29.127Z,19.60
2018-08-28T00:04:03.733Z,19.60
2018-08-28T00:04:37.268Z,19.60
2018-08-28T00:05:10.421Z,19.60
2018-08-28T00:05:43.936Z,19.60
2018-08-28T00:06:18.239Z,19.60
2018-08-28T00:06:51.732Z,19.60
2018-08-28T00:07:25.251Z,19.60
2018-08-28T00:07:58.750Z,19.60
2018-08-28T00:08:32.271Z,19.60
2018-08-28T00:09:06.095Z,19.60
2018-08-28T00:09:39.556Z,19.60
2018-08-28T00:10:14.734Z,19.60
2018-08-28T00:10:48.394Z,19.60
2018-08-28T00:11:21.879Z,19.60
2018-08-28T00:11:55.366Z,19.60
2018-08-28T00:12:29.122Z,19.60
2018-08-28T00:13:02.672Z,19.60
2018-08-28T00:13:36.346Z,19.60
2018-08-28T00:14:10.688Z,19.60
2018-08-28T00:14:44.236Z,19.60
2018-08-28T00:15:17.935Z,19.60
2018-08-28T00:15:51.471Z,19.60
2018-08-28T00:16:25.089Z,19.60
2018-08-28T00:16:58.690Z,19.60
2018-08-28T00:17:32.184Z,19.60
2018-08-28T00:18:06.331Z,19.60
2018-08-28T00:18:39.892Z,19.60
2018-08-28T00:19:13.545Z,19.60
2018-08-28T00:19:47.013Z,19.60
2018-08-28T00:20:20.602Z,19.60
2018-08-28T00:20:54.207Z,19.60
2018-08-28T00:21:27.772Z,19.60
2018-08-28T00:22:01.368Z,19.60
2018-08-28T00:22:34.853Z,19.60
2018-08-28T00:23:08.361Z,19.60
2018-08-28T00:23:42.004Z,19.60
2018-08-28T00:24:16.153Z,19.60
2018-08-28T00:24:49.699Z,19.60
2018-08-28T00:25:23.271Z,19.60
2018-08-28T00:25:57.788Z,19.60
2018-08-28T00:26:31.340Z,19.60
2018-08-28T00:27:05.560Z,19.60
2018-08-28T00:27:39.085Z,19.60
2018-08-28T00:28:12.721Z,19.60
2018-08-28T00:28:46.290Z,19.60
2018-08-28T00:29:20.099Z,19.60
2018-08-28T00:29:53.582Z,19.60
2018-08-28T00:30:27.057Z,19.60
2018-08-28T00:31:00.709Z,19.50
2018-08-28T00:31:34.168Z,19.50
2018-08-28T00:32:07.639Z,19.50
2018-08-28T00:32:41.096Z,19.50
2018-08-28T00:33:15.436Z,19.50
2018-08-28T00:33:48.907Z,19.50
2018-08-28T00:34:22.341Z,19.50
2018-08-28T00:34:55.801Z,19.50
2018-08-28T00:35:29.267Z,19.50
2018-08-28T00:36:02.762Z,19.50
2018-08-28T00:36:36.309Z,19.50
2018-08-28T00:37:09.837Z,19.50
2018-08-28T00:37:43.357Z,19.50
2018-08-28T00:38:16.938Z,19.50
2018-08-28T00:38:50.459Z,19.50
2018-08-28T00:39:23.990Z,19.50
2018-08-28T00:39:57.514Z,19.50
2018-08-28T00:40:31.791Z,19.50
2018-08-28T00:41:05.557Z,19.50
2018-08-28T00:41:39.025Z,19.50
2018-08-28T00:42:13.090Z,19.50
2018-08-28T00:42:46.615Z,19.50
2018-08-28T00:43:20.198Z,19.50
2018-08-28T00:43:54.294Z,19.50
2018-08-28T00:44:27.818Z,19.50
2018-08-28T00:45:01.431Z,19.50
2018-08-28T00:45:34.940Z,19.50
2018-08-28T00:46:08.469Z,19.50
2018-08-28T00:46:41.950Z,19.40
2018-08-28T00:47:15.444Z,19.40
2018-08-28T00:47:49.681Z,19.40
2018-08-28T00:48:23.237Z,19.40
2018-08-28T00:48:56.700Z,19.40
2018-08-28T00:49:30.206Z,19.40
2018-08-28T00:50:04.551Z,19.40
2018-08-28T00:50:38.036Z,19.40
2018-08-28T00:51:11.560Z,19.40
2018-08-28T00:51:45.675Z,19.40
2018-08-28T00:52:19.172Z,19.40
2018-08-28T00:52:53.477Z,19.40
2018-08-28T00:53:26.940Z,19.40
2018-08-28T00:54:00.496Z,19.40
2018-08-28T00:54:34.004Z,19.40
2018-08-28T00:55:07.528Z,19.40
2018-08-28T00:55:41.020Z,19.40
2018-08-28T00:56:14.497Z,19.40
2018-08-28T00:56:48.013Z,19.40
2018-08-28T00:57:21.456Z,19.40
2018-08-28T00:57:55.556Z,19.40
2018-08-28T00:58:29.043Z,19.40
2018-08-28T00:59:02.564Z,19.30
2018-08-28T00:59:36.037Z,19.30
2018-08-28T01:00:09.622Z,19.30
2018-08-28T01:00:43.968Z,19.40
2018-08-28T01:01:17.471Z,19.30
2018-08-28T01:01:50.910Z,19.40
2018-08-28T01:02:24.354Z,19.40
2018-08-28T01:02:57.905Z,19.40
2018-08-28T01:03:31.387Z,19.40
2018-08-28T01:04:05.597Z,19.40
2018-08-28T01:04:39.137Z,19.30
2018-08-28T01:05:12.661Z,19.40
2018-08-28T01:05:46.143Z,19.40
2018-08-28T01:06:19.688Z,19.30
2018-08-28T01:06:53.169Z,19.30
2018-08-28T01:07:26.630Z,19.40
2018-08-28T01:08:00.843Z,19.30
2018-08-28T01:08:34.306Z,19.30
2018-08-28T01:09:08.071Z,19.30
2018-08-28T01:09:41.569Z,19.30
2018-08-28T01:10:15.119Z,19.30
2018-08-28T01:10:48.611Z,19.20
2018-08-28T01:11:22.574Z,19.20
2018-08-28T01:11:56.082Z,19.20
2018-08-28T01:12:29.631Z,19.20
2018-08-28T01:13:03.096Z,19.20
2018-08-28T01:13:36.562Z,19.20
2018-08-28T01:14:10.229Z,19.20
2018-08-28T01:14:43.803Z,19.20
2018-08-28T01:15:17.424Z,19.20
2018-08-28T01:15:50.873Z,19.10
2018-08-28T01:16:24.355Z,19.10
2018-08-28T01:16:57.796Z,19.10
2018-08-28T01:17:31.344Z,19.10
2018-08-28T01:18:05.188Z,19.10
2018-08-28T01:18:38.769Z,19.10
2018-08-28T01:19:12.475Z,19.10
2018-08-28T01:19:46.044Z,19.10
2018-08-28T01:20:19.556Z,19.10
2018-08-28T01:20:53.236Z,19.10
2018-08-28T01:21:26.735Z,19.10
2018-08-28T01:22:00.819Z,19.10
2018-08-28T01:22:34.315Z,19.10
2018-08-28T01:23:07.869Z,19.10
2018-08-28T01:23:41.991Z,19.20
2018-08-28T01:24:15.539Z,19.20
2018-08-28T01:24:49.486Z,19.20
2018-08-28T01:25:22.992Z,19.10
2018-08-28T01:25:57.078Z,19.10
2018-08-28T01:26:30.613Z,19.20
2018-08-28T01:27:04.204Z,19.10
2018-08-28T01:27:37.696Z,19.20
2018-08-28T01:28:11.211Z,19.20
2018-08-28T01:28:44.763Z,19.20
2018-08-28T01:29:18.244Z,19.10
2018-08-28T01:29:51.759Z,19.10
2018-08-28T01:30:30.455Z,19.10
2018-08-28T01:31:03.983Z,19.10
2018-08-28T01:31:37.465Z,19.10
2018-08-28T01:32:11.052Z,19.10
2018-08-28T01:32:44.524Z,19.10
2018-08-28T01:33:17.977Z,19.10
2018-08-28T01:33:51.475Z,19.10
2018-08-28T01:34:24.913Z,19.10
2018-08-28T01:34:58.380Z,19.10
2018-08-28T01:35:32.537Z,19.10
2018-08-28T01:36:06.037Z,19.10
2018-08-28T01:36:40.178Z,19.10
2018-08-28T01:37:13.703Z,19.10
2018-08-28T01:37:47.189Z,19.10
2018-08-28T01:38:20.713Z,19.10
2018-08-28T01:38:54.316Z,19.10
2018-08-28T01:39:27.782Z,19.10
2018-08-28T01:40:01.441Z,19.10
2018-08-28T01:40:34.960Z,19.10
2018-08-28T01:41:08.479Z,19.10
2018-08-28T01:41:41.945Z,19.00
2018-08-28T01:42:19.644Z,19.10
2018-08-28T01:42:53.898Z,19.00
2018-08-28T01:43:30.586Z,19.00
2018-08-28T01:44:04.096Z,19.00
2018-08-28T01:44:37.597Z,19.00
2018-08-28T01:45:11.068Z,19.00
2018-08-28T01:45:44.576Z,19.00
2018-08-28T01:46:18.293Z,19.00
2018-08-28T01:46:51.759Z,19.00
2018-08-28T01:47:25.240Z,19.00
2018-08-28T01:47:58.731Z,18.90
2018-08-28T01:48:32.187Z,19.00
2018-08-28T01:49:06.056Z,19.00
2018-08-28T01:49:39.580Z,18.90
2018-08-28T01:50:13.027Z,18.90
2018-08-28T01:50:46.550Z,18.90
2018-08-28T01:51:20.712Z,18.90
2018-08-28T01:51:54.268Z,18.90
2018-08-28T01:52:27.737Z,18.90
2018-08-28T01:53:01.250Z,18.90
2018-08-28T01:53:34.883Z,18.90
2018-08-28T01:54:08.352Z,18.90
2018-08-28T01:54:41.812Z,18.90
2018-08-28T01:55:15.329Z,18.90
2018-08-28T01:55:48.890Z,18.90
2018-08-28T01:56:22.366Z,18.90
2018-08-28T01:56:55.845Z,18.90
2018-08-28T01:57:29.354Z,18.90
2018-08-28T01:58:04.273Z,18.90
2018-08-28T01:58:37.828Z,18.90
2018-08-28T01:59:11.567Z,18.90
2018-08-28T01:59:45.100Z,18.90
2018-08-28T02:00:18.660Z,18.90
2018-08-28T02:00:52.152Z,18.90
2018-08-28T02:01:26.336Z,18.90
2018-08-28T02:01:59.846Z,18.90
2018-08-28T02:02:33.386Z,18.80
2018-08-28T02:03:06.991Z,18.90
2018-08-28T02:03:41.463Z,18.90
2018-08-28T02:04:14.977Z,18.80
2018-08-28T02:04:48.387Z,18.90
2018-08-28T02:05:21.924Z,18.90
2018-08-28T02:05:55.457Z,18.90
2018-08-28T02:06:29.623Z,18.90
2018-08-28T02:07:04.064Z,18.90
2018-08-28T02:07:37.549Z,18.90
2018-08-28T02:08:11.020Z,18.90
2018-08-28T02:08:44.491Z,18.90
2018-08-28T02:09:18.925Z,18.80
2018-08-28T02:09:52.457Z,18.80
2018-08-28T02:10:25.907Z,18.80
2018-08-28T02:10:59.491Z,18.80
2018-08-28T02:11:33.017Z,18.80
2018-08-28T02:12:06.930Z,18.80
2018-08-28T02:12:42.324Z,18.80
2018-08-28T02:13:20.244Z,18.80
2018-08-28T02:13:54.637Z,18.80
2018-08-28T02:14:28.171Z,18.80
2018-08-28T02:15:01.621Z,18.70
2018-08-28T02:15:35.269Z,18.80
2018-08-28T02:16:09.501Z,18.70
2018-08-28T02:16:43.695Z,18.70
2018-08-28T02:17:17.180Z,18.70
2018-08-28T02:17:50.646Z,18.70
2018-08-28T02:18:24.138Z,18.70
2018-08-28T02:18:57.730Z,18.70
2018-08-28T02:19:31.244Z,18.70
2018-08-28T02:20:04.816Z,18.70
2018-08-28T02:20:38.395Z,18.70
2018-08-28T02:21:11.898Z,18.70
2018-08-28T02:21:46.076Z,18.70
2018-08-28T02:22:19.704Z,18.70
2018-08-28T02:22:53.266Z,18.70
2018-08-28T02:23:26.740Z,18.70
2018-08-28T02:24:00.272Z,18.70
2018-08-28T02:24:33.792Z,18.70
2018-08-28T02:25:07.685Z,18.70
2018-08-28T02:25:41.240Z,18.70
2018-08-28T02:26:14.752Z,18.70
2018-08-28T02:26:48.356Z,18.70
2018-08-28T02:27:21.854Z,18.70
2018-08-28T02:27:55.536Z,18.70
2018-08-28T02:28:29.010Z,18.70
2018-08-28T02:29:02.626Z,18.70
2018-08-28T02:29:36.078Z,18.70
2018-08-28T02:30:09.546Z,18.70
2018-08-28T02:30:43.053Z,18.70
2018-08-28T02:31:17.129Z,18.70
2018-08-28T02:31:50.639Z,18.70
2018-08-28T02:32:24.164Z,18.70
2018-08-28T02:32:57.739Z,18.70
2018-08-28T02:33:31.247Z,18.70
2018-08-28T02:34:04.792Z,18.70
2018-08-28T02:34:38.343Z,18.70
2018-08-28T02:35:11.923Z,18.70
2018-08-28T02:35:45.421Z,18.70
2018-08-28T02:36:19.041Z,18.70
2018-08-28T02:36:52.641Z,18.60
2018-08-28T02:37:26.660Z,18.60
2018-08-28T02:38:00.101Z,18.60
2018-08-28T02:38:33.554Z,18.60
2018-08-28T02:39:10.918Z,18.60
2018-08-28T02:39:44.424Z,18.60
2018-08-28T02:40:18.029Z,18.60
2018-08-28T02:40:51.506Z,18.60
2018-08-28T02:41:24.989Z,18.60
2018-08-28T02:41:58.500Z,18.60
2018-08-28T02:42:31.957Z,18.60
2018-08-28T02:43:05.498Z,18.50
2018-08-28T02:43:38.924Z,18.50
2018-08-28T02:44:12.497Z,18.50
2018-08-28T02:44:46.116Z,18.50
2018-08-28T02:45:20.283Z,18.50
2018-08-28T02:45:53.851Z,18.50
2018-08-28T02:46:27.406Z,18.50
2018-08-28T02:47:00.917Z,18.50
2018-08-28T02:47:34.682Z,18.50
2018-08-28T02:48:08.181Z,18.50
2018-08-28T02:48:41.671Z,18.50
2018-08-28T02:49:15.203Z,18.50
2018-08-28T02:49:48.746Z,18.50
2018-08-28T02:50:22.467Z,18.50
2018-08-28T02:50:56.020Z,18.50
2018-08-28T02:51:29.587Z,18.50
2018-08-28T02:52:03.063Z,18.50
2018-08-28T02:52:36.545Z,18.50
2018-08-28T02:53:10.075Z,18.50
2018-08-28T02:53:43.540Z,18.50
2018-08-28T02:54:17.370Z,18.50
2018-08-28T02:54:50.904Z,18.50
2018-08-28T02:55:24.403Z,18.50
2018-08-28T02:55:57.903Z,18.50
2018-08-28T02:56:31.372Z,18.50
2018-08-28T02:57:04.897Z,18.50
2018-08-28T02:57:38.458Z,18.40
2018-08-28T02:58:11.977Z,18.40
2018-08-28T02:58:45.956Z,18.40
2018-08-28T02:59:19.462Z,18.40
2018-08-28T02:59:52.928Z,18.40
2018-08-28T03:00:26.431Z,18.40
2018-08-28T03:00:59.940Z,18.40
2018-08-28T03:01:33.415Z,18.40
2018-08-28T03:02:07.614Z,18.30
2018-08-28T03:02:41.028Z,18.30
2018-08-28T03:03:14.592Z,18.30
2018-08-28T03:03:48.071Z,18.30
2018-08-28T03:04:21.536Z,18.30
2018-08-28T03:04:55.009Z,18.30
2018-08-28T03:05:28.635Z,18.30
2018-08-28T03:06:02.824Z,18.20
2018-08-28T03:06:36.276Z,18.20
2018-08-28T03:07:09.762Z,18.20
2018-08-28T03:07:43.260Z,18.20
2018-08-28T03:08:16.783Z,18.20
2018-08-28T03:08:50.282Z,18.20
2018-08-28T03:09:23.757Z,18.20
2018-08-28T03:09:57.218Z,18.20
2018-08-28T03:10:30.777Z,18.20
2018-08-28T03:11:04.273Z,18.20
2018-08-28T03:11:37.792Z,18.20
2018-08-28T03:12:11.240Z,18.20
2018-08-28T03:12:44.792Z,18.20
2018-08-28T03:13:18.272Z,18.20
2018-08-28T03:13:51.822Z,18.20
2018-08-28T03:14:25.264Z,18.20
2018-08-28T03:14:58.738Z,18.20
2018-08-28T03:15:32.465Z,18.20
2018-08-28T03:16:05.919Z,18.20
2018-08-28T03:16:39.376Z,18.20
2018-08-28T03:17:12.926Z,18.10
2018-08-28T03:17:47.116Z,18.10
2018-08-28T03:18:20.722Z,18.10
2018-08-28T03:18:54.191Z,18.10
2018-08-28T03:19:27.641Z,18.10
2018-08-28T03:20:01.163Z,18.10
2018-08-28T03:20:34.704Z,18.10
2018-08-28T03:21:08.423Z,18.10
2018-08-28T03:21:42.027Z,18.10
2018-08-28T03:22:15.620Z,18.00
2018-08-28T03:22:49.636Z,18.00
2018-08-28T03:23:23.224Z,18.00
2018-08-28T03:23:56.672Z,18.00
2018-08-28T03:24:30.248Z,18.00
2018-08-28T03:25:03.809Z,18.00
2018-08-28T03:25:37.405Z,18.00
2018-08-28T03:26:11.003Z,18.00
2018-08-28T03:26:45.099Z,18.00
2018-08-28T03:27:18.617Z,17.90
2018-08-28T03:27:52.126Z,17.90
2018-08-28T03:28:25.582Z,17.90
2018-08-28T03:28:59.128Z,17.90
2018-08-28T03:29:32.599Z,18.00
2018-08-28T03:30:06.126Z,18.00
2018-08-28T03:30:39.601Z,18.00
2018-08-28T03:31:13.089Z,17.90
2018-08-28T03:31:46.575Z,18.00
2018-08-28T03:32:20.043Z,18.00
2018-08-28T03:32:53.608Z,18.00
2018-08-28T03:33:27.120Z,18.00
2018-08-28T03:34:00.624Z,18.00
2018-08-28T03:34:34.813Z,18.00
2018-08-28T03:35:08.315Z,17.90
2018-08-28T03:35:42.003Z,18.00
2018-08-28T03:36:15.495Z,17.90
2018-08-28T03:36:48.967Z,18.00
2018-08-28T03:37:22.433Z,18.00
2018-08-28T03:37:55.941Z,17.90
2018-08-28T03:38:29.378Z,17.90
2018-08-28T03:39:02.993Z,17.90
2018-08-28T03:39:36.493Z,17.90
2018-08-28T03:40:10.083Z,17.90
2018-08-28T03:40:43.536Z,17.90
2018-08-28T03:41:17.638Z,17.90
2018-08-28T03:41:51.088Z,17.90
2018-08-28T03:42:24.546Z,17.90
2018-08-28T03:42:58.084Z,17.90
2018-08-28T03:43:31.531Z,17.90
2018-08-28T03:44:05.084Z,17.90
2018-08-28T03:44:38.640Z,17.90
2018-08-28T03:45:12.056Z,17.90
2018-08-28T03:45:45.504Z,17.90
2018-08-28T03:46:19.016Z,17.90
2018-08-28T03:46:52.461Z,17.90
2018-08-28T03:47:26.023Z,17.90
2018-08-28T03:47:59.489Z,17.90
2018-08-28T03:48:32.927Z,17.90
2018-08-28T03:49:06.487Z,17.90
2018-08-28T03:49:39.984Z,17.90
2018-08-28T03:50:13.671Z,17.90
2018-08-28T03:50:47.122Z,17.90
2018-08-28T03:51:20.571Z,17.90
2018-08-28T03:51:54.035Z,17.90
2018-08-28T03:52:27.526Z,17.90
2018-08-28T03:53:01.774Z,17.90
2018-08-28T03:53:35.212Z,17.90
2018-08-28T03:54:08.749Z,17.90
2018-08-28T03:54:42.245Z,17.90
2018-08-28T03:55:15.812Z,17.90
2018-08-28T03:55:49.322Z,17.90
2018-08-28T03:56:23.125Z,17.90
2018-08-28T03:56:56.589Z,17.90
2018-08-28T03:57:30.102Z,17.90
2018-08-28T03:58:03.589Z,17.80
2018-08-28T03:58:37.135Z,17.80
2018-08-28T03:59:11.112Z,17.80
2018-08-28T03:59:44.579Z,17.80
2018-08-28T04:00:18.100Z,17.80
2018-08-28T04:00:51.588Z,17.80
2018-08-28T04:01:25.037Z,17.80
2018-08-28T04:01:58.491Z,17.80
2018-08-28T04:02:33.118Z,17.80
2018-08-28T04:03:06.651Z,17.80
2018-08-28T04:03:40.176Z,17.80
2018-08-28T04:04:13.720Z,17.80
2018-08-28T04:04:47.232Z,17.80
2018-08-28T04:05:20.704Z,17.80
2018-08-28T04:05:54.244Z,17.80
2018-08-28T04:06:27.875Z,17.80
2018-08-28T04:07:01.438Z,17.80
2018-08-28T04:07:34.966Z,17.80
2018-08-28T04:08:08.443Z,17.80
2018-08-28T04:08:41.971Z,17.80
2018-08-28T04:09:15.439Z,17.80
2018-08-28T04:09:48.939Z,17.80
2018-08-28T04:10:22.479Z,17.80
2018-08-28T04:10:55.983Z,17.80
2018-08-28T04:11:29.431Z,17.80
2018-08-28T04:12:02.949Z,17.80
2018-08-28T04:12:36.433Z,17.80
2018-08-28T04:13:09.960Z,17.80
2018-08-28T04:13:43.440Z,17.80
2018-08-28T04:14:17.435Z,17.80
2018-08-28T04:14:50.928Z,17.80
2018-08-28T04:15:24.550Z,17.80
2018-08-28T04:15:58.160Z,17.80
2018-08-28T04:16:31.988Z,17.80
2018-08-28T04:17:05.631Z,17.80
2018-08-28T04:17:47.996Z,17.80
2018-08-28T04:18:22.016Z,17.80
2018-08-28T04:18:55.553Z,17.80
2018-08-28T04:19:29.522Z,17.80
2018-08-28T04:20:02.981Z,17.80
2018-08-28T04:20:36.463Z,17.80
2018-08-28T04:21:09.956Z,17.80
2018-08-28T04:21:43.503Z,17.80
2018-08-28T04:22:17.104Z,17.80
2018-08-28T04:22:50.643Z,17.80
2018-08-28T04:23:24.272Z,17.80
2018-08-28T04:23:58.434Z,17.80
2018-08-28T04:24:31.916Z,17.80
2018-08-28T04:25:05.608Z,17.70
2018-08-28T04:25:39.137Z,17.80
2018-08-28T04:26:12.714Z,17.70
2018-08-28T04:26:46.224Z,17.70
2018-08-28T04:27:20.271Z,17.70
2018-08-28T04:27:53.712Z,17.70
2018-08-28T04:28:27.641Z,17.70
2018-08-28T04:29:01.162Z,17.70
2018-08-28T04:29:34.662Z,17.70
2018-08-28T04:30:08.911Z,17.70
2018-08-28T04:30:42.377Z,17.70
2018-08-28T04:31:16.672Z,17.70
2018-08-28T04:31:50.096Z,17.70
2018-08-28T04:32:23.618Z,17.80
2018-08-28T04:32:57.108Z,17.70
2018-08-28T04:33:30.568Z,17.70
2018-08-28T04:34:04.077Z,17.70
2018-08-28T04:34:37.520Z,17.70
2018-08-28T04:35:11.062Z,17.70
2018-08-28T04:35:44.539Z,17.70
2018-08-28T04:36:18.064Z,17.70
2018-08-28T04:36:51.532Z,17.70
2018-08-28T04:37:24.968Z,17.70
2018-08-28T04:37:58.530Z,17.70
2018-08-28T04:38:32.025Z,17.70
2018-08-28T04:39:06.926Z,17.70
2018-08-28T04:39:40.418Z,17.70
2018-08-28T04:40:13.936Z,17.70
2018-08-28T04:40:47.438Z,17.60
2018-08-28T04:41:20.982Z,17.70
2018-08-28T04:41:54.589Z,17.60
2018-08-28T04:42:27.966Z,17.60
2018-08-28T04:43:01.460Z,17.70
2018-08-28T04:43:35.317Z,17.70
2018-08-28T04:44:08.798Z,17.70
2018-08-28T04:44:42.198Z,17.70
2018-08-28T04:45:15.805Z,17.70
2018-08-28T04:45:49.261Z,17.70
2018-08-28T04:46:22.757Z,17.70
2018-08-28T04:46:56.257Z,17.70
2018-08-28T04:47:29.737Z,17.70
2018-08-28T04:48:03.234Z,17.70
2018-08-28T04:48:36.848Z,17.70
2018-08-28T04:49:10.901Z,17.70
2018-08-28T04:49:44.490Z,17.70
2018-08-28T04:50:18.016Z,17.70
2018-08-28T04:50:51.516Z,17.70
2018-08-28T04:51:25.029Z,17.70
2018-08-28T04:51:58.544Z,17.70
2018-08-28T04:52:32.058Z,17.70
2018-08-28T04:53:05.856Z,17.70
2018-08-28T04:53:39.534Z,17.70
2018-08-28T04:54:13.105Z,17.80
2018-08-28T04:54:46.956Z,17.80
2018-08-28T04:55:20.387Z,17.80
2018-08-28T04:55:53.984Z,17.80
2018-08-28T04:56:27.491Z,17.80
2018-08-28T04:57:01.099Z,17.80
2018-08-28T04:57:34.698Z,17.80
2018-08-28T04:58:08.173Z,17.80
2018-08-28T04:58:41.907Z,17.70
2018-08-28T04:59:16.183Z,17.70
2018-08-28T04:59:49.680Z,17.80
2018-08-28T05:00:23.768Z,17.70
2018-08-28T05:00:57.271Z,17.70
2018-08-28T05:01:30.759Z,17.80
2018-08-28T05:02:04.341Z,17.70
2018-08-28T05:02:38.517Z,17.80
2018-08-28T05:03:12.024Z,17.80
2018-08-28T05:03:45.711Z,17.80
2018-08-28T05:04:19.232Z,17.70
2018-08-28T05:04:52.699Z,17.70
2018-08-28T05:05:26.146Z,17.70
2018-08-28T05:05:59.641Z,17.70
2018-08-28T05:06:33.276Z,17.70
2018-08-28T05:07:06.996Z,17.70
2018-08-28T05:07:40.490Z,17.70
2018-08-28T05:08:13.956Z,17.70
2018-08-28T05:08:47.447Z,17.70
2018-08-28T05:09:21.048Z,17.70
2018-08-28T05:09:54.541Z,17.70
2018-08-28T05:10:28.030Z,17.70
2018-08-28T05:11:01.524Z,17.70
2018-08-28T05:11:35.141Z,17.70
2018-08-28T05:12:08.711Z,17.70
2018-08-28T05:12:42.179Z,17.70
2018-08-28T05:13:15.802Z,17.70
2018-08-28T05:13:49.692Z,17.70
2018-08-28T05:14:23.841Z,17.70
2018-08-28T05:14:57.550Z,17.70
2018-08-28T05:15:31.031Z,17.70
2018-08-28T05:16:04.864Z,17.70
2018-08-28T05:16:38.347Z,17.70
2018-08-28T05:17:11.833Z,17.70
2018-08-28T05:17:45.368Z,17.70
2018-08-28T05:18:18.856Z,17.70
2018-08-28T05:18:52.328Z,17.70
2018-08-28T05:19:25.881Z,17.70
2018-08-28T05:19:59.320Z,17.70
2018-08-28T05:20:32.824Z,17.70
2018-08-28T05:21:06.424Z,17.70
2018-08-28T05:21:39.926Z,17.70
2018-08-28T05:22:13.438Z,17.80
2018-08-28T05:22:46.876Z,17.80
2018-08-28T05:23:20.389Z,17.80
2018-08-28T05:23:53.817Z,17.70
2018-08-28T05:24:27.339Z,17.70
2018-08-28T05:25:00.892Z,17.70
2018-08-28T05:25:34.505Z,17.70
2018-08-28T05:26:08.105Z,17.80
2018-08-28T05:26:41.580Z,17.80
2018-08-28T05:27:16.020Z,17.80
2018-08-28T05:27:49.707Z,17.80
2018-08-28T05:28:23.192Z,17.80
2018-08-28T05:28:56.680Z,17.80
2018-08-28T05:29:30.156Z,17.80
2018-08-28T05:30:03.667Z,17.80
2018-08-28T05:30:37.272Z,17.80
2018-08-28T05:31:10.752Z,17.80
2018-08-28T05:31:44.344Z,17.80
2018-08-28T05:32:17.968Z,17.80
2018-08-28T05:32:52.216Z,17.80
2018-08-28T05:33:25.674Z,17.80
2018-08-28T05:33:59.182Z,17.80
2018-08-28T05:34:32.707Z,17.80
2018-08-28T05:35:06.481Z,17.80
2018-08-28T05:35:40.144Z,17.80
2018-08-28T05:36:13.599Z,17.80
2018-08-28T05:36:47.048Z,17.80
2018-08-28T05:37:20.538Z,17.80
2018-08-28T05:37:54.112Z,17.80
2018-08-28T05:38:27.907Z,17.80
2018-08-28T05:39:01.441Z,17.80
2018-08-28T05:39:35.509Z,17.80
2018-08-28T05:40:09.063Z,17.80
2018-08-28T05:40:42.636Z,17.80
2018-08-28T05:41:16.067Z,17.80
2018-08-28T05:41:49.598Z,17.80
2018-08-28T05:42:23.120Z,17.80
2018-08-28T05:42:56.585Z,17.80
2018-08-28T05:43:33.696Z,17.80
2018-08-28T05:44:07.163Z,17.80
2018-08-28T05:44:40.624Z,17.80
2018-08-28T05:45:14.062Z,17.80
2018-08-28T05:45:47.614Z,17.80
2018-08-28T05:46:21.915Z,17.80
2018-08-28T05:46:56.264Z,17.80
2018-08-28T05:47:29.774Z,17.80
2018-08-28T05:48:03.924Z,17.90
2018-08-28T05:48:37.359Z,17.90
2018-08-28T05:49:10.828Z,17.90
2018-08-28T05:49:44.595Z,17.90
2018-08-28T05:50:18.851Z,17.90
2018-08-28T05:50:52.356Z,17.90
2018-08-28T05:51:25.917Z,17.90
2018-08-28T05:51:59.388Z,17.90
2018-08-28T05:52:32.813Z,17.90
2018-08-28T05:53:06.297Z,17.90
2018-08-28T05:53:39.788Z,17.90
2018-08-28T05:54:13.265Z,17.90
2018-08-28T05:54:47.799Z,17.90
2018-08-28T05:55:21.259Z,17.90
2018-08-28T05:55:54.781Z,17.90
2018-08-28T05:56:28.363Z,17.90
2018-08-28T05:57:01.895Z,17.90
2018-08-28T05:57:36.186Z,17.90
2018-08-28T05:58:09.637Z,17.90
2018-08-28T05:58:43.168Z,17.90
2018-08-28T05:59:16.591Z,17.90
2018-08-28T05:59:50.075Z,17.90
2018-08-28T06:00:24.228Z,17.90
2018-08-28T06:00:57.717Z,17.90
2018-08-28T06:01:31.164Z,18.00
2018-08-28T06:02:04.633Z,18.00
2018-08-28T06:02:38.100Z,18.00
2018-08-28T06:03:11.641Z,18.00
2018-08-28T06:03:45.099Z,18.00
2018-08-28T06:04:18.560Z,18.00
2018-08-28T06:04:51.996Z,18.00
2018-08-28T06:05:25.452Z,18.00
2018-08-28T06:05:59.008Z,18.00
2018-08-28T06:06:32.523Z,18.00
2018-08-28T06:07:06.041Z,18.00
2018-08-28T06:07:39.461Z,18.00
2018-08-28T06:08:13.002Z,18.00
2018-08-28T06:08:47.817Z,18.00
2018-08-28T06:09:21.261Z,18.00
2018-08-28T06:09:54.789Z,18.00
2018-08-28T06:10:28.199Z,18.00
2018-08-28T06:11:01.671Z,18.00
2018-08-28T06:11:35.112Z,18.00
2018-08-28T06:12:08.639Z,18.00
2018-08-28T06:12:42.141Z,17.90
2018-08-28T06:13:15.655Z,17.90
2018-08-28T06:13:49.212Z,17.90
2018-08-28T06:14:24.173Z,18.00
2018-08-28T06:14:57.657Z,18.00
2018-08-28T06:15:31.173Z,18.00
2018-08-28T06:16:04.723Z,18.00
2018-08-28T06:16:38.189Z,18.00
2018-08-28T06:17:11.667Z,18.00
2018-08-28T06:17:45.196Z,18.00
2018-08-28T06:18:18.752Z,18.10
2018-08-28T06:18:53.953Z,18.00
2018-08-28T06:19:27.492Z,18.10
2018-08-28T06:20:01.689Z,18.10
2018-08-28T06:20:35.266Z,18.10
2018-08-28T06:21:08.793Z,18.10
2018-08-28T06:21:42.297Z,18.10
2018-08-28T06:22:15.776Z,18.10
2018-08-28T06:22:49.410Z,18.10
2018-08-28T06:23:22.942Z,18.10
2018-08-28T06:23:56.367Z,18.10
2018-08-28T06:24:29.850Z,18.10
2018-08-28T06:25:03.376Z,18.10
2018-08-28T06:25:36.919Z,18.20
2018-08-28T06:26:10.587Z,18.20
2018-08-28T06:26:44.313Z,18.20
2018-08-28T06:27:17.776Z,18.20
2018-08-28T06:27:51.277Z,18.20
2018-08-28T06:28:24.806Z,18.20
2018-08-28T06:28:58.315Z,18.20
2018-08-28T06:29:31.873Z,18.20
2018-08-28T06:30:06.023Z,18.20
2018-08-28T06:30:39.511Z,18.20
2018-08-28T06:31:13.009Z,18.20
2018-08-28T06:31:47.136Z,18.30
2018-08-28T06:32:20.610Z,18.30
2018-08-28T06:32:54.106Z,18.30
2018-08-28T06:33:27.647Z,18.30
2018-08-28T06:34:01.247Z,18.30
2018-08-28T06:34:35.332Z,18.30
2018-08-28T06:35:08.879Z,18.30
2018-08-28T06:35:42.371Z,18.40
2018-08-28T06:36:15.886Z,18.30
2018-08-28T06:36:49.349Z,18.30
2018-08-28T06:37:22.904Z,18.30
2018-08-28T06:37:56.301Z,18.30
2018-08-28T06:38:29.813Z,18.30
2018-08-28T06:39:05.797Z,18.40
2018-08-28T06:39:39.303Z,18.30
2018-08-28T06:40:12.830Z,18.30
2018-08-28T06:40:46.993Z,18.40
2018-08-28T06:41:20.544Z,18.40
2018-08-28T06:41:54.045Z,18.40
2018-08-28T06:42:27.805Z,18.40
2018-08-28T06:43:01.273Z,18.40
2018-08-28T06:43:36.200Z,18.40
2018-08-28T06:44:09.858Z,18.40
2018-08-28T06:44:43.611Z,18.40
2018-08-28T06:45:19.805Z,18.40
2018-08-28T06:45:54.811Z,18.40
2018-08-28T06:46:28.324Z,18.40
2018-08-28T06:47:02.192Z,18.40
2018-08-28T06:47:35.871Z,18.40
2018-08-28T06:48:09.336Z,18.40
2018-08-28T06:48:42.940Z,18.50
2018-08-28T06:49:16.471Z,18.50
2018-08-28T06:49:50.525Z,18.50
2018-08-28T06:50:24.014Z,18.50
2018-08-28T06:50:57.519Z,18.50
2018-08-28T06:51:31.440Z,18.50
2018-08-28T06:52:05.338Z,18.50
2018-08-28T06:52:39.406Z,18.50
2018-08-28T06:53:12.856Z,18.50
2018-08-28T06:53:46.380Z,18.50
2018-08-28T06:54:19.880Z,18.50
2018-08-28T06:54:53.478Z,18.50
2018-08-28T06:55:27.032Z,18.50
2018-08-28T06:56:00.487Z,18.50
2018-08-28T06:56:34.033Z,18.50
2018-08-28T06:57:07.677Z,18.50
2018-08-28T06:57:41.165Z,18.50
2018-08-28T06:58:14.604Z,18.50
2018-08-28T06:58:48.157Z,18.50
2018-08-28T06:59:21.604Z,18.50
2018-08-28T06:59:55.903Z,18.50
2018-08-28T07:00:30.175Z,18.50
2018-08-28T07:01:03.811Z,18.50
2018-08-28T07:01:37.309Z,18.60
2018-08-28T07:02:10.824Z,18.60
2018-08-28T07:02:44.294Z,18.50
2018-08-28T07:03:17.876Z,18.50
2018-08-28T07:03:51.345Z,18.60
2018-08-28T07:04:24.965Z,18.60
2018-08-28T07:04:59.318Z,18.60
2018-08-28T07:05:32.984Z,18.60
2018-08-28T07:06:06.553Z,18.60
2018-08-28T07:06:40.046Z,18.60
2018-08-28T07:07:14.348Z,18.60
2018-08-28T07:07:47.984Z,18.60
2018-08-28T07:08:21.655Z,18.60
2018-08-28T07:08:55.235Z,18.60
2018-08-28T07:09:28.886Z,18.60
2018-08-28T07:10:02.454Z,18.60
2018-08-28T07:10:35.932Z,18.60
2018-08-28T07:11:09.476Z,18.70
2018-08-28T07:11:42.968Z,18.60
2018-08-28T07:12:16.560Z,18.60
2018-08-28T07:12:50.075Z,18.60
2018-08-28T07:13:23.580Z,18.70