createdAt,value
2017-06-15T00:00:53.968Z,1010.49
2017-06-15T00:01:48.994Z,1010.49
2017-06-15T00:02:49.077Z,1010.48
2017-06-15T00:03:37.084Z,1010.47
2017-06-15T00:04:31.351Z,1010.46
2017-06-15T00:05:20.183Z,1010.42
2017-06-15T00:06:08.203Z,1010.41
2017-06-15T00:07:02.257Z,1010.40
2017-06-15T00:07:51.310Z,1010.35
2017-06-15T00:08:40.472Z,1010.33
2017-06-15T00:09:29.389Z,1010.35
2017-06-15T00:10:17.479Z,1010.35
2017-06-15T00:11:06.514Z,1010.36
2017-06-15T00:12:00.511Z,1010.36
2017-06-15T00:13:00.593Z,1010.33
2017-06-15T00:14:00.587Z,1010.33
2017-06-15T00:14:55.595Z,1010.32
2017-06-15T00:15:55.655Z,1010.30
2017-06-15T00:16:55.657Z,1010.34
2017-06-15T00:17:55.739Z,1010.31
2017-06-15T00:18:50.782Z,1010.25
2017-06-15T00:19:39.236Z,1010.29
2017-06-15T00:20:38.852Z,1010.29
2017-06-15T00:21:26.856Z,1010.26
2017-06-15T00:22:15.924Z,1010.27
2017-06-15T00:23:05.007Z,1010.27
2017-06-15T00:23:59.016Z,1010.23
2017-06-15T00:24:48.086Z,1010.23
2017-06-15T00:25:36.114Z,1010.23
2017-06-15T00:26:24.191Z,1010.23
2017-06-15T00:27:13.208Z,1010.23
2017-06-15T00:28:01.212Z,1010.20
2017-06-15T00:28:49.289Z,1010.21
2017-06-15T00:29:38.798Z,1010.18
2017-06-15T00:30:26.349Z,1010.19
2017-06-15T00:31:14.380Z,1010.18
2017-06-15T00:32:03.442Z,1010.16
2017-06-15T00:32:51.650Z,1010.17
2017-06-15T00:33:39.527Z,1010.14
2017-06-15T00:34:40.006Z,1010.12
2017-06-15T00:35:34.649Z,1010.11
2017-06-15T00:36:34.635Z,1010.09
2017-06-15T00:37:34.679Z,1010.09
2017-06-15T00:38:23.756Z,1010.11
2017-06-15T00:39:11.794Z,1010.11
2017-06-15T00:40:06.807Z,1010.08
2017-06-15T00:40:55.911Z,1010.06
2017-06-15T00:41:56.890Z,1010.11
2017-06-15T00:42:50.883Z,1010.06
2017-06-15T00:43:39.981Z,1010.08
2017-06-15T00:44:34.004Z,1010.08
2017-06-15T00:45:22.056Z,1010.06
2017-06-15T00:46:11.091Z,1010.07
2017-06-15T00:46:59.089Z,1010.07
2017-06-15T00:47:47.191Z,1010.05
2017-06-15T00:48:47.158Z,1010.05
2017-06-15T00:49:36.286Z,1010.04
2017-06-15T00:50:24.264Z,1010.07
2017-06-15T00:51:13.344Z,1009.99
2017-06-15T00:52:01.347Z,1010.00
2017-06-15T00:52:49.385Z,1010.03
2017-06-15T00:53:38.465Z,1010.05
2017-06-15T00:54:26.516Z,1010.06
2017-06-15T00:55:14.598Z,1010.07
2017-06-15T00:56:03.619Z,1010.07
2017-06-15T00:56:51.834Z,1010.03
2017-06-15T00:57:39.739Z,1010.02
2017-06-15T00:58:28.724Z,1010.03
2017-06-15T00:59:17.736Z,1010.01
2017-06-15T01:00:06.774Z,1009.98
2017-06-15T01:00:54.861Z,1010.04
2017-06-15T01:01:43.366Z,1010.02
2017-06-15T01:02:36.979Z,1010.01
2017-06-15T01:03:25.942Z,1010.03
2017-06-15T01:04:14.019Z,1010.02
2017-06-15T01:05:02.084Z,1010.01
2017-06-15T01:05:56.082Z,1010.03
2017-06-15T01:06:44.158Z,1010.00
2017-06-15T01:07:32.174Z,1010.03
2017-06-15T01:08:20.268Z,1009.98
2017-06-15T01:09:14.260Z,1010.00
2017-06-15T01:10:03.354Z,1009.99
2017-06-15T01:10:51.352Z,1010.00
2017-06-15T01:11:39.381Z,1009.98
2017-06-15T01:12:33.443Z,1009.95
2017-06-15T01:13:27.784Z,1009.99
2017-06-15T01:14:21.783Z,1009.95
2017-06-15T01:15:09.588Z,1009.96
2017-06-15T01:16:03.598Z,1009.98
2017-06-15T01:16:52.642Z,1009.98
2017-06-15T01:17:46.734Z,1009.99
2017-06-15T01:18:46.753Z,1010.00
2017-06-15T01:19:41.152Z,1009.99
2017-06-15T01:20:40.786Z,1009.97
2017-06-15T01:21:34.812Z,1009.95
2017-06-15T01:22:28.907Z,1009.96
2017-06-15T01:23:28.910Z,1009.91
2017-06-15T01:24:22.997Z,1009.93
2017-06-15T01:25:12.088Z,1009.90
2017-06-15T01:26:12.033Z,1009.94
2017-06-15T01:27:01.091Z,1009.85
2017-06-15T01:27:49.073Z,1009.87
2017-06-15T01:28:44.165Z,1009.86
2017-06-15T01:29:39.805Z,1009.84
2017-06-15T01:30:28.242Z,1009.82
2017-06-15T01:31:16.308Z,1009.78
2017-06-15T01:32:05.302Z,1009.81
2017-06-15T01:32:53.317Z,1009.78
2017-06-15T01:33:41.455Z,1009.79
2017-06-15T01:34:30.421Z,1009.74
2017-06-15T01:35:18.489Z,1009.75
2017-06-15T01:36:06.511Z,1009.75
2017-06-15T01:36:55.582Z,1009.70
2017-06-15T01:37:44.038Z,1009.70
2017-06-15T01:38:31.655Z,1009.71
2017-06-15T01:39:21.232Z,1009.73
2017-06-15T01:40:09.211Z,1009.68
2017-06-15T01:40:56.816Z,1009.71
2017-06-15T01:41:51.823Z,1009.69
2017-06-15T01:42:40.856Z,1009.68
2017-06-15T01:43:28.910Z,1009.69
2017-06-15T01:44:28.927Z,1009.68
2017-06-15T01:45:24.006Z,1009.67
2017-06-15T01:46:24.071Z,1009.67
2017-06-15T01:47:19.088Z,1009.70
2017-06-15T01:48:14.115Z,1009.65
2017-06-15T01:49:15.096Z,1009.65
2017-06-15T01:50:15.166Z,1009.63
2017-06-15T01:51:09.164Z,1009.64
2017-06-15T01:52:03.246Z,1009.61
2017-06-15T01:52:51.286Z,1009.58
2017-06-15T01:53:40.359Z,1009.61
2017-06-15T01:54:28.669Z,1009.59
2017-06-15T01:55:22.403Z,1009.56
2017-06-15T01:56:22.393Z,1009.58
2017-06-15T01:57:22.496Z,1009.56
2017-06-15T01:58:22.516Z,1009.56
2017-06-15T01:59:28.509Z,1009.53
2017-06-15T02:00:22.550Z,1009.51
2017-06-15T02:01:17.961Z,1009.50
2017-06-15T02:02:06.603Z,1009.50
2017-06-15T02:02:55.152Z,1009.50
2017-06-15T02:03:56.049Z,1009.49
2017-06-15T02:04:50.682Z,1009.46
2017-06-15T02:05:44.846Z,1009.47
2017-06-15T02:06:33.808Z,1009.45
2017-06-15T02:07:21.855Z,1009.45
2017-06-15T02:08:10.925Z,1009.45
2017-06-15T02:09:04.946Z,1009.42
2017-06-15T02:09:54.000Z,1009.39
2017-06-15T02:10:42.085Z,1009.38
2017-06-15T02:11:31.417Z,1009.37
2017-06-15T02:12:19.148Z,1009.37
2017-06-15T02:13:07.172Z,1009.37
2017-06-15T02:13:56.231Z,1009.36
2017-06-15T02:14:44.668Z,1009.37
2017-06-15T02:15:32.682Z,1009.39
2017-06-15T02:16:21.385Z,1009.35
2017-06-15T02:17:09.380Z,1009.37
2017-06-15T02:17:57.447Z,1009.39
2017-06-15T02:18:46.545Z,1009.36
2017-06-15T02:19:34.606Z,1009.34
2017-06-15T02:20:22.572Z,1009.37
2017-06-15T02:21:11.597Z,1009.31
2017-06-15T02:21:59.679Z,1009.33
2017-06-15T02:22:47.718Z,1009.37
2017-06-15T02:23:41.685Z,1009.33
2017-06-15T02:24:30.774Z,1009.33
2017-06-15T02:25:19.911Z,1009.35
2017-06-15T02:26:19.829Z,1009.35
2017-06-15T02:27:14.889Z,1009.35
2017-06-15T02:28:02.904Z,1009.34
2017-06-15T02:28:52.238Z,1009.35
2017-06-15T02:29:45.970Z,1009.39
2017-06-15T02:30:41.078Z,1009.32
2017-06-15T02:31:36.118Z,1009.35
2017-06-15T02:32:25.122Z,1009.31
2017-06-15T02:33:19.174Z,1009.28
2017-06-15T02:34:07.342Z,1009.28
2017-06-15T02:34:55.266Z,1009.27
2017-06-15T02:35:49.348Z,1009.25
2017-06-15T02:36:43.329Z,1009.27
2017-06-15T02:37:31.346Z,1009.28
2017-06-15T02:38:19.429Z,1009.27
2017-06-15T02:39:07.415Z,1009.27
2017-06-15T02:40:01.470Z,1009.26
2017-06-15T02:40:55.546Z,1009.29
2017-06-15T02:41:50.610Z,1009.26
2017-06-15T02:42:38.585Z,1009.30
2017-06-15T02:43:39.708Z,1009.24
2017-06-15T02:44:28.711Z,1009.24
2017-06-15T02:45:17.698Z,1009.20
2017-06-15T02:46:12.779Z,1009.24
2017-06-15T02:47:06.831Z,1009.23
2017-06-15T02:48:01.860Z,1009.25
2017-06-15T02:48:50.900Z,1009.27
2017-06-15T02:49:45.925Z,1009.23
2017-06-15T02:50:40.924Z,1009.30
2017-06-15T02:51:35.064Z,1009.26
2017-06-15T02:52:30.021Z,1009.31
2017-06-15T02:53:19.090Z,1009.28
2017-06-15T02:54:13.092Z,1009.32
2017-06-15T02:55:07.447Z,1009.27
2017-06-15T02:55:56.418Z,1009.28
2017-06-15T02:56:51.301Z,1009.29
2017-06-15T02:57:40.766Z,1009.28
2017-06-15T02:58:28.319Z,1009.26
2017-06-15T02:59:16.361Z,1009.28
2017-06-15T03:00:05.433Z,1009.26
2017-06-15T03:00:53.514Z,1009.24
2017-06-15T03:01:41.950Z,1009.22
2017-06-15T03:02:30.608Z,1009.23
2017-06-15T03:03:18.610Z,1009.23
2017-06-15T03:04:06.610Z,1009.27
2017-06-15T03:04:55.669Z,1009.24
2017-06-15T03:05:44.742Z,1009.25
2017-06-15T03:06:39.797Z,1009.29
2017-06-15T03:07:39.885Z,1009.25
2017-06-15T03:08:34.794Z,1009.25
2017-06-15T03:09:29.849Z,1009.27
2017-06-15T03:10:30.070Z,1009.27
2017-06-15T03:11:35.979Z,1009.25
2017-06-15T03:12:31.010Z,1009.27
2017-06-15T03:13:25.010Z,1009.27
2017-06-15T03:14:25.153Z,1009.24
2017-06-15T03:15:20.107Z,1009.31
2017-06-15T03:16:20.098Z,1009.29
2017-06-15T03:17:15.178Z,1009.28
2017-06-15T03:18:09.179Z,1009.26
2017-06-15T03:19:09.473Z,1009.27
2017-06-15T03:19:57.277Z,1009.26
2017-06-15T03:20:51.299Z,1009.27
2017-06-15T03:21:39.834Z,1009.28
2017-06-15T03:22:27.404Z,1009.27
2017-06-15T03:23:15.546Z,1009.30
2017-06-15T03:24:10.766Z,1009.28
2017-06-15T03:25:10.553Z,1009.27
2017-06-15T03:26:10.569Z,1009.27
2017-06-15T03:27:04.575Z,1009.28
2017-06-15T03:27:58.864Z,1009.29
2017-06-15T03:28:52.706Z,1009.22
2017-06-15T03:29:42.149Z,1009.28
2017-06-15T03:30:29.793Z,1009.23
2017-06-15T03:31:18.102Z,1009.25
2017-06-15T03:32:05.921Z,1009.25
2017-06-15T03:32:54.903Z,1009.21
2017-06-15T03:33:42.996Z,1009.24
2017-06-15T03:34:32.009Z,1009.22
2017-06-15T03:35:20.071Z,1009.24
2017-06-15T03:36:08.040Z,1009.23
2017-06-15T03:37:08.104Z,1009.23
2017-06-15T03:37:56.159Z,1009.24
2017-06-15T03:38:45.206Z,1009.23
2017-06-15T03:39:45.218Z,1009.25
2017-06-15T03:40:33.348Z,1009.25
2017-06-15T03:41:28.562Z,1009.28
2017-06-15T03:42:17.372Z,1009.28
2017-06-15T03:43:06.386Z,1009.26
2017-06-15T03:44:00.868Z,1009.27
2017-06-15T03:44:55.498Z,1009.32
2017-06-15T03:45:55.493Z,1009.29
2017-06-15T03:46:50.564Z,1009.27
2017-06-15T03:47:45.588Z,1009.32
2017-06-15T03:48:39.593Z,1009.33
2017-06-15T03:49:41.114Z,1009.25
2017-06-15T03:50:34.663Z,1009.29
2017-06-15T03:51:22.784Z,1009.25
2017-06-15T03:52:22.804Z,1009.26
2017-06-15T03:53:17.819Z,1009.28
2017-06-15T03:54:12.867Z,1009.27
2017-06-15T03:55:07.887Z,1009.31
2017-06-15T03:56:01.948Z,1009.27
2017-06-15T03:56:56.055Z,1009.26
2017-06-15T03:57:55.987Z,1009.30
2017-06-15T03:58:51.018Z,1009.27
2017-06-15T03:59:46.089Z,1009.30
2017-06-15T04:00:35.100Z,1009.31
2017-06-15T04:01:35.206Z,1009.34
2017-06-15T04:02:35.218Z,1009.34
2017-06-15T04:03:23.255Z,1009.31
2017-06-15T04:04:12.305Z,1009.33
2017-06-15T04:05:07.330Z,1009.32
2017-06-15T04:05:56.399Z,1009.31
2017-06-15T04:06:50.468Z,1009.34
2017-06-15T04:07:50.505Z,1009.31
2017-06-15T04:08:39.507Z,1009.33
2017-06-15T04:09:28.567Z,1009.36
2017-06-15T04:10:16.600Z,1009.34
2017-06-15T04:11:10.588Z,1009.33
2017-06-15T04:11:59.705Z,1009.28
2017-06-15T04:12:48.688Z,1009.28
2017-06-15T04:13:43.852Z,1009.30
2017-06-15T04:14:43.772Z,1009.30
2017-06-15T04:15:43.821Z,1009.26
2017-06-15T04:16:37.851Z,1009.27
2017-06-15T04:17:25.884Z,1009.29
2017-06-15T04:18:13.927Z,1009.27
2017-06-15T04:19:02.503Z,1009.28
2017-06-15T04:19:51.066Z,1009.28
2017-06-15T04:20:45.118Z,1009.28
2017-06-15T04:21:51.083Z,1009.29
2017-06-15T04:22:39.221Z,1009.23
2017-06-15T04:23:40.181Z,1009.17
2017-06-15T04:24:34.298Z,1009.24
2017-06-15T04:25:28.331Z,1009.21
2017-06-15T04:26:23.309Z,1009.20
2017-06-15T04:27:12.330Z,1009.23
2017-06-15T04:28:07.409Z,1009.24
2017-06-15T04:28:56.522Z,1009.21
2017-06-15T04:29:56.568Z,1009.22
2017-06-15T04:30:44.529Z,1009.22
2017-06-15T04:31:44.585Z,1009.21
2017-06-15T04:32:38.610Z,1009.19
2017-06-15T04:33:32.869Z,1009.20
2017-06-15T04:34:26.675Z,1009.15
2017-06-15T04:35:20.743Z,1009.20
2017-06-15T04:36:15.792Z,1009.18
2017-06-15T04:37:15.844Z,1009.17
2017-06-15T04:38:04.831Z,1009.19
2017-06-15T04:39:00.367Z,1009.21
2017-06-15T04:39:54.916Z,1009.15
2017-06-15T04:40:55.003Z,1009.17
2017-06-15T04:41:44.309Z,1009.18
2017-06-15T04:42:38.089Z,1009.17
2017-06-15T04:43:27.112Z,1009.18
2017-06-15T04:44:15.157Z,1009.16
2017-06-15T04:45:03.206Z,1009.18
2017-06-15T04:45:57.326Z,1009.17
2017-06-15T04:46:51.321Z,1009.18
2017-06-15T04:47:45.290Z,1009.17
2017-06-15T04:48:40.431Z,1009.15
2017-06-15T04:49:34.427Z,1009.19
2017-06-15T04:50:40.510Z,1009.14
2017-06-15T04:51:41.856Z,1009.13
2017-06-15T04:52:35.557Z,1009.13
2017-06-15T04:53:35.857Z,1009.14
2017-06-15T04:54:24.629Z,1009.13
2017-06-15T04:55:24.699Z,1009.17
2017-06-15T04:56:19.986Z,1009.17
2017-06-15T04:57:15.051Z,1009.15
2017-06-15T04:58:04.227Z,1009.12
2017-06-15T04:58:59.388Z,1009.17
2017-06-15T04:59:53.278Z,1009.22
2017-06-15T05:00:52.965Z,1009.15
2017-06-15T05:01:47.012Z,1009.17
2017-06-15T05:02:48.080Z,1009.18
2017-06-15T05:03:42.090Z,1009.19
2017-06-15T05:04:31.129Z,1009.16
2017-06-15T05:05:31.340Z,1009.17
2017-06-15T05:06:25.251Z,1009.12
2017-06-15T05:07:20.274Z,1009.13
2017-06-15T05:08:14.665Z,1009.11
2017-06-15T05:09:08.975Z,1009.13
2017-06-15T05:10:02.436Z,1009.11
2017-06-15T05:10:57.858Z,1009.10
2017-06-15T05:11:46.865Z,1009.12
2017-06-15T05:12:34.584Z,1009.16
2017-06-15T05:13:29.949Z,1009.14
2017-06-15T05:14:30.838Z,1009.07
2017-06-15T05:15:25.736Z,1009.09
2017-06-15T05:16:25.778Z,1009.08
2017-06-15T05:17:21.132Z,1009.09
2017-06-15T05:18:15.217Z,1009.07
2017-06-15T05:19:10.315Z,1009.08
2017-06-15T05:20:09.285Z,1009.07
2017-06-15T05:21:09.267Z,1009.06
2017-06-15T05:22:04.335Z,1009.08
2017-06-15T05:22:59.445Z,1009.07
2017-06-15T05:23:59.585Z,1009.02
2017-06-15T05:24:54.776Z,1009.02
2017-06-15T05:25:49.190Z,1009.04
2017-06-15T05:26:55.300Z,1008.98
2017-06-15T05:27:49.273Z,1009.00
2017-06-15T05:28:49.718Z,1009.04
2017-06-15T05:29:43.392Z,1009.02
2017-06-15T05:30:37.785Z,1009.08
2017-06-15T05:31:32.502Z,1009.04
2017-06-15T05:32:27.570Z,1009.04
2017-06-15T05:33:21.593Z,1009.07
2017-06-15T05:34:16.947Z,1009.03
2017-06-15T05:35:05.755Z,1009.02
2017-06-15T05:36:01.119Z,1009.04
2017-06-15T05:36:54.799Z,1009.08
2017-06-15T05:37:48.896Z,1009.03
2017-06-15T05:38:36.916Z,1008.99
2017-06-15T05:39:36.978Z,1009.05
2017-06-15T05:40:32.007Z,1009.04
2017-06-15T05:41:27.726Z,1009.02
2017-06-15T05:42:15.533Z,1008.97
2017-06-15T05:43:16.143Z,1009.02
2017-06-15T05:44:16.613Z,1008.99
2017-06-15T05:45:11.505Z,1008.96
2017-06-15T05:46:00.714Z,1008.94
2017-06-15T05:46:55.074Z,1008.95
2017-06-15T05:47:48.828Z,1008.94
2017-06-15T05:48:42.862Z,1008.94
2017-06-15T05:49:31.946Z,1008.94
2017-06-15T05:50:26.980Z,1008.94
2017-06-15T05:51:21.016Z,1008.90
2017-06-15T05:52:21.425Z,1008.89
2017-06-15T05:53:15.134Z,1008.90
2017-06-15T05:54:16.146Z,1008.88
2017-06-15T05:55:16.225Z,1008.91
2017-06-15T05:56:11.323Z,1008.83
2017-06-15T05:57:11.307Z,1008.82
2017-06-15T05:58:06.730Z,1008.84
2017-06-15T05:59:01.471Z,1008.85
2017-06-15T05:59:55.511Z,1008.83
2017-06-15T06:00:55.608Z,1008.89
2017-06-15T06:01:49.758Z,1008.82
2017-06-15T06:02:50.685Z,1008.83
2017-06-15T06:03:51.032Z,1008.90
2017-06-15T06:04:45.756Z,1008.84
2017-06-15T06:05:39.828Z,1008.85
2017-06-15T06:06:28.864Z,1008.84
2017-06-15T06:07:23.936Z,1008.86
2017-06-15T06:08:18.989Z,1008.85
2017-06-15T06:09:13.689Z,1008.85
2017-06-15T06:10:08.052Z,1008.83
2017-06-15T06:11:08.156Z,1008.85
2017-06-15T06:12:02.167Z,1008.83
2017-06-15T06:13:08.258Z,1008.74
2017-06-15T06:14:02.342Z,1008.80
2017-06-15T06:15:02.690Z,1008.83
2017-06-15T06:15:51.340Z,1008.83
2017-06-15T06:16:46.430Z,1008.83
2017-06-15T06:17:40.513Z,1008.78
2017-06-15T06:18:35.562Z,1008.78
2017-06-15T06:19:24.605Z,1008.82
2017-06-15T06:20:19.677Z,1008.81
2017-06-15T06:21:13.727Z,1008.75
2017-06-15T06:22:14.794Z,1008.73
2017-06-15T06:23:08.844Z,1008.73
2017-06-15T06:24:03.965Z,1008.70
2017-06-15T06:24:52.975Z,1008.72
2017-06-15T06:25:53.154Z,1008.72
2017-06-15T06:26:53.084Z,1008.69
2017-06-15T06:27:48.100Z,1008.73
2017-06-15T06:28:48.129Z,1008.70
2017-06-15T06:29:43.244Z,1008.72
2017-06-15T06:30:37.275Z,1008.72
2017-06-15T06:31:32.298Z,1008.74
2017-06-15T06:32:27.373Z,1008.80
2017-06-15T06:33:22.420Z,1008.76
2017-06-15T06:34:17.516Z,1008.78
2017-06-15T06:35:12.543Z,1008.80
2017-06-15T06:36:06.592Z,1008.80
2017-06-15T06:37:06.676Z,1008.83
2017-06-15T06:38:06.744Z,1008.80
2017-06-15T06:39:06.799Z,1008.76
2017-06-15T06:40:00.822Z,1008.82
2017-06-15T06:40:55.873Z,1008.72
2017-06-15T06:41:50.927Z,1008.73
2017-06-15T06:42:39.145Z,1008.72
2017-06-15T06:43:34.061Z,1008.76
2017-06-15T06:44:35.116Z,1008.76
2017-06-15T06:45:29.207Z,1008.70
2017-06-15T06:46:29.221Z,1008.70
2017-06-15T06:47:24.277Z,1008.69
2017-06-15T06:48:19.402Z,1008.68
2017-06-15T06:49:08.356Z,1008.71
2017-06-15T06:50:03.442Z,1008.67
2017-06-15T06:50:58.467Z,1008.67
2017-06-15T06:51:59.517Z,1008.61
2017-06-15T06:53:00.517Z,1008.63
2017-06-15T06:53:54.681Z,1008.65
2017-06-15T06:54:54.683Z,1008.66
2017-06-15T06:55:49.776Z,1008.69
2017-06-15T06:56:43.835Z,1008.76
2017-06-15T06:57:37.869Z,1008.76
2017-06-15T06:58:32.936Z,1008.75
2017-06-15T06:59:28.045Z,1008.68
2017-06-15T07:00:17.095Z,1008.69
2017-06-15T07:01:17.109Z,1008.67
2017-06-15T07:02:12.189Z,1008.72
2017-06-15T07:03:06.259Z,1008.75
2017-06-15T07:04:06.330Z,1008.67
2017-06-15T07:05:06.340Z,1008.75
2017-06-15T07:06:00.458Z,1008.73
2017-06-15T07:06:54.491Z,1008.69
2017-06-15T07:07:54.533Z,1008.62
2017-06-15T07:08:48.602Z,1008.60
2017-06-15T07:09:43.650Z,1008.65
2017-06-15T07:10:44.732Z,1008.62
2017-06-15T07:11:44.722Z,1008.59
2017-06-15T07:12:39.824Z,1008.62
2017-06-15T07:13:34.885Z,1008.62
2017-06-15T07:14:29.937Z,1008.58
2017-06-15T07:15:24.024Z,1008.53
2017-06-15T07:16:18.321Z,1008.55
2017-06-15T07:17:18.116Z,1008.52
2017-06-15T07:18:13.191Z,1008.56
2017-06-15T07:19:08.226Z,1008.52
2017-06-15T07:20:02.352Z,1008.49
2017-06-15T07:20:56.387Z,1008.49
2017-06-15T07:21:50.410Z,1008.51
2017-06-15T07:22:50.462Z,1008.52
2017-06-15T07:23:44.548Z,1008.47
2017-06-15T07:24:39.572Z,1008.40
2017-06-15T07:25:34.709Z,1008.44
2017-06-15T07:26:29.729Z,1008.44
2017-06-15T07:27:18.791Z,1008.43
2017-06-15T07:28:07.868Z,1008.49
2017-06-15T07:29:01.964Z,1008.41
2017-06-15T07:29:56.038Z,1008.42
2017-06-15T07:30:50.130Z,1008.42
2017-06-15T07:31:39.176Z,1008.52
2017-06-15T07:32:39.346Z,1008.42
2017-06-15T07:33:39.353Z,1008.35
2017-06-15T07:34:33.413Z,1008.35
2017-06-15T07:35:27.518Z,1008.36
2017-06-15T07:36:16.506Z,1008.37
2017-06-15T07:37:11.633Z,1008.30
2017-06-15T07:38:12.681Z,1008.32
2017-06-15T07:39:07.784Z,1008.29
2017-06-15T07:40:07.863Z,1008.29
2017-06-15T07:41:02.933Z,1008.29
2017-06-15T07:42:02.942Z,1008.29
2017-06-15T07:42:52.018Z,1008.26
2017-06-15T07:43:52.122Z,1008.32
2017-06-15T07:44:52.149Z,1008.34
2017-06-15T07:45:46.186Z,1008.38
2017-06-15T07:46:40.241Z,1008.38
2017-06-15T07:47:34.350Z,1008.29
2017-06-15T07:48:35.400Z,1008.33
2017-06-15T07:49:30.587Z,1008.34
2017-06-15T07:50:25.590Z,1008.35
2017-06-15T07:51:25.704Z,1008.35
2017-06-15T07:52:19.780Z,1008.37
2017-06-15T07:53:08.808Z,1008.39
2017-06-15T07:54:08.948Z,1008.39
2017-06-15T07:55:04.032Z,1008.42
2017-06-15T07:55:59.073Z,1008.46
2017-06-15T07:56:47.141Z,1008.47
2017-06-15T07:57:42.231Z,1008.45
2017-06-15T07:58:36.292Z,1008.43
2017-06-15T07:59:25.399Z,1008.42
2017-06-15T08:00:19.465Z,1008.31
2017-06-15T08:01:19.552Z,1008.43
2017-06-15T08:02:19.606Z,1008.38
2017-06-15T08:03:14.762Z,1008.30
2017-06-15T08:04:08.818Z,1008.23
2017-06-15T08:05:08.865Z,1008.27
2017-06-15T08:06:08.996Z,1008.24
2017-06-15T08:07:10.064Z,1008.33
2017-06-15T08:08:10.116Z,1008.32
2017-06-15T08:09:11.159Z,1008.30
2017-06-15T08:10:05.216Z,1008.33
2017-06-15T08:10:59.310Z,1008.33
2017-06-15T08:11:48.464Z,1008.41
2017-06-15T08:12:42.506Z,1008.38
2017-06-15T08:13:37.569Z,1008.38
2017-06-15T08:14:32.623Z,1008.38
2017-06-15T08:15:26.734Z,1008.40
2017-06-15T08:16:21.891Z,1008.35
2017-06-15T08:17:15.941Z,1008.39
2017-06-15T08:18:09.991Z,1008.35
2017-06-15T08:19:05.078Z,1008.34
2017-06-15T08:20:05.106Z,1008.31
2017-06-15T08:20:59.208Z,1008.33
2017-06-15T08:21:53.269Z,1008.29
2017-06-15T08:22:42.429Z,1008.27
2017-06-15T08:23:36.439Z,1008.33
2017-06-15T08:24:25.559Z,1008.31
2017-06-15T08:25:25.633Z,1008.23
2017-06-15T08:26:20.740Z,1008.28
2017-06-15T08:27:20.804Z,1008.31
2017-06-15T08:28:15.881Z,1008.37
2017-06-15T08:29:04.998Z,1008.46
2017-06-15T08:29:59.001Z,1008.48
2017-06-15T08:30:59.124Z,1008.39
2017-06-15T08:31:53.120Z,1008.54
2017-06-15T08:32:42.305Z,1008.48
2017-06-15T08:33:31.324Z,1008.44
2017-06-15T08:34:25.418Z,1008.40
2017-06-15T08:35:20.509Z,1008.42
2017-06-15T08:36:09.593Z,1008.38
2017-06-15T08:36:58.634Z,1008.37
2017-06-15T08:37:47.800Z,1008.35
2017-06-15T08:38:41.921Z,1008.31
2017-06-15T08:39:41.975Z,1008.27
2017-06-15T08:40:48.068Z,1008.27
2017-06-15T08:41:48.072Z,1008.28
2017-06-15T08:42:42.149Z,1008.20
2017-06-15T08:43:31.284Z,1008.23
2017-06-15T08:44:20.361Z,1008.19
2017-06-15T08:45:09.429Z,1008.20
2017-06-15T08:45:58.512Z,1008.15
2017-06-15T08:46:52.605Z,1008.17
2017-06-15T08:47:46.710Z,1008.17
2017-06-15T08:48:35.762Z,1008.15
2017-06-15T08:49:30.817Z,1008.23
2017-06-15T08:50:25.923Z,1008.14
2017-06-15T08:51:21.018Z,1008.13
2017-06-15T08:52:10.027Z,1008.19
2017-06-15T08:52:59.142Z,1008.15
2017-06-15T08:53:54.232Z,1008.16
2017-06-15T08:54:54.392Z,1008.14
2017-06-15T08:55:48.358Z,1008.24
2017-06-15T08:56:42.483Z,1008.28
2017-06-15T08:57:37.572Z,1008.30
2017-06-15T08:58:32.647Z,1008.18
2017-06-15T08:59:26.729Z,1008.29
2017-06-15T09:00:14.861Z,1008.28
2017-06-15T09:01:08.953Z,1008.30
2017-06-15T09:01:58.016Z,1008.24
2017-06-15T09:02:53.095Z,1008.25
2017-06-15T09:03:48.178Z,1008.30
2017-06-15T09:04:42.260Z,1008.26
2017-06-15T09:05:31.362Z,1008.21
2017-06-15T09:06:25.449Z,1008.27
2017-06-15T09:07:20.501Z,1008.26
2017-06-15T09:08:14.552Z,1008.30
2017-06-15T09:09:03.683Z,1008.21
2017-06-15T09:10:03.775Z,1008.28
2017-06-15T09:10:58.171Z,1008.12
2017-06-15T09:11:51.943Z,1008.21
2017-06-15T09:12:52.040Z,1008.17
2017-06-15T09:13:46.105Z,1008.19
2017-06-15T09:14:40.208Z,1008.16
2017-06-15T09:15:29.239Z,1008.14
2017-06-15T09:16:23.360Z,1008.13
2017-06-15T09:17:17.485Z,1008.10
2017-06-15T09:18:11.560Z,1008.08
2017-06-15T09:19:00.658Z,1008.05
2017-06-15T09:19:54.743Z,1008.12
2017-06-15T09:20:49.851Z,1008.09
2017-06-15T09:21:38.908Z,1008.05
2017-06-15T09:22:27.949Z,1007.95
2017-06-15T09:23:23.080Z,1008.05
2017-06-15T09:24:17.131Z,1008.10
2017-06-15T09:25:05.166Z,1007.99
2017-06-15T09:25:59.314Z,1008.07
2017-06-15T09:26:53.526Z,1008.13
2017-06-15T09:27:47.412Z,1008.06
2017-06-15T09:28:35.567Z,1007.99
2017-06-15T09:29:29.635Z,1007.94
2017-06-15T09:30:29.740Z,1008.04
2017-06-15T09:31:24.793Z,1008.04
2017-06-15T09:32:12.911Z,1008.04
2017-06-15T09:33:07.006Z,1008.04
2017-06-15T09:34:01.134Z,1007.97
2017-06-15T09:34:56.178Z,1007.99
2017-06-15T09:35:50.242Z,1008.00
2017-06-15T09:36:39.391Z,1008.06
2017-06-15T09:37:28.378Z,1008.02
2017-06-15T09:38:23.538Z,1007.97
2017-06-15T09:39:18.533Z,1007.96
2017-06-15T09:40:13.674Z,1007.94
2017-06-15T09:41:08.789Z,1007.96
2017-06-15T09:41:57.854Z,1007.93
2017-06-15T09:42:59.099Z,1007.89
2017-06-15T09:43:53.038Z,1007.91
2017-06-15T09:44:47.123Z,1007.94
2017-06-15T09:45:48.221Z,1007.85
2017-06-15T09:46:48.252Z,1007.84
2017-06-15T09:47:37.384Z,1007.85
2017-06-15T09:48:32.478Z,1007.94
2017-06-15T09:49:26.539Z,1007.93
2017-06-15T09:50:14.652Z,1007.88
2017-06-15T09:51:08.793Z,1007.95
2017-06-15T09:52:03.886Z,1007.92
2017-06-15T09:52:52.961Z,1007.93
2017-06-15T09:53:42.070Z,1007.91
2017-06-15T09:54:42.122Z,1007.92
2017-06-15T09:55:37.201Z,1007.89
2017-06-15T09:56:31.247Z,1007.89
2017-06-15T09:57:20.390Z,1007.88
2017-06-15T09:58:09.419Z,1007.87
2017-06-15T09:58:57.609Z,1007.86
2017-06-15T09:59:46.615Z,1007.87
2017-06-15T10:00:35.728Z,1007.83
2017-06-15T10:01:29.841Z,1007.83
2017-06-15T10:02:23.903Z,1007.88
2017-06-15T10:03:13.032Z,1007.90
2017-06-15T10:04:08.119Z,1007.90
2017-06-15T10:05:02.163Z,1007.90
2017-06-15T10:06:02.254Z,1007.85
2017-06-15T10:07:02.332Z,1007.94
2017-06-15T10:07:57.451Z,1008.11
2017-06-15T10:08:45.522Z,1008.04
2017-06-15T10:09:45.651Z,1007.91
2017-06-15T10:10:45.677Z,1008.00
2017-06-15T10:11:39.782Z,1008.00
2017-06-15T10:12:33.848Z,1008.00
2017-06-15T10:13:22.926Z,1007.93
2017-06-15T10:14:12.076Z,1007.84
2017-06-15T10:15:06.249Z,1007.76
2017-06-15T10:16:06.241Z,1007.89
2017-06-15T10:16:55.341Z,1007.98
2017-06-15T10:17:49.429Z,1008.01
2017-06-15T10:18:49.461Z,1008.05
2017-06-15T10:19:43.621Z,1008.12
2017-06-15T10:20:37.645Z,1008.11
2017-06-15T10:21:32.764Z,1008.12
2017-06-15T10:22:21.807Z,1008.13
2017-06-15T10:23:21.927Z,1008.13
2017-06-15T10:24:22.028Z,1008.08
2017-06-15T10:25:22.088Z,1008.11
2017-06-15T10:26:11.204Z,1008.10
2017-06-15T10:27:05.216Z,1008.14
2017-06-15T10:28:05.352Z,1008.02
2017-06-15T10:28:54.477Z,1008.01
2017-06-15T10:29:48.522Z,1007.94
2017-06-15T10:30:48.582Z,1007.96
2017-06-15T10:31:43.723Z,1007.93
2017-06-15T10:32:43.762Z,1007.86
2017-06-15T10:33:38.853Z,1007.79
2017-06-15T10:34:27.963Z,1007.70
2017-06-15T10:35:28.014Z,1007.62
2017-06-15T10:36:28.117Z,1007.62
2017-06-15T10:37:28.172Z,1007.62
2017-06-15T10:38:28.282Z,1007.67
2017-06-15T10:39:17.341Z,1007.65
2017-06-15T10:40:06.424Z,1007.62
2017-06-15T10:41:00.529Z,1007.55
2017-06-15T10:42:00.592Z,1007.59
2017-06-15T10:43:00.701Z,1007.63
2017-06-15T10:43:55.761Z,1007.67
2017-06-15T10:44:50.865Z,1007.74
2017-06-15T10:45:39.922Z,1007.80
2017-06-15T10:46:28.043Z,1007.73
2017-06-15T10:47:17.132Z,1007.76
2017-06-15T10:48:17.271Z,1007.78
2017-06-15T10:49:11.436Z,1007.77
2017-06-15T10:50:05.358Z,1007.74