createdAt,value
2022-08-26T00:00:32.757Z,99.90
2022-08-26T00:03:05.487Z,99.90
2022-08-26T00:05:40.174Z,99.90
2022-08-26T00:08:13.685Z,99.90
2022-08-26T00:10:45.999Z,99.90
2022-08-26T00:13:19.537Z,99.90
2022-08-26T00:15:51.824Z,99.90
2022-08-26T00:18:23.698Z,99.90
2022-08-26T00:20:57.711Z,99.90
2022-08-26T00:23:29.500Z,99.90
2022-08-26T00:26:02.599Z,99.90
2022-08-26T00:28:35.304Z,99.90
2022-08-26T00:31:07.379Z,99.90
2022-08-26T00:33:42.983Z,99.90
2022-08-26T00:36:20.266Z,99.90
2022-08-26T00:38:52.368Z,99.90
2022-08-26T00:41:24.188Z,99.90
2022-08-26T00:43:56.523Z,99.90
2022-08-26T00:46:31.392Z,99.90
2022-08-26T00:49:11.837Z,99.90
2022-08-26T00:51:54.244Z,99.90
2022-08-26T00:54:31.032Z,99.90
2022-08-26T00:57:16.464Z,99.90
2022-08-26T00:59:57.531Z,99.90
2022-08-26T01:02:29.612Z,99.90
2022-08-26T01:05:04.657Z,99.90
2022-08-26T01:07:39.084Z,99.90
2022-08-26T01:10:16.026Z,99.90
2022-08-26T01:12:59.461Z,99.90
2022-08-26T01:15:37.457Z,99.90
2022-08-26T01:18:10.088Z,99.90
2022-08-26T01:21:00.572Z,99.90
2022-08-26T01:23:39.077Z,99.90
2022-08-26T01:26:27.023Z,99.90
2022-08-26T01:29:01.173Z,99.90
2022-08-26T01:31:38.245Z,99.90
2022-08-26T01:34:20.125Z,99.90
2022-08-26T01:37:01.154Z,99.90
2022-08-26T01:39:35.635Z,99.90
2022-08-26T01:42:11.029Z,99.90
2022-08-26T01:44:49.019Z,99.90
2022-08-26T01:47:22.427Z,99.90
2022-08-26T01:49:56.941Z,99.90
2022-08-26T01:52:31.343Z,99.90
2022-08-26T01:55:04.643Z,99.90
2022-08-26T01:57:37.213Z,99.90
2022-08-26T02:00:13.332Z,99.90
2022-08-26T02:02:50.194Z,99.90
2022-08-26T02:05:22.144Z,99.90
2022-08-26T02:07:53.897Z,99.90
2022-08-26T02:10:26.114Z,99.90
2022-08-26T02:12:57.963Z,99.90
2022-08-26T02:15:30.971Z,99.90
2022-08-26T02:18:05.038Z,99.90
2022-08-26T02:20:37.559Z,99.90
2022-08-26T02:23:09.461Z,99.90
2022-08-26T02:26:02.788Z,99.90
2022-08-26T02:28:40.389Z,99.90
2022-08-26T02:31:12.733Z,99.90
2022-08-26T02:33:44.605Z,99.90
2022-08-26T02:36:22.014Z,99.90
2022-08-26T02:38:53.729Z,99.90
2022-08-26T02:41:28.359Z,99.90
2022-08-26T02:44:00.496Z,99.90
2022-08-26T02:46:32.302Z,99.90
2022-08-26T02:49:05.018Z,99.90
2022-08-26T02:51:38.559Z,99.90
2022-08-26T02:54:12.585Z,99.90
2022-08-26T02:56:45.292Z,99.90
2022-08-26T02:59:17.912Z,99.90
2022-08-26T03:01:49.774Z,99.90
2022-08-26T03:04:21.804Z,99.90
2022-08-26T03:06:58.040Z,99.90
2022-08-26T03:09:29.932Z,99.90
2022-08-26T03:12:02.118Z,99.90
2022-08-26T03:14:33.884Z,99.90
2022-08-26T03:17:05.915Z,99.90
2022-08-26T03:19:38.328Z,99.90
2022-08-26T03:22:10.152Z,99.90
2022-08-26T03:24:46.149Z,99.90
2022-08-26T03:27:18.831Z,99.90
2022-08-26T03:30:11.887Z,99.90
2022-08-26T03:32:44.507Z,99.90
2022-08-26T03:35:16.288Z,99.90
2022-08-26T03:37:48.524Z,99.90
2022-08-26T03:40:22.351Z,99.90
2022-08-26T03:42:54.179Z,99.90
2022-08-26T03:45:26.054Z,99.90
2022-08-26T03:47:58.508Z,99.90
2022-08-26T03:50:31.106Z,99.90
2022-08-26T03:53:07.405Z,99.90
2022-08-26T03:55:45.863Z,99.90
2022-08-26T03:58:18.529Z,99.90
2022-08-26T04:00:55.515Z,99.90
2022-08-26T04:03:46.781Z,99.90
2022-08-26T04:06:18.580Z,99.90
2022-08-26T04:08:50.899Z,99.90
2022-08-26T04:11:25.483Z,99.90
2022-08-26T04:13:59.658Z,99.90
2022-08-26T04:16:32.205Z,99.90
2022-08-26T04:19:04.128Z,99.90
2022-08-26T04:21:38.313Z,99.90
2022-08-26T04:24:13.069Z,99.90
2022-08-26T04:26:45.656Z,99.90
2022-08-26T04:29:24.019Z,99.90
2022-08-26T04:31:56.698Z,99.90
2022-08-26T04:34:29.051Z,99.90
2022-08-26T04:37:01.490Z,99.90
2022-08-26T04:39:33.594Z,99.90
2022-08-26T04:42:05.984Z,99.90
2022-08-26T04:44:38.314Z,99.90
2022-08-26T04:47:11.285Z,99.90
2022-08-26T04:49:43.620Z,99.90
2022-08-26T04:52:15.399Z,99.90
2022-08-26T04:54:47.908Z,99.90
2022-08-26T04:57:19.660Z,99.90
2022-08-26T04:59:51.466Z,99.90
2022-08-26T05:02:23.344Z,99.90
2022-08-26T05:04:57.467Z,99.90
2022-08-26T05:07:29.209Z,99.90
2022-08-26T05:10:04.177Z,99.90
2022-08-26T05:12:40.495Z,99.90
2022-08-26T05:15:12.381Z,99.90
2022-08-26T05:17:44.230Z,99.90
2022-08-26T05:20:16.232Z,99.90
2022-08-26T05:22:48.017Z,99.90
2022-08-26T05:25:19.961Z,99.90
2022-08-26T05:27:51.704Z,99.90
2022-08-26T05:30:24.065Z,99.90
2022-08-26T05:32:56.205Z,99.90
2022-08-26T05:35:34.010Z,99.90
2022-08-26T05:38:12.373Z,99.90
2022-08-26T05:40:47.087Z,99.90
2022-08-26T05:43:18.987Z,99.90
2022-08-26T05:45:52.103Z,99.90
2022-08-26T05:48:24.195Z,99.90
2022-08-26T05:50:56.246Z,99.90
2022-08-26T05:53:27.979Z,99.90
2022-08-26T05:55:59.788Z,99.90
2022-08-26T05:58:33.014Z,99.90
2022-08-26T06:01:12.313Z,99.90
2022-08-26T06:03:47.454Z,99.90
2022-08-26T06:06:27.328Z,99.90
2022-08-26T06:09:02.088Z,99.90
2022-08-26T06:11:34.428Z,99.90
2022-08-26T06:14:07.850Z,99.90
2022-08-26T06:16:41.481Z,99.90
2022-08-26T06:19:15.407Z,99.90
2022-08-26T06:21:54.242Z,99.90
2022-08-26T06:24:45.231Z,99.90
2022-08-26T06:27:16.966Z,99.90
2022-08-26T06:29:49.196Z,99.90
2022-08-26T06:32:20.920Z,99.90
2022-08-26T06:34:54.569Z,99.90
2022-08-26T06:37:26.313Z,99.90
2022-08-26T06:39:58.178Z,99.90
2022-08-26T06:42:29.939Z,99.90
2022-08-26T06:45:04.530Z,99.90
2022-08-26T06:47:36.567Z,99.90
2022-08-26T06:50:08.661Z,99.90
2022-08-26T06:52:43.555Z,99.90
2022-08-26T06:55:15.358Z,99.90
2022-08-26T06:57:47.096Z,99.90
2022-08-26T07:00:20.255Z,99.90
2022-08-26T07:02:52.144Z,99.90
2022-08-26T07:05:26.249Z,99.90
2022-08-26T07:07:58.161Z,99.90
2022-08-26T07:10:29.950Z,99.90
2022-08-26T07:13:02.076Z,99.90
2022-08-26T07:15:36.160Z,99.90
2022-08-26T07:18:09.175Z,99.90
2022-08-26T07:20:42.328Z,99.90
2022-08-26T07:23:14.814Z,99.90
2022-08-26T07:25:49.054Z,99.90
2022-08-26T07:28:21.255Z,99.90
2022-08-26T07:30:53.451Z,99.90
2022-08-26T07:33:25.241Z,99.90
2022-08-26T07:35:56.992Z,99.90
2022-08-26T07:38:29.485Z,99.90
2022-08-26T07:41:06.524Z,99.90
2022-08-26T07:43:40.976Z,99.90
2022-08-26T07:46:26.963Z,99.90
2022-08-26T07:48:59.458Z,99.90
2022-08-26T07:51:31.785Z,99.90
2022-08-26T07:54:05.026Z,99.90
2022-08-26T07:56:36.883Z,99.90
2022-08-26T07:59:13.749Z,99.90
2022-08-26T08:01:47.020Z,99.90
2022-08-26T08:04:25.541Z,99.90
2022-08-26T08:06:58.076Z,99.90
2022-08-26T08:09:30.699Z,99.90
2022-08-26T08:12:03.433Z,99.90
2022-08-26T08:14:37.303Z,99.90
2022-08-26T08:17:09.247Z,99.90
2022-08-26T08:19:41.809Z,99.90
2022-08-26T08:22:19.931Z,99.90
2022-08-26T08:24:53.327Z,99.90
2022-08-26T08:27:25.839Z,99.90
2022-08-26T08:29:57.627Z,99.90
2022-08-26T08:32:29.569Z,99.90
2022-08-26T08:35:02.785Z,99.90
2022-08-26T08:37:43.792Z,99.90
2022-08-26T08:40:18.796Z,99.90
2022-08-26T08:42:59.333Z,99.90
2022-08-26T08:45:49.581Z,99.90
2022-08-26T08:48:27.751Z,99.90
2022-08-26T08:51:31.813Z,99.90
2022-08-26T08:54:05.149Z,99.90
2022-08-26T08:57:02.256Z,99.90
2022-08-26T08:59:41.024Z,99.90
2022-08-26T09:02:41.847Z,99.90
2022-08-26T09:05:29.983Z,99.90
2022-08-26T09:08:03.638Z,99.90
2022-08-26T09:10:39.731Z,99.90
2022-08-26T09:13:25.351Z,99.90
2022-08-26T09:16:20.486Z,99.90
2022-08-26T09:19:11.073Z,99.90
2022-08-26T09:21:42.851Z,99.90
2022-08-26T09:24:16.067Z,99.90
2022-08-26T09:26:52.521Z,99.60
2022-08-26T09:29:40.749Z,98.70
2022-08-26T09:32:32.109Z,98.10
2022-08-26T09:35:24.348Z,97.70
2022-08-26T09:37:56.302Z,97.80
2022-08-26T09:40:34.940Z,97.90
2022-08-26T09:43:09.783Z,96.80
2022-08-26T09:45:50.714Z,97.80
2022-08-26T09:48:28.626Z,97.20
2022-08-26T09:51:03.929Z,96.20
2022-08-26T09:53:52.124Z,96.00
2022-08-26T09:56:32.090Z,95.60
2022-08-26T09:59:06.577Z,95.90
2022-08-26T10:01:44.889Z,95.30
2022-08-26T10:04:26.622Z,95.30
2022-08-26T10:06:59.696Z,94.90
2022-08-26T10:09:37.551Z,94.30
2022-08-26T10:12:21.395Z,94.00
2022-08-26T10:14:57.762Z,94.80
2022-08-26T10:17:46.092Z,95.20
2022-08-26T10:20:24.074Z,95.30
2022-08-26T10:23:01.266Z,95.50
2022-08-26T10:25:53.364Z,95.60
2022-08-26T10:28:32.120Z,96.40
2022-08-26T10:31:11.662Z,96.40
2022-08-26T10:33:43.540Z,96.50
2022-08-26T10:36:47.178Z,96.00
2022-08-26T10:39:58.713Z,96.20
2022-08-26T10:42:46.531Z,96.00
2022-08-26T10:45:25.155Z,95.90
2022-08-26T10:48:00.002Z,95.50
2022-08-26T10:50:43.886Z,95.60
2022-08-26T10:53:51.615Z,95.70
2022-08-26T10:56:46.042Z,95.90
2022-08-26T10:59:18.166Z,95.90
2022-08-26T11:02:04.095Z,96.50
2022-08-26T11:05:02.922Z,96.70
2022-08-26T11:07:39.535Z,96.70
2022-08-26T11:10:43.285Z,96.20
2022-08-26T11:13:15.092Z,97.00
2022-08-26T11:15:52.571Z,96.70
2022-08-26T11:18:40.460Z,97.00
2022-08-26T11:21:43.665Z,96.70
2022-08-26T11:24:54.775Z,96.90
2022-08-26T11:27:27.489Z,97.70
2022-08-26T11:30:34.861Z,97.80
2022-08-26T11:33:08.099Z,98.00
2022-08-26T11:35:40.033Z,98.40
2022-08-26T11:38:17.958Z,98.60
2022-08-26T11:40:59.799Z,98.80
2022-08-26T11:43:37.638Z,96.90
2022-08-26T11:46:11.958Z,98.10
2022-08-26T11:48:43.966Z,98.20
2022-08-26T11:51:25.029Z,99.90
2022-08-26T11:54:10.590Z,99.90
2022-08-26T11:56:44.711Z,99.90
2022-08-26T12:02:17.721Z,99.90
2022-08-26T12:04:53.148Z,99.90
2022-08-26T12:07:29.303Z,99.90
2022-08-26T12:10:04.132Z,99.90
2022-08-26T12:12:38.806Z,99.90
2022-08-26T12:15:19.044Z,99.90
2022-08-26T12:17:53.649Z,99.90
2022-08-26T12:20:46.280Z,99.90
2022-08-26T12:23:34.873Z,99.90
2022-08-26T12:26:37.900Z,99.90
2022-08-26T12:29:26.907Z,99.90
2022-08-26T12:32:14.470Z,99.90
2022-08-26T12:34:49.036Z,99.90
2022-08-26T12:37:21.172Z,99.90
2022-08-26T12:39:53.139Z,99.90
2022-08-26T12:42:41.960Z,99.90
2022-08-26T12:45:25.751Z,99.90
2022-08-26T12:48:05.867Z,99.90
2022-08-26T12:50:44.216Z,99.90
2022-08-26T12:53:22.593Z,99.90
2022-08-26T12:55:57.708Z,99.90
2022-08-26T12:58:38.462Z,99.90
2022-08-26T13:01:10.280Z,99.90
2022-08-26T13:03:44.859Z,99.90
2022-08-26T13:06:18.096Z,99.90
2022-08-26T13:08:55.397Z,99.90
2022-08-26T13:11:34.284Z,99.90
2022-08-26T13:14:07.612Z,99.90
2022-08-26T13:16:41.548Z,99.90
2022-08-26T13:19:20.315Z,99.90
2022-08-26T13:21:57.295Z,99.90
2022-08-26T13:24:34.351Z,99.90
2022-08-26T13:27:08.389Z,99.90
2022-08-26T13:29:41.364Z,99.90
2022-08-26T13:32:14.460Z,99.90
2022-08-26T13:34:51.432Z,99.90
2022-08-26T13:37:34.321Z,99.90
2022-08-26T13:40:07.635Z,99.90
2022-08-26T13:42:49.387Z,99.90
2022-08-26T13:45:21.814Z,99.90
2022-08-26T13:47:53.545Z,99.90
2022-08-26T13:50:25.310Z,99.90
2022-08-26T13:52:57.087Z,99.90
2022-08-26T13:55:29.103Z,99.90
2022-08-26T13:58:00.860Z,99.90
2022-08-26T14:00:33.776Z,99.90
2022-08-26T14:03:11.348Z,99.90
2022-08-26T14:05:44.963Z,99.90
2022-08-26T14:08:17.090Z,99.90
2022-08-26T14:13:25.927Z,99.90
2022-08-26T14:15:59.629Z,99.90
2022-08-26T14:18:38.483Z,99.90
2022-08-26T14:21:13.735Z,99.90
2022-08-26T14:23:45.508Z,99.90
2022-08-26T14:26:28.799Z,99.90
2022-08-26T14:29:03.782Z,99.90
2022-08-26T14:31:35.743Z,99.90
2022-08-26T14:34:08.301Z,99.90
2022-08-26T14:36:40.060Z,99.90
2022-08-26T14:39:13.574Z,99.90
2022-08-26T14:41:53.841Z,99.90
2022-08-26T14:44:32.626Z,99.90
2022-08-26T14:47:06.588Z,99.90
2022-08-26T14:49:38.333Z,99.90
2022-08-26T14:52:10.210Z,99.90
2022-08-26T14:54:42.122Z,99.90
2022-08-26T14:57:14.778Z,99.90
2022-08-26T14:59:49.833Z,99.90
2022-08-26T15:02:33.196Z,99.90
2022-08-26T15:05:12.812Z,99.90
2022-08-26T15:07:44.562Z,99.90
2022-08-26T15:10:18.119Z,99.90
2022-08-26T15:12:50.009Z,99.90
2022-08-26T15:15:21.917Z,99.90
2022-08-26T15:17:53.703Z,99.90
2022-08-26T15:20:25.480Z,99.90
2022-08-26T15:22:58.219Z,99.90
2022-08-26T15:25:33.900Z,99.90
2022-08-26T15:28:06.195Z,99.90
2022-08-26T15:30:38.451Z,99.90
2022-08-26T15:33:15.057Z,99.90
2022-08-26T15:35:47.426Z,99.90
2022-08-26T15:38:19.167Z,99.90
2022-08-26T15:40:51.106Z,99.90
2022-08-26T15:43:28.953Z,99.90
2022-08-26T15:46:01.138Z,99.90
2022-08-26T15:48:32.965Z,99.90
2022-08-26T15:51:06.227Z,99.90
2022-08-26T15:53:38.028Z,99.90
2022-08-26T15:56:09.780Z,99.90
2022-08-26T15:58:42.397Z,99.90
2022-08-26T16:01:24.017Z,99.90
2022-08-26T16:03:59.708Z,99.90
2022-08-26T16:06:34.267Z,99.90
2022-08-26T16:09:07.479Z,99.90
2022-08-26T16:11:39.467Z,99.90
2022-08-26T16:14:11.332Z,99.90
2022-08-26T16:16:43.265Z,99.90
2022-08-26T16:19:15.414Z,99.90
2022-08-26T16:21:48.046Z,99.90
2022-08-26T16:24:27.113Z,99.90
2022-08-26T16:27:00.338Z,99.90
2022-08-26T16:29:32.536Z,99.90
2022-08-26T16:32:08.610Z,99.90
2022-08-26T16:34:50.704Z,99.90
2022-08-26T16:37:28.587Z,99.90
2022-08-26T16:40:00.619Z,99.90
2022-08-26T16:42:32.859Z,99.90
2022-08-26T16:45:05.612Z,99.90
2022-08-26T16:47:37.397Z,99.90
2022-08-26T16:50:12.379Z,99.90
2022-08-26T16:52:44.776Z,99.90
2022-08-26T16:55:17.055Z,99.90
2022-08-26T16:57:49.805Z,99.90
2022-08-26T17:00:30.176Z,99.90
2022-08-26T17:03:02.454Z,99.90
2022-08-26T17:05:34.675Z,99.90
2022-08-26T17:08:06.568Z,99.90
2022-08-26T17:10:38.505Z,99.90
2022-08-26T17:13:10.689Z,99.90
2022-08-26T17:15:54.173Z,99.90
2022-08-26T17:18:30.595Z,99.90
2022-08-26T17:21:05.184Z,99.90
2022-08-26T17:23:38.269Z,99.90
2022-08-26T17:26:12.110Z,99.90
2022-08-26T17:28:43.945Z,99.90
2022-08-26T17:31:15.958Z,99.90
2022-08-26T17:33:53.980Z,99.90
2022-08-26T17:36:27.692Z,99.90
2022-08-26T17:39:00.347Z,99.90
2022-08-26T17:41:32.260Z,99.90
2022-08-26T17:44:04.737Z,99.90
2022-08-26T17:46:38.479Z,99.90
2022-08-26T17:49:10.397Z,99.90
2022-08-26T17:51:42.177Z,99.90
2022-08-26T17:54:14.264Z,99.90
2022-08-26T17:56:46.041Z,99.90
2022-08-26T17:59:17.825Z,99.90
2022-08-26T18:01:50.515Z,99.90
2022-08-26T18:04:22.364Z,99.90
2022-08-26T18:06:54.126Z,99.90
2022-08-26T18:09:26.023Z,99.90
2022-08-26T18:11:58.751Z,99.90
2022-08-26T18:14:32.670Z,99.90
2022-08-26T18:17:04.942Z,99.90
2022-08-26T18:19:36.732Z,99.90
2022-08-26T18:22:09.944Z,99.90
2022-08-26T18:24:58.776Z,99.90
2022-08-26T18:27:31.431Z,99.90
2022-08-26T18:30:05.972Z,99.90
2022-08-26T18:32:37.753Z,99.90
2022-08-26T18:35:10.339Z,99.90
2022-08-26T18:37:42.268Z,99.90
2022-08-26T18:40:16.093Z,99.90
2022-08-26T18:42:53.710Z,99.90
2022-08-26T18:45:26.037Z,99.90
2022-08-26T18:47:57.784Z,99.90
2022-08-26T18:50:29.835Z,99.90
2022-08-26T18:53:02.469Z,99.90
2022-08-26T18:55:34.214Z,99.90
2022-08-26T18:58:05.990Z,99.90
2022-08-26T19:00:37.751Z,99.90
2022-08-26T19:03:18.950Z,99.90
2022-08-26T19:05:50.965Z,99.90
2022-08-26T19:08:22.965Z,99.90
2022-08-26T19:10:54.740Z,99.90
2022-08-26T19:13:26.582Z,99.90
2022-08-26T19:15:58.373Z,99.90
2022-08-26T19:18:30.504Z,99.90
2022-08-26T19:21:05.601Z,99.90
2022-08-26T19:23:37.729Z,99.90
2022-08-26T19:26:10.546Z,99.90
2022-08-26T19:28:42.945Z,99.90
2022-08-26T19:31:15.475Z,99.90
2022-08-26T19:33:47.360Z,99.90
2022-08-26T19:36:22.465Z,99.90
2022-08-26T19:38:56.647Z,99.90
2022-08-26T19:41:36.574Z,99.90
2022-08-26T19:44:13.039Z,99.90
2022-08-26T19:46:44.816Z,99.90
2022-08-26T19:49:16.563Z,99.90
2022-08-26T19:51:49.317Z,99.90
2022-08-26T19:54:22.880Z,99.90
2022-08-26T19:56:54.699Z,99.90
2022-08-26T19:59:26.531Z,99.90
2022-08-26T20:02:00.992Z,99.90
2022-08-26T20:04:33.630Z,99.90
2022-08-26T20:07:05.654Z,99.90
2022-08-26T20:09:37.709Z,99.90
2022-08-26T20:12:09.563Z,99.90
2022-08-26T20:14:41.952Z,99.90
2022-08-26T20:17:14.387Z,99.90
2022-08-26T20:20:05.094Z,99.90
2022-08-26T20:22:37.620Z,99.90
2022-08-26T20:25:10.068Z,99.90
2022-08-26T20:27:41.898Z,99.90
2022-08-26T20:30:14.051Z,99.90
2022-08-26T20:32:45.803Z,99.90
2022-08-26T20:35:17.569Z,99.90
2022-08-26T20:37:49.433Z,99.90
2022-08-26T20:40:22.518Z,99.90
2022-08-26T20:42:54.360Z,99.90
2022-08-26T20:45:26.313Z,99.90
2022-08-26T20:47:58.076Z,99.90
2022-08-26T20:50:32.627Z,99.90
2022-08-26T20:53:04.714Z,99.90
2022-08-26T20:55:36.444Z,99.90
2022-08-26T20:58:08.277Z,99.90
2022-08-26T21:00:40.369Z,99.90
2022-08-26T21:03:13.249Z,99.90
2022-08-26T21:05:45.248Z,99.90
2022-08-26T21:08:17.075Z,99.90
2022-08-26T21:10:50.911Z,99.90
2022-08-26T21:13:24.053Z,99.90
2022-08-26T21:15:57.664Z,99.90
2022-08-26T21:18:29.470Z,99.90
2022-08-26T21:21:05.853Z,99.90
2022-08-26T21:23:37.865Z,99.90
2022-08-26T21:26:12.374Z,99.90
2022-08-26T21:28:44.530Z,99.90
2022-08-26T21:31:18.858Z,99.90
2022-08-26T21:33:51.415Z,99.90
2022-08-26T21:36:23.573Z,99.90
2022-08-26T21:38:57.100Z,99.90
2022-08-26T21:41:29.276Z,99.90
2022-08-26T21:44:01.055Z,99.90
2022-08-26T21:46:36.282Z,99.90
2022-08-26T21:49:10.896Z,99.90
2022-08-26T21:51:45.557Z,99.90
2022-08-26T21:54:18.175Z,99.90
2022-08-26T21:56:50.117Z,99.90
2022-08-26T21:59:21.946Z,99.90
2022-08-26T22:01:54.423Z,99.90
2022-08-26T22:04:26.301Z,99.90
2022-08-26T22:06:58.867Z,99.90
2022-08-26T22:09:31.586Z,99.90
2022-08-26T22:12:04.013Z,99.90
2022-08-26T22:14:36.787Z,99.90
2022-08-26T22:17:08.574Z,99.90
2022-08-26T22:19:46.438Z,99.90
2022-08-26T22:22:18.521Z,99.90
2022-08-26T22:24:50.561Z,99.90
2022-08-26T22:27:23.179Z,99.90
2022-08-26T22:29:54.908Z,99.90
2022-08-26T22:32:26.652Z,99.90
2022-08-26T22:34:58.472Z,99.90
2022-08-26T22:37:30.277Z,99.90
2022-08-26T22:40:02.377Z,99.90
2022-08-26T22:42:34.396Z,99.90
2022-08-26T22:45:07.112Z,99.90
2022-08-26T22:47:39.567Z,99.90
2022-08-26T22:50:11.596Z,99.90
2022-08-26T22:52:43.359Z,99.90
2022-08-26T22:55:15.235Z,99.90
2022-08-26T22:57:47.033Z,99.90
2022-08-26T23:00:18.994Z,99.90
2022-08-26T23:02:51.129Z,99.90
2022-08-26T23:05:23.294Z,99.90
2022-08-26T23:07:56.623Z,99.90
2022-08-26T23:10:28.467Z,99.90
2022-08-26T23:13:00.617Z,99.90
2022-08-26T23:15:32.507Z,99.90
2022-08-26T23:18:04.951Z,99.90
2022-08-26T23:20:37.344Z,99.90
2022-08-26T23:23:09.485Z,99.90
2022-08-26T23:25:41.338Z,99.90
2022-08-26T23:28:13.207Z,99.90
2022-08-26T23:30:45.021Z,99.90
2022-08-26T23:33:16.823Z,99.90
2022-08-26T23:35:48.574Z,99.90
2022-08-26T23:38:21.129Z,99.90
2022-08-26T23:40:52.866Z,99.90
2022-08-26T23:43:24.761Z,99.90
2022-08-26T23:45:56.554Z,99.90
2022-08-26T23:48:28.321Z,99.90
2022-08-26T23:51:18.654Z,99.90
2022-08-26T23:53:50.459Z,99.90
2022-08-26T23:56:22.243Z,99.90
2022-08-26T23:58:54.476Z,99.90
