createdAt,value
2022-12-01T00:01:09.065Z,102367.72
2022-12-01T00:03:36.134Z,102361.63
2022-12-01T00:06:05.511Z,102362.56
2022-12-01T00:08:33.305Z,102364.19
2022-12-01T00:11:12.195Z,102365.06
2022-12-01T00:13:38.884Z,102360.78
2022-12-01T00:16:13.482Z,102366.81
2022-12-01T00:18:40.537Z,102364.31
2022-12-01T00:21:14.393Z,102353.94
2022-12-01T00:23:49.565Z,102353.16
2022-12-01T00:26:17.762Z,102359.94
2022-12-01T00:28:44.750Z,102347.84
2022-12-01T00:31:12.884Z,102350.34
2022-12-01T00:33:40.000Z,102349.53
2022-12-01T00:36:07.467Z,102350.50
2022-12-01T00:38:35.172Z,102352.16
2022-12-01T00:41:02.220Z,102340.06
2022-12-01T00:43:28.881Z,102344.47
2022-12-01T00:45:56.577Z,102352.22
2022-12-01T00:48:23.385Z,102350.41
2022-12-01T00:50:54.224Z,102353.00
2022-12-01T00:53:22.694Z,102356.38
2022-12-01T00:55:49.546Z,102350.44
2022-12-01T00:58:16.318Z,102360.00
2022-12-01T01:00:47.440Z,102363.41
2022-12-01T01:03:14.200Z,102359.91
2022-12-01T01:05:42.527Z,102371.13
2022-12-01T01:08:11.303Z,102365.88
2022-12-01T01:10:42.476Z,102378.03
2022-12-01T01:13:09.860Z,102372.78
2022-12-01T01:15:37.206Z,102378.03
2022-12-01T01:18:04.923Z,102379.97
2022-12-01T01:20:32.235Z,102385.81
2022-12-01T01:22:59.385Z,102380.63
2022-12-01T01:25:26.339Z,102388.44
2022-12-01T01:27:53.004Z,102389.31
2022-12-01T01:30:20.078Z,102385.88
2022-12-01T01:32:46.730Z,102391.84
2022-12-01T01:35:13.373Z,102385.06
2022-12-01T01:37:40.031Z,102388.50
2022-12-01T01:40:07.151Z,102388.50
2022-12-01T01:42:33.940Z,102390.13
2022-12-01T01:45:02.211Z,102392.00
2022-12-01T01:47:36.835Z,102390.16
2022-12-01T01:50:15.923Z,102389.28
2022-12-01T01:52:48.273Z,102390.13
2022-12-01T01:55:15.892Z,102377.91
2022-12-01T01:57:44.170Z,102384.03
2022-12-01T02:00:18.133Z,102384.03
2022-12-01T02:02:46.921Z,102389.31
2022-12-01T02:05:24.781Z,102391.78
2022-12-01T02:07:55.291Z,102390.84
2022-12-01T02:10:29.723Z,102397.84
2022-12-01T02:13:09.875Z,102388.28
2022-12-01T02:15:51.435Z,102387.56
2022-12-01T02:18:35.040Z,102390.94
2022-12-01T02:21:27.622Z,102391.91
2022-12-01T02:24:32.942Z,102390.94
2022-12-01T02:27:02.522Z,102386.56
2022-12-01T02:29:47.880Z,102389.38
2022-12-01T02:32:20.650Z,102390.88
2022-12-01T02:35:05.658Z,102389.97
2022-12-01T02:38:00.045Z,102385.72
2022-12-01T02:40:45.144Z,102387.28
2022-12-01T02:43:41.422Z,102384.84
2022-12-01T02:46:15.391Z,102389.69
2022-12-01T02:48:49.272Z,102389.16
2022-12-01T02:51:29.680Z,102388.44
2022-12-01T02:54:02.269Z,102396.84
2022-12-01T02:56:29.494Z,102388.22
2022-12-01T02:58:56.484Z,102389.19
2022-12-01T03:01:46.456Z,102385.75
2022-12-01T03:04:19.257Z,102392.63
2022-12-01T03:07:13.406Z,102394.41
2022-12-01T03:10:08.884Z,102384.19
2022-12-01T03:13:03.312Z,102389.16
2022-12-01T03:15:48.518Z,102388.34
2022-12-01T03:18:27.051Z,102396.31
2022-12-01T03:20:56.340Z,102383.25
2022-12-01T03:23:27.509Z,102390.13
2022-12-01T03:25:56.435Z,102390.06
2022-12-01T03:28:31.093Z,102390.03
2022-12-01T03:31:04.119Z,102392.56
2022-12-01T03:33:43.318Z,102387.41
2022-12-01T03:36:20.834Z,102392.63
2022-12-01T03:38:55.057Z,102388.19
2022-12-01T03:41:29.806Z,102382.97
2022-12-01T03:44:06.050Z,102387.28
2022-12-01T03:46:42.505Z,102387.44
2022-12-01T03:49:09.804Z,102379.63
2022-12-01T03:52:11.674Z,102391.81
2022-12-01T03:54:58.134Z,102386.56
2022-12-01T03:57:30.158Z,102374.50
2022-12-01T03:59:57.048Z,102382.28
2022-12-01T04:02:27.759Z,102378.81
2022-12-01T04:04:54.445Z,102372.69
2022-12-01T04:07:22.739Z,102379.59
2022-12-01T04:09:50.014Z,102386.47
2022-12-01T04:12:33.178Z,102385.69
2022-12-01T04:15:02.643Z,102396.00
2022-12-01T04:17:29.388Z,102393.38
2022-12-01T04:19:58.631Z,102391.63
2022-12-01T04:22:25.952Z,102385.81
2022-12-01T04:24:53.279Z,102393.44
2022-12-01T04:27:20.575Z,102391.69
2022-12-01T04:29:47.563Z,102394.22
2022-12-01T04:32:14.727Z,102394.84
2022-12-01T04:34:41.372Z,102389.13
2022-12-01T04:37:09.941Z,102395.19
2022-12-01T04:39:36.857Z,102390.91
2022-12-01T04:42:04.523Z,102396.78
2022-12-01T04:44:34.751Z,102397.63
2022-12-01T04:47:02.855Z,102394.97
2022-12-01T04:49:29.580Z,102394.31
2022-12-01T04:51:56.285Z,102392.44
2022-12-01T04:54:23.611Z,102397.56
2022-12-01T04:56:50.516Z,102393.38
2022-12-01T04:59:17.606Z,102397.94
2022-12-01T05:01:44.783Z,102387.31
2022-12-01T05:04:13.315Z,102396.91
2022-12-01T05:06:42.402Z,102397.69
2022-12-01T05:09:16.893Z,102394.31
2022-12-01T05:11:44.399Z,102399.50
2022-12-01T05:14:11.031Z,102397.03
2022-12-01T05:16:37.731Z,102398.75
2022-12-01T05:19:24.585Z,102400.19
2022-12-01T05:21:52.316Z,102410.75
2022-12-01T05:24:20.366Z,102405.41
2022-12-01T05:26:47.241Z,102408.16
2022-12-01T05:29:14.140Z,102407.34
2022-12-01T05:31:41.203Z,102402.13
2022-12-01T05:34:08.190Z,102406.56
2022-12-01T05:36:34.832Z,102403.88
2022-12-01T05:39:01.477Z,102415.19
2022-12-01T05:41:28.110Z,102409.94
2022-12-01T05:43:54.798Z,102420.16
2022-12-01T05:46:21.492Z,102407.19
2022-12-01T05:48:48.325Z,102417.75
2022-12-01T05:51:16.642Z,102417.63
2022-12-01T05:53:44.231Z,102412.50
2022-12-01T05:56:11.224Z,102421.06
2022-12-01T05:58:37.970Z,102424.44
2022-12-01T06:01:04.857Z,102417.59
2022-12-01T06:03:31.519Z,102421.06
2022-12-01T06:05:58.187Z,102421.00
2022-12-01T06:08:24.922Z,102417.66
2022-12-01T06:10:51.593Z,102417.81
2022-12-01T06:13:18.251Z,102427.25
2022-12-01T06:15:44.891Z,102433.16
2022-12-01T06:18:11.504Z,102427.94
2022-12-01T06:20:38.169Z,102431.44
2022-12-01T06:23:04.808Z,102429.53
2022-12-01T06:25:31.521Z,102427.03
2022-12-01T06:27:58.972Z,102425.38
2022-12-01T06:30:26.263Z,102436.47
2022-12-01T06:32:52.955Z,102438.44
2022-12-01T06:35:20.449Z,102432.47
2022-12-01T06:37:47.082Z,102441.97
2022-12-01T06:40:14.126Z,102448.84
2022-12-01T06:42:40.786Z,102445.28
2022-12-01T06:45:07.938Z,102452.84
2022-12-01T06:47:34.881Z,102448.03
2022-12-01T06:50:02.210Z,102452.22
2022-12-01T06:52:28.997Z,102459.81
2022-12-01T06:54:55.640Z,102454.66
2022-12-01T06:57:22.503Z,102459.75
2022-12-01T06:59:49.575Z,102458.91
2022-12-01T07:02:17.250Z,102458.00
2022-12-01T07:04:43.979Z,102460.56
2022-12-01T07:07:12.041Z,102469.34
2022-12-01T07:09:39.614Z,102471.81
2022-12-01T07:12:06.627Z,102469.28
2022-12-01T07:14:33.360Z,102471.94
2022-12-01T07:17:00.153Z,102472.78
2022-12-01T07:19:26.887Z,102468.50
2022-12-01T07:21:53.504Z,102472.69
2022-12-01T07:24:20.392Z,102471.16
2022-12-01T07:26:48.005Z,102472.00
2022-12-01T07:29:14.711Z,102473.72
2022-12-01T07:31:41.414Z,102471.91
2022-12-01T07:34:13.218Z,102472.00
2022-12-01T07:36:39.852Z,102474.47
2022-12-01T07:39:08.226Z,102467.34
2022-12-01T07:41:35.738Z,102469.31
2022-12-01T07:44:02.876Z,102468.34
2022-12-01T07:46:29.767Z,102476.75
2022-12-01T07:48:57.390Z,102471.88
2022-12-01T07:51:25.334Z,102466.66
2022-12-01T07:53:53.405Z,102471.81
2022-12-01T07:56:21.195Z,102486.16
2022-12-01T07:58:48.282Z,102486.34
2022-12-01T08:01:18.139Z,102482.91
2022-12-01T08:03:45.354Z,102478.97
2022-12-01T08:06:12.226Z,102486.66
2022-12-01T08:08:40.632Z,102496.78
2022-12-01T08:11:11.319Z,102491.72
2022-12-01T08:13:38.968Z,102493.34
2022-12-01T08:16:07.380Z,102484.81
2022-12-01T08:18:38.938Z,102499.25
2022-12-01T08:21:07.718Z,102498.66
2022-12-01T08:23:34.566Z,102494.41
2022-12-01T08:26:06.836Z,102495.34
2022-12-01T08:28:36.020Z,102499.53
2022-12-01T08:31:19.870Z,102504.00
2022-12-01T08:33:48.268Z,102490.91
2022-12-01T08:36:15.711Z,102495.19
2022-12-01T08:38:46.748Z,102488.47
2022-12-01T08:41:15.093Z,102496.09
2022-12-01T08:44:00.349Z,102493.56
2022-12-01T08:46:31.371Z,102486.66
2022-12-01T08:48:58.402Z,102495.97
2022-12-01T08:51:25.495Z,102496.03
2022-12-01T08:53:52.150Z,102496.06
2022-12-01T08:56:24.108Z,102498.81
2022-12-01T08:58:51.755Z,102497.03
2022-12-01T09:01:19.476Z,102514.88
2022-12-01T09:03:46.696Z,102503.91
2022-12-01T09:06:21.886Z,102499.44
2022-12-01T09:08:48.674Z,102507.03
2022-12-01T09:11:19.302Z,102513.31
2022-12-01T09:13:52.934Z,102517.81
2022-12-01T09:16:21.494Z,102510.00
2022-12-01T09:18:48.596Z,102514.59
2022-12-01T09:21:32.750Z,102510.03
2022-12-01T09:24:01.184Z,102515.44
2022-12-01T09:26:28.470Z,102514.66
2022-12-01T09:29:00.027Z,102512.91
2022-12-01T09:31:27.498Z,102513.16
2022-12-01T09:33:59.584Z,102511.06
2022-12-01T09:36:28.163Z,102514.50
2022-12-01T09:38:54.838Z,102521.72
2022-12-01T09:41:24.363Z,102510.06
2022-12-01T09:44:17.208Z,102513.66
2022-12-01T09:46:50.191Z,102523.31
2022-12-01T09:49:44.366Z,102522.97
2022-12-01T09:52:17.153Z,102517.66
2022-12-01T09:54:43.845Z,102518.56
2022-12-01T09:57:32.666Z,102523.44
2022-12-01T10:00:03.598Z,102529.59
2022-12-01T10:02:41.777Z,102523.94
2022-12-01T10:05:23.167Z,102526.22
2022-12-01T10:07:59.897Z,102528.19
2022-12-01T10:10:40.519Z,102528.75
2022-12-01T10:13:25.850Z,102522.38
2022-12-01T10:16:31.647Z,102515.41
2022-12-01T10:19:22.609Z,102519.00
2022-12-01T10:22:03.630Z,102515.88
2022-12-01T10:24:53.688Z,102512.91
2022-12-01T10:27:43.593Z,102512.47
2022-12-01T10:30:25.223Z,102508.44
2022-12-01T10:32:59.053Z,102504.69
2022-12-01T10:35:36.047Z,102506.09
2022-12-01T10:38:13.299Z,102507.34
2022-12-01T10:40:41.509Z,102499.69
2022-12-01T10:43:10.446Z,102498.16
2022-12-01T10:45:45.520Z,102498.00
2022-12-01T10:48:20.874Z,102497.97
2022-12-01T10:50:52.951Z,102496.47
2022-12-01T10:53:22.362Z,102496.25
2022-12-01T10:56:15.141Z,102501.63
2022-12-01T10:58:44.993Z,102496.97
2022-12-01T11:01:37.000Z,102500.59
2022-12-01T11:04:21.305Z,102492.94
2022-12-01T11:06:51.704Z,102496.50
2022-12-01T11:09:26.230Z,102502.88
2022-12-01T11:11:59.617Z,102500.75
2022-12-01T11:14:51.008Z,102497.91
2022-12-01T11:17:29.847Z,102507.16
2022-12-01T11:19:56.673Z,102501.63
2022-12-01T11:22:34.349Z,102500.81
2022-12-01T11:25:02.553Z,102497.91
2022-12-01T11:27:50.841Z,102492.13
2022-12-01T11:30:26.572Z,102493.59
2022-12-01T11:32:57.026Z,102496.41
2022-12-01T11:35:30.844Z,102495.44
2022-12-01T11:38:28.341Z,102494.34
2022-12-01T11:40:58.412Z,102491.13
2022-12-01T11:43:26.905Z,102482.28
2022-12-01T11:45:56.111Z,102480.28
2022-12-01T11:48:28.731Z,102489.50
2022-12-01T11:51:10.952Z,102489.94
2022-12-01T11:53:40.316Z,102490.44
2022-12-01T11:56:13.013Z,102489.38
2022-12-01T11:58:40.002Z,102499.56
2022-12-01T12:01:29.807Z,102490.34
2022-12-01T12:04:06.612Z,102494.53
2022-12-01T12:06:53.060Z,102488.19
2022-12-01T12:09:48.075Z,102480.31
2022-12-01T12:12:43.882Z,102485.50
2022-12-01T12:15:34.123Z,102484.72
2022-12-01T12:18:22.328Z,102483.25
2022-12-01T12:20:57.901Z,102479.38
2022-12-01T12:23:27.461Z,102477.00
2022-12-01T12:26:00.471Z,102478.72
2022-12-01T12:29:13.664Z,102481.53
2022-12-01T12:31:55.883Z,102482.50
2022-12-01T12:34:29.007Z,102475.53
2022-12-01T12:37:18.818Z,102479.72
2022-12-01T12:40:22.223Z,102477.06
2022-12-01T12:43:04.564Z,102476.13
2022-12-01T12:45:31.163Z,102470.19
2022-12-01T12:48:06.962Z,102472.59
2022-12-01T12:50:54.750Z,102470.16
2022-12-01T12:53:31.896Z,102472.81
2022-12-01T12:56:02.772Z,102472.63
2022-12-01T12:58:36.636Z,102468.41
2022-12-01T13:01:13.710Z,102478.16
2022-12-01T13:03:57.604Z,102477.78
2022-12-01T13:06:37.507Z,102477.78
2022-12-01T13:09:19.609Z,102478.50
2022-12-01T13:12:04.927Z,102472.31
2022-12-01T13:14:40.838Z,102473.44
2022-12-01T13:17:19.485Z,102475.09
2022-12-01T13:19:47.620Z,102476.94
2022-12-01T13:22:16.134Z,102468.41
2022-12-01T13:24:43.184Z,102466.84
2022-12-01T13:27:09.757Z,102471.25
2022-12-01T13:29:47.503Z,102477.28
2022-12-01T13:32:34.879Z,102472.84
2022-12-01T13:35:06.378Z,102475.19
2022-12-01T13:37:37.758Z,102478.66
2022-12-01T13:40:19.259Z,102478.84
2022-12-01T13:42:57.574Z,102480.63
2022-12-01T13:45:24.535Z,102482.06
2022-12-01T13:47:55.840Z,102478.38
2022-12-01T13:50:43.722Z,102476.47
2022-12-01T13:53:27.518Z,102477.09
2022-12-01T13:56:00.163Z,102479.31
2022-12-01T13:58:33.019Z,102476.06
2022-12-01T14:01:22.105Z,102483.88
2022-12-01T14:03:56.957Z,102472.19
2022-12-01T14:06:36.032Z,102470.91
2022-12-01T14:09:13.670Z,102467.53
2022-12-01T14:11:40.640Z,102467.53
2022-12-01T14:14:12.166Z,102461.59
2022-12-01T14:16:51.950Z,102464.97
2022-12-01T14:19:47.274Z,102464.66
2022-12-01T14:22:44.227Z,102466.72
2022-12-01T14:25:20.265Z,102458.22
2022-12-01T14:27:56.339Z,102456.41
2022-12-01T14:30:41.297Z,102455.03
2022-12-01T14:33:39.094Z,102458.31
2022-12-01T14:36:10.100Z,102462.38
2022-12-01T14:38:36.990Z,102461.56
2022-12-01T14:41:10.505Z,102461.81
2022-12-01T14:44:00.193Z,102459.00
2022-12-01T14:46:29.430Z,102457.22
2022-12-01T14:48:58.627Z,102452.94
2022-12-01T14:51:33.320Z,102453.06
2022-12-01T14:54:06.394Z,102448.03
2022-12-01T14:56:34.129Z,102451.97
2022-12-01T14:59:13.637Z,102451.03
2022-12-01T15:01:40.880Z,102451.16
2022-12-01T15:04:07.625Z,102458.31
2022-12-01T15:06:36.323Z,102461.34
2022-12-01T15:09:32.752Z,102463.56
2022-12-01T15:12:06.837Z,102459.81
2022-12-01T15:14:38.115Z,102457.22
2022-12-01T15:17:06.902Z,102457.72
2022-12-01T15:19:41.345Z,102458.19
2022-12-01T15:22:16.561Z,102448.78
2022-12-01T15:24:45.798Z,102452.28
2022-12-01T15:27:29.202Z,102457.28
2022-12-01T15:29:58.562Z,102459.09
2022-12-01T15:32:27.106Z,102458.00
2022-12-01T15:34:56.298Z,102453.66
2022-12-01T15:37:26.046Z,102453.84
2022-12-01T15:40:00.293Z,102443.47
2022-12-01T15:42:39.532Z,102457.94
2022-12-01T15:45:15.172Z,102461.91
2022-12-01T15:47:43.448Z,102458.09
2022-12-01T15:50:38.645Z,102454.63
2022-12-01T15:53:29.393Z,102465.78
2022-12-01T15:55:59.215Z,102467.69
2022-12-01T15:58:32.945Z,102465.72
2022-12-01T16:01:03.038Z,102460.66
2022-12-01T16:03:30.535Z,102464.19
2022-12-01T16:05:58.206Z,102466.81
2022-12-01T16:08:27.899Z,102467.59
2022-12-01T16:11:17.161Z,102476.38
2022-12-01T16:13:49.661Z,102480.66
2022-12-01T16:16:49.865Z,102467.38
2022-12-01T16:19:16.592Z,102475.56
2022-12-01T16:21:53.084Z,102479.72
2022-12-01T16:24:22.306Z,102477.19
2022-12-01T16:26:52.980Z,102471.94
2022-12-01T16:29:21.836Z,102475.16
2022-12-01T16:32:19.978Z,102472.03
2022-12-01T16:34:46.191Z,102465.94
2022-12-01T16:37:14.804Z,102471.19
2022-12-01T16:39:41.662Z,102474.50
2022-12-01T16:42:12.738Z,102475.53
2022-12-01T16:44:39.829Z,102479.09
2022-12-01T16:47:13.906Z,102470.44
2022-12-01T16:49:40.795Z,102472.91
2022-12-01T16:52:42.485Z,102475.31
2022-12-01T16:54:54.346Z,102473.53
2022-12-01T16:57:20.945Z,102474.41
2022-12-01T16:59:47.556Z,102483.66
2022-12-01T17:02:14.262Z,102475.25
2022-12-01T17:04:40.886Z,102469.22
2022-12-01T17:07:07.536Z,102473.41
2022-12-01T17:09:34.151Z,102470.84
2022-12-01T17:12:00.746Z,102471.19
2022-12-01T17:14:27.481Z,102474.53
2022-12-01T17:16:54.163Z,102474.22
2022-12-01T17:19:20.743Z,102482.81
2022-12-01T17:21:47.363Z,102469.28
2022-12-01T17:24:18.698Z,102473.22
2022-12-01T17:26:45.817Z,102474.25
2022-12-01T17:29:12.503Z,102467.47
2022-12-01T17:31:39.283Z,102470.03
2022-12-01T17:34:05.955Z,102471.00
2022-12-01T17:36:32.581Z,102474.34
2022-12-01T17:38:59.239Z,102479.84
2022-12-01T17:41:32.183Z,102483.66
2022-12-01T17:44:02.239Z,102481.19
2022-12-01T17:46:30.287Z,102482.78
2022-12-01T17:48:57.501Z,102488.72
2022-12-01T17:51:24.138Z,102492.16
2022-12-01T17:53:50.782Z,102493.13
2022-12-01T17:56:17.646Z,102487.28
2022-12-01T17:58:44.474Z,102488.25
2022-12-01T18:01:17.163Z,102476.16
2022-12-01T18:03:44.137Z,102478.03
2022-12-01T18:06:11.831Z,102479.72
2022-12-01T18:08:39.781Z,102484.72
2022-12-01T18:11:10.164Z,102480.34
2022-12-01T18:13:43.708Z,102480.69
2022-12-01T18:16:14.938Z,102477.13
2022-12-01T18:18:42.022Z,102487.28
2022-12-01T18:21:10.556Z,102490.66
2022-12-01T18:23:37.661Z,102475.22
2022-12-01T18:26:08.645Z,102484.63
2022-12-01T18:28:39.158Z,102470.03
2022-12-01T18:31:07.924Z,102483.75
2022-12-01T18:33:37.172Z,102487.16
2022-12-01T18:36:05.299Z,102487.59
2022-12-01T18:38:32.034Z,102495.06
2022-12-01T18:40:59.987Z,102495.25
2022-12-01T18:43:31.573Z,102493.19
2022-12-01T18:45:58.734Z,102491.31
2022-12-01T18:48:26.230Z,102490.75
2022-12-01T18:50:59.129Z,102491.75
2022-12-01T18:53:26.142Z,102500.38
2022-12-01T18:55:52.800Z,102493.84
2022-12-01T18:58:19.437Z,102495.97
2022-12-01T19:00:46.161Z,102506.00
2022-12-01T19:03:12.854Z,102503.34
2022-12-01T19:05:40.376Z,102504.03
2022-12-01T19:08:07.319Z,102506.16
2022-12-01T19:10:33.956Z,102501.75
2022-12-01T19:13:01.383Z,102499.91
2022-12-01T19:15:28.202Z,102496.34
2022-12-01T19:17:54.984Z,102492.44
2022-12-01T19:20:21.653Z,102494.53
2022-12-01T19:22:48.291Z,102498.06
2022-12-01T19:25:15.049Z,102501.78
2022-12-01T19:27:41.759Z,102491.09
2022-12-01T19:30:08.737Z,102497.84
2022-12-01T19:32:35.398Z,102492.56
2022-12-01T19:35:02.075Z,102487.72
2022-12-01T19:37:29.590Z,102487.59
2022-12-01T19:39:56.244Z,102494.75
2022-12-01T19:42:22.895Z,102494.75
2022-12-01T19:44:49.759Z,102489.19
2022-12-01T19:47:21.843Z,102497.47
2022-12-01T19:49:48.948Z,102494.78
2022-12-01T19:52:15.596Z,102492.81
2022-12-01T19:54:42.711Z,102496.81
2022-12-01T19:57:09.399Z,102498.72
2022-12-01T19:59:36.021Z,102487.56
2022-12-01T20:02:03.022Z,102492.97
2022-12-01T20:04:29.799Z,102491.94
2022-12-01T20:06:56.516Z,102483.78
2022-12-01T20:09:23.161Z,102492.22
2022-12-01T20:11:49.912Z,102492.13
2022-12-01T20:14:16.604Z,102485.47
2022-12-01T20:16:43.344Z,102496.53
2022-12-01T20:19:10.800Z,102499.19
2022-12-01T20:21:44.896Z,102489.81
2022-12-01T20:24:15.207Z,102494.72
2022-12-01T20:26:44.860Z,102483.56
2022-12-01T20:29:15.125Z,102491.94
2022-12-01T20:31:42.930Z,102487.72
2022-12-01T20:34:19.287Z,102495.00
2022-12-01T20:36:46.382Z,102487.22
2022-12-01T20:39:14.502Z,102479.13
2022-12-01T20:41:42.755Z,102482.31
2022-12-01T20:44:11.205Z,102483.66
2022-12-01T20:46:40.916Z,102485.72
2022-12-01T20:49:08.173Z,102479.16
2022-12-01T20:51:35.009Z,102480.81
2022-12-01T20:54:27.300Z,102489.31
2022-12-01T20:56:50.529Z,102487.34
2022-12-01T20:59:17.181Z,102487.34
2022-12-01T21:01:43.828Z,102492.63
2022-12-01T21:04:10.489Z,102489.31
2022-12-01T21:06:37.250Z,102489.25
2022-12-01T21:09:04.937Z,102485.97
2022-12-01T21:11:56.872Z,102484.00
2022-12-01T21:14:51.735Z,102490.69
2022-12-01T21:17:31.882Z,102487.03
2022-12-01T21:20:05.128Z,102480.44
2022-12-01T21:22:31.905Z,102483.94
2022-12-01T21:25:18.664Z,102485.63
2022-12-01T21:27:47.159Z,102478.06
2022-12-01T21:30:17.062Z,102471.91
2022-12-01T21:32:44.705Z,102478.72
2022-12-01T21:35:24.680Z,102475.44
2022-12-01T21:37:59.040Z,102474.56
2022-12-01T21:40:27.159Z,102480.22
2022-12-01T21:42:55.520Z,102476.75
2022-12-01T21:45:30.148Z,102475.28
2022-12-01T21:48:00.522Z,102465.25
2022-12-01T21:50:27.450Z,102458.31
2022-12-01T21:52:54.088Z,102467.13
2022-12-01T21:55:20.827Z,102465.63
2022-12-01T21:57:52.438Z,102460.88
2022-12-01T22:00:29.924Z,102469.88
2022-12-01T22:03:08.745Z,102461.50
2022-12-01T22:06:00.980Z,102456.13
2022-12-01T22:08:40.373Z,102457.88
2022-12-01T22:11:13.245Z,102463.44
2022-12-01T22:13:55.002Z,102462.22
2022-12-01T22:16:30.825Z,102456.59
2022-12-01T22:19:27.208Z,102458.06
2022-12-01T22:22:16.451Z,102460.53
2022-12-01T22:24:46.529Z,102453.75
2022-12-01T22:27:38.049Z,102452.63
2022-12-01T22:30:07.583Z,102445.94
2022-12-01T22:32:48.010Z,102460.25
2022-12-01T22:35:32.402Z,102452.59
2022-12-01T22:38:10.925Z,102455.31
2022-12-01T22:41:18.824Z,102452.44
2022-12-01T22:43:45.501Z,102451.06
2022-12-01T22:46:17.490Z,102457.25
2022-12-01T22:48:46.955Z,102454.41
2022-12-01T22:51:13.849Z,102457.56
2022-12-01T22:53:42.203Z,102456.78
2022-12-01T22:57:04.236Z,102452.78
2022-12-01T22:59:35.681Z,102456.06
2022-12-01T23:02:15.455Z,102460.66
2022-12-01T23:04:46.047Z,102456.78
2022-12-01T23:07:35.096Z,102452.75
2022-12-01T23:10:07.783Z,102452.50
2022-12-01T23:12:35.830Z,102464.41
2022-12-01T23:15:21.084Z,102460.94
2022-12-01T23:17:48.468Z,102454.22
2022-12-01T23:20:31.883Z,102452.16
2022-12-01T23:23:01.698Z,102450.44
2022-12-01T23:25:28.537Z,102452.59
2022-12-01T23:27:59.551Z,102444.31
2022-12-01T23:30:26.344Z,102447.19
2022-12-01T23:33:01.704Z,102441.69
2022-12-01T23:35:28.661Z,102445.41
2022-12-01T23:37:55.947Z,102450.06
2022-12-01T23:40:35.002Z,102447.94
2022-12-01T23:43:23.251Z,102448.81
2022-12-01T23:46:03.195Z,102450.16
2022-12-01T23:48:35.301Z,102451.75
2022-12-01T23:51:02.498Z,102446.94
2022-12-01T23:53:32.105Z,102447.78
2022-12-01T23:56:10.017Z,102448.03
2022-12-01T23:58:36.621Z,102443.94
