createdAt,value
2023-05-19T00:01:15.256Z,3.53
2023-05-19T00:03:54.251Z,2.53
2023-05-19T00:06:26.779Z,5.27
2023-05-19T00:09:07.503Z,7.57
2023-05-19T00:11:38.131Z,3.73
2023-05-19T00:14:07.874Z,6.87
2023-05-19T00:16:35.093Z,4.87
2023-05-19T00:19:03.454Z,5.50
2023-05-19T00:21:31.339Z,7.07
2023-05-19T00:23:58.589Z,5.73
2023-05-19T00:26:27.164Z,7.30
2023-05-19T00:29:02.527Z,8.63
2023-05-19T00:31:29.695Z,7.10
2023-05-19T00:33:56.552Z,6.93
2023-05-19T00:36:24.449Z,5.80
2023-05-19T00:38:52.220Z,5.93
2023-05-19T00:41:19.546Z,4.50
2023-05-19T00:43:46.394Z,4.50
2023-05-19T00:46:13.306Z,4.53
2023-05-19T00:48:40.193Z,7.47
2023-05-19T00:51:07.227Z,3.73
2023-05-19T00:53:35.009Z,6.13
2023-05-19T00:56:02.964Z,5.57
2023-05-19T00:58:32.526Z,6.60
2023-05-19T01:01:04.537Z,4.13
2023-05-19T01:03:35.043Z,4.80
2023-05-19T01:06:06.013Z,5.90
2023-05-19T01:08:34.313Z,3.67
2023-05-19T01:11:02.266Z,3.90
2023-05-19T01:13:30.349Z,3.43
2023-05-19T01:16:09.305Z,5.80
2023-05-19T01:19:01.687Z,2.43
2023-05-19T01:22:00.981Z,3.77
2023-05-19T01:24:33.499Z,3.37
2023-05-19T01:27:12.102Z,3.50
2023-05-19T01:29:48.013Z,2.70
2023-05-19T01:32:19.717Z,4.10
2023-05-19T01:34:49.708Z,2.93
2023-05-19T01:37:17.341Z,2.77
2023-05-19T01:39:47.303Z,4.20
2023-05-19T01:42:15.179Z,3.13
2023-05-19T01:44:42.677Z,3.23
2023-05-19T01:47:10.809Z,2.97
2023-05-19T01:49:37.964Z,3.50
2023-05-19T01:52:05.809Z,4.30
2023-05-19T01:54:32.642Z,3.00
2023-05-19T01:57:08.436Z,4.87
2023-05-19T01:59:59.824Z,3.73
2023-05-19T02:02:54.903Z,3.50
2023-05-19T02:05:36.207Z,3.40
2023-05-19T02:08:35.843Z,5.50
2023-05-19T02:11:15.274Z,6.63
2023-05-19T02:13:44.384Z,4.53
2023-05-19T02:16:13.316Z,6.33
2023-05-19T02:18:45.373Z,7.07
2023-05-19T02:21:13.494Z,5.47
2023-05-19T02:23:43.989Z,5.93
2023-05-19T02:26:10.936Z,9.63
2023-05-19T02:28:37.751Z,5.43
2023-05-19T02:31:08.694Z,4.63
2023-05-19T02:33:36.388Z,6.87
2023-05-19T02:36:03.240Z,4.83
2023-05-19T02:38:30.090Z,3.67
2023-05-19T02:40:57.759Z,5.10
2023-05-19T02:43:24.713Z,2.13
2023-05-19T02:45:51.485Z,2.27
2023-05-19T02:48:18.330Z,3.20
2023-05-19T02:50:46.538Z,3.40
2023-05-19T02:53:13.299Z,2.90
2023-05-19T02:55:40.115Z,3.80
2023-05-19T02:58:06.982Z,2.43
2023-05-19T03:00:34.049Z,2.07
2023-05-19T03:03:02.809Z,3.33
2023-05-19T03:05:32.705Z,3.93
2023-05-19T03:07:59.527Z,1.33
2023-05-19T03:10:26.360Z,2.17
2023-05-19T03:12:53.209Z,3.20
2023-05-19T03:15:22.867Z,2.70
2023-05-19T03:17:49.722Z,2.33
2023-05-19T03:20:16.692Z,2.73
2023-05-19T03:22:43.759Z,4.57
2023-05-19T03:25:10.725Z,2.53
2023-05-19T03:27:37.558Z,2.70
2023-05-19T03:30:06.621Z,2.70
2023-05-19T03:32:38.242Z,4.13
2023-05-19T03:35:05.674Z,1.80
2023-05-19T03:37:32.720Z,3.90
2023-05-19T03:40:00.427Z,2.07
2023-05-19T03:42:27.430Z,3.47
2023-05-19T03:44:54.264Z,2.10
2023-05-19T03:47:21.359Z,2.60
2023-05-19T03:50:02.183Z,2.73
2023-05-19T03:53:01.404Z,2.90
2023-05-19T03:55:31.398Z,2.13
2023-05-19T03:57:58.288Z,1.47
2023-05-19T04:00:25.556Z,3.13
2023-05-19T04:02:52.472Z,1.70
2023-05-19T04:05:19.380Z,1.73
2023-05-19T04:07:46.859Z,1.73
2023-05-19T04:10:13.893Z,3.10
2023-05-19T04:12:40.975Z,2.27
2023-05-19T04:15:11.436Z,2.07
2023-05-19T04:17:38.600Z,2.37
2023-05-19T04:20:06.464Z,2.50
2023-05-19T04:22:33.355Z,2.43
2023-05-19T04:25:00.524Z,3.90
2023-05-19T04:27:29.080Z,5.47
2023-05-19T04:29:56.152Z,2.17
2023-05-19T04:32:23.369Z,4.60
2023-05-19T04:34:51.767Z,5.53
2023-05-19T04:37:24.140Z,2.87
2023-05-19T04:39:52.218Z,5.53
2023-05-19T04:42:20.388Z,6.00
2023-05-19T04:44:49.337Z,3.97
2023-05-19T04:47:16.483Z,5.07
2023-05-19T04:49:43.521Z,5.47
2023-05-19T04:52:11.655Z,3.97
2023-05-19T04:54:40.174Z,5.20
2023-05-19T04:57:07.313Z,4.53
2023-05-19T04:59:37.642Z,4.00
2023-05-19T05:02:07.080Z,6.17
2023-05-19T05:04:36.285Z,4.30
2023-05-19T05:07:03.144Z,7.23
2023-05-19T05:09:29.934Z,2.90
2023-05-19T05:11:59.338Z,6.60
2023-05-19T05:14:26.942Z,4.40
2023-05-19T05:16:54.205Z,3.17
2023-05-19T05:19:23.836Z,3.87
2023-05-19T05:21:52.056Z,3.63
2023-05-19T05:24:19.616Z,3.73
2023-05-19T05:26:51.384Z,6.70
2023-05-19T05:29:19.757Z,6.33
2023-05-19T05:31:46.671Z,7.43
2023-05-19T05:34:13.898Z,5.33
2023-05-19T05:36:41.278Z,4.87
2023-05-19T05:39:08.919Z,5.60
2023-05-19T05:41:37.633Z,8.10
2023-05-19T05:44:10.390Z,7.80
2023-05-19T05:46:39.553Z,6.37
2023-05-19T05:49:06.626Z,6.80
2023-05-19T05:51:34.115Z,7.53
2023-05-19T05:54:02.600Z,5.97
2023-05-19T05:56:37.340Z,6.43
2023-05-19T05:59:06.245Z,6.60
2023-05-19T06:01:35.730Z,5.73
2023-05-19T06:04:04.705Z,6.40
2023-05-19T06:06:32.691Z,5.23
2023-05-19T06:09:01.658Z,14.07
2023-05-19T06:11:29.239Z,9.57
2023-05-19T06:13:58.119Z,5.10
2023-05-19T06:17:03.267Z,4.87
2023-05-19T06:19:30.600Z,5.67
2023-05-19T06:21:57.441Z,5.03
2023-05-19T06:24:24.679Z,4.63
2023-05-19T06:26:51.516Z,6.13
2023-05-19T06:29:18.918Z,4.70
2023-05-19T06:31:46.539Z,5.63
2023-05-19T06:34:17.719Z,6.33
2023-05-19T06:36:46.852Z,4.67
2023-05-19T06:39:14.023Z,7.17
2023-05-19T06:41:40.868Z,3.77
2023-05-19T06:44:11.216Z,8.33
2023-05-19T06:46:38.157Z,3.67
2023-05-19T06:49:05.405Z,4.13
2023-05-19T06:51:37.242Z,7.67
2023-05-19T06:54:04.378Z,7.70
2023-05-19T06:56:31.359Z,5.60
2023-05-19T06:58:58.234Z,6.03
2023-05-19T07:01:31.185Z,6.30
2023-05-19T07:03:59.215Z,4.70
2023-05-19T07:06:26.563Z,7.63
2023-05-19T07:08:53.465Z,5.97
2023-05-19T07:11:21.709Z,4.37
2023-05-19T07:13:48.724Z,5.50
2023-05-19T07:16:21.942Z,6.53
2023-05-19T07:18:48.854Z,4.10
2023-05-19T07:21:15.779Z,2.93
2023-05-19T07:23:42.918Z,6.63
2023-05-19T07:26:09.813Z,5.90
2023-05-19T07:28:38.153Z,6.07
2023-05-19T07:31:06.579Z,8.03
2023-05-19T07:33:33.366Z,5.27
2023-05-19T07:36:00.148Z,3.67
2023-05-19T07:38:28.711Z,9.57
2023-05-19T07:40:55.610Z,5.97
2023-05-19T07:43:22.388Z,7.97
2023-05-19T07:45:49.249Z,5.23
2023-05-19T07:48:18.599Z,4.97
2023-05-19T07:50:45.507Z,6.93
2023-05-19T07:53:12.307Z,6.17
2023-05-19T07:55:39.110Z,7.37
2023-05-19T07:58:06.040Z,5.03
2023-05-19T08:00:33.174Z,8.00
2023-05-19T08:03:01.959Z,10.13
2023-05-19T08:05:29.837Z,5.70
2023-05-19T08:07:57.427Z,5.60
2023-05-19T08:10:24.271Z,10.20
2023-05-19T08:12:51.145Z,12.07
2023-05-19T08:15:18.990Z,7.27
2023-05-19T08:17:45.876Z,6.53
2023-05-19T08:20:12.857Z,6.03
2023-05-19T08:22:40.361Z,7.07
2023-05-19T08:25:07.458Z,4.73
2023-05-19T08:27:34.396Z,7.53
2023-05-19T08:30:01.219Z,7.83
2023-05-19T08:32:27.997Z,8.73
2023-05-19T08:34:54.812Z,8.27
2023-05-19T08:37:21.641Z,7.03
2023-05-19T08:39:48.498Z,7.70
2023-05-19T08:42:15.399Z,11.90
2023-05-19T08:44:43.947Z,9.57
2023-05-19T08:47:13.980Z,12.30
2023-05-19T08:49:45.670Z,11.60
2023-05-19T08:52:32.071Z,9.20
2023-05-19T08:55:27.591Z,9.53
2023-05-19T08:57:56.074Z,5.73
2023-05-19T09:00:23.673Z,7.23
2023-05-19T09:03:00.411Z,3.40
2023-05-19T09:05:33.944Z,10.80
2023-05-19T09:08:02.764Z,7.13
2023-05-19T09:10:29.786Z,11.67
2023-05-19T09:12:56.644Z,4.43
2023-05-19T09:15:27.829Z,6.60
2023-05-19T09:18:25.984Z,5.50
2023-05-19T09:21:00.563Z,5.43
2023-05-19T09:23:34.200Z,4.77
2023-05-19T09:26:07.313Z,5.70
2023-05-19T09:28:36.320Z,5.53
2023-05-19T09:31:03.889Z,10.87
2023-05-19T09:33:32.870Z,6.83
2023-05-19T09:35:59.831Z,7.03
2023-05-19T09:38:27.855Z,5.80
2023-05-19T09:40:58.071Z,11.63
2023-05-19T09:43:30.744Z,6.97
2023-05-19T09:46:08.237Z,10.40
2023-05-19T09:48:36.484Z,5.33
2023-05-19T09:51:06.373Z,6.60
2023-05-19T09:53:34.625Z,5.07
2023-05-19T09:56:03.373Z,6.47
2023-05-19T09:58:37.134Z,6.30
2023-05-19T10:01:05.157Z,6.40
2023-05-19T10:03:33.442Z,6.07
2023-05-19T10:06:02.037Z,7.50
2023-05-19T10:08:30.365Z,12.17
2023-05-19T10:10:57.565Z,8.57
2023-05-19T10:13:25.397Z,8.63
2023-05-19T10:15:58.824Z,5.27
2023-05-19T10:18:30.132Z,5.73
2023-05-19T10:20:58.022Z,6.20
2023-05-19T10:23:25.728Z,6.80
2023-05-19T10:25:56.056Z,5.20
2023-05-19T10:28:28.031Z,9.70
2023-05-19T10:30:58.704Z,7.00
2023-05-19T10:33:56.912Z,5.43
2023-05-19T10:36:36.242Z,6.50
2023-05-19T10:39:18.188Z,7.03
2023-05-19T10:42:03.818Z,9.27
2023-05-19T10:44:46.213Z,5.27
2023-05-19T10:47:13.258Z,5.23
2023-05-19T10:49:40.330Z,9.97
2023-05-19T10:52:29.761Z,5.10
2023-05-19T10:54:58.349Z,3.83
2023-05-19T10:57:28.612Z,7.80
2023-05-19T10:59:56.641Z,7.23
2023-05-19T11:02:44.040Z,6.50
2023-05-19T11:05:14.963Z,7.20
2023-05-19T11:07:44.777Z,7.63
2023-05-19T11:10:12.202Z,6.50
2023-05-19T11:12:44.919Z,8.67
2023-05-19T11:15:15.886Z,7.67
2023-05-19T11:17:48.765Z,5.47
2023-05-19T11:20:26.715Z,7.87
2023-05-19T11:23:09.709Z,10.33
2023-05-19T11:25:51.217Z,14.27
2023-05-19T11:28:28.027Z,7.47
2023-05-19T11:30:57.445Z,8.47
2023-05-19T11:33:27.241Z,6.43
2023-05-19T11:35:58.100Z,7.73
2023-05-19T11:38:26.046Z,4.03
2023-05-19T11:40:54.074Z,5.63
2023-05-19T11:43:26.349Z,6.23
2023-05-19T11:45:56.453Z,8.63
2023-05-19T11:48:24.690Z,4.13
2023-05-19T11:50:52.429Z,7.37
2023-05-19T11:53:22.240Z,14.63
2023-05-19T11:55:49.642Z,4.37
2023-05-19T11:58:17.502Z,6.87
2023-05-19T12:00:46.250Z,5.63
2023-05-19T12:03:13.671Z,6.77
2023-05-19T12:05:45.550Z,6.50
2023-05-19T12:08:12.997Z,5.63
2023-05-19T12:10:40.965Z,9.70
2023-05-19T12:13:09.601Z,11.60
2023-05-19T12:15:37.423Z,5.83
2023-05-19T12:18:04.357Z,7.60
2023-05-19T12:20:32.689Z,5.77
2023-05-19T12:23:01.143Z,7.43
2023-05-19T12:25:29.742Z,3.27
2023-05-19T12:28:02.738Z,4.23
2023-05-19T12:30:30.983Z,5.13
2023-05-19T12:32:58.301Z,5.50
2023-05-19T12:35:30.156Z,3.73
2023-05-19T12:37:57.685Z,5.00
2023-05-19T12:40:26.181Z,5.47
2023-05-19T12:42:58.881Z,7.47
2023-05-19T12:45:28.244Z,4.57
2023-05-19T12:47:56.001Z,6.03
2023-05-19T12:50:30.403Z,6.73
2023-05-19T12:52:59.450Z,5.27
2023-05-19T12:55:26.300Z,5.87
2023-05-19T12:57:56.821Z,5.87
2023-05-19T13:00:32.633Z,7.23
2023-05-19T13:03:04.978Z,6.00
2023-05-19T13:05:35.890Z,10.03
2023-05-19T13:08:06.687Z,3.80
2023-05-19T13:10:34.990Z,5.03
2023-05-19T13:13:03.508Z,4.20
2023-05-19T13:15:34.209Z,3.30
2023-05-19T13:18:03.597Z,4.73
2023-05-19T13:20:35.889Z,2.60
2023-05-19T13:23:03.637Z,4.80
2023-05-19T13:25:30.920Z,4.53
2023-05-19T13:27:59.468Z,3.20
2023-05-19T13:30:26.399Z,4.13
2023-05-19T13:32:53.381Z,4.00
2023-05-19T13:35:20.653Z,3.27
2023-05-19T13:37:47.502Z,3.37
2023-05-19T13:40:14.506Z,4.00
2023-05-19T13:42:41.679Z,2.37
2023-05-19T13:45:09.358Z,3.03
2023-05-19T13:47:36.415Z,2.53
2023-05-19T13:50:07.480Z,2.87
2023-05-19T13:52:34.379Z,3.13
2023-05-19T13:55:01.188Z,3.80
2023-05-19T13:57:28.033Z,3.50
2023-05-19T14:00:02.676Z,2.23
2023-05-19T14:02:39.684Z,3.77
2023-05-19T14:05:07.414Z,4.00
2023-05-19T14:07:35.100Z,3.17
2023-05-19T14:10:03.899Z,3.60
2023-05-19T14:12:41.477Z,5.93
2023-05-19T14:15:11.539Z,2.73
2023-05-19T14:17:38.903Z,2.73
2023-05-19T14:20:06.292Z,5.17
2023-05-19T14:22:33.062Z,2.80
2023-05-19T14:25:00.585Z,4.27
2023-05-19T14:27:27.451Z,3.40
2023-05-19T14:29:54.267Z,2.30
2023-05-19T14:32:21.432Z,3.07
2023-05-19T14:34:48.314Z,3.17
2023-05-19T14:37:15.083Z,5.53
2023-05-19T14:39:41.938Z,7.60
2023-05-19T14:42:08.712Z,4.60
2023-05-19T14:44:37.425Z,7.03
2023-05-19T14:47:04.544Z,2.23
2023-05-19T14:49:31.343Z,2.67
2023-05-19T14:51:58.145Z,2.23
2023-05-19T14:54:25.042Z,3.70
2023-05-19T14:56:51.836Z,4.73
2023-05-19T14:59:18.595Z,5.60
2023-05-19T15:01:45.518Z,3.27
2023-05-19T15:04:12.448Z,3.43
2023-05-19T15:06:39.298Z,2.87
2023-05-19T15:09:06.089Z,3.17
2023-05-19T15:11:32.916Z,3.73
2023-05-19T15:13:59.764Z,4.13
2023-05-19T15:16:26.653Z,6.07
2023-05-19T15:18:53.605Z,2.47
2023-05-19T15:21:20.532Z,5.17
2023-05-19T15:23:47.424Z,3.53
2023-05-19T15:26:14.293Z,5.00
2023-05-19T15:28:41.192Z,5.23
2023-05-19T15:31:08.075Z,4.00
2023-05-19T15:33:34.940Z,3.43
2023-05-19T15:36:01.857Z,2.67
2023-05-19T15:38:30.095Z,2.70
2023-05-19T15:40:57.516Z,2.63
2023-05-19T15:43:25.255Z,4.87
2023-05-19T15:45:54.921Z,5.67
2023-05-19T15:48:21.813Z,4.20
2023-05-19T15:50:48.814Z,4.10
2023-05-19T15:53:15.626Z,3.97
2023-05-19T15:55:42.954Z,2.13
2023-05-19T15:58:09.866Z,3.50
2023-05-19T16:00:37.099Z,4.20
2023-05-19T16:03:03.982Z,2.17
2023-05-19T16:05:30.839Z,1.50
2023-05-19T16:07:57.670Z,5.20
2023-05-19T16:10:24.550Z,3.17
2023-05-19T16:12:51.383Z,3.53
2023-05-19T16:15:18.305Z,4.07
2023-05-19T16:17:45.119Z,3.07
2023-05-19T16:20:12.260Z,7.00
2023-05-19T16:22:39.370Z,2.67
2023-05-19T16:25:06.986Z,2.00
2023-05-19T16:27:33.890Z,2.90
2023-05-19T16:30:01.192Z,3.27
2023-05-19T16:32:28.128Z,4.27
2023-05-19T16:34:54.923Z,2.07
2023-05-19T16:37:21.830Z,4.90
2023-05-19T16:39:48.695Z,2.47
2023-05-19T16:42:15.717Z,2.40
2023-05-19T16:44:43.195Z,3.83
2023-05-19T16:47:09.943Z,2.30
2023-05-19T16:49:37.308Z,3.03
2023-05-19T16:52:04.329Z,1.97
2023-05-19T16:54:31.244Z,3.37
2023-05-19T16:56:57.998Z,5.40
2023-05-19T16:59:24.862Z,3.03
2023-05-19T17:01:51.792Z,3.73
2023-05-19T17:04:18.608Z,5.37
2023-05-19T17:06:48.431Z,18.47
2023-05-19T17:09:15.417Z,17.37
2023-05-19T17:11:42.201Z,4.73
2023-05-19T17:14:09.289Z,2.90
2023-05-19T17:16:36.836Z,2.53
2023-05-19T17:19:04.450Z,1.90
2023-05-19T17:21:31.867Z,2.07
2023-05-19T17:23:58.655Z,3.23
2023-05-19T17:26:25.463Z,4.17
2023-05-19T17:28:52.299Z,2.47
2023-05-19T17:31:19.159Z,3.43
2023-05-19T17:33:46.196Z,3.00
2023-05-19T17:36:13.815Z,3.97
2023-05-19T17:38:41.905Z,2.10
2023-05-19T17:41:13.972Z,3.30
2023-05-19T17:43:41.554Z,2.90
2023-05-19T17:46:08.993Z,2.47
2023-05-19T17:48:39.944Z,2.80
2023-05-19T17:51:07.396Z,3.13
2023-05-19T17:53:34.901Z,3.07
2023-05-19T17:56:03.625Z,5.00
2023-05-19T17:58:30.719Z,2.07
2023-05-19T18:00:57.943Z,2.17
2023-05-19T18:03:25.209Z,2.00
2023-05-19T18:05:52.345Z,4.83
2023-05-19T18:08:19.648Z,1.90
2023-05-19T18:10:48.496Z,3.97
2023-05-19T18:13:15.347Z,2.30
2023-05-19T18:15:42.516Z,1.97
2023-05-19T18:18:11.036Z,4.50
2023-05-19T18:20:38.841Z,1.80
2023-05-19T18:23:05.952Z,2.80
2023-05-19T18:25:32.802Z,1.57
2023-05-19T18:27:59.680Z,1.40
2023-05-19T18:30:26.499Z,1.40
2023-05-19T18:32:53.386Z,2.00
2023-05-19T18:35:21.417Z,3.30
2023-05-19T18:37:48.284Z,3.70
2023-05-19T18:40:15.082Z,1.30
2023-05-19T18:42:41.907Z,2.37
2023-05-19T18:45:09.119Z,1.00
2023-05-19T18:47:36.643Z,1.53
2023-05-19T18:50:04.100Z,1.60
2023-05-19T18:52:31.394Z,3.23
2023-05-19T18:55:00.291Z,1.20
2023-05-19T18:57:27.321Z,1.73
2023-05-19T18:59:54.087Z,1.20
2023-05-19T19:02:20.967Z,2.13
2023-05-19T19:04:47.736Z,4.50
2023-05-19T19:07:14.791Z,10.30
2023-05-19T19:09:43.606Z,9.50
2023-05-19T19:12:10.814Z,14.57
2023-05-19T19:14:37.682Z,17.63
2023-05-19T19:17:04.629Z,16.63
2023-05-19T19:19:31.503Z,11.60
2023-05-19T19:21:58.376Z,16.23
2023-05-19T19:24:26.429Z,10.77
2023-05-19T19:26:53.297Z,11.80
2023-05-19T19:29:21.883Z,8.23
2023-05-19T19:31:48.945Z,5.40
2023-05-19T19:34:15.899Z,4.40
2023-05-19T19:36:43.885Z,3.73
2023-05-19T19:39:10.791Z,3.33
2023-05-19T19:41:37.690Z,2.87
2023-05-19T19:44:04.772Z,3.20
2023-05-19T19:46:31.618Z,2.10
2023-05-19T19:49:00.323Z,1.70
2023-05-19T19:51:27.822Z,3.40
2023-05-19T19:53:54.887Z,3.23
2023-05-19T19:56:24.525Z,2.47
2023-05-19T19:58:51.571Z,3.47
2023-05-19T20:01:20.478Z,5.53
2023-05-19T20:03:48.065Z,4.07
2023-05-19T20:06:15.182Z,6.10
2023-05-19T20:08:41.974Z,2.73
2023-05-19T20:11:09.022Z,3.43
2023-05-19T20:13:35.886Z,3.67
2023-05-19T20:16:02.784Z,2.53
2023-05-19T20:18:29.907Z,3.03
2023-05-19T20:20:57.112Z,4.33
2023-05-19T20:23:23.913Z,2.97
2023-05-19T20:26:03.020Z,3.20
2023-05-19T20:28:37.556Z,2.33
2023-05-19T20:31:05.715Z,4.23
2023-05-19T20:33:32.536Z,6.37
2023-05-19T20:35:59.330Z,14.40
2023-05-19T20:38:26.356Z,13.40
2023-05-19T20:40:54.359Z,12.20
2023-05-19T20:43:21.299Z,20.67
2023-05-19T20:45:49.397Z,11.30
2023-05-19T20:48:16.357Z,8.97
2023-05-19T20:50:43.211Z,6.97
2023-05-19T20:53:09.995Z,7.97
2023-05-19T20:55:38.228Z,10.60
2023-05-19T20:58:05.456Z,10.90
2023-05-19T21:00:32.654Z,9.27
2023-05-19T21:02:59.815Z,5.37
2023-05-19T21:05:26.746Z,8.20
2023-05-19T21:07:53.543Z,4.83
2023-05-19T21:10:20.540Z,4.20
2023-05-19T21:12:47.436Z,2.20
2023-05-19T21:15:14.430Z,2.20
2023-05-19T21:17:41.283Z,3.07
2023-05-19T21:20:08.762Z,2.83
2023-05-19T21:22:38.353Z,5.33
2023-05-19T21:25:06.071Z,9.93
2023-05-19T21:27:35.411Z,8.67
2023-05-19T21:30:02.370Z,5.50
2023-05-19T21:32:29.721Z,8.50
2023-05-19T21:34:56.700Z,8.43
2023-05-19T21:37:23.550Z,5.63
2023-05-19T21:39:50.308Z,3.67
2023-05-19T21:42:17.524Z,4.93
2023-05-19T21:44:44.401Z,3.77
2023-05-19T21:47:11.162Z,4.27
2023-05-19T21:49:39.970Z,4.37
2023-05-19T21:52:07.672Z,3.40
2023-05-19T21:54:34.769Z,4.97
2023-05-19T21:57:02.371Z,3.70
2023-05-19T21:59:29.283Z,5.23
2023-05-19T22:01:56.270Z,9.60
2023-05-19T22:04:23.171Z,19.20
2023-05-19T22:06:49.994Z,11.47
2023-05-19T22:09:16.996Z,7.63
2023-05-19T22:11:43.771Z,10.30
2023-05-19T22:14:10.734Z,9.00
2023-05-19T22:16:37.657Z,7.50
2023-05-19T22:19:04.565Z,4.90
2023-05-19T22:21:31.973Z,7.23
2023-05-19T22:23:58.784Z,7.77
2023-05-19T22:26:26.029Z,7.57
2023-05-19T22:28:53.409Z,8.53
2023-05-19T22:31:20.212Z,9.93
2023-05-19T22:33:47.003Z,17.33
2023-05-19T22:36:15.970Z,13.13
2023-05-19T22:38:42.840Z,11.03
2023-05-19T22:41:09.662Z,16.27
2023-05-19T22:43:36.775Z,15.17
2023-05-19T22:46:03.698Z,13.53
2023-05-19T22:48:30.828Z,11.50
2023-05-19T22:50:57.735Z,20.80
2023-05-19T22:53:24.511Z,14.30
2023-05-19T22:55:51.334Z,13.20
2023-05-19T22:58:18.116Z,20.00
2023-05-19T23:00:44.893Z,9.67
2023-05-19T23:03:12.451Z,8.80
2023-05-19T23:05:40.054Z,15.67
2023-05-19T23:08:06.957Z,10.43
2023-05-19T23:10:33.886Z,9.27
2023-05-19T23:13:00.718Z,8.90
2023-05-19T23:15:27.493Z,10.33
2023-05-19T23:17:54.368Z,6.20
2023-05-19T23:20:21.288Z,12.83
2023-05-19T23:22:48.113Z,6.63
2023-05-19T23:25:14.973Z,6.20
2023-05-19T23:27:41.769Z,10.73
2023-05-19T23:30:09.022Z,9.47
2023-05-19T23:32:36.098Z,5.67
2023-05-19T23:35:10.867Z,3.77
2023-05-19T23:37:37.693Z,3.63
2023-05-19T23:40:05.957Z,3.67
2023-05-19T23:42:32.762Z,3.27
2023-05-19T23:44:59.571Z,3.17
2023-05-19T23:47:26.831Z,2.50
2023-05-19T23:49:53.633Z,2.90
2023-05-19T23:52:20.456Z,3.30
2023-05-19T23:54:47.301Z,3.20
2023-05-19T23:57:14.076Z,2.20
2023-05-19T23:59:40.899Z,2.57
