createdAt,value
2015-05-12T17:19:35.586Z,2450
2015-05-12T17:19:51.197Z,2432
2015-05-12T17:20:05.682Z,2370
2015-05-12T17:20:19.932Z,2344
2015-05-12T17:20:34.197Z,2389
2015-05-12T17:20:48.419Z,2354
2015-05-12T17:21:02.810Z,2318
2015-05-12T17:21:17.091Z,2302
2015-05-12T17:21:31.466Z,2213
2015-05-12T17:21:45.624Z,2170
2015-05-12T17:22:00.296Z,2073
2015-05-12T17:22:14.515Z,2013
2015-05-12T17:22:29.015Z,1977
2015-05-12T17:22:43.299Z,1924
2015-05-12T17:22:57.690Z,1889
2015-05-12T17:23:11.830Z,1837
2015-05-12T17:23:26.127Z,1812
2015-05-12T17:23:40.315Z,1758
2015-05-12T17:23:54.645Z,1715
2015-05-12T17:24:08.848Z,1626
2015-05-12T17:24:22.988Z,1610
2015-05-12T17:24:37.254Z,1618
2015-05-12T17:24:51.475Z,1611
2015-05-12T17:25:05.662Z,1654
2015-05-12T17:25:19.865Z,1740
2015-05-12T17:25:34.115Z,1811
2015-05-12T17:25:48.242Z,1899
2015-05-12T17:26:02.539Z,1995
2015-05-12T17:26:16.805Z,2030
2015-05-12T17:26:31.071Z,2030
2015-05-12T17:26:45.291Z,2012
2015-05-12T17:26:59.448Z,1950
2015-05-12T17:27:13.760Z,1836
2015-05-12T17:27:27.994Z,1757
2015-05-12T17:27:42.122Z,1705
2015-05-12T17:27:56.310Z,1696
2015-05-12T17:28:10.576Z,1722
2015-05-12T17:28:24.685Z,1774
2015-05-12T17:28:38.857Z,1827
2015-05-12T17:28:53.124Z,1844
2015-05-12T17:29:07.265Z,1825
2015-05-12T17:29:21.421Z,1798
2015-05-12T17:29:35.671Z,1745
2015-05-12T17:29:49.876Z,1710
2015-05-12T17:30:04.158Z,1682
2015-05-12T17:30:18.392Z,1637
2015-05-12T17:30:32.642Z,1566
2015-05-12T17:30:47.050Z,1461
2015-05-12T17:31:01.394Z,1355
2015-05-12T17:31:15.535Z,1197
2015-05-12T17:31:29.769Z,1040
2015-05-12T17:31:43.974Z,917
2015-05-12T17:31:58.177Z,793
2015-05-12T17:32:12.334Z,688
2015-05-12T17:32:26.584Z,600
2015-05-12T17:32:40.959Z,521
2015-05-12T17:32:55.149Z,460
2015-05-12T17:33:09.368Z,415
2015-05-12T17:33:23.477Z,363
2015-05-12T17:33:37.665Z,308
2015-05-12T17:33:51.854Z,272
2015-05-12T17:34:06.042Z,256
2015-05-12T17:34:20.198Z,230
2015-05-12T17:34:34.464Z,202
2015-05-12T17:34:48.779Z,184
2015-05-12T17:35:02.935Z,194
2015-05-12T17:35:17.138Z,176
2015-05-12T17:35:31.232Z,185
2015-05-12T17:35:45.312Z,168
2015-05-12T17:35:59.484Z,149
2015-05-12T17:36:13.625Z,159
2015-05-12T17:36:27.875Z,159
2015-05-12T17:36:42.000Z,159
2015-05-12T17:36:56.175Z,176
2015-05-12T17:37:10.378Z,168
2015-05-12T17:37:24.581Z,176
2015-05-12T17:37:38.675Z,184
2015-05-12T17:37:53.005Z,230
2015-05-12T17:38:07.192Z,272
2015-05-12T17:38:21.474Z,306
2015-05-12T17:38:35.724Z,432
2015-05-12T17:38:49.991Z,503
2015-05-12T17:39:04.163Z,557
2015-05-12T17:39:18.319Z,653
2015-05-12T17:39:32.413Z,758
2015-05-12T17:39:46.665Z,889
2015-05-12T17:40:00.993Z,1021
2015-05-12T17:40:15.384Z,1145
2015-05-12T17:40:29.649Z,1276
2015-05-12T17:40:43.853Z,1383
2015-05-12T17:40:58.120Z,1506
2015-05-12T17:41:12.433Z,1673
2015-05-12T17:41:26.776Z,1762
2015-05-12T17:41:40.886Z,1895
2015-05-12T17:41:55.061Z,2037
2015-05-12T17:42:09.217Z,2188
2015-05-12T17:42:23.483Z,2348
2015-05-12T17:42:37.733Z,2665
2015-05-12T17:42:54.875Z,3036
2015-05-12T17:43:09.281Z,3434
2015-05-12T17:43:23.500Z,3894
2015-05-12T17:43:37.719Z,4347
2015-05-12T17:43:52.738Z,4818
2015-05-12T17:44:07.128Z,5305
2015-05-12T17:44:21.409Z,5680
2015-05-12T17:44:35.706Z,6274
2015-05-12T17:44:49.974Z,7017
2015-05-12T17:45:04.255Z,7868
2015-05-12T17:45:18.583Z,8409
2015-05-12T17:45:32.802Z,8664
2015-05-12T17:45:47.538Z,8927
2015-05-12T17:46:01.820Z,9046
2015-05-12T17:46:16.054Z,9792
2015-05-12T17:46:30.351Z,10585
2015-05-12T17:46:44.601Z,11774
2015-05-12T17:46:58.979Z,12982
2015-05-12T17:47:15.026Z,13483
2015-05-12T17:47:29.979Z,13186
2015-05-12T17:47:44.135Z,12459
2015-05-12T17:47:59.387Z,11936
2015-05-12T17:48:13.606Z,11920
2015-05-12T17:48:27.840Z,12188
2015-05-12T17:48:42.434Z,12644
2015-05-12T17:48:56.670Z,12783
2015-05-12T17:49:10.936Z,12749
2015-05-12T17:49:25.139Z,12741
2015-05-12T17:49:39.311Z,12631
2015-05-12T17:49:55.251Z,12412
2015-05-12T17:50:09.469Z,11641
2015-05-12T17:50:25.766Z,10508
2015-05-12T17:50:40.141Z,9642
2015-05-12T17:50:54.504Z,8739
2015-05-12T17:51:08.863Z,8632
2015-05-12T17:51:23.097Z,9175
2015-05-12T17:51:37.285Z,10563
2015-05-12T17:51:51.490Z,11887
2015-05-12T17:52:05.631Z,12647
2015-05-12T17:52:19.771Z,13063
2015-05-12T17:52:34.006Z,12215
2015-05-12T17:52:48.149Z,11020
2015-05-12T17:53:02.274Z,10446
2015-05-12T17:53:16.509Z,10249
2015-05-12T17:53:30.680Z,10546
2015-05-12T17:53:44.821Z,11737
2015-05-12T17:53:59.057Z,13381
2015-05-12T17:54:13.276Z,14154
2015-05-12T17:54:27.526Z,13821
2015-05-12T17:54:41.698Z,13020
2015-05-12T17:54:55.841Z,12074
2015-05-12T17:55:10.044Z,10500
2015-05-12T17:55:24.247Z,9080
2015-05-12T17:55:38.325Z,8191
2015-05-12T17:55:52.531Z,7267
2015-05-12T17:56:06.734Z,6242
2015-05-12T17:56:20.875Z,5203
2015-05-12T17:56:35.031Z,4427
2015-05-12T17:56:49.268Z,3838
2015-05-12T17:57:03.377Z,3144
2015-05-12T17:57:17.502Z,2644
2015-05-12T17:57:31.736Z,2311
2015-05-12T17:57:45.861Z,2115
2015-05-12T17:58:00.020Z,2000
2015-05-12T17:58:14.285Z,1961
2015-05-12T17:58:28.488Z,2029
2015-05-12T17:58:42.598Z,1952
2015-05-12T17:58:56.803Z,1823
2015-05-12T17:59:11.006Z,1552
2015-05-12T17:59:25.147Z,1263
2015-05-12T17:59:39.318Z,1073
2015-05-12T17:59:53.462Z,907
2015-05-12T18:00:07.540Z,760
2015-05-12T18:00:21.634Z,658
2015-05-12T18:00:35.743Z,527
2015-05-12T18:00:49.948Z,452
2015-05-12T18:01:04.058Z,373
2015-05-12T18:01:18.152Z,377
2015-05-12T18:01:32.323Z,323
2015-05-12T18:01:46.527Z,325
2015-05-12T18:02:00.655Z,335
2015-05-12T18:02:14.858Z,345
2015-05-12T18:02:29.139Z,391
2015-05-12T18:02:43.248Z,400
2015-05-12T18:02:57.406Z,473
2015-05-12T18:03:11.640Z,500
2015-05-12T18:03:25.781Z,557
2015-05-12T18:03:39.968Z,600
2015-05-12T18:03:54.096Z,626
2015-05-12T18:04:08.330Z,687
2015-05-12T18:04:22.549Z,756
2015-05-12T18:04:37.377Z,782
2015-05-12T18:04:51.582Z,748
2015-05-12T18:05:05.832Z,662
2015-05-12T18:05:19.973Z,617
2015-05-12T18:05:34.145Z,609
2015-05-12T18:05:48.426Z,714
2015-05-12T18:06:02.664Z,812
2015-05-12T18:06:16.804Z,970
2015-05-12T18:06:31.085Z,1211
2015-05-12T18:06:45.289Z,1325
2015-05-12T18:06:59.603Z,1291
2015-05-12T18:07:13.791Z,1168
2015-05-12T18:07:27.837Z,966
2015-05-12T18:07:42.087Z,841
2015-05-12T18:07:56.340Z,1025
2015-05-12T18:08:10.512Z,1271
2015-05-12T18:08:24.794Z,1289
2015-05-12T18:08:39.075Z,1237
2015-05-12T18:08:53.232Z,1140
2015-05-12T18:09:07.498Z,1105
2015-05-12T18:09:21.732Z,1070
2015-05-12T18:09:35.920Z,1080
2015-05-12T18:09:50.091Z,1097
2015-05-12T18:10:04.282Z,1070
2015-05-12T18:10:18.485Z,973
2015-05-12T18:10:32.641Z,929
2015-05-12T18:10:46.719Z,771
2015-05-12T18:11:00.862Z,655
2015-05-12T18:11:16.518Z,560
2015-05-12T18:11:30.596Z,445
2015-05-12T18:11:44.784Z,481
2015-05-12T18:11:58.973Z,498
2015-05-12T18:12:13.036Z,553
2015-05-12T18:12:27.130Z,535
2015-05-12T18:12:41.255Z,518
2015-05-12T18:12:55.397Z,473
2015-05-12T18:13:09.585Z,456
2015-05-12T18:13:23.647Z,465
2015-05-12T18:13:37.804Z,465
2015-05-12T18:13:52.025Z,475
2015-05-12T18:14:07.682Z,465
2015-05-12T18:14:21.994Z,531
2015-05-12T18:14:36.166Z,510
2015-05-12T18:14:50.260Z,469
2015-05-12T18:15:04.418Z,386
2015-05-12T18:15:18.559Z,343
2015-05-12T18:15:32.668Z,289
2015-05-12T18:15:46.824Z,292
2015-05-12T18:16:00.936Z,309
2015-05-12T18:16:15.061Z,386
2015-05-12T18:16:29.217Z,438
2015-05-12T18:16:43.326Z,465
2015-05-12T18:16:57.423Z,499
2015-05-12T18:17:11.579Z,517
2015-05-12T18:17:25.720Z,517
2015-05-12T18:17:39.860Z,508
2015-05-12T18:17:54.050Z,465
2015-05-12T18:18:08.237Z,387
2015-05-12T18:18:22.300Z,316
2015-05-12T18:18:36.534Z,255
2015-05-12T18:18:51.253Z,228
2015-05-12T18:19:05.443Z,238
2015-05-12T18:19:19.599Z,289
2015-05-12T18:19:33.661Z,298
2015-05-12T18:19:49.474Z,289
2015-05-12T18:20:03.632Z,255
2015-05-12T18:20:17.710Z,262
2015-05-12T18:20:31.929Z,219
2015-05-12T18:20:46.101Z,193
2015-05-12T18:21:00.213Z,176
2015-05-12T18:21:14.323Z,960
2015-05-12T18:21:28.494Z,956
2015-05-12T18:21:42.651Z,987
2015-05-12T18:21:56.794Z,999
2015-05-12T18:22:11.029Z,1014
2015-05-12T18:22:25.201Z,1042
2015-05-12T18:22:39.388Z,1042
2015-05-12T18:22:53.656Z,1026
2015-05-12T18:23:07.874Z,1010
2015-05-12T18:23:21.953Z,999
2015-05-12T18:23:36.109Z,944
2015-05-12T18:23:50.187Z,901
2015-05-12T18:24:04.283Z,870
2015-05-12T18:24:18.408Z,874
2015-05-12T18:24:33.205Z,874
2015-05-12T18:24:47.330Z,874
2015-05-12T18:25:01.457Z,858
2015-05-12T18:25:15.582Z,858
2015-05-12T18:25:29.691Z,858
2015-05-12T18:25:43.832Z,870
2015-05-12T18:25:57.944Z,886
2015-05-12T18:26:12.131Z,897
2015-05-12T18:26:26.335Z,929
2015-05-12T18:26:40.460Z,929
2015-05-12T18:26:54.633Z,913
2015-05-12T18:27:08.837Z,897
2015-05-12T18:27:22.930Z,881
2015-05-12T18:27:37.071Z,870
2015-05-12T18:27:51.180Z,854
2015-05-12T18:28:05.339Z,843
2015-05-12T18:28:19.479Z,827
2015-05-12T18:28:33.620Z,831
2015-05-12T18:28:47.776Z,831
2015-05-12T18:29:01.935Z,827
2015-05-12T18:29:16.060Z,827
2015-05-12T18:29:30.154Z,827
2015-05-12T18:29:44.342Z,858
2015-05-12T18:29:58.500Z,886
2015-05-12T18:30:12.656Z,929
2015-05-12T18:30:26.844Z,956
2015-05-12T18:30:41.031Z,979
2015-05-12T18:30:55.283Z,1049
2015-05-12T18:31:09.439Z,1103
2015-05-12T18:31:23.596Z,1060
2015-05-12T18:31:37.814Z,1021
2015-05-12T18:31:51.924Z,951
2015-05-12T18:32:06.051Z,893
2015-05-12T18:32:20.207Z,908
2015-05-12T18:32:34.363Z,908
2015-05-12T18:32:48.473Z,893
2015-05-12T18:33:02.663Z,881
2015-05-12T18:33:16.788Z,850
2015-05-12T18:33:30.913Z,865
2015-05-12T18:33:45.054Z,865
2015-05-12T18:33:59.181Z,850
2015-05-12T18:34:13.384Z,850
2015-05-12T18:34:27.556Z,845
2015-05-12T18:34:41.790Z,861
2015-05-12T18:34:55.978Z,857
2015-05-12T18:35:10.152Z,868
2015-05-12T18:35:24.231Z,891
2015-05-12T18:35:38.387Z,922
2015-05-12T18:35:52.574Z,907
2015-05-12T18:36:06.670Z,918
2015-05-12T18:36:20.811Z,929
2015-05-12T18:36:34.951Z,957
2015-05-12T18:36:49.076Z,984
2015-05-12T18:37:03.281Z,1032
2015-05-12T18:37:17.438Z,1067
2015-05-12T18:37:31.625Z,1059
2015-05-12T18:37:45.828Z,1095
2015-05-12T18:38:00.002Z,1183
2015-05-12T18:38:14.190Z,1300
2015-05-12T18:38:28.408Z,1433
2015-05-12T18:38:42.565Z,1433
2015-05-12T18:38:56.771Z,1389
2015-05-12T18:39:11.021Z,1337
2015-05-12T18:39:25.224Z,1301
2015-05-12T18:39:39.411Z,1354
2015-05-12T18:39:53.568Z,1416
2015-05-12T18:40:07.835Z,1471
2015-05-12T18:40:22.070Z,1455
2015-05-12T18:40:36.773Z,1536
2015-05-12T18:40:50.929Z,1529
2015-05-12T18:41:05.135Z,1468
2015-05-12T18:41:19.307Z,1397
2015-05-12T18:41:33.432Z,1327
2015-05-12T18:41:47.666Z,1264
2015-05-12T18:42:01.856Z,1165
2015-05-12T18:42:15.981Z,1094
2015-05-12T18:42:30.215Z,1014
2015-05-12T18:42:44.387Z,933
2015-05-12T18:42:58.545Z,913
2015-05-12T18:43:12.717Z,903
2015-05-12T18:43:26.827Z,896
2015-05-12T18:43:40.999Z,896
2015-05-12T18:43:55.108Z,877
2015-05-12T18:44:09.189Z,842
2015-05-12T18:44:23.345Z,840
2015-05-12T18:44:37.502Z,828
2015-05-12T18:44:51.595Z,812
2015-05-12T18:45:05.722Z,812
2015-05-12T18:45:19.894Z,823
2015-05-12T18:45:33.972Z,815
2015-05-12T18:45:48.113Z,815
2015-05-12T18:46:02.287Z,823
2015-05-12T18:46:16.365Z,815
2015-05-12T18:46:30.506Z,815
2015-05-12T18:46:44.677Z,823
2015-05-12T18:46:58.805Z,812
2015-05-12T18:47:12.962Z,816
2015-05-12T18:47:27.149Z,801
2015-05-12T18:47:41.321Z,794
2015-05-12T18:47:55.384Z,778
2015-05-12T18:48:09.542Z,766
2015-05-12T18:48:23.698Z,771
2015-05-12T18:48:37.823Z,775
2015-05-12T18:48:52.011Z,759
2015-05-12T18:49:06.122Z,759
2015-05-12T18:49:20.309Z,764
2015-05-12T18:49:34.403Z,764
2015-05-12T18:49:49.559Z,748
2015-05-12T18:50:03.749Z,748
2015-05-12T18:50:17.874Z,764
2015-05-12T18:50:31.952Z,764
2015-05-12T18:50:46.108Z,764
2015-05-12T18:51:00.313Z,779
2015-05-12T18:51:14.407Z,764
2015-05-12T18:51:28.532Z,764
2015-05-12T18:51:42.767Z,764
2015-05-12T18:51:56.845Z,764
2015-05-12T18:52:10.973Z,764
2015-05-12T18:52:25.004Z,779
2015-05-12T18:52:39.207Z,775
2015-05-12T18:52:53.316Z,791
2015-05-12T18:53:07.398Z,791
2015-05-12T18:53:21.491Z,786
2015-05-12T18:53:35.663Z,802
2015-05-12T18:53:49.741Z,802
2015-05-12T18:54:03.899Z,782
2015-05-12T18:54:18.055Z,798
2015-05-12T18:54:32.227Z,794
2015-05-12T18:54:46.320Z,809
2015-05-12T18:55:00.492Z,805
2015-05-12T18:55:14.652Z,821
2015-05-12T18:55:28.839Z,821
2015-05-12T18:55:42.933Z,821
2015-05-12T18:55:57.073Z,805
2015-05-12T18:56:11.279Z,789
2015-05-12T18:56:25.325Z,801
2015-05-12T18:56:39.404Z,797
2015-05-12T18:56:53.544Z,806
2015-05-12T18:57:07.718Z,808
2015-05-12T18:57:21.812Z,800
2015-05-12T18:57:35.984Z,826
2015-05-12T18:57:50.109Z,826
2015-05-12T18:58:04.173Z,826
2015-05-12T18:58:18.283Z,818
2015-05-12T18:58:32.376Z,801
2015-05-12T18:58:46.579Z,826
2015-05-12T18:59:00.720Z,826
2015-05-12T18:59:14.864Z,826
2015-05-12T18:59:29.067Z,809
2015-05-12T18:59:43.223Z,809
2015-05-12T18:59:57.348Z,792
2015-05-12T19:00:11.538Z,809
2015-05-12T19:00:25.663Z,801
2015-05-12T19:00:39.803Z,794
2015-05-12T19:00:53.913Z,803
2015-05-12T19:01:08.008Z,812
2015-05-12T19:01:22.196Z,821
2015-05-12T19:01:36.368Z,823
2015-05-12T19:01:50.446Z,832
2015-05-12T19:02:04.605Z,841
2015-05-12T19:02:18.714Z,849
2015-05-12T19:02:32.793Z,840
2015-05-12T19:02:46.949Z,821
2015-05-12T19:03:01.168Z,820
2015-05-12T19:03:15.249Z,801
2015-05-12T19:03:29.389Z,817
2015-05-12T19:03:43.577Z,808
2015-05-12T19:03:57.686Z,798
2015-05-12T19:04:11.922Z,789
2015-05-12T19:04:26.000Z,780
2015-05-12T19:04:40.140Z,785
2015-05-12T19:04:54.312Z,773
2015-05-12T19:05:08.409Z,778
2015-05-12T19:05:22.518Z,762
2015-05-12T19:05:36.659Z,766
2015-05-12T19:05:50.784Z,751
2015-05-12T19:06:04.927Z,755
2015-05-12T19:06:19.114Z,755
2015-05-12T19:06:33.239Z,775
2015-05-12T19:06:47.317Z,771
2015-05-12T19:07:01.489Z,755
2015-05-12T19:07:15.633Z,798
2015-05-12T19:07:29.820Z,794
2015-05-12T19:07:43.883Z,805
2015-05-12T19:07:57.976Z,816
2015-05-12T19:08:12.135Z,848
2015-05-12T19:08:26.228Z,844
2015-05-12T19:08:40.338Z,855
2015-05-12T19:08:54.525Z,871
2015-05-12T19:09:08.700Z,871
2015-05-12T19:09:22.763Z,871
2015-05-12T19:09:36.950Z,855
2015-05-12T19:09:51.075Z,859
2015-05-12T19:10:05.155Z,859
2015-05-12T19:10:19.358Z,844
2015-05-12T19:10:33.530Z,844
2015-05-12T19:10:47.655Z,848
2015-05-12T19:11:01.780Z,848
2015-05-12T19:11:15.970Z,832
2015-05-12T19:11:30.095Z,832
2015-05-12T19:11:44.189Z,837
2015-05-12T19:11:58.360Z,837
2015-05-12T19:12:12.534Z,821
2015-05-12T19:12:26.612Z,821
2015-05-12T19:12:40.784Z,825
2015-05-12T19:12:54.925Z,809
2015-05-12T19:13:09.100Z,809
2015-05-12T19:13:23.194Z,809
2015-05-12T19:13:37.287Z,809
2015-05-12T19:13:51.428Z,809
2015-05-12T19:14:05.537Z,814
2015-05-12T19:14:19.680Z,798
2015-05-12T19:14:33.836Z,798
2015-05-12T19:14:48.039Z,818
2015-05-12T19:15:02.164Z,802
2015-05-12T19:15:16.354Z,802
2015-05-12T19:15:30.573Z,775
2015-05-12T19:15:44.666Z,838
2015-05-12T19:15:58.854Z,807
2015-05-12T19:16:12.965Z,822
2015-05-12T19:16:27.215Z,807
2015-05-12T19:16:41.340Z,773
2015-05-12T19:16:56.012Z,822
2015-05-12T19:17:11.296Z,807
2015-05-12T19:17:25.515Z,811
2015-05-12T19:17:39.609Z,811
2015-05-12T19:17:55.828Z,811
2015-05-12T19:18:10.033Z,811
2015-05-12T19:18:24.142Z,795
2015-05-12T19:18:38.298Z,795
2015-05-12T19:18:56.533Z,800
2015-05-12T19:19:10.675Z,795
2015-05-12T19:19:24.878Z,815
2015-05-12T19:19:40.113Z,784
2015-05-12T19:19:55.144Z,800
2015-05-12T19:20:09.366Z,784
2015-05-12T19:20:24.819Z,784
2015-05-12T19:20:39.647Z,784
2015-05-12T19:20:54.225Z,784
2015-05-12T19:21:08.383Z,784
2015-05-12T19:21:22.524Z,784
2015-05-12T19:21:36.727Z,784
2015-05-12T19:21:50.852Z,784
2015-05-12T19:22:04.962Z,768
2015-05-12T19:22:19.089Z,788
2015-05-12T19:22:33.214Z,788
2015-05-12T19:22:47.401Z,788
2015-05-12T19:23:01.542Z,772
2015-05-12T19:23:15.685Z,772
2015-05-12T19:23:33.529Z,772
2015-05-12T19:23:50.607Z,772
2015-05-12T19:24:04.732Z,804
2015-05-12T19:24:19.047Z,804
2015-05-12T19:24:33.219Z,804
2015-05-12T19:24:47.328Z,804
2015-05-12T19:25:01.578Z,804
2015-05-12T19:25:15.799Z,804
2015-05-12T19:25:29.939Z,804
2015-05-12T19:25:44.064Z,772
2015-05-12T19:25:59.986Z,772
2015-05-12T19:26:15.630Z,788
2015-05-12T19:26:30.770Z,772
2015-05-12T19:26:44.880Z,772
2015-05-12T19:26:59.067Z,772
2015-05-12T19:27:13.304Z,772
2015-05-12T19:27:27.444Z,772
2015-05-12T19:27:43.085Z,772
2015-05-12T19:27:58.694Z,772
2015-05-12T19:28:15.462Z,772
2015-05-12T19:28:29.728Z,772
2015-05-12T19:28:45.181Z,757
2015-05-12T19:29:00.071Z,777
2015-05-12T19:29:14.684Z,761
2015-05-12T19:29:28.871Z,793
2015-05-12T19:29:44.043Z,777
2015-05-12T19:29:59.465Z,777
2015-05-12T19:30:14.717Z,777
2015-05-12T19:30:29.920Z,777
2015-05-12T19:30:44.342Z,777
2015-05-12T19:31:00.201Z,777
2015-05-12T19:31:14.781Z,777
2015-05-12T19:31:31.656Z,777
2015-05-12T19:31:46.016Z,777
2015-05-12T19:32:00.438Z,777
2015-05-12T19:32:15.721Z,777
2015-05-12T19:32:29.908Z,777
2015-05-12T19:32:44.440Z,777
2015-05-12T19:32:59.315Z,777
2015-05-12T19:33:13.739Z,777
2015-05-12T19:33:28.645Z,729
2015-05-12T19:33:43.535Z,777
2015-05-12T19:33:57.660Z,745
2015-05-12T19:34:11.804Z,761
2015-05-12T19:34:25.960Z,761
2015-05-12T19:34:40.038Z,761
2015-05-12T19:34:54.210Z,761
2015-05-12T19:35:08.351Z,745
2015-05-12T19:35:22.620Z,761
2015-05-12T19:35:37.307Z,745
2015-05-12T19:35:52.823Z,761
2015-05-12T19:36:06.979Z,761
2015-05-12T19:36:21.121Z,745
2015-05-12T19:36:35.308Z,761
2015-05-12T19:36:49.417Z,761
2015-05-12T19:37:03.511Z,761
2015-05-12T19:37:17.702Z,761
2015-05-12T19:37:31.780Z,761
2015-05-12T19:37:45.842Z,761
2015-05-12T19:37:59.983Z,761
2015-05-12T19:38:14.501Z,745
2015-05-12T19:38:29.735Z,761
2015-05-12T19:38:43.907Z,761
2015-05-12T19:39:04.391Z,745
2015-05-12T19:39:18.629Z,745
2015-05-12T19:39:34.910Z,761
2015-05-12T19:39:48.972Z,761
2015-05-12T19:40:03.191Z,761
2015-05-12T19:40:17.365Z,745
2015-05-12T19:40:31.443Z,761
2015-05-12T19:40:45.631Z,761
2015-05-12T19:40:59.802Z,761
2015-05-12T19:41:13.914Z,761
2015-05-12T19:41:28.008Z,761
2015-05-12T19:41:42.086Z,761
2015-05-12T19:41:56.242Z,761
2015-05-12T19:42:10.398Z,761
2015-05-12T19:42:24.478Z,761
2015-05-12T19:42:38.619Z,761
2015-05-12T19:42:52.791Z,761
2015-05-12T19:43:06.885Z,761
2015-05-12T19:43:21.012Z,761
2015-05-12T19:43:35.199Z,761
2015-05-12T19:43:49.277Z,761
2015-05-12T19:44:03.402Z,761
2015-05-12T19:44:17.530Z,761
2015-05-12T19:44:31.733Z,761
2015-05-12T19:44:46.046Z,761
2015-05-12T19:45:00.124Z,761
2015-05-12T19:45:14.313Z,761
2015-05-12T19:45:28.407Z,761
2015-05-12T19:45:42.470Z,761
2015-05-12T19:45:56.563Z,761
2015-05-12T19:46:11.532Z,761
2015-05-12T19:46:25.628Z,761
2015-05-12T19:46:39.722Z,761
2015-05-12T19:46:53.894Z,761
2015-05-12T19:47:08.019Z,761
2015-05-12T19:47:22.147Z,761
2015-05-12T19:47:36.287Z,761
2015-05-12T19:47:50.381Z,761
2015-05-12T19:48:04.615Z,761
2015-05-12T19:48:18.680Z,761
2015-05-12T19:48:32.774Z,761
2015-05-12T19:48:46.977Z,761
2015-05-12T19:49:01.133Z,761
2015-05-12T19:49:15.198Z,761
2015-05-12T19:49:29.370Z,761
2015-05-12T19:49:43.792Z,761
2015-05-12T19:50:00.980Z,761
2015-05-12T19:50:15.122Z,761
2015-05-12T19:50:29.200Z,765
2015-05-12T19:50:43.357Z,734
2015-05-12T19:50:57.466Z,734
2015-05-12T19:51:11.529Z,734
2015-05-12T19:51:25.688Z,734
2015-05-12T19:51:39.797Z,734
2015-05-12T19:51:53.875Z,734
2015-05-12T19:52:08.016Z,734
2015-05-12T19:52:22.251Z,734
2015-05-12T19:52:36.329Z,734
2015-05-12T19:52:50.501Z,734
2015-05-12T19:53:04.689Z,734
2015-05-12T19:53:18.832Z,734
2015-05-12T19:53:33.004Z,734
2015-05-12T19:53:47.082Z,734
2015-05-12T19:54:01.239Z,734
2015-05-12T19:54:15.397Z,734
2015-05-12T19:54:29.475Z,734
2015-05-12T19:54:43.584Z,734
2015-05-12T19:54:57.741Z,734
2015-05-12T19:55:11.819Z,734
2015-05-12T19:55:25.931Z,734
2015-05-12T19:55:40.087Z,734
2015-05-12T19:55:54.166Z,734
2015-05-12T19:56:08.259Z,734
2015-05-12T19:56:22.433Z,734
2015-05-12T19:56:36.636Z,734
2015-05-12T19:56:50.839Z,734
2015-05-12T19:57:04.918Z,734
2015-05-12T19:57:19.107Z,734
2015-05-12T19:57:33.341Z,734
2015-05-12T19:57:47.435Z,734
2015-05-12T19:58:01.513Z,734
2015-05-12T19:58:15.688Z,734
2015-05-12T19:58:29.813Z,734
2015-05-12T19:58:43.891Z,734
2015-05-12T19:58:58.079Z,734
2015-05-12T19:59:12.204Z,734
2015-05-12T19:59:26.284Z,734
2015-05-12T19:59:40.440Z,734
2015-05-12T19:59:54.612Z,734
2015-05-12T20:00:08.737Z,734
2015-05-12T20:00:22.864Z,734
2015-05-12T20:00:37.161Z,734
2015-05-12T20:00:51.380Z,734
2015-05-12T20:01:05.536Z,734
2015-05-12T20:01:19.758Z,734
2015-05-12T20:01:33.976Z,734
2015-05-12T20:01:48.180Z,734
2015-05-12T20:02:02.430Z,734
2015-05-12T20:02:16.587Z,734
2015-05-12T20:02:30.774Z,734
2015-05-12T20:02:45.352Z,734
2015-05-12T20:02:59.509Z,734
2015-05-12T20:03:13.665Z,734
2015-05-12T20:03:27.793Z,734
2015-05-12T20:03:41.902Z,734
2015-05-12T20:03:56.105Z,734
2015-05-12T20:04:10.184Z,734
2015-05-12T20:04:24.264Z,734
2015-05-12T20:04:38.514Z,734
2015-05-12T20:04:52.623Z,734
2015-05-12T20:05:06.717Z,734
2015-05-12T20:05:20.906Z,734
2015-05-12T20:05:35.063Z,734
2015-05-12T20:05:49.266Z,734
2015-05-12T20:06:03.391Z,734
2015-05-12T20:06:17.472Z,734
2015-05-12T20:06:31.659Z,734
2015-05-12T20:06:45.800Z,734
2015-05-12T20:06:59.862Z,734
2015-05-12T20:07:14.034Z,734
2015-05-12T20:07:28.239Z,734
2015-05-12T20:07:42.349Z,734
2015-05-12T20:07:56.536Z,734
2015-05-12T20:08:10.739Z,734
2015-05-12T20:08:24.882Z,734
2015-05-12T20:08:39.070Z,734
2015-05-12T20:08:53.210Z,734
2015-05-12T20:09:07.429Z,734
2015-05-12T20:09:21.635Z,734
2015-05-12T20:09:35.776Z,734
2015-05-12T20:09:49.948Z,734
2015-05-12T20:10:04.151Z,734
2015-05-12T20:10:18.262Z,734
2015-05-12T20:10:32.403Z,734
2015-05-12T20:10:46.590Z,734
2015-05-12T20:11:00.715Z,734
2015-05-12T20:11:14.840Z,734
2015-05-12T20:11:28.983Z,734
2015-05-12T20:11:43.155Z,734
2015-05-12T20:11:57.342Z,734
2015-05-12T20:12:11.467Z,734
2015-05-12T20:12:25.625Z,734
2015-05-12T20:12:39.797Z,734
2015-05-12T20:12:53.907Z,734
2015-05-12T20:13:08.016Z,734
2015-05-12T20:13:22.208Z,734
2015-05-12T20:13:36.364Z,734
2015-05-12T20:13:50.551Z,734
2015-05-12T20:14:04.739Z,734
2015-05-12T20:14:18.866Z,734
2015-05-12T20:14:33.006Z,734
2015-05-12T20:14:47.100Z,734
2015-05-12T20:15:01.178Z,734
2015-05-12T20:15:15.350Z,734
2015-05-12T20:15:29.430Z,734
2015-05-12T20:15:43.540Z,734
2015-05-12T20:15:57.727Z,734
2015-05-12T20:16:11.883Z,734
2015-05-12T20:16:25.964Z,734
2015-05-12T20:16:40.135Z,734
2015-05-12T20:16:54.276Z,734
2015-05-12T20:17:08.385Z,734
2015-05-12T20:17:22.544Z,734
2015-05-12T20:17:36.684Z,734
2015-05-12T20:17:50.856Z,734
2015-05-12T20:18:05.028Z,734
2015-05-12T20:18:19.137Z,734
2015-05-12T20:18:33.281Z,734
2015-05-12T20:18:47.406Z,734
2015-05-12T20:19:01.515Z,734
2015-05-12T20:19:15.625Z,734
2015-05-12T20:19:29.784Z,734
2015-05-12T20:19:44.128Z,734
2015-05-12T20:20:05.503Z,734
2015-05-12T20:20:19.659Z,734
2015-05-12T20:20:33.755Z,734
2015-05-12T20:20:47.927Z,734
2015-05-12T20:21:02.036Z,734
2015-05-12T20:21:16.208Z,734
2015-05-12T20:21:30.491Z,734
2015-05-12T20:21:44.616Z,734
2015-05-12T20:21:58.757Z,734
2015-05-12T20:22:12.960Z,734
2015-05-12T20:22:27.103Z,734
2015-05-12T20:22:41.196Z,734
2015-05-12T20:22:55.368Z,734
2015-05-12T20:23:09.524Z,734
2015-05-12T20:23:23.606Z,734
2015-05-12T20:23:37.856Z,734
2015-05-12T20:23:51.996Z,734
2015-05-12T20:24:06.121Z,734
2015-05-12T20:24:20.262Z,734
2015-05-12T20:24:34.451Z,734
2015-05-12T20:24:48.561Z,734
2015-05-12T20:25:02.717Z,734
2015-05-12T20:25:16.873Z,734
2015-05-12T20:25:30.969Z,734
2015-05-12T20:25:45.078Z,734
2015-05-12T20:25:59.360Z,734
2015-05-12T20:26:13.485Z,734
2015-05-12T20:26:27.597Z,734
2015-05-12T20:26:41.691Z,734
2015-05-12T20:26:55.816Z,734
2015-05-12T20:27:09.972Z,734
2015-05-12T20:27:24.035Z,734
2015-05-12T20:27:38.176Z,734
2015-05-12T20:27:52.348Z,734
2015-05-12T20:28:06.442Z,734
2015-05-12T20:28:20.567Z,734
2015-05-12T20:28:34.726Z,734
2015-05-12T20:28:48.820Z,734
2015-05-12T20:29:02.929Z,734
2015-05-12T20:29:17.148Z,734
2015-05-12T20:29:31.306Z,734
2015-05-12T20:29:45.462Z,734
2015-05-12T20:29:59.587Z,734
2015-05-12T20:30:13.697Z,734
2015-05-12T20:30:27.856Z,734
2015-05-12T20:30:41.981Z,734
2015-05-12T20:30:56.043Z,734
2015-05-12T20:31:10.200Z,734
2015-05-12T20:31:24.327Z,734
2015-05-12T20:31:38.436Z,734
2015-05-12T20:31:52.624Z,734
2015-05-12T20:32:06.764Z,734
2015-05-12T20:32:20.827Z,734
2015-05-12T20:32:34.985Z,734
2015-05-12T20:32:49.157Z,734
2015-05-12T20:33:03.344Z,734
2015-05-12T20:33:17.516Z,734
2015-05-12T20:33:31.612Z,734
2015-05-12T20:33:45.737Z,734
2015-05-12T20:33:59.909Z,734
2015-05-12T20:34:14.003Z,734