createdAt,value
2023-06-17T00:00:39.754Z,6.70
2023-06-17T00:03:06.435Z,6.32
2023-06-17T00:05:33.101Z,6.48
2023-06-17T00:07:59.663Z,6.58
2023-06-17T00:10:26.285Z,6.48
2023-06-17T00:12:52.877Z,6.29
2023-06-17T00:15:19.463Z,6.44
2023-06-17T00:17:47.424Z,6.68
2023-06-17T00:20:14.431Z,6.56
2023-06-17T00:22:42.383Z,6.95
2023-06-17T00:25:09.226Z,6.55
2023-06-17T00:27:35.770Z,6.61
2023-06-17T00:30:02.337Z,6.77
2023-06-17T00:32:29.171Z,6.51
2023-06-17T00:34:56.035Z,6.17
2023-06-17T00:37:22.887Z,6.82
2023-06-17T00:39:49.800Z,6.57
2023-06-17T00:42:16.868Z,6.38
2023-06-17T00:44:43.556Z,6.81
2023-06-17T00:47:13.047Z,7.03
2023-06-17T00:49:42.456Z,6.71
2023-06-17T00:52:27.412Z,6.83
2023-06-17T00:54:58.240Z,6.63
2023-06-17T00:57:25.203Z,6.41
2023-06-17T00:59:52.495Z,6.51
2023-06-17T01:02:19.016Z,6.91
2023-06-17T01:04:45.801Z,6.53
2023-06-17T01:07:39.190Z,6.82
2023-06-17T01:10:58.880Z,6.88
2023-06-17T01:13:28.498Z,6.63
2023-06-17T01:15:56.885Z,6.89
2023-06-17T01:18:24.347Z,7.17
2023-06-17T01:20:51.840Z,6.93
2023-06-17T01:23:20.734Z,7.11
2023-06-17T01:25:47.360Z,7.19
2023-06-17T01:28:17.441Z,6.53
2023-06-17T01:30:48.141Z,6.65
2023-06-17T01:33:15.581Z,6.79
2023-06-17T01:35:53.299Z,7.12
2023-06-17T01:38:38.160Z,6.68
2023-06-17T01:41:11.157Z,6.92
2023-06-17T01:43:41.868Z,6.78
2023-06-17T01:46:08.669Z,6.97
2023-06-17T01:48:35.664Z,6.97
2023-06-17T01:51:02.191Z,7.00
2023-06-17T01:53:28.732Z,7.03
2023-06-17T01:55:55.385Z,7.12
2023-06-17T01:58:21.991Z,6.95
2023-06-17T02:00:48.601Z,6.92
2023-06-17T02:03:15.554Z,6.99
2023-06-17T02:05:43.168Z,6.98
2023-06-17T02:08:09.732Z,7.52
2023-06-17T02:10:36.328Z,6.98
2023-06-17T02:13:03.777Z,6.81
2023-06-17T02:15:31.364Z,6.96
2023-06-17T02:17:57.894Z,7.09
2023-06-17T02:20:27.100Z,7.09
2023-06-17T02:22:54.042Z,7.10
2023-06-17T02:25:20.588Z,7.11
2023-06-17T02:27:47.144Z,7.18
2023-06-17T02:30:13.942Z,7.30
2023-06-17T02:32:40.501Z,7.05
2023-06-17T02:35:07.285Z,7.40
2023-06-17T02:37:34.517Z,7.46
2023-06-17T02:40:01.070Z,7.49
2023-06-17T02:42:27.611Z,7.25
2023-06-17T02:44:54.180Z,7.19
2023-06-17T02:47:20.700Z,7.23
2023-06-17T02:49:47.212Z,7.42
2023-06-17T02:52:13.740Z,7.41
2023-06-17T02:54:40.262Z,7.28
2023-06-17T02:57:06.825Z,7.09
2023-06-17T02:59:33.364Z,7.18
2023-06-17T03:02:00.357Z,7.41
2023-06-17T03:04:26.928Z,7.10
2023-06-17T03:06:53.425Z,7.18
2023-06-17T03:09:19.932Z,7.33
2023-06-17T03:11:46.461Z,7.29
2023-06-17T03:14:13.191Z,7.58
2023-06-17T03:16:39.924Z,7.59
2023-06-17T03:19:06.634Z,7.64
2023-06-17T03:21:33.124Z,7.62
2023-06-17T03:23:59.684Z,7.73
2023-06-17T03:26:26.549Z,7.29
2023-06-17T03:28:53.218Z,7.65
2023-06-17T03:31:19.872Z,7.37
2023-06-17T03:33:46.500Z,7.70
2023-06-17T03:36:13.009Z,7.81
2023-06-17T03:38:39.520Z,7.31
2023-06-17T03:41:06.048Z,7.25
2023-06-17T03:43:33.189Z,7.04
2023-06-17T03:45:59.687Z,7.25
2023-06-17T03:48:26.260Z,7.44
2023-06-17T03:50:52.759Z,7.53
2023-06-17T03:53:19.262Z,7.49
2023-06-17T03:55:45.895Z,7.43
2023-06-17T03:58:12.564Z,7.55
2023-06-17T04:00:39.054Z,7.78
2023-06-17T04:03:05.758Z,7.50
2023-06-17T04:05:32.509Z,7.27
2023-06-17T04:08:02.310Z,7.67
2023-06-17T04:10:29.269Z,7.58
2023-06-17T04:12:55.808Z,7.47
2023-06-17T04:15:22.441Z,7.60
2023-06-17T04:17:49.046Z,7.29
2023-06-17T04:20:15.547Z,7.69
2023-06-17T04:22:43.441Z,7.44
2023-06-17T04:25:12.270Z,7.45
2023-06-17T04:27:39.775Z,7.57
2023-06-17T04:30:08.239Z,7.49
2023-06-17T04:32:34.869Z,7.84
2023-06-17T04:35:02.025Z,7.62
2023-06-17T04:37:28.524Z,7.17
2023-06-17T04:39:55.041Z,7.04
2023-06-17T04:42:21.558Z,7.23
2023-06-17T04:44:48.047Z,7.42
2023-06-17T04:47:14.627Z,7.68
2023-06-17T04:49:41.140Z,7.17
2023-06-17T04:52:08.165Z,7.45
2023-06-17T04:54:34.668Z,7.50
2023-06-17T04:57:01.487Z,7.66
2023-06-17T04:59:28.424Z,7.34
2023-06-17T05:01:54.975Z,7.34
2023-06-17T05:04:21.965Z,7.16
2023-06-17T05:06:48.815Z,7.13
2023-06-17T05:09:15.413Z,7.39
2023-06-17T05:11:41.928Z,7.02
2023-06-17T05:14:08.980Z,7.50
2023-06-17T05:16:35.794Z,7.57
2023-06-17T05:19:02.381Z,7.75
2023-06-17T05:21:28.968Z,7.50
2023-06-17T05:23:55.576Z,7.59
2023-06-17T05:26:22.209Z,7.50
2023-06-17T05:28:50.302Z,7.68
2023-06-17T05:31:17.102Z,7.26
2023-06-17T05:33:43.745Z,7.45
2023-06-17T05:36:10.281Z,7.56
2023-06-17T05:38:36.925Z,7.68
2023-06-17T05:41:03.451Z,7.54
2023-06-17T05:43:30.296Z,7.46
2023-06-17T05:45:56.870Z,7.48
2023-06-17T05:48:25.411Z,7.41
2023-06-17T05:50:52.920Z,7.74
2023-06-17T05:53:19.593Z,7.33
2023-06-17T05:55:46.141Z,7.51
2023-06-17T05:58:12.759Z,7.55
2023-06-17T06:00:39.276Z,7.61
2023-06-17T06:03:05.844Z,7.29
2023-06-17T06:05:33.759Z,7.31
2023-06-17T06:08:00.401Z,7.70
2023-06-17T06:10:26.916Z,7.67
2023-06-17T06:12:53.566Z,7.22
2023-06-17T06:15:20.111Z,7.30
2023-06-17T06:17:46.755Z,7.27
2023-06-17T06:20:13.394Z,7.48
2023-06-17T06:22:39.933Z,7.27
2023-06-17T06:25:06.680Z,7.42
2023-06-17T06:27:33.265Z,7.29
2023-06-17T06:29:59.822Z,7.15
2023-06-17T06:32:26.361Z,7.07
2023-06-17T06:34:53.193Z,7.28
2023-06-17T06:37:19.864Z,7.67
2023-06-17T06:39:46.423Z,7.31
2023-06-17T06:42:12.980Z,7.39
2023-06-17T06:44:39.664Z,7.79
2023-06-17T06:47:06.289Z,7.47
2023-06-17T06:49:32.880Z,7.37
2023-06-17T06:51:59.402Z,7.17
2023-06-17T06:54:26.009Z,7.38
2023-06-17T06:56:52.539Z,7.55
2023-06-17T06:59:19.059Z,7.79
2023-06-17T07:01:45.641Z,7.54
2023-06-17T07:04:12.279Z,7.60
2023-06-17T07:06:38.878Z,7.53
2023-06-17T07:09:05.494Z,7.77
2023-06-17T07:11:32.205Z,7.43
2023-06-17T07:13:59.061Z,7.82
2023-06-17T07:16:25.698Z,7.39
2023-06-17T07:18:52.296Z,7.81
2023-06-17T07:21:18.829Z,7.60
2023-06-17T07:23:45.368Z,7.63
2023-06-17T07:26:11.997Z,7.85
2023-06-17T07:28:38.570Z,8.12
2023-06-17T07:31:05.660Z,8.15
2023-06-17T07:33:32.373Z,7.56
2023-06-17T07:35:59.295Z,7.65
2023-06-17T07:38:26.316Z,7.89
2023-06-17T07:40:53.295Z,8.08
2023-06-17T07:43:20.434Z,8.26
2023-06-17T07:45:47.037Z,8.38
2023-06-17T07:48:13.886Z,8.13
2023-06-17T07:50:43.064Z,8.15
2023-06-17T07:53:10.017Z,8.53
2023-06-17T07:55:39.148Z,8.14
2023-06-17T07:58:06.007Z,7.97
2023-06-17T08:00:32.866Z,8.18
2023-06-17T08:02:59.704Z,8.36
2023-06-17T08:05:26.328Z,8.27
2023-06-17T08:07:52.856Z,8.12
2023-06-17T08:10:19.648Z,8.78
2023-06-17T08:12:46.643Z,8.31
2023-06-17T08:15:13.588Z,8.23
2023-06-17T08:17:40.286Z,8.54
2023-06-17T08:20:07.452Z,8.44
2023-06-17T08:22:34.031Z,8.48
2023-06-17T08:25:00.589Z,8.55
2023-06-17T08:27:31.728Z,8.57
2023-06-17T08:29:58.894Z,8.95
2023-06-17T08:32:25.610Z,9.05
2023-06-17T08:34:52.206Z,9.13
2023-06-17T08:37:18.773Z,8.63
2023-06-17T08:39:45.429Z,8.81
2023-06-17T08:42:12.523Z,9.45
2023-06-17T08:44:43.780Z,9.40
2023-06-17T08:47:15.542Z,8.43
2023-06-17T08:49:44.302Z,8.98
2023-06-17T08:52:12.252Z,8.31
2023-06-17T08:54:40.545Z,8.58
2023-06-17T08:57:11.635Z,8.20
2023-06-17T08:59:41.058Z,8.80
2023-06-17T09:02:08.804Z,8.20
2023-06-17T09:04:35.511Z,8.70
2023-06-17T09:07:02.301Z,8.26
2023-06-17T09:09:29.041Z,7.93
2023-06-17T09:11:55.665Z,8.44
2023-06-17T09:14:22.455Z,8.15
2023-06-17T09:16:50.847Z,7.99
2023-06-17T09:19:17.656Z,8.66
2023-06-17T09:21:47.584Z,8.14
2023-06-17T09:24:14.298Z,8.02
2023-06-17T09:26:43.386Z,8.40
2023-06-17T09:29:12.816Z,8.11
2023-06-17T09:31:51.164Z,8.37
2023-06-17T09:34:18.921Z,8.12
2023-06-17T09:36:46.492Z,8.03
2023-06-17T09:39:13.917Z,7.81
2023-06-17T09:41:41.511Z,8.00
2023-06-17T09:44:09.101Z,8.75
2023-06-17T09:46:36.676Z,8.64
2023-06-17T09:49:10.948Z,8.49
2023-06-17T09:51:37.700Z,8.31
2023-06-17T09:54:05.791Z,8.60
2023-06-17T09:56:32.884Z,8.46
2023-06-17T09:59:00.307Z,8.04
2023-06-17T10:01:26.993Z,8.40
2023-06-17T10:03:53.744Z,8.21
2023-06-17T10:06:22.228Z,8.46
2023-06-17T10:08:50.791Z,8.28
2023-06-17T10:11:21.665Z,8.00
2023-06-17T10:13:59.900Z,8.36
2023-06-17T10:16:30.123Z,8.34
2023-06-17T10:19:02.416Z,8.71
2023-06-17T10:21:31.501Z,8.69
2023-06-17T10:24:02.861Z,8.47
2023-06-17T10:26:30.066Z,8.67
2023-06-17T10:29:06.891Z,8.81
2023-06-17T10:31:41.924Z,8.94
2023-06-17T10:34:16.415Z,8.50
2023-06-17T10:36:48.428Z,8.64
2023-06-17T10:39:15.010Z,8.35
2023-06-17T10:41:41.567Z,8.22
2023-06-17T10:44:32.527Z,8.44
2023-06-17T10:46:59.160Z,8.20
2023-06-17T10:49:26.036Z,8.17
2023-06-17T10:51:58.710Z,8.38
2023-06-17T10:54:31.049Z,8.24
2023-06-17T10:56:58.010Z,8.06
2023-06-17T10:59:25.673Z,8.17
2023-06-17T11:01:53.737Z,8.39
2023-06-17T11:04:20.271Z,8.05
2023-06-17T11:06:47.026Z,8.14
2023-06-17T11:09:13.626Z,7.77
2023-06-17T11:11:40.262Z,7.71
2023-06-17T11:14:06.799Z,7.88
2023-06-17T11:16:33.654Z,7.66
2023-06-17T11:19:00.254Z,8.01
2023-06-17T11:21:26.950Z,8.06
2023-06-17T11:23:53.831Z,7.95
2023-06-17T11:26:20.697Z,8.04
2023-06-17T11:28:48.352Z,8.07
2023-06-17T11:31:15.173Z,8.20
2023-06-17T11:33:42.096Z,8.15
2023-06-17T11:36:09.707Z,8.06
2023-06-17T11:38:45.584Z,8.16
2023-06-17T11:41:13.083Z,8.26
2023-06-17T11:43:40.389Z,7.52
2023-06-17T11:46:10.120Z,7.55
2023-06-17T11:48:48.449Z,7.57
2023-06-17T11:51:19.090Z,7.70
2023-06-17T11:53:48.768Z,7.59
2023-06-17T11:56:18.557Z,7.99
2023-06-17T11:58:45.652Z,8.38
2023-06-17T12:01:14.065Z,7.29
2023-06-17T12:03:47.806Z,7.55
2023-06-17T12:06:22.255Z,7.47
2023-06-17T12:09:00.077Z,6.97
2023-06-17T12:11:27.857Z,6.29
2023-06-17T12:13:54.938Z,6.82
2023-06-17T12:16:31.608Z,6.62
2023-06-17T12:18:59.418Z,6.70
2023-06-17T12:21:26.363Z,6.49
2023-06-17T12:23:53.481Z,6.48
2023-06-17T12:26:21.905Z,6.14
2023-06-17T12:28:48.792Z,5.94
2023-06-17T12:31:15.425Z,5.59
2023-06-17T12:33:42.151Z,5.55
2023-06-17T12:36:08.747Z,4.90
2023-06-17T12:38:36.039Z,4.95
2023-06-17T12:41:02.915Z,4.99
2023-06-17T12:43:30.183Z,4.59
2023-06-17T12:46:00.350Z,4.92
2023-06-17T12:48:31.194Z,4.89
2023-06-17T12:50:58.140Z,4.97
2023-06-17T12:53:25.112Z,4.69
2023-06-17T12:55:52.206Z,5.04
2023-06-17T12:58:18.765Z,5.03
2023-06-17T13:00:45.353Z,4.99
2023-06-17T13:03:13.137Z,5.04
2023-06-17T13:05:40.634Z,4.57
2023-06-17T13:08:08.020Z,5.15
2023-06-17T13:10:34.605Z,5.11
2023-06-17T13:13:01.290Z,4.82
2023-06-17T13:15:27.934Z,5.15
2023-06-17T13:17:54.751Z,5.33
2023-06-17T13:20:21.700Z,5.15
2023-06-17T13:22:49.323Z,5.29
2023-06-17T13:25:16.522Z,5.57
2023-06-17T13:27:44.240Z,5.93
2023-06-17T13:30:11.403Z,6.55
2023-06-17T13:32:38.077Z,5.88
2023-06-17T13:35:05.986Z,5.51
2023-06-17T13:37:32.561Z,5.89
2023-06-17T13:39:59.357Z,5.73
2023-06-17T13:42:26.060Z,5.42
2023-06-17T13:44:52.909Z,4.62
2023-06-17T13:47:19.752Z,4.40
2023-06-17T13:49:46.726Z,4.52
2023-06-17T13:52:14.283Z,4.67
2023-06-17T13:54:40.958Z,4.83
2023-06-17T13:57:07.894Z,4.50
2023-06-17T13:59:34.981Z,4.22
2023-06-17T14:02:01.833Z,4.41
2023-06-17T14:04:28.568Z,4.64
2023-06-17T14:06:55.189Z,4.38
2023-06-17T14:09:21.720Z,4.52
2023-06-17T14:11:48.261Z,4.23
2023-06-17T14:14:14.960Z,4.41
2023-06-17T14:16:41.581Z,4.67
2023-06-17T14:19:08.187Z,4.45
2023-06-17T14:21:36.206Z,4.59
2023-06-17T14:24:11.055Z,4.47
2023-06-17T14:26:40.427Z,4.52
2023-06-17T14:29:09.125Z,4.56
2023-06-17T14:31:35.923Z,4.27
2023-06-17T14:34:02.548Z,4.50
2023-06-17T14:36:30.701Z,4.12
2023-06-17T14:39:00.167Z,4.50
2023-06-17T14:41:26.683Z,4.79
2023-06-17T14:43:53.231Z,5.18
2023-06-17T14:46:20.221Z,5.03
2023-06-17T14:48:46.826Z,4.88
2023-06-17T14:51:13.457Z,5.05
2023-06-17T14:53:39.973Z,5.36
2023-06-17T14:56:30.048Z,4.98
2023-06-17T14:58:57.287Z,4.87
2023-06-17T15:01:24.874Z,5.07
2023-06-17T15:03:51.801Z,4.72
2023-06-17T15:06:18.494Z,4.85
2023-06-17T15:08:45.083Z,4.85
2023-06-17T15:11:11.666Z,4.34
2023-06-17T15:13:38.282Z,4.69
2023-06-17T15:16:05.386Z,4.30
2023-06-17T15:18:31.977Z,4.71
2023-06-17T15:20:58.520Z,4.46
2023-06-17T15:23:25.088Z,4.62
2023-06-17T15:25:51.597Z,4.81
2023-06-17T15:28:18.283Z,4.61
2023-06-17T15:30:44.809Z,4.89
2023-06-17T15:33:11.456Z,4.63
2023-06-17T15:35:38.039Z,4.70
2023-06-17T15:38:04.570Z,4.55
2023-06-17T15:40:31.076Z,4.54
2023-06-17T15:42:57.649Z,4.75
2023-06-17T15:45:24.187Z,4.91
2023-06-17T15:47:50.988Z,4.73
2023-06-17T15:50:17.611Z,4.49
2023-06-17T15:52:44.181Z,4.78
2023-06-17T15:55:10.941Z,4.51
2023-06-17T15:57:37.504Z,4.57
2023-06-17T16:00:04.334Z,4.70
2023-06-17T16:02:30.864Z,4.49
2023-06-17T16:04:57.401Z,4.66
2023-06-17T16:07:23.967Z,4.81
2023-06-17T16:09:50.765Z,4.45
2023-06-17T16:12:18.384Z,4.38
2023-06-17T16:14:45.869Z,4.24
2023-06-17T16:17:12.735Z,4.66
2023-06-17T16:19:39.701Z,4.40
2023-06-17T16:22:08.309Z,4.29
2023-06-17T16:24:34.955Z,4.56
2023-06-17T16:27:01.653Z,4.40
2023-06-17T16:29:28.300Z,4.97
2023-06-17T16:31:55.364Z,4.81
2023-06-17T16:34:22.621Z,4.66
2023-06-17T16:36:49.236Z,5.23
2023-06-17T16:39:15.881Z,5.24
2023-06-17T16:41:42.398Z,5.36
2023-06-17T16:44:09.178Z,5.18
2023-06-17T16:46:36.068Z,5.21
2023-06-17T16:49:03.265Z,4.76
2023-06-17T16:51:31.484Z,4.99
2023-06-17T16:54:00.126Z,5.07
2023-06-17T16:56:26.967Z,4.94
2023-06-17T16:58:53.849Z,4.98
2023-06-17T17:01:20.582Z,5.36
2023-06-17T17:03:49.315Z,5.47
2023-06-17T17:06:15.952Z,5.48
2023-06-17T17:08:42.521Z,5.63
2023-06-17T17:11:09.092Z,5.53
2023-06-17T17:13:47.816Z,5.40
2023-06-17T17:16:15.606Z,5.15
2023-06-17T17:18:42.128Z,5.19
2023-06-17T17:21:11.679Z,5.12
2023-06-17T17:23:41.271Z,5.05
2023-06-17T17:26:08.037Z,4.71
2023-06-17T17:28:34.574Z,4.60
2023-06-17T17:31:01.689Z,5.04
2023-06-17T17:33:28.199Z,4.91
2023-06-17T17:35:54.848Z,5.23
2023-06-17T17:38:21.391Z,5.18
2023-06-17T17:40:48.175Z,5.25
2023-06-17T17:43:14.680Z,5.60
2023-06-17T17:45:41.345Z,5.72
2023-06-17T17:48:07.976Z,6.50
2023-06-17T17:50:34.478Z,7.13
2023-06-17T17:53:01.008Z,6.95
2023-06-17T17:55:27.809Z,7.52
2023-06-17T17:57:54.421Z,5.49
2023-06-17T18:00:21.238Z,5.77
2023-06-17T18:02:48.118Z,5.95
2023-06-17T18:05:14.841Z,5.75
2023-06-17T18:07:41.363Z,5.95
2023-06-17T18:10:08.037Z,5.88
2023-06-17T18:12:34.614Z,5.93
2023-06-17T18:15:01.318Z,6.02
2023-06-17T18:17:27.829Z,6.22
2023-06-17T18:19:54.394Z,6.35
2023-06-17T18:22:20.992Z,6.87
2023-06-17T18:24:47.609Z,6.41
2023-06-17T18:27:27.026Z,6.82
2023-06-17T18:29:57.832Z,6.77
2023-06-17T18:32:24.451Z,6.98
2023-06-17T18:34:51.185Z,6.91
2023-06-17T18:37:17.679Z,7.15
2023-06-17T18:39:44.224Z,7.32
2023-06-17T18:42:10.866Z,7.24
2023-06-17T18:44:37.404Z,7.12
2023-06-17T18:47:04.285Z,7.31
2023-06-17T18:49:31.152Z,7.44
2023-06-17T18:51:57.909Z,7.79
2023-06-17T18:54:24.431Z,7.73
2023-06-17T18:56:50.963Z,7.56
2023-06-17T18:59:17.634Z,7.85
2023-06-17T19:01:44.359Z,8.18
2023-06-17T19:04:11.019Z,7.93
2023-06-17T19:06:37.576Z,8.04
2023-06-17T19:09:06.395Z,8.35
2023-06-17T19:11:33.144Z,8.51
2023-06-17T19:13:59.828Z,8.73
2023-06-17T19:16:26.428Z,8.71
2023-06-17T19:18:53.660Z,8.81
2023-06-17T19:21:23.766Z,9.03
2023-06-17T19:23:50.387Z,9.20
2023-06-17T19:26:20.072Z,9.25
2023-06-17T19:28:46.619Z,10.28
2023-06-17T19:31:14.333Z,12.19
2023-06-17T19:33:40.861Z,10.45
2023-06-17T19:36:10.506Z,9.70
2023-06-17T19:38:37.045Z,10.23
2023-06-17T19:41:03.963Z,10.61
2023-06-17T19:43:30.518Z,10.04
2023-06-17T19:45:57.104Z,9.78
2023-06-17T19:48:23.726Z,9.66
2023-06-17T19:50:50.242Z,9.92
2023-06-17T19:53:16.803Z,9.79
2023-06-17T19:55:43.341Z,10.11
2023-06-17T19:58:09.873Z,9.99
2023-06-17T20:00:36.587Z,9.22
2023-06-17T20:03:03.748Z,9.26
2023-06-17T20:05:30.414Z,9.08
2023-06-17T20:07:57.059Z,9.00
2023-06-17T20:10:23.758Z,9.06
2023-06-17T20:12:50.416Z,9.22
2023-06-17T20:15:17.062Z,9.03
2023-06-17T20:17:43.634Z,9.03
2023-06-17T20:20:11.738Z,9.06
2023-06-17T20:22:39.567Z,9.23
2023-06-17T20:25:06.474Z,9.25
2023-06-17T20:27:32.977Z,9.20
2023-06-17T20:30:02.343Z,9.51
2023-06-17T20:32:28.902Z,9.53
2023-06-17T20:34:55.462Z,9.09
2023-06-17T20:37:22.014Z,9.31
2023-06-17T20:39:48.573Z,9.89
2023-06-17T20:42:15.210Z,9.30
2023-06-17T20:44:41.712Z,9.11
2023-06-17T20:47:08.446Z,8.49
2023-06-17T20:49:38.111Z,9.05
2023-06-17T20:52:05.076Z,8.56
2023-06-17T20:54:31.578Z,8.50
2023-06-17T20:56:58.157Z,8.91
2023-06-17T20:59:24.929Z,8.67
2023-06-17T21:01:52.093Z,8.63
2023-06-17T21:04:19.039Z,7.86
2023-06-17T21:06:45.577Z,8.57
2023-06-17T21:09:12.100Z,8.73
2023-06-17T21:11:40.380Z,8.48
2023-06-17T21:14:12.115Z,8.59
2023-06-17T21:16:38.688Z,8.48
2023-06-17T21:19:05.230Z,9.00
2023-06-17T21:21:31.772Z,9.09
2023-06-17T21:23:58.324Z,8.62
2023-06-17T21:26:24.877Z,9.02
2023-06-17T21:28:51.405Z,8.88
2023-06-17T21:31:17.918Z,8.50
2023-06-17T21:33:44.441Z,8.39
2023-06-17T21:36:11.425Z,8.41
2023-06-17T21:38:37.968Z,8.60
2023-06-17T21:41:04.495Z,8.58
2023-06-17T21:43:31.047Z,8.47
2023-06-17T21:45:57.616Z,8.52
2023-06-17T21:48:24.452Z,8.32
2023-06-17T21:50:50.965Z,8.54
2023-06-17T21:53:17.490Z,8.78
2023-06-17T21:55:44.014Z,8.87
2023-06-17T21:58:10.547Z,8.60
2023-06-17T22:00:37.053Z,9.03
2023-06-17T22:03:03.926Z,9.18
2023-06-17T22:05:30.586Z,8.61
2023-06-17T22:07:57.125Z,8.72
2023-06-17T22:10:23.983Z,8.58
2023-06-17T22:12:50.689Z,8.63
2023-06-17T22:15:17.581Z,8.22
2023-06-17T22:17:44.132Z,8.43
2023-06-17T22:20:11.239Z,8.33
2023-06-17T22:22:37.772Z,8.35
2023-06-17T22:25:07.285Z,8.10
2023-06-17T22:27:34.171Z,8.32
2023-06-17T22:30:00.728Z,8.33
2023-06-17T22:32:27.440Z,8.59
2023-06-17T22:34:53.970Z,8.19
2023-06-17T22:37:20.638Z,8.48
2023-06-17T22:39:47.210Z,8.79
2023-06-17T22:42:13.758Z,8.33
2023-06-17T22:44:40.276Z,8.52
2023-06-17T22:47:07.003Z,8.39
2023-06-17T22:49:33.658Z,8.62
2023-06-17T22:52:00.207Z,8.58
2023-06-17T22:54:26.737Z,8.68
2023-06-17T22:56:53.265Z,8.88
2023-06-17T22:59:19.884Z,9.03
2023-06-17T23:01:46.431Z,9.00
2023-06-17T23:04:12.933Z,9.22
2023-06-17T23:06:39.444Z,9.13
2023-06-17T23:09:05.962Z,8.72
2023-06-17T23:11:32.476Z,8.60
2023-06-17T23:13:58.994Z,8.79
2023-06-17T23:16:25.608Z,9.25
2023-06-17T23:18:52.194Z,9.07
2023-06-17T23:21:18.746Z,8.38
2023-06-17T23:23:45.401Z,8.69
2023-06-17T23:26:12.078Z,8.85
2023-06-17T23:28:38.884Z,8.94
2023-06-17T23:31:05.394Z,8.62
2023-06-17T23:33:31.919Z,8.43
2023-06-17T23:35:58.439Z,8.07
2023-06-17T23:38:24.999Z,8.49
2023-06-17T23:40:51.617Z,8.41
2023-06-17T23:43:18.258Z,8.20
2023-06-17T23:45:44.783Z,8.21
2023-06-17T23:48:11.449Z,7.90
2023-06-17T23:50:38.081Z,8.07
2023-06-17T23:53:04.616Z,8.43
2023-06-17T23:55:31.202Z,8.40
2023-06-17T23:57:57.735Z,8.17
