createdAt,value
2023-06-19T00:00:59.374Z,105042.91
2023-06-19T00:03:26.054Z,104981.38
2023-06-19T00:05:52.830Z,104959.44
2023-06-19T00:08:20.607Z,104955.84
2023-06-19T00:10:47.115Z,104960.28
2023-06-19T00:13:13.627Z,104929.63
2023-06-19T00:15:40.221Z,104919.69
2023-06-19T00:18:06.829Z,104873.25
2023-06-19T00:20:34.323Z,104849.91
2023-06-19T00:23:00.844Z,104773.84
2023-06-19T00:25:27.400Z,104791.88
2023-06-19T00:27:54.725Z,104773.69
2023-06-19T00:30:21.701Z,104678.44
2023-06-19T00:32:48.515Z,104655.88
2023-06-19T00:35:16.004Z,104649.38
2023-06-19T00:37:43.245Z,104561.28
2023-06-19T00:40:15.298Z,104518.41
2023-06-19T00:42:41.751Z,104455.38
2023-06-19T00:45:08.792Z,104481.47
2023-06-19T00:47:35.470Z,104508.91
2023-06-19T00:50:02.229Z,104533.25
2023-06-19T00:52:28.757Z,104489.91
2023-06-19T00:54:55.669Z,104391.41
2023-06-19T00:57:22.910Z,104384.91
2023-06-19T00:59:50.169Z,104354.72
2023-06-19T01:02:16.930Z,104294.28
2023-06-19T01:04:43.667Z,104164.13
2023-06-19T01:07:15.858Z,104210.19
2023-06-19T01:09:52.157Z,104167.78
2023-06-19T01:12:24.147Z,104170.81
2023-06-19T01:15:05.666Z,104124.94
2023-06-19T01:17:33.163Z,104130.59
2023-06-19T01:20:00.208Z,104112.78
2023-06-19T01:22:30.872Z,104101.59
2023-06-19T01:24:57.910Z,104037.38
2023-06-19T01:27:26.204Z,104032.19
2023-06-19T01:29:53.484Z,103983.69
2023-06-19T01:32:28.445Z,103902.50
2023-06-19T01:34:57.074Z,103881.22
2023-06-19T01:37:26.222Z,103868.34
2023-06-19T01:39:53.725Z,103854.38
2023-06-19T01:42:21.379Z,103842.31
2023-06-19T01:44:48.749Z,103893.16
2023-06-19T01:47:15.404Z,103953.16
2023-06-19T01:49:41.890Z,103887.16
2023-06-19T01:52:09.832Z,103912.34
2023-06-19T01:54:36.434Z,103882.56
2023-06-19T01:57:03.706Z,103891.34
2023-06-19T01:59:30.378Z,103835.84
2023-06-19T02:01:56.841Z,103746.59
2023-06-19T02:04:23.360Z,103746.84
2023-06-19T02:06:49.936Z,103761.97
2023-06-19T02:09:16.438Z,103714.25
2023-06-19T02:11:43.071Z,103690.84
2023-06-19T02:14:11.879Z,103664.50
2023-06-19T02:16:38.980Z,103688.56
2023-06-19T02:19:05.719Z,103705.50
2023-06-19T02:21:32.216Z,103682.22
2023-06-19T02:23:58.877Z,103709.41
2023-06-19T02:26:26.217Z,103708.38
2023-06-19T02:28:52.724Z,103727.81
2023-06-19T02:31:19.301Z,103686.69
2023-06-19T02:33:45.809Z,103666.56
2023-06-19T02:36:12.285Z,103632.94
2023-06-19T02:38:38.795Z,103535.69
2023-06-19T02:41:05.271Z,103435.63
2023-06-19T02:43:31.821Z,103378.38
2023-06-19T02:45:58.387Z,103355.00
2023-06-19T02:48:25.273Z,103386.81
2023-06-19T02:50:51.757Z,103320.53
2023-06-19T02:53:18.367Z,103290.66
2023-06-19T02:55:45.011Z,103218.13
2023-06-19T02:58:11.579Z,103104.47
2023-06-19T03:00:38.202Z,103046.63
2023-06-19T03:03:04.870Z,102925.94
2023-06-19T03:05:31.391Z,102915.13
2023-06-19T03:07:57.896Z,102790.41
2023-06-19T03:10:24.876Z,102697.53
2023-06-19T03:12:51.829Z,102711.69
2023-06-19T03:15:18.464Z,102642.19
2023-06-19T03:17:45.028Z,102601.09
2023-06-19T03:20:12.036Z,102217.88
2023-06-19T03:22:42.212Z,102257.09
2023-06-19T03:25:09.364Z,102293.00
2023-06-19T03:27:36.035Z,102270.97
2023-06-19T03:30:02.640Z,102346.72
2023-06-19T03:32:30.752Z,102362.75
2023-06-19T03:34:58.910Z,102402.22
2023-06-19T03:37:26.270Z,102386.03
2023-06-19T03:39:52.793Z,102446.19
2023-06-19T03:42:19.326Z,102468.75
2023-06-19T03:44:45.946Z,102568.47
2023-06-19T03:47:12.574Z,102589.91
2023-06-19T03:49:39.139Z,102645.16
2023-06-19T03:52:06.160Z,102633.88
2023-06-19T03:54:32.636Z,102681.06
2023-06-19T03:56:59.161Z,102690.41
2023-06-19T03:59:26.070Z,102666.84
2023-06-19T04:01:52.604Z,102675.06
2023-06-19T04:04:19.264Z,102681.19
2023-06-19T04:06:45.834Z,102772.22
2023-06-19T04:09:12.322Z,102763.13
2023-06-19T04:11:39.000Z,102814.16
2023-06-19T04:14:05.726Z,102814.56
2023-06-19T04:16:32.274Z,102807.28
2023-06-19T04:18:58.972Z,102818.91
2023-06-19T04:21:27.330Z,102810.75
2023-06-19T04:23:54.245Z,102851.00
2023-06-19T04:26:20.834Z,102942.59
2023-06-19T04:28:47.376Z,102858.16
2023-06-19T04:31:14.066Z,102809.94
2023-06-19T04:33:40.726Z,102836.41
2023-06-19T04:36:07.413Z,102766.06
2023-06-19T04:38:34.021Z,102848.41
2023-06-19T04:41:00.612Z,102870.56
2023-06-19T04:43:27.423Z,102823.38
2023-06-19T04:45:54.011Z,102926.13
2023-06-19T04:48:20.611Z,102826.63
2023-06-19T04:50:47.222Z,102724.97
2023-06-19T04:53:13.895Z,102643.22
2023-06-19T04:55:40.743Z,102694.47
2023-06-19T04:58:07.279Z,102676.19
2023-06-19T05:00:33.807Z,102669.09
2023-06-19T05:03:00.401Z,102798.00
2023-06-19T05:05:31.053Z,102712.41
2023-06-19T05:08:01.378Z,102814.84
2023-06-19T05:10:28.922Z,102847.03
2023-06-19T05:12:55.564Z,102971.94
2023-06-19T05:15:22.214Z,102953.63
2023-06-19T05:17:48.918Z,102807.78
2023-06-19T05:20:15.977Z,102839.28
2023-06-19T05:22:42.529Z,102912.91
2023-06-19T05:25:09.634Z,102930.03
2023-06-19T05:27:36.182Z,102908.47
2023-06-19T05:30:02.830Z,102928.16
2023-06-19T05:32:29.433Z,102835.22
2023-06-19T05:34:56.142Z,102850.25
2023-06-19T05:37:22.792Z,102700.41
2023-06-19T05:39:50.537Z,102882.41
2023-06-19T05:42:17.123Z,102816.50
2023-06-19T05:44:43.723Z,102796.16
2023-06-19T05:47:10.218Z,102977.22
2023-06-19T05:49:36.739Z,102885.69
2023-06-19T05:52:03.547Z,102904.16
2023-06-19T05:54:30.068Z,102903.16
2023-06-19T05:56:56.980Z,103063.13
2023-06-19T05:59:23.542Z,102971.09
2023-06-19T06:01:51.532Z,102970.91
2023-06-19T06:04:18.196Z,103048.25
2023-06-19T06:06:44.801Z,102957.69
2023-06-19T06:09:11.520Z,102855.13
2023-06-19T06:11:38.093Z,102863.06
2023-06-19T06:14:04.687Z,102853.13
2023-06-19T06:16:31.221Z,102924.53
2023-06-19T06:18:58.559Z,103250.66
2023-06-19T06:21:25.216Z,103139.44
2023-06-19T06:23:51.840Z,102914.13
2023-06-19T06:26:18.404Z,102979.47
2023-06-19T06:28:45.033Z,102973.53
2023-06-19T06:31:11.953Z,102866.56
2023-06-19T06:33:38.534Z,102875.72
2023-06-19T06:36:07.158Z,102915.97
2023-06-19T06:38:35.270Z,102946.28
2023-06-19T06:41:01.936Z,103054.56
2023-06-19T06:43:28.545Z,103057.59
2023-06-19T06:45:55.116Z,102955.44
2023-06-19T06:48:22.128Z,103239.84
2023-06-19T06:50:48.847Z,103030.53
2023-06-19T06:53:15.530Z,102906.00
2023-06-19T06:55:42.193Z,102900.31
2023-06-19T06:58:08.781Z,102918.63
2023-06-19T07:00:35.367Z,102709.56
2023-06-19T07:03:02.324Z,103014.66
2023-06-19T07:05:29.212Z,102864.28
2023-06-19T07:07:55.989Z,103016.28
2023-06-19T07:10:23.610Z,103014.66
2023-06-19T07:12:50.429Z,103055.94
2023-06-19T07:15:17.368Z,103176.72
2023-06-19T07:17:47.345Z,103069.81
2023-06-19T07:20:15.006Z,103460.75
2023-06-19T07:22:43.012Z,103702.66
2023-06-19T07:25:11.773Z,103724.75
2023-06-19T07:27:38.878Z,103331.06
2023-06-19T07:30:06.230Z,103493.75
2023-06-19T07:32:32.932Z,103373.84
2023-06-19T07:35:00.073Z,103441.59
2023-06-19T07:37:26.965Z,103356.97
2023-06-19T07:39:54.186Z,103335.34
2023-06-19T07:42:21.164Z,103155.31
2023-06-19T07:44:47.777Z,103151.44
2023-06-19T07:47:18.278Z,103122.50
2023-06-19T07:49:45.681Z,103146.69
2023-06-19T07:52:12.281Z,103077.28
2023-06-19T07:54:51.065Z,103166.09
2023-06-19T07:57:17.577Z,103666.06
2023-06-19T07:59:44.207Z,103483.91
2023-06-19T08:02:10.757Z,103488.03
2023-06-19T08:04:37.406Z,103613.84
2023-06-19T08:07:04.219Z,103781.63
2023-06-19T08:09:30.723Z,103922.25
2023-06-19T08:11:58.382Z,104018.06
2023-06-19T08:14:24.996Z,104074.75
2023-06-19T08:16:51.603Z,104050.81
2023-06-19T08:19:18.218Z,104078.84
2023-06-19T08:21:44.741Z,104639.09
2023-06-19T08:24:11.387Z,104540.13
2023-06-19T08:26:37.935Z,104846.78
2023-06-19T08:29:04.481Z,105063.72
2023-06-19T08:31:31.186Z,104991.34
2023-06-19T08:34:00.723Z,105217.81
2023-06-19T08:36:27.611Z,105150.56
2023-06-19T08:38:54.112Z,105519.75
2023-06-19T08:41:21.128Z,105093.94
2023-06-19T08:43:48.003Z,104903.88
2023-06-19T08:46:19.093Z,104770.50
2023-06-19T08:48:48.546Z,104752.91
2023-06-19T08:51:15.197Z,104542.59
2023-06-19T08:53:57.029Z,104803.81
2023-06-19T08:56:24.141Z,104831.22
2023-06-19T08:58:51.711Z,105498.66
2023-06-19T09:01:19.775Z,105241.28
2023-06-19T09:03:49.851Z,105753.91
2023-06-19T09:06:20.009Z,105393.63
2023-06-19T09:08:46.613Z,104826.69
2023-06-19T09:11:13.251Z,105122.53
2023-06-19T09:13:39.777Z,105481.03
2023-06-19T09:16:08.676Z,105221.59
2023-06-19T09:18:49.296Z,105510.81
2023-06-19T09:21:20.371Z,105092.81
2023-06-19T09:23:47.530Z,106398.69
2023-06-19T09:26:17.925Z,106531.56
2023-06-19T09:28:44.920Z,106780.59
2023-06-19T09:31:11.975Z,106741.88
2023-06-19T09:33:41.170Z,105459.34
2023-06-19T09:36:08.288Z,106893.88
2023-06-19T09:38:38.499Z,106770.56
2023-06-19T09:41:06.635Z,106821.94
2023-06-19T09:43:43.300Z,105953.47
2023-06-19T09:46:12.033Z,106436.91
2023-06-19T09:48:45.994Z,107346.09
2023-06-19T09:51:30.842Z,106162.97
2023-06-19T09:53:59.433Z,106130.94
2023-06-19T09:56:26.097Z,106775.53
2023-06-19T09:58:55.889Z,106498.69
2023-06-19T10:01:23.805Z,107521.19
2023-06-19T10:03:50.496Z,107183.09
2023-06-19T10:06:18.624Z,107862.25
2023-06-19T10:08:46.301Z,107533.63
2023-06-19T10:11:16.165Z,107504.44
2023-06-19T10:13:43.937Z,106291.91
2023-06-19T10:16:23.550Z,107072.44
2023-06-19T10:18:51.627Z,106770.44
2023-06-19T10:21:22.887Z,107048.00
2023-06-19T10:23:57.278Z,106433.72
2023-06-19T10:27:03.358Z,105725.09
2023-06-19T10:29:40.299Z,106024.06
2023-06-19T10:32:08.517Z,105693.88
2023-06-19T10:34:36.007Z,105017.66
2023-06-19T10:37:03.278Z,105700.63
2023-06-19T10:39:31.352Z,106272.72
2023-06-19T10:41:57.959Z,105823.97
2023-06-19T10:44:24.957Z,106090.03
2023-06-19T10:46:53.749Z,106132.25
2023-06-19T10:49:22.188Z,106729.44
2023-06-19T10:51:49.957Z,105836.19
2023-06-19T10:54:17.483Z,105792.66
2023-06-19T10:56:44.026Z,106324.72
2023-06-19T10:59:12.165Z,106403.25
2023-06-19T11:01:40.934Z,107260.31
2023-06-19T11:04:09.408Z,107452.47
2023-06-19T11:06:37.015Z,106706.28
2023-06-19T11:09:04.639Z,106120.59
2023-06-19T11:11:46.026Z,107182.56
2023-06-19T11:14:14.320Z,106496.47
2023-06-19T11:16:46.476Z,106845.00
2023-06-19T11:19:21.249Z,106816.00
2023-06-19T11:21:50.147Z,106103.06
2023-06-19T11:24:17.553Z,105755.78
2023-06-19T11:26:46.564Z,106565.50
2023-06-19T11:29:26.428Z,106596.91
2023-06-19T11:32:10.041Z,105839.66
2023-06-19T11:34:38.143Z,105580.25
2023-06-19T11:37:18.475Z,105784.44
2023-06-19T11:39:46.620Z,106803.78
2023-06-19T11:42:13.322Z,105686.06
2023-06-19T11:45:04.032Z,106428.78
2023-06-19T11:47:34.251Z,105762.28
2023-06-19T11:50:01.397Z,105946.94
2023-06-19T11:52:28.064Z,106747.44
2023-06-19T11:54:54.582Z,107040.22
2023-06-19T11:57:21.316Z,106401.53
2023-06-19T11:59:47.892Z,106740.84
2023-06-19T12:02:14.604Z,106873.97
2023-06-19T12:04:41.463Z,106625.94
2023-06-19T12:07:08.172Z,106361.00
2023-06-19T12:09:34.897Z,106280.78
2023-06-19T12:12:01.926Z,106604.56
2023-06-19T12:14:28.545Z,106953.38
2023-06-19T12:16:55.386Z,107121.63
2023-06-19T12:19:22.123Z,106567.22
2023-06-19T12:21:48.694Z,106661.78
2023-06-19T12:24:15.463Z,106036.28
2023-06-19T12:26:42.060Z,106664.34
2023-06-19T12:29:08.864Z,107167.88
2023-06-19T12:31:36.212Z,106731.00
2023-06-19T12:34:13.504Z,106588.19
2023-06-19T12:36:50.268Z,106197.25
2023-06-19T12:39:16.874Z,106121.09
2023-06-19T12:41:43.413Z,105866.03
2023-06-19T12:44:10.017Z,106139.28
2023-06-19T12:46:36.851Z,106544.72
2023-06-19T12:49:03.700Z,106379.63
2023-06-19T12:51:30.715Z,106595.25
2023-06-19T12:53:57.433Z,107078.22
2023-06-19T12:56:24.193Z,107490.13
2023-06-19T12:58:50.859Z,106340.00
2023-06-19T13:01:17.639Z,106076.34
2023-06-19T13:03:44.614Z,106327.47
2023-06-19T13:06:11.172Z,107049.66
2023-06-19T13:08:37.751Z,107299.91
2023-06-19T13:11:05.774Z,106821.06
2023-06-19T13:13:32.871Z,107059.25
2023-06-19T13:15:59.715Z,106190.06
2023-06-19T13:18:26.276Z,106054.78
2023-06-19T13:20:52.922Z,106447.22
2023-06-19T13:23:19.574Z,106322.13
2023-06-19T13:25:46.337Z,106580.91
2023-06-19T13:28:12.956Z,106744.38
2023-06-19T13:30:39.589Z,106945.59
2023-06-19T13:33:06.327Z,107430.69
2023-06-19T13:35:33.085Z,107403.56
2023-06-19T13:37:59.832Z,107201.34
2023-06-19T13:40:26.696Z,107811.25
2023-06-19T13:42:53.372Z,108721.75
2023-06-19T13:45:20.076Z,108490.19
2023-06-19T13:47:46.788Z,108700.41
2023-06-19T13:50:13.433Z,109350.03
2023-06-19T13:52:42.729Z,108781.03
2023-06-19T13:55:09.629Z,107245.50
2023-06-19T13:57:36.296Z,107658.66
2023-06-19T14:00:03.191Z,107837.84
2023-06-19T14:02:29.818Z,107170.00
2023-06-19T14:04:56.756Z,106784.63
2023-06-19T14:07:23.446Z,107929.06
2023-06-19T14:09:50.046Z,108220.28
2023-06-19T14:12:16.593Z,108218.44
2023-06-19T14:14:43.275Z,107878.63
2023-06-19T14:17:09.911Z,108840.03
2023-06-19T14:19:36.512Z,109234.97
2023-06-19T14:22:03.410Z,109363.34
2023-06-19T14:24:30.144Z,108887.72
2023-06-19T14:26:56.822Z,109641.69
2023-06-19T14:29:23.311Z,109668.41
2023-06-19T14:31:52.643Z,108966.25
2023-06-19T14:34:21.918Z,107469.13
2023-06-19T14:36:48.737Z,107468.34
2023-06-19T14:39:15.225Z,106833.13
2023-06-19T14:41:41.886Z,106901.66
2023-06-19T14:44:08.607Z,107245.19
2023-06-19T14:46:39.536Z,106820.59
2023-06-19T14:49:11.280Z,107296.34
2023-06-19T14:51:37.842Z,107654.47
2023-06-19T14:54:04.434Z,107667.44
2023-06-19T14:56:31.016Z,107292.97
2023-06-19T14:58:57.837Z,107012.78
2023-06-19T15:01:24.492Z,107385.31
2023-06-19T15:03:51.292Z,107606.03
2023-06-19T15:06:17.890Z,107949.78
2023-06-19T15:08:44.595Z,107935.53
2023-06-19T15:11:11.258Z,107141.22
2023-06-19T15:13:37.824Z,106944.47
2023-06-19T15:16:04.645Z,106436.56
2023-06-19T15:18:31.240Z,106918.59
2023-06-19T15:20:57.802Z,107106.44
2023-06-19T15:23:24.543Z,107095.69
2023-06-19T15:25:51.038Z,106731.72
2023-06-19T15:28:17.558Z,107088.72
2023-06-19T15:30:44.163Z,106641.28
2023-06-19T15:33:11.018Z,107266.84
2023-06-19T15:35:37.567Z,107216.88
2023-06-19T15:38:06.905Z,107425.94
2023-06-19T15:40:33.996Z,107500.19
2023-06-19T15:43:00.738Z,107171.59
2023-06-19T15:45:27.273Z,106607.31
2023-06-19T15:47:53.977Z,106704.59
2023-06-19T15:50:20.657Z,106796.50
2023-06-19T15:52:47.306Z,106906.81
2023-06-19T15:55:14.837Z,106863.34
2023-06-19T15:57:41.459Z,107333.38
2023-06-19T16:00:08.803Z,107419.06
2023-06-19T16:02:35.452Z,107579.91
2023-06-19T16:05:02.224Z,107465.88
2023-06-19T16:07:28.921Z,107382.53
2023-06-19T16:09:56.094Z,106947.28
2023-06-19T16:12:23.370Z,107224.06
2023-06-19T16:14:49.986Z,107295.28
2023-06-19T16:17:16.483Z,107287.84
2023-06-19T16:19:43.001Z,107524.50
2023-06-19T16:22:09.516Z,106836.53
2023-06-19T16:24:36.076Z,106938.13
2023-06-19T16:27:02.630Z,106671.63
2023-06-19T16:29:29.188Z,106700.59
2023-06-19T16:32:08.033Z,107337.28
2023-06-19T16:34:36.394Z,107383.81
2023-06-19T16:37:03.125Z,107444.34
2023-06-19T16:39:29.767Z,107484.13
2023-06-19T16:41:56.298Z,107422.41
2023-06-19T16:44:22.950Z,107087.50
2023-06-19T16:46:50.428Z,107089.25
2023-06-19T16:49:18.304Z,107065.13
2023-06-19T16:51:45.143Z,107072.63
2023-06-19T16:54:11.941Z,107003.22
2023-06-19T16:56:38.680Z,107012.91
2023-06-19T16:59:05.231Z,106979.56
2023-06-19T17:01:31.834Z,106971.78
2023-06-19T17:03:58.557Z,106991.13
2023-06-19T17:06:25.596Z,107007.44
2023-06-19T17:08:52.457Z,107019.16
2023-06-19T17:11:21.031Z,107058.06
2023-06-19T17:13:47.845Z,106945.84
2023-06-19T17:16:14.682Z,106867.38
2023-06-19T17:18:41.369Z,106937.16
2023-06-19T17:21:07.988Z,106939.66
2023-06-19T17:23:35.339Z,106992.19
2023-06-19T17:26:02.076Z,106981.59
2023-06-19T17:28:28.684Z,106988.28
2023-06-19T17:30:55.394Z,106908.31
2023-06-19T17:33:22.013Z,106877.47
2023-06-19T17:35:48.701Z,106885.31
2023-06-19T17:38:15.448Z,107093.84
2023-06-19T17:40:42.078Z,106826.34
2023-06-19T17:43:08.922Z,106838.25
2023-06-19T17:45:36.050Z,106829.53
2023-06-19T17:48:02.694Z,106876.97
2023-06-19T17:50:29.348Z,106981.59
2023-06-19T17:52:55.905Z,106896.56
2023-06-19T17:55:22.533Z,106950.06
2023-06-19T17:57:49.094Z,106968.84
2023-06-19T18:00:15.934Z,106737.47
2023-06-19T18:02:42.567Z,106476.44
2023-06-19T18:05:09.359Z,106502.38
2023-06-19T18:07:37.422Z,106514.09
2023-06-19T18:10:04.661Z,106567.50
2023-06-19T18:12:31.494Z,106383.56
2023-06-19T18:14:57.976Z,106327.00
2023-06-19T18:17:24.713Z,106347.91
2023-06-19T18:19:51.652Z,106329.34
2023-06-19T18:22:18.312Z,105927.47
2023-06-19T18:24:44.977Z,106064.09
2023-06-19T18:27:11.648Z,106194.91
2023-06-19T18:29:38.146Z,105923.97
2023-06-19T18:32:05.675Z,105770.47
2023-06-19T18:34:32.312Z,105693.34
2023-06-19T18:36:58.768Z,105557.63
2023-06-19T18:39:25.623Z,106049.69
2023-06-19T18:41:52.559Z,105992.41
2023-06-19T18:44:19.111Z,105891.69
2023-06-19T18:46:45.771Z,105873.38
2023-06-19T18:49:12.384Z,105926.63
2023-06-19T18:51:38.954Z,105808.91
2023-06-19T18:54:05.696Z,105855.81
2023-06-19T18:56:32.628Z,105525.03
2023-06-19T18:58:59.498Z,105857.84
2023-06-19T19:01:26.315Z,105421.16
2023-06-19T19:03:53.018Z,105647.66
2023-06-19T19:06:19.661Z,105834.28
2023-06-19T19:08:46.209Z,105801.44
2023-06-19T19:11:12.770Z,105846.69
2023-06-19T19:13:39.741Z,105615.84
2023-06-19T19:16:06.518Z,105338.72
2023-06-19T19:18:33.414Z,105458.69
2023-06-19T19:21:00.085Z,105469.91
2023-06-19T19:23:26.809Z,105418.47
2023-06-19T19:25:53.508Z,105607.22
2023-06-19T19:28:20.265Z,105591.56
2023-06-19T19:30:47.076Z,105459.25
2023-06-19T19:33:13.801Z,105544.03
2023-06-19T19:35:40.627Z,105508.38
2023-06-19T19:38:07.469Z,105406.75
2023-06-19T19:40:34.380Z,105635.56
2023-06-19T19:43:01.139Z,105684.28
2023-06-19T19:45:28.033Z,105683.94
2023-06-19T19:47:54.776Z,105631.56
2023-06-19T19:50:21.446Z,105549.59
2023-06-19T19:52:48.113Z,105583.56
2023-06-19T19:55:14.928Z,105553.78
2023-06-19T19:57:41.660Z,105608.94
2023-06-19T20:00:09.099Z,105610.13
2023-06-19T20:02:35.910Z,105599.63
2023-06-19T20:05:02.466Z,105328.69
2023-06-19T20:07:29.012Z,105401.59
2023-06-19T20:09:55.694Z,105684.50
2023-06-19T20:12:22.546Z,105639.69
2023-06-19T20:14:49.864Z,105545.66
2023-06-19T20:17:16.665Z,105753.91
2023-06-19T20:19:43.213Z,105660.97
2023-06-19T20:22:12.023Z,105417.59
2023-06-19T20:24:39.320Z,105381.19
2023-06-19T20:27:06.485Z,105591.66
2023-06-19T20:29:33.410Z,105592.66
2023-06-19T20:32:00.004Z,105355.81
2023-06-19T20:34:26.547Z,105479.72
2023-06-19T20:36:53.225Z,105216.59
2023-06-19T20:39:19.727Z,105245.34
2023-06-19T20:41:46.314Z,105310.41
2023-06-19T20:44:12.988Z,105370.38
2023-06-19T20:46:39.971Z,105286.59
2023-06-19T20:49:06.553Z,105539.34
2023-06-19T20:51:33.228Z,105458.78
2023-06-19T20:53:59.927Z,105574.16
2023-06-19T20:56:26.498Z,105515.84
2023-06-19T20:58:53.363Z,105313.34
2023-06-19T21:01:23.498Z,105500.28
2023-06-19T21:03:50.468Z,105445.78
2023-06-19T21:06:17.787Z,105386.19
2023-06-19T21:08:44.975Z,105268.69
2023-06-19T21:11:11.639Z,105412.19
2023-06-19T21:13:38.763Z,105523.00
2023-06-19T21:16:05.895Z,105289.09
2023-06-19T21:18:32.495Z,105265.50
2023-06-19T21:20:59.094Z,105379.66
2023-06-19T21:23:25.643Z,105396.66
2023-06-19T21:25:52.202Z,105376.50
2023-06-19T21:28:18.872Z,105172.47
2023-06-19T21:30:45.457Z,104145.53
2023-06-19T21:33:12.158Z,104252.69
2023-06-19T21:35:38.871Z,104308.19
2023-06-19T21:38:05.431Z,104369.19
2023-06-19T21:40:31.958Z,104240.78
2023-06-19T21:42:58.590Z,104275.81
2023-06-19T21:45:25.135Z,104186.91
2023-06-19T21:47:52.117Z,104108.84
2023-06-19T21:50:18.819Z,104088.13
2023-06-19T21:52:45.352Z,104097.19
2023-06-19T21:55:12.025Z,104088.56
2023-06-19T21:57:46.086Z,104088.19
2023-06-19T22:00:16.861Z,104365.09
2023-06-19T22:02:43.992Z,104261.47
2023-06-19T22:05:13.075Z,104355.81
2023-06-19T22:07:39.611Z,104341.75
2023-06-19T22:10:06.818Z,104329.00
2023-06-19T22:12:33.425Z,104307.06
2023-06-19T22:14:59.999Z,104294.34
2023-06-19T22:17:26.549Z,104274.00
2023-06-19T22:19:53.194Z,104222.59
2023-06-19T22:22:19.709Z,104177.44
2023-06-19T22:24:46.255Z,104008.94
2023-06-19T22:27:12.975Z,103955.06
2023-06-19T22:29:39.848Z,104032.66
2023-06-19T22:32:06.647Z,104162.53
2023-06-19T22:34:33.353Z,103972.31
2023-06-19T22:37:00.078Z,104100.28
2023-06-19T22:39:27.144Z,104046.63
2023-06-19T22:41:53.807Z,104163.56
2023-06-19T22:44:20.392Z,104043.09
2023-06-19T22:46:46.927Z,103956.31
2023-06-19T22:49:13.526Z,103915.59
2023-06-19T22:51:41.002Z,103950.16
2023-06-19T22:54:07.624Z,103940.75
2023-06-19T22:56:34.289Z,104015.69
2023-06-19T22:59:00.793Z,103812.66
2023-06-19T23:01:27.769Z,103882.25
2023-06-19T23:03:54.498Z,103973.31
2023-06-19T23:06:21.205Z,104028.81
2023-06-19T23:08:47.888Z,103798.34
2023-06-19T23:11:14.605Z,103777.28
2023-06-19T23:13:41.074Z,103904.78
2023-06-19T23:16:08.051Z,103896.38
2023-06-19T23:18:34.561Z,103941.63
2023-06-19T23:21:01.280Z,103970.25
2023-06-19T23:23:28.358Z,103927.66
2023-06-19T23:25:54.809Z,103970.66
2023-06-19T23:28:21.620Z,103752.75
2023-06-19T23:30:48.210Z,103821.28
2023-06-19T23:33:14.746Z,103959.41
2023-06-19T23:35:41.392Z,103980.47
2023-06-19T23:38:09.289Z,104007.50
2023-06-19T23:40:35.840Z,103788.34
2023-06-19T23:43:02.474Z,103830.06
2023-06-19T23:45:29.046Z,103588.19
2023-06-19T23:47:55.721Z,103936.13
2023-06-19T23:50:22.398Z,103929.56
2023-06-19T23:52:49.005Z,103829.34
2023-06-19T23:55:15.751Z,103916.28
2023-06-19T23:57:42.374Z,103798.25
