createdAt,value
2023-03-04T00:00:26.968Z,0.00
2023-03-04T00:01:26.946Z,0.00
2023-03-04T00:02:26.935Z,0.00
2023-03-04T00:03:26.959Z,0.00
2023-03-04T00:04:26.912Z,0.00
2023-03-04T00:05:26.898Z,0.00
2023-03-04T00:06:26.909Z,0.00
2023-03-04T00:07:26.881Z,0.00
2023-03-04T00:08:26.888Z,0.00
2023-03-04T00:09:27.711Z,0.00
2023-03-04T00:10:26.861Z,0.00
2023-03-04T00:11:26.837Z,0.00
2023-03-04T00:12:26.834Z,0.00
2023-03-04T00:13:26.822Z,0.00
2023-03-04T00:14:28.842Z,0.00
2023-03-04T00:15:26.796Z,0.00
2023-03-04T00:16:26.832Z,0.00
2023-03-04T00:17:26.782Z,0.00
2023-03-04T00:18:26.771Z,0.00
2023-03-04T00:19:26.754Z,0.00
2023-03-04T00:20:26.762Z,0.00
2023-03-04T00:21:26.745Z,0.00
2023-03-04T00:22:26.740Z,0.00
2023-03-04T00:23:26.717Z,0.00
2023-03-04T00:24:26.707Z,0.00
2023-03-04T00:25:26.698Z,0.00
2023-03-04T00:26:26.689Z,0.00
2023-03-04T00:27:26.706Z,0.00
2023-03-04T00:28:26.698Z,0.00
2023-03-04T00:29:26.662Z,0.00
2023-03-04T00:30:26.649Z,0.00
2023-03-04T00:31:26.651Z,0.00
2023-03-04T00:32:26.676Z,0.00
2023-03-04T00:33:26.813Z,0.00
2023-03-04T00:34:26.609Z,0.00
2023-03-04T00:35:26.640Z,0.00
2023-03-04T00:36:26.590Z,0.00
2023-03-04T00:37:26.576Z,0.00
2023-03-04T00:38:26.899Z,0.00
2023-03-04T00:39:27.536Z,0.00
2023-03-04T00:40:26.542Z,0.00
2023-03-04T00:41:26.536Z,0.00
2023-03-04T00:42:26.534Z,0.00
2023-03-04T00:43:26.851Z,0.00
2023-03-04T00:44:26.508Z,0.00
2023-03-04T00:45:26.497Z,0.00
2023-03-04T00:46:26.490Z,0.00
2023-03-04T00:47:26.464Z,0.00
2023-03-04T00:48:26.807Z,0.00
2023-03-04T00:49:26.439Z,0.00
2023-03-04T00:50:26.434Z,0.00
2023-03-04T00:51:26.429Z,0.00
2023-03-04T00:52:26.416Z,0.00
2023-03-04T00:53:26.882Z,0.00
2023-03-04T00:54:26.397Z,0.00
2023-03-04T00:55:26.384Z,0.00
2023-03-04T00:56:26.396Z,0.00
2023-03-04T00:57:26.371Z,0.00
2023-03-04T00:58:26.708Z,0.00
2023-03-04T00:59:26.346Z,0.00
2023-03-04T01:00:26.351Z,0.00
2023-03-04T01:01:26.412Z,0.00
2023-03-04T01:02:26.386Z,0.00
2023-03-04T01:03:26.638Z,0.00
2023-03-04T01:04:26.295Z,0.00
2023-03-04T01:05:26.280Z,0.00
2023-03-04T01:06:26.273Z,0.00
2023-03-04T01:07:26.271Z,0.00
2023-03-04T01:08:26.560Z,0.00
2023-03-04T01:09:26.243Z,0.00
2023-03-04T01:10:26.227Z,0.00
2023-03-04T01:11:26.227Z,0.00
2023-03-04T01:12:26.217Z,0.00
2023-03-04T01:13:26.552Z,0.00
2023-03-04T01:14:26.203Z,0.00
2023-03-04T01:15:26.182Z,0.00
2023-03-04T01:16:26.328Z,0.00
2023-03-04T01:17:26.162Z,0.00
2023-03-04T01:18:26.551Z,0.00
2023-03-04T01:19:26.146Z,0.00
2023-03-04T01:20:26.125Z,0.00
2023-03-04T01:21:26.123Z,0.00
2023-03-04T01:22:26.122Z,0.00
2023-03-04T01:23:26.109Z,0.00
2023-03-04T01:24:26.107Z,0.00
2023-03-04T01:25:26.089Z,0.00
2023-03-04T01:26:26.084Z,0.00
2023-03-04T01:27:26.056Z,0.00
2023-03-04T01:28:26.410Z,0.00
2023-03-04T01:29:26.043Z,0.00
2023-03-04T01:30:26.040Z,0.00
2023-03-04T01:31:26.015Z,0.00
2023-03-04T01:32:26.018Z,0.00
2023-03-04T01:33:25.999Z,0.00
2023-03-04T01:34:26.010Z,0.00
2023-03-04T01:35:25.999Z,0.00
2023-03-04T01:36:25.960Z,0.00
2023-03-04T01:37:25.974Z,0.00
2023-03-04T01:38:25.955Z,0.00
2023-03-04T01:39:25.937Z,0.00
2023-03-04T01:40:25.930Z,0.00
2023-03-04T01:41:25.921Z,0.00
2023-03-04T01:42:25.898Z,0.00
2023-03-04T01:43:25.895Z,0.00
2023-03-04T01:44:25.886Z,0.00
2023-03-04T01:45:25.887Z,0.00
2023-03-04T01:46:25.902Z,0.00
2023-03-04T01:47:25.856Z,0.00
2023-03-04T01:48:25.834Z,0.00
2023-03-04T01:49:25.841Z,0.00
2023-03-04T01:50:25.833Z,0.00
2023-03-04T01:51:25.824Z,0.00
2023-03-04T01:52:25.800Z,0.00
2023-03-04T01:53:25.794Z,0.00
2023-03-04T01:54:25.813Z,0.00
2023-03-04T01:55:25.776Z,0.00
2023-03-04T01:56:25.764Z,0.00
2023-03-04T01:57:25.779Z,0.00
2023-03-04T01:58:25.739Z,0.00
2023-03-04T01:59:25.744Z,0.00
2023-03-04T02:00:25.719Z,0.00
2023-03-04T02:01:25.718Z,0.00
2023-03-04T02:02:25.701Z,0.00
2023-03-04T02:03:25.702Z,0.00
2023-03-04T02:04:25.759Z,0.00
2023-03-04T02:05:25.670Z,0.00
2023-03-04T02:06:25.668Z,0.00
2023-03-04T02:07:25.655Z,0.00
2023-03-04T02:08:25.651Z,0.00
2023-03-04T02:09:25.638Z,0.00
2023-03-04T02:10:25.611Z,0.00
2023-03-04T02:11:25.622Z,0.00
2023-03-04T02:12:25.591Z,0.00
2023-03-04T02:13:25.588Z,0.00
2023-03-04T02:14:25.589Z,0.00
2023-03-04T02:15:25.573Z,0.00
2023-03-04T02:16:25.562Z,0.00
2023-03-04T02:17:25.553Z,0.00
2023-03-04T02:18:25.545Z,0.00
2023-03-04T02:19:25.530Z,0.00
2023-03-04T02:20:25.521Z,0.00
2023-03-04T02:21:25.516Z,0.00
2023-03-04T02:22:25.496Z,0.00
2023-03-04T02:23:25.498Z,0.00
2023-03-04T02:24:25.487Z,0.00
2023-03-04T02:25:25.465Z,0.00
2023-03-04T02:26:25.459Z,0.00
2023-03-04T02:27:25.462Z,0.00
2023-03-04T02:28:25.429Z,0.00
2023-03-04T02:29:25.438Z,0.00
2023-03-04T02:30:25.435Z,0.00
2023-03-04T02:31:25.420Z,0.00
2023-03-04T02:32:25.435Z,0.00
2023-03-04T02:33:25.393Z,0.00
2023-03-04T02:34:25.382Z,0.00
2023-03-04T02:35:25.387Z,0.00
2023-03-04T02:36:25.363Z,0.00
2023-03-04T02:37:25.355Z,0.00
2023-03-04T02:38:25.337Z,0.00
2023-03-04T02:39:25.334Z,0.00
2023-03-04T02:40:25.319Z,0.00
2023-03-04T02:41:25.317Z,0.00
2023-03-04T02:42:25.290Z,0.00
2023-03-04T02:43:25.284Z,0.00
2023-03-04T02:44:25.288Z,0.00
2023-03-04T02:45:25.261Z,0.00
2023-03-04T02:46:25.278Z,0.00
2023-03-04T02:47:25.261Z,0.00
2023-03-04T02:48:25.229Z,0.00
2023-03-04T02:49:25.235Z,0.00
2023-03-04T02:50:25.222Z,0.00
2023-03-04T02:51:25.214Z,0.00
2023-03-04T02:52:25.194Z,0.00
2023-03-04T02:53:25.188Z,0.00
2023-03-04T02:54:25.176Z,0.00
2023-03-04T02:55:25.162Z,0.00
2023-03-04T02:56:25.157Z,0.00
2023-03-04T02:57:25.143Z,0.00
2023-03-04T02:58:25.134Z,0.00
2023-03-04T02:59:25.136Z,0.00
2023-03-04T03:00:25.118Z,0.00
2023-03-04T03:01:25.150Z,0.00
2023-03-04T03:02:25.092Z,0.00
2023-03-04T03:03:25.084Z,0.00
2023-03-04T03:04:25.082Z,0.00
2023-03-04T03:05:25.057Z,0.00
2023-03-04T03:06:25.049Z,0.00
2023-03-04T03:07:25.034Z,0.00
2023-03-04T03:08:25.033Z,0.00
2023-03-04T03:09:25.025Z,0.00
2023-03-04T03:10:25.012Z,0.00
2023-03-04T03:11:26.658Z,0.00
2023-03-04T03:12:24.982Z,0.00
2023-03-04T03:13:24.976Z,0.00
2023-03-04T03:14:24.962Z,0.00
2023-03-04T03:15:24.977Z,0.00
2023-03-04T03:16:24.988Z,0.00
2023-03-04T03:17:24.942Z,0.00
2023-03-04T03:18:24.916Z,0.00
2023-03-04T03:19:24.933Z,0.00
2023-03-04T03:20:24.897Z,0.00
2023-03-04T03:21:24.908Z,0.00
2023-03-04T03:22:24.878Z,0.00
2023-03-04T03:23:24.875Z,0.00
2023-03-04T03:24:24.857Z,0.00
2023-03-04T03:25:24.845Z,0.00
2023-03-04T03:26:24.841Z,0.00
2023-03-04T03:27:24.824Z,0.00
2023-03-04T03:28:24.814Z,0.00
2023-03-04T03:29:24.806Z,0.00
2023-03-04T03:30:24.799Z,0.00
2023-03-04T03:31:24.805Z,0.00
2023-03-04T03:32:24.824Z,0.00
2023-03-04T03:33:24.756Z,0.00
2023-03-04T03:34:25.539Z,0.00
2023-03-04T03:35:24.765Z,0.00
2023-03-04T03:36:24.765Z,0.00
2023-03-04T03:37:24.717Z,0.00
2023-03-04T03:38:24.706Z,0.00
2023-03-04T03:39:25.040Z,0.00
2023-03-04T03:40:24.697Z,0.00
2023-03-04T03:41:24.685Z,0.00
2023-03-04T03:42:24.693Z,0.00
2023-03-04T03:43:24.689Z,0.00
2023-03-04T03:44:24.686Z,0.00
2023-03-04T03:45:24.674Z,0.00
2023-03-04T03:46:24.655Z,0.00
2023-03-04T03:47:24.619Z,0.00
2023-03-04T03:48:24.610Z,0.00
2023-03-04T03:49:25.346Z,0.00
2023-03-04T03:50:24.593Z,0.00
2023-03-04T03:51:24.574Z,0.00
2023-03-04T03:52:24.572Z,0.00
2023-03-04T03:53:24.551Z,0.00
2023-03-04T03:54:24.923Z,0.00
2023-03-04T03:55:24.540Z,0.00
2023-03-04T03:56:24.529Z,0.00
2023-03-04T03:57:24.510Z,0.00
2023-03-04T03:58:24.502Z,0.00
2023-03-04T03:59:24.840Z,0.00
2023-03-04T04:00:24.485Z,0.00
2023-03-04T04:01:24.483Z,0.00
2023-03-04T04:02:24.588Z,0.00
2023-03-04T04:03:24.452Z,0.00
2023-03-04T04:04:25.287Z,0.00
2023-03-04T04:05:24.436Z,0.00
2023-03-04T04:06:24.433Z,0.00
2023-03-04T04:07:24.415Z,0.00
2023-03-04T04:08:24.407Z,0.00
2023-03-04T04:09:24.806Z,0.00
2023-03-04T04:10:24.386Z,0.00
2023-03-04T04:11:24.381Z,0.00
2023-03-04T04:12:24.364Z,0.00
2023-03-04T04:13:24.349Z,0.00
2023-03-04T04:14:24.342Z,0.00
2023-03-04T04:15:24.333Z,0.00
2023-03-04T04:16:24.336Z,0.00
2023-03-04T04:17:24.307Z,0.00
2023-03-04T04:18:24.298Z,0.00
2023-03-04T04:19:24.287Z,0.00
2023-03-04T04:20:26.156Z,0.00
2023-03-04T04:21:24.266Z,0.00
2023-03-04T04:22:24.256Z,0.00
2023-03-04T04:23:24.256Z,0.00
2023-03-04T04:24:24.236Z,0.00
2023-03-04T04:25:24.231Z,0.00
2023-03-04T04:26:24.220Z,0.00
2023-03-04T04:27:24.208Z,0.00
2023-03-04T04:28:24.322Z,0.00
2023-03-04T04:29:24.181Z,0.00
2023-03-04T04:30:24.208Z,0.00
2023-03-04T04:31:24.173Z,0.00
2023-03-04T04:32:24.218Z,0.00
2023-03-04T04:33:24.140Z,0.00
2023-03-04T04:34:24.140Z,0.00
2023-03-04T04:35:24.139Z,0.00
2023-03-04T04:36:24.113Z,0.00
2023-03-04T04:37:24.100Z,0.00
2023-03-04T04:38:24.250Z,0.00
2023-03-04T04:39:24.075Z,0.00
2023-03-04T04:40:24.077Z,0.00
2023-03-04T04:41:24.064Z,0.00
2023-03-04T04:42:24.048Z,0.00
2023-03-04T04:43:24.033Z,0.00
2023-03-04T04:44:24.027Z,0.00
2023-03-04T04:45:24.014Z,0.00
2023-03-04T04:46:24.100Z,0.00
2023-03-04T04:47:24.003Z,0.00
2023-03-04T04:48:23.987Z,0.00
2023-03-04T04:49:23.967Z,0.00
2023-03-04T04:50:23.973Z,0.00
2023-03-04T04:51:23.974Z,0.00
2023-03-04T04:52:23.939Z,0.00
2023-03-04T04:53:23.941Z,0.00
2023-03-04T04:54:23.928Z,0.00
2023-03-04T04:55:23.914Z,0.00
2023-03-04T04:56:23.897Z,0.00
2023-03-04T04:57:23.886Z,0.00
2023-03-04T04:58:23.886Z,0.00
2023-03-04T04:59:23.878Z,0.00
2023-03-04T05:00:23.865Z,0.00
2023-03-04T05:01:23.961Z,0.00
2023-03-04T05:02:23.849Z,0.00
2023-03-04T05:03:23.879Z,0.00
2023-03-04T05:04:23.830Z,0.00
2023-03-04T05:05:23.823Z,0.00
2023-03-04T05:06:23.813Z,0.00
2023-03-04T05:07:23.787Z,0.00
2023-03-04T05:08:23.781Z,0.00
2023-03-04T05:09:23.780Z,0.00
2023-03-04T05:10:23.769Z,0.00
2023-03-04T05:11:23.743Z,0.00
2023-03-04T05:12:23.753Z,0.00
2023-03-04T05:13:23.732Z,0.00
2023-03-04T05:14:23.736Z,0.00
2023-03-04T05:15:23.710Z,0.00
2023-03-04T05:16:23.703Z,0.00
2023-03-04T05:17:23.683Z,0.00
2023-03-04T05:18:23.690Z,0.00
2023-03-04T05:19:23.675Z,0.00
2023-03-04T05:20:23.680Z,0.00
2023-03-04T05:21:23.651Z,0.00
2023-03-04T05:22:23.641Z,0.00
2023-03-04T05:23:23.625Z,0.00
2023-03-04T05:24:23.631Z,0.00
2023-03-04T05:25:23.615Z,0.00
2023-03-04T05:26:23.604Z,0.00
2023-03-04T05:27:23.590Z,0.00
2023-03-04T05:28:23.577Z,0.00
2023-03-04T05:29:23.563Z,0.00
2023-03-04T05:30:23.559Z,0.00
2023-03-04T05:31:23.576Z,0.00
2023-03-04T05:32:23.651Z,0.00
2023-03-04T05:33:23.541Z,0.00
2023-03-04T05:34:23.532Z,0.00
2023-03-04T05:35:23.554Z,0.00
2023-03-04T05:36:23.509Z,0.00
2023-03-04T05:37:23.433Z,1.00
2023-03-04T05:38:23.480Z,0.00
2023-03-04T05:39:23.476Z,0.00
2023-03-04T05:40:23.461Z,0.00
2023-03-04T05:41:23.402Z,1.00
2023-03-04T05:42:23.390Z,1.00
2023-03-04T05:43:23.377Z,1.00
2023-03-04T05:44:23.417Z,0.00
2023-03-04T05:45:23.411Z,0.00
2023-03-04T05:46:23.483Z,0.00
2023-03-04T05:47:23.343Z,2.00
2023-03-04T05:48:23.325Z,1.00
2023-03-04T05:49:23.341Z,1.00
2023-03-04T05:50:23.312Z,1.00
2023-03-04T05:51:23.288Z,2.00
2023-03-04T05:52:23.289Z,2.00
2023-03-04T05:53:23.270Z,2.00
2023-03-04T05:54:23.276Z,4.00
2023-03-04T05:55:23.248Z,5.00
2023-03-04T05:56:23.254Z,7.00
2023-03-04T05:57:23.233Z,6.00
2023-03-04T05:58:23.221Z,2.00
2023-03-04T05:59:23.213Z,3.00
2023-03-04T06:00:23.205Z,5.00
2023-03-04T06:01:23.183Z,3.00
2023-03-04T06:02:23.218Z,2.00
2023-03-04T06:03:23.223Z,2.00
2023-03-04T06:04:23.162Z,3.00
2023-03-04T06:05:23.160Z,8.00
2023-03-04T06:06:23.139Z,14.00
2023-03-04T06:07:23.131Z,11.00
2023-03-04T06:08:23.127Z,10.00
2023-03-04T06:09:23.094Z,13.00
2023-03-04T06:10:23.097Z,14.00
2023-03-04T06:11:23.081Z,13.00
2023-03-04T06:12:23.089Z,11.00
2023-03-04T06:13:23.068Z,19.00
2023-03-04T06:14:23.116Z,21.00
2023-03-04T06:15:23.045Z,17.00
2023-03-04T06:16:23.074Z,22.00
2023-03-04T06:17:23.020Z,21.00
2023-03-04T06:18:23.021Z,24.00
2023-03-04T06:19:22.995Z,25.00
2023-03-04T06:20:22.996Z,24.00
2023-03-04T06:21:22.975Z,23.00
2023-03-04T06:22:22.980Z,21.00
2023-03-04T06:23:22.965Z,25.00
2023-03-04T06:24:22.958Z,26.00
2023-03-04T06:25:22.943Z,29.00
2023-03-04T06:26:22.933Z,30.00
2023-03-04T06:27:22.916Z,34.00
2023-03-04T06:28:22.907Z,34.00
2023-03-04T06:29:22.893Z,38.00
2023-03-04T06:30:22.909Z,36.00
2023-03-04T06:31:22.936Z,41.00
2023-03-04T06:32:22.906Z,40.00
2023-03-04T06:33:22.863Z,44.00
2023-03-04T06:34:22.845Z,42.00
2023-03-04T06:35:23.620Z,47.00
2023-03-04T06:36:22.826Z,54.00
2023-03-04T06:37:22.815Z,59.00
2023-03-04T06:38:22.820Z,57.00
2023-03-04T06:39:22.790Z,59.00
2023-03-04T06:40:23.160Z,58.00
2023-03-04T06:41:22.772Z,57.00
2023-03-04T06:42:22.772Z,60.00
2023-03-04T06:43:22.766Z,63.00
2023-03-04T06:44:22.754Z,62.00
2023-03-04T06:45:22.750Z,67.00
2023-03-04T06:46:22.730Z,71.00
2023-03-04T06:47:22.717Z,76.00
2023-03-04T06:48:22.699Z,75.00
2023-03-04T06:49:22.702Z,82.00
2023-03-04T06:50:22.850Z,89.00
2023-03-04T06:51:22.667Z,90.00
2023-03-04T06:52:22.674Z,95.00
2023-03-04T06:53:22.656Z,107.00
2023-03-04T06:54:22.646Z,108.00
2023-03-04T06:55:23.318Z,110.00
2023-03-04T06:56:22.625Z,114.00
2023-03-04T06:57:22.606Z,130.00
2023-03-04T06:58:22.613Z,132.00
2023-03-04T06:59:22.584Z,117.00
2023-03-04T07:00:22.600Z,136.00
2023-03-04T07:01:22.587Z,151.00
2023-03-04T07:02:22.563Z,157.00
2023-03-04T07:03:22.550Z,147.00
2023-03-04T07:04:22.609Z,156.00
2023-03-04T07:05:23.286Z,155.00
2023-03-04T07:06:22.537Z,156.00
2023-03-04T07:07:22.509Z,142.00
2023-03-04T07:08:22.504Z,145.00
2023-03-04T07:09:22.484Z,134.00
2023-03-04T07:10:22.569Z,122.00
2023-03-04T07:11:22.466Z,123.00
2023-03-04T07:12:22.458Z,130.00
2023-03-04T07:13:22.452Z,123.00
2023-03-04T07:14:24.130Z,111.00
2023-03-04T07:15:22.421Z,115.00
2023-03-04T07:16:22.479Z,104.00
2023-03-04T07:17:22.405Z,106.00
2023-03-04T07:18:22.401Z,117.00
2023-03-04T07:19:22.389Z,111.00
2023-03-04T07:20:22.378Z,121.00
2023-03-04T07:21:22.380Z,120.00
2023-03-04T07:22:22.360Z,134.00
2023-03-04T07:23:22.369Z,137.00
2023-03-04T07:24:22.342Z,147.00
2023-03-04T07:25:22.355Z,177.00
2023-03-04T07:26:22.336Z,217.00
2023-03-04T07:27:22.320Z,208.00
2023-03-04T07:28:22.328Z,206.00
2023-03-04T07:29:22.281Z,232.00
2023-03-04T07:30:22.277Z,233.00
2023-03-04T07:31:22.322Z,223.00
2023-03-04T07:32:22.329Z,225.00
2023-03-04T07:33:22.241Z,223.00
2023-03-04T07:34:22.238Z,217.00
2023-03-04T07:35:22.260Z,221.00
2023-03-04T07:36:22.221Z,216.00
2023-03-04T07:37:22.207Z,223.00
2023-03-04T07:38:22.194Z,213.00
2023-03-04T07:39:22.186Z,201.00
2023-03-04T07:40:22.171Z,204.00
2023-03-04T07:41:22.186Z,199.00
2023-03-04T07:42:22.159Z,208.00
2023-03-04T07:43:22.149Z,200.00
2023-03-04T07:44:22.133Z,193.00
2023-03-04T07:45:22.127Z,182.00
2023-03-04T07:46:22.124Z,193.00
2023-03-04T07:47:22.117Z,212.00
2023-03-04T07:48:22.105Z,230.00
2023-03-04T07:49:22.108Z,232.00
2023-03-04T07:50:22.069Z,233.00
2023-03-04T07:51:22.086Z,229.00
2023-03-04T07:52:22.060Z,232.00
2023-03-04T07:53:22.042Z,235.00
2023-03-04T07:54:22.037Z,260.00
2023-03-04T07:55:22.050Z,365.00
2023-03-04T07:56:22.013Z,397.00
2023-03-04T07:57:22.015Z,410.00
2023-03-04T07:58:21.995Z,474.00
2023-03-04T07:59:21.995Z,618.00
2023-03-04T08:00:21.975Z,685.00
2023-03-04T08:01:21.972Z,730.00
2023-03-04T08:02:21.987Z,787.00
2023-03-04T08:03:21.953Z,851.00
2023-03-04T08:04:22.041Z,857.00
2023-03-04T08:05:21.929Z,924.00
2023-03-04T08:06:21.943Z,904.00
2023-03-04T08:07:21.906Z,858.00
2023-03-04T08:08:21.895Z,828.00
2023-03-04T08:09:21.885Z,788.00
2023-03-04T08:10:21.879Z,918.00
2023-03-04T08:11:21.877Z,944.00
2023-03-04T08:12:21.863Z,983.00
2023-03-04T08:13:22.910Z,972.00
2023-03-04T08:14:21.822Z,1241.00
2023-03-04T08:15:21.820Z,1288.00
2023-03-04T08:16:21.818Z,1107.00
2023-03-04T08:17:21.801Z,1005.00
2023-03-04T08:18:21.808Z,948.00
2023-03-04T08:19:21.788Z,906.00
2023-03-04T08:20:21.799Z,852.00
2023-03-04T08:21:21.824Z,715.00
2023-03-04T08:22:21.809Z,759.00
2023-03-04T08:23:21.742Z,1055.00
2023-03-04T08:24:21.785Z,1072.00
2023-03-04T08:25:21.712Z,1031.00
2023-03-04T08:26:21.771Z,887.00
2023-03-04T08:27:21.722Z,726.00
2023-03-04T08:28:21.708Z,920.00
2023-03-04T08:29:21.693Z,1042.00
2023-03-04T08:30:21.666Z,1098.00
2023-03-04T08:31:22.069Z,954.00
2023-03-04T08:32:21.739Z,1262.00
2023-03-04T08:33:21.636Z,1071.00
2023-03-04T08:34:21.625Z,954.00
2023-03-04T08:35:21.623Z,969.00
2023-03-04T08:36:21.610Z,982.00
2023-03-04T08:37:21.596Z,946.00
2023-03-04T08:38:21.578Z,903.00
2023-03-04T08:39:21.582Z,1388.00
2023-03-04T08:40:21.566Z,1358.00
2023-03-04T08:41:21.568Z,1122.00
2023-03-04T08:42:21.547Z,1254.00
2023-03-04T08:43:21.542Z,1204.00
2023-03-04T08:44:21.520Z,1291.00
2023-03-04T08:45:21.540Z,1132.00
2023-03-04T08:46:21.552Z,815.00
2023-03-04T08:47:21.502Z,988.00
2023-03-04T08:48:21.486Z,1130.00
2023-03-04T08:49:21.469Z,1526.00
2023-03-04T08:50:22.552Z,1244.00
2023-03-04T08:51:21.473Z,1147.00
2023-03-04T08:52:21.442Z,1081.00
2023-03-04T08:53:21.438Z,960.00
2023-03-04T08:54:21.433Z,1238.00
2023-03-04T08:55:21.410Z,1188.00
2023-03-04T08:56:21.404Z,1002.00
2023-03-04T08:57:21.409Z,1150.00
2023-03-04T08:58:21.370Z,1032.00
2023-03-04T08:59:21.372Z,986.00
2023-03-04T09:00:21.365Z,938.00
2023-03-04T09:01:21.409Z,1154.00
2023-03-04T09:02:21.344Z,1070.00
2023-03-04T09:03:21.363Z,907.00
2023-03-04T09:04:21.321Z,1094.00
2023-03-04T09:05:21.316Z,1152.00
2023-03-04T09:06:21.297Z,1234.00
2023-03-04T09:07:21.299Z,1097.00
2023-03-04T09:08:21.275Z,813.00
2023-03-04T09:09:21.282Z,921.00
2023-03-04T09:10:21.259Z,1211.00
2023-03-04T09:11:21.264Z,1316.00
2023-03-04T09:12:21.235Z,1058.00
2023-03-04T09:13:21.242Z,996.00
2023-03-04T09:14:21.212Z,1053.00
2023-03-04T09:15:21.209Z,1133.00
2023-03-04T09:16:21.213Z,1036.00
2023-03-04T09:17:21.190Z,970.00
2023-03-04T09:18:21.181Z,1031.00
2023-03-04T09:19:21.174Z,968.00
2023-03-04T09:20:21.163Z,884.00
2023-03-04T09:21:21.165Z,1084.00
2023-03-04T09:22:21.140Z,1011.00
2023-03-04T09:23:21.139Z,976.00
2023-03-04T09:24:21.111Z,905.00
2023-03-04T09:25:21.114Z,863.00
2023-03-04T09:26:21.121Z,875.00
2023-03-04T09:27:21.082Z,745.00
2023-03-04T09:28:21.079Z,741.00
2023-03-04T09:29:21.066Z,810.00
2023-03-04T09:30:21.055Z,741.00
2023-03-04T09:31:21.097Z,845.00
2023-03-04T09:32:21.104Z,872.00
2023-03-04T09:33:21.024Z,880.00
2023-03-04T09:34:21.011Z,870.00
2023-03-04T09:35:21.051Z,844.00
2023-03-04T09:36:21.033Z,802.00
2023-03-04T09:37:21.001Z,781.00
2023-03-04T09:38:20.981Z,769.00
2023-03-04T09:39:20.962Z,926.00
2023-03-04T09:40:20.955Z,934.00
2023-03-04T09:41:21.490Z,835.00
2023-03-04T09:42:20.947Z,766.00
2023-03-04T09:43:20.922Z,742.00
2023-03-04T09:44:20.908Z,792.00
2023-03-04T09:45:20.899Z,835.00
2023-03-04T09:46:21.774Z,929.00
2023-03-04T09:47:20.894Z,983.00
2023-03-04T09:48:20.866Z,967.00
2023-03-04T09:49:20.861Z,969.00
2023-03-04T09:50:20.848Z,866.00
2023-03-04T09:51:21.159Z,862.00
2023-03-04T09:52:20.828Z,802.00
2023-03-04T09:53:20.827Z,789.00
2023-03-04T09:54:20.851Z,730.00
2023-03-04T09:55:20.816Z,812.00
2023-03-04T09:56:21.363Z,737.00
2023-03-04T09:57:20.788Z,743.00
2023-03-04T09:58:20.766Z,821.00
2023-03-04T09:59:20.784Z,813.00
2023-03-04T10:00:20.827Z,979.00
2023-03-04T10:01:20.753Z,886.00
2023-03-04T10:02:20.723Z,1021.00
2023-03-04T10:03:20.791Z,1033.00
2023-03-04T10:04:20.752Z,993.00
2023-03-04T10:05:20.736Z,1240.00
2023-03-04T10:06:20.697Z,1206.00
2023-03-04T10:07:20.697Z,1375.00
2023-03-04T10:08:20.691Z,1327.00
2023-03-04T10:09:20.652Z,1218.00
2023-03-04T10:10:20.681Z,1138.00
2023-03-04T10:11:20.638Z,1097.00
2023-03-04T10:12:20.627Z,1044.00
2023-03-04T10:13:20.618Z,1108.00
2023-03-04T10:14:20.599Z,1198.00
2023-03-04T10:15:20.601Z,1153.00
2023-03-04T10:16:20.616Z,1244.00
2023-03-04T10:17:20.614Z,1292.00
2023-03-04T10:18:20.734Z,1111.00
2023-03-04T10:19:20.553Z,929.00
2023-03-04T10:20:20.551Z,900.00
2023-03-04T10:21:20.541Z,869.00
2023-03-04T10:22:20.748Z,888.00
2023-03-04T10:23:20.517Z,941.00
2023-03-04T10:24:20.498Z,824.00
2023-03-04T10:25:20.494Z,872.00
2023-03-04T10:26:20.486Z,968.00
2023-03-04T10:27:20.566Z,1052.00
2023-03-04T10:28:20.445Z,1078.00
2023-03-04T10:29:20.455Z,1321.00
2023-03-04T10:30:20.424Z,1277.00
2023-03-04T10:31:20.481Z,1053.00
2023-03-04T10:32:20.537Z,1274.00
2023-03-04T10:33:20.408Z,1562.00
2023-03-04T10:34:20.398Z,1444.00
2023-03-04T10:35:20.574Z,1176.00
2023-03-04T10:36:20.367Z,1206.00
2023-03-04T10:37:20.357Z,1530.00
2023-03-04T10:38:20.337Z,1625.00
2023-03-04T10:39:20.353Z,1348.00
2023-03-04T10:40:20.317Z,1290.00
2023-03-04T10:41:20.317Z,1072.00
2023-03-04T10:42:20.379Z,1110.00
2023-03-04T10:43:20.330Z,1135.00
2023-03-04T10:44:20.281Z,1118.00
2023-03-04T10:45:20.297Z,1045.00
2023-03-04T10:46:20.254Z,1130.00
2023-03-04T10:47:20.253Z,1167.00
2023-03-04T10:48:20.239Z,1257.00
2023-03-04T10:49:20.218Z,1202.00
2023-03-04T10:50:20.211Z,1222.00
2023-03-04T10:51:20.214Z,1277.00
2023-03-04T10:52:20.196Z,1072.00
2023-03-04T10:53:20.185Z,953.00
2023-03-04T10:54:20.180Z,818.00
2023-03-04T10:55:20.210Z,948.00
2023-03-04T10:56:20.152Z,984.00
2023-03-04T10:57:20.162Z,862.00
2023-03-04T10:58:20.123Z,871.00
2023-03-04T10:59:20.117Z,938.00
2023-03-04T11:00:20.118Z,892.00
2023-03-04T11:01:20.107Z,792.00
2023-03-04T11:02:20.085Z,702.00
2023-03-04T11:03:20.153Z,764.00
2023-03-04T11:04:20.063Z,872.00
2023-03-04T11:05:20.053Z,785.00
2023-03-04T11:06:20.064Z,803.00
2023-03-04T11:07:20.040Z,804.00
2023-03-04T11:08:20.025Z,807.00
2023-03-04T11:09:20.021Z,797.00
2023-03-04T11:10:20.029Z,855.00
2023-03-04T11:11:19.994Z,969.00
2023-03-04T11:12:19.987Z,904.00
2023-03-04T11:13:19.985Z,1099.00
2023-03-04T11:14:19.969Z,818.00
2023-03-04T11:15:19.955Z,784.00
2023-03-04T11:16:19.976Z,1027.00
2023-03-04T11:17:19.938Z,1070.00
2023-03-04T11:18:19.925Z,997.00
2023-03-04T11:19:20.018Z,1122.00
2023-03-04T11:20:19.947Z,997.00
2023-03-04T11:21:19.900Z,1029.00
2023-03-04T11:22:19.887Z,1053.00
2023-03-04T11:23:19.864Z,884.00
2023-03-04T11:24:28.660Z,836.00
2023-03-04T11:25:19.857Z,740.00
2023-03-04T11:26:19.829Z,730.00
2023-03-04T11:27:19.846Z,801.00
2023-03-04T11:28:19.813Z,683.00
2023-03-04T11:29:19.810Z,681.00
2023-03-04T11:30:19.816Z,576.00
2023-03-04T11:31:19.899Z,736.00
2023-03-04T11:32:19.986Z,685.00
2023-03-04T11:33:19.765Z,693.00
2023-03-04T11:34:19.763Z,816.00
2023-03-04T11:35:19.786Z,778.00
2023-03-04T11:36:19.731Z,557.00
2023-03-04T11:37:19.733Z,574.00
2023-03-04T11:38:19.713Z,649.00
2023-03-04T11:39:19.718Z,599.00
2023-03-04T11:40:20.273Z,560.00
2023-03-04T11:41:19.724Z,794.00
2023-03-04T11:42:19.692Z,826.00
2023-03-04T11:43:19.698Z,792.00
2023-03-04T11:44:19.673Z,866.00
2023-03-04T11:45:28.913Z,739.00
2023-03-04T11:46:19.724Z,705.00
2023-03-04T11:47:19.648Z,677.00
2023-03-04T11:48:19.623Z,682.00
2023-03-04T11:49:19.628Z,646.00
2023-03-04T11:50:19.644Z,684.00
2023-03-04T11:51:19.604Z,631.00
2023-03-04T11:52:19.634Z,588.00
2023-03-04T11:53:19.587Z,525.00
2023-03-04T11:54:19.571Z,478.00
2023-03-04T11:55:19.563Z,533.00
2023-03-04T11:56:19.558Z,470.00
2023-03-04T11:57:19.557Z,536.00
2023-03-04T11:58:19.536Z,510.00
2023-03-04T11:59:19.522Z,561.00
2023-03-04T12:00:19.511Z,570.00
2023-03-04T12:01:19.507Z,562.00
2023-03-04T12:02:19.620Z,619.00
2023-03-04T12:03:19.651Z,554.00
2023-03-04T12:04:19.764Z,650.00
2023-03-04T12:05:19.555Z,668.00
2023-03-04T12:06:19.448Z,773.00
2023-03-04T12:07:19.661Z,825.00
2023-03-04T12:08:19.439Z,835.00
2023-03-04T12:09:19.473Z,872.00
2023-03-04T12:10:19.585Z,698.00
2023-03-04T12:11:19.479Z,765.00
2023-03-04T12:12:19.572Z,760.00
2023-03-04T12:13:19.453Z,860.00
2023-03-04T12:14:21.666Z,830.00
2023-03-04T12:15:19.366Z,811.00
2023-03-04T12:16:19.530Z,925.00
2023-03-04T12:17:19.337Z,861.00
2023-03-04T12:18:19.404Z,951.00
2023-03-04T12:19:19.405Z,881.00
2023-03-04T12:20:19.363Z,1075.00
2023-03-04T12:21:19.344Z,1024.00
2023-03-04T12:22:19.293Z,935.00
2023-03-04T12:23:19.369Z,905.00
2023-03-04T12:24:19.281Z,800.00
2023-03-04T12:25:19.665Z,781.00
2023-03-04T12:26:19.349Z,731.00
2023-03-04T12:27:19.319Z,743.00
2023-03-04T12:28:19.311Z,861.00
2023-03-04T12:29:19.212Z,853.00
2023-03-04T12:30:19.401Z,876.00
2023-03-04T12:31:20.089Z,787.00
2023-03-04T12:32:19.529Z,746.00
2023-03-04T12:33:19.337Z,717.00
2023-03-04T12:34:19.428Z,894.00
2023-03-04T12:35:19.625Z,934.00
2023-03-04T12:36:19.416Z,868.00
2023-03-04T12:37:19.360Z,762.00
2023-03-04T12:38:19.396Z,733.00
2023-03-04T12:39:19.541Z,751.00
2023-03-04T12:40:19.503Z,728.00
2023-03-04T12:41:19.459Z,753.00
2023-03-04T12:42:19.500Z,719.00
2023-03-04T12:43:19.356Z,685.00
2023-03-04T12:44:19.455Z,715.00
2023-03-04T12:45:19.043Z,727.00
2023-03-04T12:46:19.220Z,839.00
2023-03-04T12:47:19.571Z,781.00
2023-03-04T12:48:19.029Z,767.00
2023-03-04T12:49:19.002Z,840.00