createdAt,value
2022-09-30T00:04:25.327Z,8.60
2022-09-30T00:06:55.112Z,8.60
2022-09-30T00:14:23.234Z,8.50
2022-09-30T00:29:13.503Z,8.40
2022-09-30T00:39:10.553Z,8.50
2022-09-30T00:44:54.818Z,7.80
2022-09-30T00:52:19.801Z,8.50
2022-09-30T00:57:15.863Z,8.40
2022-09-30T00:59:48.355Z,8.40
2022-09-30T01:04:46.051Z,8.30
2022-09-30T01:07:15.259Z,8.30
2022-09-30T01:09:44.641Z,8.30
2022-09-30T01:12:21.293Z,8.40
2022-09-30T01:14:53.492Z,8.40
2022-09-30T01:18:12.381Z,8.40
2022-09-30T01:21:18.045Z,8.30
2022-09-30T01:27:27.161Z,8.30
2022-09-30T01:33:02.916Z,8.20
2022-09-30T01:35:59.302Z,8.20
2022-09-30T01:38:58.905Z,8.30
2022-09-30T01:41:59.372Z,8.70
2022-09-30T01:44:43.469Z,8.20
2022-09-30T01:47:31.584Z,8.30
2022-09-30T01:52:50.683Z,8.20
2022-09-30T01:56:06.235Z,8.10
2022-09-30T01:58:41.504Z,8.20
2022-09-30T02:01:18.269Z,8.20
2022-09-30T02:03:55.968Z,8.20
2022-09-30T02:06:35.745Z,8.20
2022-09-30T02:09:24.461Z,8.20
2022-09-30T02:11:56.517Z,8.10
2022-09-30T02:14:26.406Z,8.20
2022-09-30T02:17:24.767Z,9.30
2022-09-30T02:20:11.764Z,8.10
2022-09-30T02:22:46.793Z,8.10
2022-09-30T02:25:36.662Z,8.10
2022-09-30T02:28:10.717Z,8.10
2022-09-30T02:30:43.261Z,8.00
2022-09-30T02:33:20.103Z,7.90
2022-09-30T02:35:57.793Z,7.80
2022-09-30T02:38:34.553Z,7.70
2022-09-30T02:41:12.170Z,7.60
2022-09-30T02:46:34.223Z,7.50
2022-09-30T02:49:20.621Z,7.30
2022-09-30T02:52:33.545Z,7.40
2022-09-30T02:55:10.103Z,7.30
2022-09-30T02:58:11.984Z,7.20
2022-09-30T03:00:41.016Z,6.10
2022-09-30T03:03:33.388Z,7.20
2022-09-30T03:13:56.612Z,7.10
2022-09-30T03:16:45.304Z,7.00
2022-09-30T03:20:00.270Z,6.90
2022-09-30T03:25:23.907Z,7.00
2022-09-30T03:28:10.895Z,7.00
2022-09-30T03:31:07.598Z,6.90
2022-09-30T03:33:48.816Z,6.90
2022-09-30T03:36:50.267Z,7.00
2022-09-30T03:39:59.221Z,7.00
2022-09-30T03:42:45.896Z,6.90
2022-09-30T03:45:31.873Z,6.70
2022-09-30T03:48:06.857Z,6.70
2022-09-30T03:50:37.257Z,6.60
2022-09-30T03:53:11.114Z,6.50
2022-09-30T03:55:51.768Z,6.40
2022-09-30T03:58:25.034Z,6.40
2022-09-30T04:00:54.459Z,6.20
2022-09-30T04:03:23.531Z,6.20
2022-09-30T04:42:58.252Z,5.50
2022-09-30T05:15:10.766Z,3.70
2022-09-30T05:20:10.897Z,5.50
2022-09-30T05:25:08.166Z,5.40
2022-09-30T05:30:06.631Z,5.30
2022-09-30T06:56:49.938Z,6.80
2022-09-30T06:59:18.026Z,6.90
2022-09-30T07:06:43.183Z,6.90
2022-09-30T07:09:12.361Z,7.00
2022-09-30T07:16:38.620Z,7.20
2022-09-30T07:19:09.580Z,7.90
2022-09-30T07:31:33.599Z,7.40
2022-09-30T07:34:08.363Z,7.60
2022-09-30T07:36:41.816Z,7.80
2022-09-30T07:39:11.274Z,7.80
2022-09-30T07:41:40.683Z,7.90
2022-09-30T07:44:14.632Z,8.00
2022-09-30T07:46:44.698Z,8.10
2022-09-30T07:49:24.616Z,8.10
2022-09-30T07:51:59.802Z,8.20
2022-09-30T07:54:31.237Z,8.30
2022-09-30T07:57:10.587Z,8.40
2022-09-30T07:59:41.672Z,8.40
2022-09-30T08:02:17.124Z,8.50
2022-09-30T08:04:45.911Z,8.50
2022-09-30T08:07:16.699Z,8.70
2022-09-30T08:32:32.938Z,9.60
2022-09-30T08:42:39.556Z,10.00
2022-09-30T08:45:41.850Z,10.00
2022-09-30T08:48:31.858Z,10.10
2022-09-30T08:51:17.619Z,10.20
2022-09-30T08:53:47.765Z,10.20
2022-09-30T08:56:30.296Z,10.20
2022-09-30T08:59:41.145Z,10.40
2022-09-30T09:02:32.360Z,10.40
2022-09-30T09:05:05.119Z,10.60
2022-09-30T09:07:58.508Z,10.70
2022-09-30T09:16:00.908Z,10.90
2022-09-30T09:19:12.993Z,11.00
2022-09-30T09:21:57.449Z,11.10
2022-09-30T09:24:53.660Z,11.10
2022-09-30T09:30:09.165Z,11.50
2022-09-30T09:35:48.760Z,11.60
2022-09-30T09:38:36.072Z,11.80
2022-09-30T09:41:53.864Z,12.00
2022-09-30T09:44:36.413Z,12.20
2022-09-30T09:47:17.186Z,12.20
2022-09-30T09:50:13.453Z,12.20
2022-09-30T09:53:22.906Z,12.60
2022-09-30T09:55:59.316Z,12.70
2022-09-30T09:58:27.443Z,12.90
2022-09-30T10:01:32.579Z,13.10
2022-09-30T10:04:16.734Z,13.20
2022-09-30T10:06:50.941Z,13.20
2022-09-30T10:09:44.916Z,13.70
2022-09-30T10:12:12.738Z,13.50
2022-09-30T10:14:47.537Z,13.50
2022-09-30T10:17:22.387Z,13.80
2022-09-30T10:19:59.439Z,13.90
2022-09-30T10:22:30.638Z,14.20
2022-09-30T10:25:13.089Z,14.70
2022-09-30T10:27:55.995Z,14.80
2022-09-30T10:30:53.722Z,14.60
2022-09-30T10:33:24.626Z,14.60
2022-09-30T10:36:02.356Z,14.50
2022-09-30T10:38:32.316Z,14.50
2022-09-30T10:41:01.813Z,14.60
2022-09-30T10:43:44.773Z,15.00
2022-09-30T10:46:27.416Z,15.80
2022-09-30T10:48:58.049Z,16.00
2022-09-30T10:51:36.363Z,15.50
2022-09-30T10:54:06.269Z,15.70
2022-09-30T10:56:40.384Z,15.90
2022-09-30T10:59:37.564Z,16.50
2022-09-30T11:02:14.324Z,15.80
2022-09-30T11:04:49.077Z,15.80
2022-09-30T11:07:32.546Z,16.40
2022-09-30T11:10:17.067Z,16.50
2022-09-30T11:13:08.241Z,16.10
2022-09-30T11:16:03.860Z,16.20
2022-09-30T11:18:55.432Z,16.30
2022-09-30T11:22:12.042Z,16.60
2022-09-30T11:24:46.806Z,17.30
2022-09-30T11:30:17.094Z,16.90
2022-09-30T11:33:38.876Z,16.80
2022-09-30T11:37:00.949Z,16.80
2022-09-30T11:40:01.254Z,18.10
2022-09-30T11:42:47.770Z,18.60
2022-09-30T11:45:46.769Z,19.30
2022-09-30T11:48:32.846Z,19.80
2022-09-30T11:51:18.984Z,18.30
2022-09-30T11:57:06.777Z,18.50
2022-09-30T11:59:48.375Z,19.00
2022-09-30T12:02:40.802Z,19.10
2022-09-30T12:05:26.714Z,19.10
2022-09-30T12:08:24.841Z,19.10
2022-09-30T12:10:59.717Z,19.90
2022-09-30T12:13:34.943Z,20.60
2022-09-30T12:16:07.514Z,21.10
2022-09-30T12:18:42.580Z,21.40
2022-09-30T12:21:59.373Z,21.40
2022-09-30T12:24:41.965Z,20.90
2022-09-30T12:27:27.961Z,20.80
2022-09-30T12:30:19.066Z,20.60
2022-09-30T12:33:10.788Z,20.60
2022-09-30T12:35:48.090Z,19.70
2022-09-30T12:38:50.940Z,19.90
2022-09-30T12:41:48.348Z,20.70
2022-09-30T12:44:52.726Z,20.00
2022-09-30T12:47:46.029Z,20.10
2022-09-30T12:50:27.549Z,20.40
2022-09-30T12:52:57.652Z,20.70
2022-09-30T12:55:42.065Z,20.50
2022-09-30T12:58:30.881Z,20.20
2022-09-30T13:01:26.073Z,20.10
2022-09-30T13:04:00.172Z,19.90
2022-09-30T13:06:47.965Z,19.10
2022-09-30T13:09:37.951Z,18.50
2022-09-30T13:12:15.611Z,18.40
2022-09-30T13:14:44.101Z,18.00
2022-09-30T13:19:52.025Z,17.70
2022-09-30T13:22:29.946Z,17.70
2022-09-30T13:25:00.864Z,17.70
2022-09-30T13:27:55.486Z,18.20
2022-09-30T13:30:29.866Z,18.20
2022-09-30T13:33:02.423Z,17.90
2022-09-30T13:35:48.750Z,17.50
2022-09-30T13:38:20.358Z,17.20
2022-09-30T13:41:21.934Z,17.40
2022-09-30T13:44:17.952Z,17.80
2022-09-30T13:47:10.427Z,17.10
2022-09-30T13:49:53.317Z,16.90
2022-09-30T13:52:35.135Z,17.60
2022-09-30T13:55:12.905Z,17.70
2022-09-30T13:58:46.995Z,17.70
2022-09-30T14:02:00.986Z,17.30
2022-09-30T14:04:55.397Z,17.80
2022-09-30T14:07:55.292Z,18.00
2022-09-30T14:11:21.382Z,17.10
2022-09-30T14:14:05.409Z,17.50
2022-09-30T14:16:55.335Z,17.20
2022-09-30T14:19:47.597Z,17.20
2022-09-30T14:22:16.217Z,17.40
2022-09-30T14:24:44.118Z,18.00
2022-09-30T14:27:49.295Z,17.80
2022-09-30T14:30:25.419Z,17.70
2022-09-30T14:32:58.252Z,17.70
2022-09-30T14:35:34.990Z,18.00
2022-09-30T14:38:21.028Z,18.00
2022-09-30T14:40:57.018Z,18.20
2022-09-30T14:43:39.038Z,18.30
2022-09-30T14:46:25.095Z,17.70
2022-09-30T14:48:54.489Z,17.60
2022-09-30T14:51:24.151Z,17.50
2022-09-30T14:54:02.349Z,17.90
2022-09-30T14:56:35.674Z,17.70
2022-09-30T14:59:28.081Z,17.80
2022-09-30T15:02:17.109Z,17.40
2022-09-30T15:05:00.362Z,17.60
2022-09-30T15:07:28.495Z,17.50
2022-09-30T15:10:02.151Z,17.80
2022-09-30T15:12:30.941Z,18.00
2022-09-30T15:15:00.510Z,18.10
2022-09-30T15:17:36.321Z,17.90
2022-09-30T15:20:32.510Z,18.00
2022-09-30T15:23:18.985Z,17.60
2022-09-30T15:25:47.365Z,18.00
2022-09-30T15:28:15.436Z,18.00
2022-09-30T15:30:43.616Z,17.80
2022-09-30T15:33:23.911Z,18.00
2022-09-30T15:35:53.576Z,17.80
2022-09-30T15:38:26.287Z,18.30
2022-09-30T15:41:09.336Z,18.20
2022-09-30T15:43:51.885Z,18.20
2022-09-30T15:46:29.786Z,18.30
2022-09-30T15:49:03.903Z,18.50
2022-09-30T15:51:39.685Z,18.20
2022-09-30T15:54:16.279Z,18.10
2022-09-30T15:56:46.336Z,18.10
2022-09-30T15:59:14.918Z,17.70
2022-09-30T16:01:48.055Z,17.70
2022-09-30T16:04:15.808Z,17.70
2022-09-30T16:07:00.740Z,17.40
2022-09-30T16:09:37.713Z,17.40
2022-09-30T16:12:14.401Z,17.70
2022-09-30T16:15:14.246Z,17.60
2022-09-30T16:17:53.162Z,17.20
2022-09-30T16:20:24.979Z,16.80
2022-09-30T16:22:55.731Z,16.60
2022-09-30T16:25:33.755Z,16.20
2022-09-30T16:28:13.559Z,15.80
2022-09-30T16:30:44.878Z,15.80
2022-09-30T16:33:15.114Z,15.80
2022-09-30T16:35:44.539Z,15.90
2022-09-30T16:38:18.463Z,15.70
2022-09-30T16:40:46.566Z,15.60
2022-09-30T16:43:14.943Z,15.40
2022-09-30T16:45:43.922Z,15.30
2022-09-30T16:48:17.169Z,15.00
2022-09-30T16:51:15.613Z,15.10
2022-09-30T16:53:44.241Z,15.20
2022-09-30T16:56:16.897Z,15.10
2022-09-30T16:58:46.232Z,15.20
2022-09-30T17:01:20.802Z,15.00
2022-09-30T17:03:56.837Z,14.90
2022-09-30T17:06:50.476Z,14.80
2022-09-30T17:09:18.454Z,14.80
2022-09-30T17:11:53.385Z,14.70
2022-09-30T17:14:45.397Z,14.60
2022-09-30T17:17:14.078Z,14.40
2022-09-30T17:19:42.388Z,14.20
2022-09-30T17:22:14.545Z,13.70
2022-09-30T17:24:47.746Z,13.30
2022-09-30T17:27:15.627Z,13.20
2022-09-30T17:29:43.626Z,13.10
2022-09-30T17:32:11.457Z,13.00
2022-09-30T17:34:41.362Z,12.90
2022-09-30T17:37:09.402Z,12.90
2022-09-30T17:39:37.608Z,12.70
2022-09-30T17:42:26.739Z,12.70
2022-09-30T17:44:57.567Z,12.50
2022-09-30T17:47:26.874Z,12.20
2022-09-30T17:49:55.248Z,12.20
2022-09-30T17:52:26.690Z,12.20
2022-09-30T17:58:44.135Z,12.00
2022-09-30T18:01:15.500Z,11.80
2022-09-30T18:03:45.570Z,11.70
2022-09-30T18:06:18.565Z,11.60
2022-09-30T18:08:51.580Z,11.50
2022-09-30T18:11:22.873Z,11.50
2022-09-30T18:13:58.784Z,11.50
2022-09-30T18:16:30.873Z,11.50
2022-09-30T18:19:01.327Z,11.40
2022-09-30T18:21:30.207Z,11.30
2022-09-30T18:24:03.234Z,11.20
2022-09-30T18:26:35.920Z,11.00
2022-09-30T18:29:05.556Z,10.90
2022-09-30T18:31:38.145Z,10.80
2022-09-30T18:34:07.405Z,10.70
2022-09-30T18:36:37.502Z,10.50
2022-09-30T18:39:05.981Z,10.40
2022-09-30T18:41:35.938Z,10.40
2022-09-30T18:44:04.011Z,10.30
2022-09-30T18:46:31.942Z,10.40
2022-09-30T18:49:01.172Z,10.40
2022-09-30T18:51:31.154Z,10.40
2022-09-30T18:54:07.256Z,10.30
2022-09-30T18:56:38.757Z,10.30
2022-09-30T19:01:37.921Z,10.10
2022-09-30T19:04:07.849Z,10.10
2022-09-30T19:06:40.606Z,10.00
2022-09-30T19:09:12.884Z,9.90
2022-09-30T19:11:46.412Z,9.90
2022-09-30T19:14:17.437Z,9.90
2022-09-30T19:16:48.629Z,10.00
2022-09-30T19:19:20.715Z,9.90
2022-09-30T19:21:49.507Z,9.80
2022-09-30T19:24:17.622Z,9.70
2022-09-30T19:26:54.644Z,9.80
2022-09-30T19:29:23.676Z,9.70
2022-09-30T19:31:51.715Z,9.70
2022-09-30T19:34:31.159Z,9.70
2022-09-30T19:37:00.115Z,9.60
2022-09-30T19:39:41.644Z,9.60
2022-09-30T19:42:14.515Z,9.50
2022-09-30T19:44:42.476Z,9.50
2022-09-30T19:50:04.258Z,9.30
2022-09-30T19:52:32.530Z,9.20
2022-09-30T19:55:11.248Z,9.10
2022-09-30T19:57:42.801Z,9.10
2022-09-30T20:00:12.961Z,9.10
2022-09-30T20:02:41.200Z,9.10
2022-09-30T20:05:09.706Z,9.10
2022-09-30T20:07:37.450Z,9.10
2022-09-30T20:10:06.360Z,9.10
2022-09-30T20:12:34.111Z,9.20
2022-09-30T20:15:20.678Z,9.20
2022-09-30T20:17:55.182Z,9.20
2022-09-30T20:20:37.223Z,9.20
2022-09-30T20:23:05.200Z,9.10
2022-09-30T20:25:35.263Z,9.10
2022-09-30T20:28:04.881Z,9.10
2022-09-30T20:30:34.445Z,9.00
2022-09-30T20:33:04.463Z,9.00
2022-09-30T20:35:36.661Z,8.90
2022-09-30T20:38:04.755Z,8.80
2022-09-30T20:40:34.040Z,8.70
2022-09-30T20:43:04.124Z,8.60
2022-09-30T20:45:32.060Z,8.70
2022-09-30T20:47:59.965Z,8.70
2022-09-30T20:50:36.889Z,8.70
2022-09-30T20:53:14.055Z,8.60
2022-09-30T20:55:44.252Z,8.40
2022-09-30T20:58:13.053Z,8.30
2022-09-30T21:00:42.620Z,8.30
2022-09-30T21:03:13.809Z,8.40
2022-09-30T21:05:41.748Z,8.30
2022-09-30T21:08:09.474Z,8.30
2022-09-30T21:10:38.617Z,8.20
2022-09-30T21:13:10.501Z,8.10
2022-09-30T21:15:39.499Z,8.10
2022-09-30T21:18:08.156Z,8.30
2022-09-30T21:20:36.462Z,8.10
2022-09-30T21:23:04.753Z,8.00
2022-09-30T21:25:32.799Z,8.00
2022-09-30T21:28:00.918Z,8.00
2022-09-30T21:30:28.943Z,8.00
2022-09-30T21:32:56.775Z,7.90
2022-09-30T21:35:24.647Z,7.80
2022-09-30T21:37:52.613Z,7.80
2022-09-30T21:40:20.581Z,7.80
2022-09-30T21:42:48.317Z,7.80
2022-09-30T21:45:17.011Z,7.70
2022-09-30T21:47:44.760Z,7.70
2022-09-30T21:50:12.506Z,7.70
2022-09-30T21:52:41.307Z,7.60
2022-09-30T21:55:11.807Z,7.70
2022-09-30T21:57:40.155Z,7.60
2022-09-30T22:00:08.731Z,7.70
2022-09-30T22:02:41.647Z,7.70
2022-09-30T22:05:10.969Z,7.60
2022-09-30T22:07:39.024Z,7.60
2022-09-30T22:10:09.055Z,7.50
2022-09-30T22:12:36.873Z,7.50
2022-09-30T22:15:05.222Z,7.50
2022-09-30T22:17:33.065Z,7.50
2022-09-30T22:20:01.197Z,7.40
2022-09-30T22:22:29.010Z,7.30
2022-09-30T22:24:57.048Z,7.30
2022-09-30T22:27:24.961Z,7.40
2022-09-30T22:29:52.813Z,7.40
2022-09-30T22:32:20.598Z,7.40
2022-09-30T22:35:07.353Z,7.30
2022-09-30T22:38:08.240Z,7.30
2022-09-30T22:40:36.613Z,7.40
2022-09-30T22:43:04.811Z,7.40
2022-09-30T22:45:32.626Z,7.40
2022-09-30T22:48:00.596Z,7.40
2022-09-30T22:50:28.834Z,7.40
2022-09-30T22:52:58.012Z,7.40
2022-09-30T22:55:26.137Z,7.40
2022-09-30T22:57:53.923Z,7.30
2022-09-30T23:00:21.698Z,7.30
2022-09-30T23:02:52.073Z,7.30
2022-09-30T23:05:21.021Z,7.20
2022-09-30T23:07:48.778Z,7.10
2022-09-30T23:10:16.942Z,7.10
2022-09-30T23:12:44.749Z,7.10
2022-09-30T23:15:12.806Z,7.10
2022-09-30T23:17:40.878Z,7.10
2022-09-30T23:20:09.034Z,7.10
2022-09-30T23:22:36.785Z,7.10
2022-09-30T23:25:05.197Z,7.10
2022-09-30T23:27:32.964Z,7.00
2022-09-30T23:30:00.749Z,7.00
2022-09-30T23:32:28.542Z,7.00
2022-09-30T23:34:56.349Z,7.00
2022-09-30T23:37:24.108Z,7.00
2022-09-30T23:39:51.854Z,7.10
2022-09-30T23:42:20.233Z,7.10
2022-09-30T23:44:48.060Z,7.10
2022-09-30T23:47:18.383Z,7.00
2022-09-30T23:49:46.359Z,7.00
2022-09-30T23:52:14.885Z,7.10
2022-09-30T23:54:43.429Z,7.00
2022-09-30T23:57:11.764Z,7.00
2022-09-30T23:59:39.744Z,6.90
