createdAt,value
2018-05-02T00:00:08.013Z,1007.04
2018-05-02T00:02:01.334Z,1007.02
2018-05-02T00:03:01.245Z,1007.03
2018-05-02T00:04:54.517Z,1007.04
2018-05-02T00:05:54.436Z,1007.02
2018-05-02T00:07:47.708Z,1007.04
2018-05-02T00:08:47.619Z,1007.04
2018-05-02T00:10:40.884Z,1007.02
2018-05-02T00:11:40.811Z,1007.04
2018-05-02T00:13:34.087Z,1007.00
2018-05-02T00:14:34.004Z,1007.03
2018-05-02T00:16:27.314Z,1006.98
2018-05-02T00:17:27.247Z,1006.98
2018-05-02T00:19:20.525Z,1006.98
2018-05-02T00:20:20.436Z,1006.94
2018-05-02T00:22:13.715Z,1006.95
2018-05-02T00:23:13.627Z,1006.98
2018-05-02T00:25:06.888Z,1006.98
2018-05-02T00:26:06.816Z,1006.96
2018-05-02T00:28:00.095Z,1006.95
2018-05-02T00:29:00.006Z,1006.96
2018-05-02T00:30:53.315Z,1006.94
2018-05-02T00:31:53.245Z,1006.92
2018-05-02T00:33:46.525Z,1006.94
2018-05-02T00:34:46.437Z,1006.91
2018-05-02T00:36:39.697Z,1006.94
2018-05-02T00:37:39.627Z,1006.94
2018-05-02T00:39:32.907Z,1006.90
2018-05-02T00:40:32.817Z,1006.90
2018-05-02T00:42:26.100Z,1006.90
2018-05-02T00:43:26.011Z,1006.93
2018-05-02T00:45:19.316Z,1006.85
2018-05-02T00:46:19.247Z,1006.88
2018-05-02T00:48:12.523Z,1006.90
2018-05-02T00:49:12.434Z,1006.88
2018-05-02T00:51:06.544Z,1006.88
2018-05-02T00:52:06.473Z,1006.86
2018-05-02T00:53:59.754Z,1006.94
2018-05-02T00:54:59.663Z,1006.94
2018-05-02T00:56:52.923Z,1006.90
2018-05-02T00:57:52.859Z,1006.92
2018-05-02T00:59:46.131Z,1006.93
2018-05-02T01:00:46.040Z,1006.94
2018-05-02T01:02:39.432Z,1006.96
2018-05-02T01:03:39.244Z,1006.97
2018-05-02T01:05:32.616Z,1007.01
2018-05-02T01:06:32.433Z,1007.02
2018-05-02T01:08:25.713Z,1006.98
2018-05-02T01:09:25.631Z,1007.04
2018-05-02T01:11:18.883Z,1007.02
2018-05-02T01:12:18.813Z,1007.02
2018-05-02T01:14:12.095Z,1007.03
2018-05-02T01:15:12.004Z,1007.03
2018-05-02T01:17:05.255Z,1007.01
2018-05-02T01:18:05.182Z,1006.98
2018-05-02T01:19:58.464Z,1007.00
2018-05-02T01:20:58.375Z,1007.00
2018-05-02T01:22:51.655Z,1006.98
2018-05-02T01:23:51.564Z,1007.00
2018-05-02T01:25:44.938Z,1007.02
2018-05-02T01:26:44.754Z,1007.03
2018-05-02T01:28:38.032Z,1007.03
2018-05-02T01:29:37.943Z,1007.05
2018-05-02T01:31:31.201Z,1007.10
2018-05-02T01:32:31.130Z,1007.06
2018-05-02T01:34:24.410Z,1007.02
2018-05-02T01:35:24.320Z,1007.02
2018-05-02T01:37:17.571Z,1007.05
2018-05-02T01:38:17.499Z,1007.05
2018-05-02T01:40:10.778Z,1007.10
2018-05-02T01:41:10.687Z,1007.07
2018-05-02T01:43:03.968Z,1007.12
2018-05-02T01:44:03.877Z,1007.11
2018-05-02T01:45:57.137Z,1007.12
2018-05-02T01:46:57.066Z,1007.12
2018-05-02T01:48:50.343Z,1007.14
2018-05-02T01:49:50.252Z,1007.12
2018-05-02T01:51:43.510Z,1007.16
2018-05-02T01:52:43.440Z,1007.17
2018-05-02T01:54:36.718Z,1007.13
2018-05-02T01:55:36.628Z,1007.12
2018-05-02T01:57:29.880Z,1007.13
2018-05-02T01:58:29.809Z,1007.13
2018-05-02T02:00:23.087Z,1007.11
2018-05-02T02:01:22.997Z,1007.15
2018-05-02T02:03:16.275Z,1007.10
2018-05-02T02:04:16.188Z,1007.11
2018-05-02T02:06:09.554Z,1007.10
2018-05-02T02:07:09.373Z,1007.11
2018-05-02T02:09:02.651Z,1007.06
2018-05-02T02:10:02.561Z,1007.09
2018-05-02T02:11:55.809Z,1007.01
2018-05-02T02:12:55.740Z,1007.06
2018-05-02T02:14:49.020Z,1007.03
2018-05-02T02:15:48.928Z,1006.99
2018-05-02T02:17:42.298Z,1007.03
2018-05-02T02:18:42.108Z,1007.02
2018-05-02T02:20:35.386Z,1007.02
2018-05-02T02:21:35.296Z,1007.00
2018-05-02T02:23:28.579Z,1007.02
2018-05-02T02:24:28.484Z,1006.95
2018-05-02T02:26:21.745Z,1006.99
2018-05-02T02:27:21.676Z,1006.93
2018-05-02T02:29:14.952Z,1006.96
2018-05-02T02:30:14.864Z,1006.95
2018-05-02T02:32:08.123Z,1006.91
2018-05-02T02:33:08.050Z,1006.96
2018-05-02T02:35:01.334Z,1006.98
2018-05-02T02:36:01.246Z,1006.95
2018-05-02T02:37:54.494Z,1006.96
2018-05-02T02:38:54.425Z,1006.86
2018-05-02T02:40:47.698Z,1006.89
2018-05-02T02:41:47.604Z,1006.90
2018-05-02T02:43:40.873Z,1006.86
2018-05-02T02:44:40.784Z,1006.85
2018-05-02T02:46:34.043Z,1006.80
2018-05-02T02:47:33.972Z,1006.81
2018-05-02T02:49:27.331Z,1006.79
2018-05-02T02:50:27.243Z,1006.82
2018-05-02T02:52:20.504Z,1006.85
2018-05-02T02:53:20.441Z,1006.80
2018-05-02T02:55:13.898Z,1006.77
2018-05-02T02:56:13.622Z,1006.78
2018-05-02T02:58:06.881Z,1006.82
2018-05-02T02:59:06.813Z,1006.76
2018-05-02T03:01:00.101Z,1006.76
2018-05-02T03:01:59.998Z,1006.77
2018-05-02T03:03:53.334Z,1006.76
2018-05-02T03:04:53.242Z,1006.72
2018-05-02T03:06:46.493Z,1006.71
2018-05-02T03:07:46.425Z,1006.72
2018-05-02T03:09:39.813Z,1006.72
2018-05-02T03:10:39.623Z,1006.73
2018-05-02T03:12:32.860Z,1006.73
2018-05-02T03:13:32.791Z,1006.72
2018-05-02T03:15:26.181Z,1006.66
2018-05-02T03:16:25.977Z,1006.65
2018-05-02T03:18:19.315Z,1006.67
2018-05-02T03:19:19.244Z,1006.65
2018-05-02T03:21:12.525Z,1006.61
2018-05-02T03:22:12.434Z,1006.57
2018-05-02T03:24:06.563Z,1006.68
2018-05-02T03:25:06.473Z,1006.64
2018-05-02T03:26:59.788Z,1006.64
2018-05-02T03:27:59.650Z,1006.61
2018-05-02T03:29:52.932Z,1006.63
2018-05-02T03:30:52.844Z,1006.60
2018-05-02T03:32:46.100Z,1006.62
2018-05-02T03:33:46.028Z,1006.64
2018-05-02T03:35:39.415Z,1006.64
2018-05-02T03:36:39.241Z,1006.61
2018-05-02T03:38:32.501Z,1006.60
2018-05-02T03:39:32.430Z,1006.58
2018-05-02T03:41:25.716Z,1006.60
2018-05-02T03:42:25.618Z,1006.65
2018-05-02T03:44:18.896Z,1006.60
2018-05-02T03:45:18.808Z,1006.58
2018-05-02T03:47:12.058Z,1006.59
2018-05-02T03:48:11.986Z,1006.58
2018-05-02T03:50:05.333Z,1006.63
2018-05-02T03:51:05.240Z,1006.65
2018-05-02T03:52:58.504Z,1006.56
2018-05-02T03:53:58.418Z,1006.59
2018-05-02T03:55:51.696Z,1006.60
2018-05-02T03:56:51.611Z,1006.61
2018-05-02T03:58:44.368Z,1006.58
2018-05-02T03:59:44.373Z,1006.63
2018-05-02T04:01:37.573Z,1006.59
2018-05-02T04:02:37.480Z,1006.63
2018-05-02T04:04:30.756Z,1006.64
2018-05-02T04:05:30.669Z,1006.60
2018-05-02T04:07:23.917Z,1006.62
2018-05-02T04:08:23.848Z,1006.64
2018-05-02T04:10:17.126Z,1006.67
2018-05-02T04:11:17.034Z,1006.68
2018-05-02T04:13:10.289Z,1006.65
2018-05-02T04:14:10.220Z,1006.69
2018-05-02T04:16:03.501Z,1006.67
2018-05-02T04:17:03.407Z,1006.64
2018-05-02T04:18:56.673Z,1006.64
2018-05-02T04:19:56.600Z,1006.64
2018-05-02T04:21:49.872Z,1006.77
2018-05-02T04:22:49.777Z,1006.78
2018-05-02T04:24:43.047Z,1006.80
2018-05-02T04:25:42.959Z,1006.79
2018-05-02T04:27:36.201Z,1006.86
2018-05-02T04:28:36.134Z,1006.82
2018-05-02T04:30:29.398Z,1006.84
2018-05-02T04:31:29.309Z,1006.88
2018-05-02T04:33:22.556Z,1006.88
2018-05-02T04:34:22.485Z,1006.90
2018-05-02T04:36:15.750Z,1006.89
2018-05-02T04:37:15.659Z,1006.89
2018-05-02T04:39:08.908Z,1006.92
2018-05-02T04:40:08.836Z,1006.97
2018-05-02T04:42:02.104Z,1007.02
2018-05-02T04:43:02.014Z,1007.03
2018-05-02T04:44:55.337Z,1007.08
2018-05-02T04:45:55.246Z,1007.10
2018-05-02T04:47:48.492Z,1007.13
2018-05-02T04:48:48.412Z,1007.15
2018-05-02T04:50:41.691Z,1007.17
2018-05-02T04:51:41.601Z,1007.22
2018-05-02T04:53:34.848Z,1007.13
2018-05-02T04:54:34.779Z,1007.21
2018-05-02T04:56:28.167Z,1007.21
2018-05-02T04:57:27.960Z,1007.20
2018-05-02T04:59:21.326Z,1007.18
2018-05-02T05:00:21.134Z,1007.24
2018-05-02T05:02:14.404Z,1007.24
2018-05-02T05:03:14.313Z,1007.23
2018-05-02T05:05:08.583Z,1007.25
2018-05-02T05:06:08.491Z,1007.24
2018-05-02T05:08:01.739Z,1007.22
2018-05-02T05:09:01.668Z,1007.24
2018-05-02T05:10:54.934Z,1007.22
2018-05-02T05:11:54.846Z,1007.18
2018-05-02T05:13:48.093Z,1007.19
2018-05-02T05:14:48.024Z,1007.21
2018-05-02T05:16:41.415Z,1007.22
2018-05-02T05:17:41.243Z,1007.28
2018-05-02T05:19:34.494Z,1007.28
2018-05-02T05:20:34.419Z,1007.28
2018-05-02T05:22:27.691Z,1007.26
2018-05-02T05:23:27.600Z,1007.28
2018-05-02T05:25:20.870Z,1007.30
2018-05-02T05:26:20.778Z,1007.30
2018-05-02T05:28:14.043Z,1007.28
2018-05-02T05:29:13.958Z,1007.26
2018-05-02T05:31:07.348Z,1007.25
2018-05-02T05:32:07.148Z,1007.26
2018-05-02T05:34:00.512Z,1007.28
2018-05-02T05:35:00.321Z,1007.27
2018-05-02T05:36:53.706Z,1007.30
2018-05-02T05:37:53.507Z,1007.31
2018-05-02T05:39:46.764Z,1007.32
2018-05-02T05:40:46.694Z,1007.28
2018-05-02T05:42:40.085Z,1007.32
2018-05-02T05:43:39.902Z,1007.34
2018-05-02T05:45:33.161Z,1007.35
2018-05-02T05:46:33.074Z,1007.37
2018-05-02T05:48:26.337Z,1007.36
2018-05-02T05:49:26.261Z,1007.34
2018-05-02T05:51:19.654Z,1007.33
2018-05-02T05:52:19.454Z,1007.34
2018-05-02T05:54:12.735Z,1007.33
2018-05-02T05:55:12.643Z,1007.31
2018-05-02T05:57:06.766Z,1007.34
2018-05-02T05:58:06.675Z,1007.33
2018-05-02T05:59:59.943Z,1007.30
2018-05-02T06:00:59.870Z,1007.36
2018-05-02T06:02:53.152Z,1007.32
2018-05-02T06:03:53.061Z,1007.35
2018-05-02T06:05:46.343Z,1007.39
2018-05-02T06:06:46.280Z,1007.39
2018-05-02T06:08:39.627Z,1007.41
2018-05-02T06:09:39.449Z,1007.37
2018-05-02T06:11:32.790Z,1007.41
2018-05-02T06:12:32.641Z,1007.44
2018-05-02T06:14:25.916Z,1007.40
2018-05-02T06:15:25.855Z,1007.38
2018-05-02T06:17:19.108Z,1007.35
2018-05-02T06:18:19.018Z,1007.37
2018-05-02T06:20:12.271Z,1007.37
2018-05-02T06:21:12.203Z,1007.34
2018-05-02T06:23:05.478Z,1007.37
2018-05-02T06:24:05.389Z,1007.37
2018-05-02T06:25:58.659Z,1007.46
2018-05-02T06:26:58.569Z,1007.39
2018-05-02T06:28:51.824Z,1007.43
2018-05-02T06:29:51.751Z,1007.39
2018-05-02T06:31:45.044Z,1007.35
2018-05-02T06:32:44.941Z,1007.37
2018-05-02T06:34:38.194Z,1007.37
2018-05-02T06:35:38.126Z,1007.37
2018-05-02T06:37:31.405Z,1007.35
2018-05-02T06:38:31.316Z,1007.33
2018-05-02T06:40:24.570Z,1007.40
2018-05-02T06:41:24.500Z,1007.50
2018-05-02T06:43:17.954Z,1007.57
2018-05-02T06:44:17.685Z,1007.52
2018-05-02T06:46:10.959Z,1007.62
2018-05-02T06:47:10.876Z,1007.64
2018-05-02T06:49:04.131Z,1007.66
2018-05-02T06:50:04.063Z,1007.72
2018-05-02T06:51:57.340Z,1007.70
2018-05-02T06:52:57.254Z,1007.66
2018-05-02T06:54:50.633Z,1007.66
2018-05-02T06:55:50.453Z,1007.60
2018-05-02T06:57:43.850Z,1007.60
2018-05-02T06:58:43.648Z,1007.55
2018-05-02T07:00:36.911Z,1007.56
2018-05-02T07:01:36.845Z,1007.56
2018-05-02T07:03:30.780Z,1007.54
2018-05-02T07:04:30.045Z,1007.54
2018-05-02T07:06:23.338Z,1007.50
2018-05-02T07:07:23.257Z,1007.48
2018-05-02T07:09:16.523Z,1007.50
2018-05-02T07:10:16.464Z,1007.48
2018-05-02T07:12:09.744Z,1007.50
2018-05-02T07:13:09.661Z,1007.46
2018-05-02T07:15:02.930Z,1007.47
2018-05-02T07:16:02.870Z,1007.46
2018-05-02T07:17:56.163Z,1007.51
2018-05-02T07:18:56.075Z,1007.50
2018-05-02T07:20:49.458Z,1007.52
2018-05-02T07:21:49.284Z,1007.50
2018-05-02T07:23:42.571Z,1007.49
2018-05-02T07:24:42.492Z,1007.47
2018-05-02T07:26:35.893Z,1007.46
2018-05-02T07:27:35.699Z,1007.48
2018-05-02T07:29:29.972Z,1007.46
2018-05-02T07:30:29.906Z,1007.49
2018-05-02T07:32:23.194Z,1007.43
2018-05-02T07:33:23.113Z,1007.45
2018-05-02T07:35:16.387Z,1007.53
2018-05-02T07:36:16.326Z,1007.51
2018-05-02T07:38:09.615Z,1007.52
2018-05-02T07:39:09.536Z,1007.52
2018-05-02T07:41:02.818Z,1007.54
2018-05-02T07:42:02.834Z,1007.50
2018-05-02T07:43:56.038Z,1007.48
2018-05-02T07:44:55.952Z,1007.48
2018-05-02T07:46:49.248Z,1007.50
2018-05-02T07:47:49.178Z,1007.51
2018-05-02T07:49:42.446Z,1007.51
2018-05-02T07:50:42.381Z,1007.58
2018-05-02T07:52:35.789Z,1007.55
2018-05-02T07:53:35.592Z,1007.55
2018-05-02T07:55:28.874Z,1007.53
2018-05-02T07:56:28.877Z,1007.48
2018-05-02T07:58:22.100Z,1007.47
2018-05-02T07:59:22.014Z,1007.39
2018-05-02T08:01:15.324Z,1007.39
2018-05-02T08:02:15.262Z,1007.37
2018-05-02T08:04:08.553Z,1007.44
2018-05-02T08:05:08.473Z,1007.37
2018-05-02T08:07:01.880Z,1007.40
2018-05-02T08:08:01.686Z,1007.38
2018-05-02T08:09:55.017Z,1007.34
2018-05-02T08:10:54.990Z,1007.34
2018-05-02T08:12:48.199Z,1007.32
2018-05-02T08:13:48.121Z,1007.30
2018-05-02T08:15:41.390Z,1007.25
2018-05-02T08:16:41.345Z,1007.27
2018-05-02T08:18:34.626Z,1007.22
2018-05-02T08:19:34.547Z,1007.19
2018-05-02T08:21:27.933Z,1007.16
2018-05-02T08:22:27.756Z,1007.16
2018-05-02T08:24:21.089Z,1007.17
2018-05-02T08:25:20.993Z,1007.20
2018-05-02T08:27:14.372Z,1007.17
2018-05-02T08:28:14.184Z,1007.17
2018-05-02T08:30:07.452Z,1007.12
2018-05-02T08:31:07.396Z,1007.12
2018-05-02T08:33:00.872Z,1007.15
2018-05-02T08:34:00.608Z,1007.12
2018-05-02T08:35:53.875Z,1007.16
2018-05-02T08:36:53.817Z,1007.15
2018-05-02T08:38:47.154Z,1007.09
2018-05-02T08:39:47.029Z,1007.13
2018-05-02T08:41:40.413Z,1007.11
2018-05-02T08:42:40.241Z,1007.01
2018-05-02T08:44:33.532Z,1007.04
2018-05-02T08:45:33.454Z,1007.05
2018-05-02T08:47:26.748Z,1006.99
2018-05-02T08:48:26.669Z,1007.07
2018-05-02T08:50:20.980Z,1007.00
2018-05-02T08:51:20.921Z,1007.06
2018-05-02T08:53:14.215Z,1007.12
2018-05-02T08:54:14.136Z,1006.95
2018-05-02T08:56:07.409Z,1006.79
2018-05-02T08:57:07.404Z,1006.90
2018-05-02T08:59:00.769Z,1006.89
2018-05-02T09:00:00.577Z,1006.86
2018-05-02T09:01:53.982Z,1006.82
2018-05-02T09:02:53.785Z,1006.80
2018-05-02T09:04:47.110Z,1006.86
2018-05-02T09:05:47.003Z,1006.89
2018-05-02T09:07:40.403Z,1006.90
2018-05-02T09:08:40.212Z,1007.05
2018-05-02T09:10:33.598Z,1007.03
2018-05-02T09:11:33.425Z,1006.91
2018-05-02T09:13:26.716Z,1006.73
2018-05-02T09:14:26.682Z,1006.78
2018-05-02T09:16:19.908Z,1006.71
2018-05-02T09:17:19.847Z,1006.57
2018-05-02T09:19:13.139Z,1006.54
2018-05-02T09:20:13.061Z,1006.59
2018-05-02T09:22:06.348Z,1006.40
2018-05-02T09:23:06.321Z,1006.35
2018-05-02T09:24:59.673Z,1006.46
2018-05-02T09:25:59.484Z,1006.41
2018-05-02T09:27:52.780Z,1006.32
2018-05-02T09:28:52.697Z,1006.31
2018-05-02T09:30:45.969Z,1006.49
2018-05-02T09:31:45.954Z,1006.49
2018-05-02T09:33:39.198Z,1006.40
2018-05-02T09:34:39.120Z,1006.39
2018-05-02T09:36:32.399Z,1006.38
2018-05-02T09:37:32.338Z,1006.32
2018-05-02T09:39:25.623Z,1006.21
2018-05-02T09:40:25.544Z,1006.17
2018-05-02T09:42:18.852Z,1006.22
2018-05-02T09:43:18.759Z,1006.27
2018-05-02T09:45:12.028Z,1006.24
2018-05-02T09:46:11.966Z,1006.23
2018-05-02T09:48:05.347Z,1006.32
2018-05-02T09:49:05.259Z,1006.25
2018-05-02T09:50:58.539Z,1006.22
2018-05-02T09:51:58.555Z,1006.22
2018-05-02T09:53:51.774Z,1006.26
2018-05-02T09:54:51.691Z,1006.20
2018-05-02T09:56:45.075Z,1006.17
2018-05-02T09:57:44.944Z,1006.21
2018-05-02T09:59:38.236Z,1006.24
2018-05-02T10:00:38.156Z,1006.18
2018-05-02T10:02:31.564Z,1006.36
2018-05-02T10:03:31.371Z,1006.43
2018-05-02T10:05:24.639Z,1006.42
2018-05-02T10:06:24.588Z,1006.24
2018-05-02T10:08:17.869Z,1006.38
2018-05-02T10:09:17.790Z,1006.22
2018-05-02T10:11:11.062Z,1006.22
2018-05-02T10:12:11.007Z,1006.26
2018-05-02T10:14:04.298Z,1006.19
2018-05-02T10:15:04.215Z,1006.16
2018-05-02T10:16:57.489Z,1006.33
2018-05-02T10:17:57.429Z,1006.21
2018-05-02T10:19:50.721Z,1006.21
2018-05-02T10:20:50.644Z,1006.13
2018-05-02T10:22:43.945Z,1006.09
2018-05-02T10:23:43.860Z,1006.17
2018-05-02T10:25:37.129Z,1006.24
2018-05-02T10:26:37.075Z,1006.21
2018-05-02T10:28:30.367Z,1006.18
2018-05-02T10:29:30.286Z,1006.07
2018-05-02T10:31:23.561Z,1006.11
2018-05-02T10:32:23.504Z,1006.12
2018-05-02T10:34:16.799Z,1006.12
2018-05-02T10:35:16.721Z,1005.87
2018-05-02T10:37:10.609Z,1006.04
2018-05-02T10:38:09.945Z,1005.89
2018-05-02T10:40:03.248Z,1005.85
2018-05-02T10:41:03.169Z,1005.96
2018-05-02T10:42:56.480Z,1006.07
2018-05-02T10:43:56.397Z,1006.10
2018-05-02T10:45:49.786Z,1006.03
2018-05-02T10:46:49.624Z,1006.05
2018-05-02T10:48:42.922Z,1006.06
2018-05-02T10:49:42.846Z,1005.91
2018-05-02T10:51:36.124Z,1006.06
2018-05-02T10:52:36.064Z,1006.00
2018-05-02T10:54:29.361Z,1006.06
2018-05-02T10:55:29.285Z,1006.03
2018-05-02T10:57:22.564Z,1005.98
2018-05-02T10:58:22.506Z,1006.01
2018-05-02T11:00:15.803Z,1006.10
2018-05-02T11:01:15.728Z,1006.01
2018-05-02T11:03:09.024Z,1006.03
2018-05-02T11:04:08.953Z,1005.95
2018-05-02T11:06:02.340Z,1005.86
2018-05-02T11:07:02.173Z,1005.90
2018-05-02T11:08:55.485Z,1005.84
2018-05-02T11:09:55.404Z,1005.87
2018-05-02T11:11:48.685Z,1005.80
2018-05-02T11:12:48.628Z,1005.77
2018-05-02T11:14:42.041Z,1005.81
2018-05-02T11:15:41.850Z,1005.73
2018-05-02T11:17:35.128Z,1005.75
2018-05-02T11:18:35.073Z,1005.76
2018-05-02T11:20:28.478Z,1005.75
2018-05-02T11:21:28.294Z,1005.79
2018-05-02T11:23:21.700Z,1005.81
2018-05-02T11:24:21.514Z,1005.75
2018-05-02T11:26:14.792Z,1005.67
2018-05-02T11:27:14.725Z,1005.61
2018-05-02T11:29:08.019Z,1005.57
2018-05-02T11:30:07.941Z,1005.70
2018-05-02T11:32:01.214Z,1005.68
2018-05-02T11:33:01.156Z,1005.67
2018-05-02T11:34:54.448Z,1005.70
2018-05-02T11:35:54.369Z,1005.69
2018-05-02T11:37:47.641Z,1005.75
2018-05-02T11:38:47.582Z,1005.67
2018-05-02T11:40:41.065Z,1005.64
2018-05-02T11:41:40.794Z,1005.60
2018-05-02T11:43:34.085Z,1005.58
2018-05-02T11:44:34.015Z,1005.55
2018-05-02T11:46:27.325Z,1005.53
2018-05-02T11:47:27.265Z,1005.50
2018-05-02T11:49:20.569Z,1005.52
2018-05-02T11:50:20.487Z,1005.38
2018-05-02T11:52:13.771Z,1005.46
2018-05-02T11:53:13.707Z,1005.36
2018-05-02T11:55:07.005Z,1005.49
2018-05-02T11:56:06.921Z,1005.51
2018-05-02T11:58:00.193Z,1005.47
2018-05-02T11:59:00.135Z,1005.43
2018-05-02T12:00:53.536Z,1005.37
2018-05-02T12:01:53.342Z,1005.36
2018-05-02T12:03:46.747Z,1005.30
2018-05-02T12:04:46.560Z,1005.30
2018-05-02T12:06:39.822Z,1005.34
2018-05-02T12:07:39.761Z,1005.35
2018-05-02T12:09:33.166Z,1005.20
2018-05-02T12:10:33.103Z,1005.27
2018-05-02T12:12:26.240Z,1005.19
2018-05-02T12:13:26.182Z,1005.16
2018-05-02T12:15:19.489Z,1005.19
2018-05-02T12:16:19.411Z,1005.16
2018-05-02T12:18:12.682Z,1005.11
2018-05-02T12:19:12.623Z,1005.18
2018-05-02T12:21:05.912Z,1005.06
2018-05-02T12:22:05.837Z,1005.09
2018-05-02T12:23:59.237Z,1005.10
2018-05-02T12:24:59.044Z,1005.07
2018-05-02T12:26:52.325Z,1005.07
2018-05-02T12:27:52.341Z,1004.94
2018-05-02T12:29:45.552Z,1005.00
2018-05-02T12:30:45.476Z,1005.08
2018-05-02T12:32:38.749Z,1005.06
2018-05-02T12:33:38.686Z,1004.98
2018-05-02T12:35:31.990Z,1004.97
2018-05-02T12:36:31.899Z,1004.98
2018-05-02T12:38:25.200Z,1004.89
2018-05-02T12:39:25.116Z,1004.97
2018-05-02T12:41:18.408Z,1004.95
2018-05-02T12:42:18.329Z,1004.89
2018-05-02T12:44:11.620Z,1004.92
2018-05-02T12:45:11.541Z,1004.91
2018-05-02T12:47:04.814Z,1004.81
2018-05-02T12:48:04.755Z,1004.88
2018-05-02T12:49:58.160Z,1004.86
2018-05-02T12:50:57.977Z,1004.82
2018-05-02T12:52:51.332Z,1004.90
2018-05-02T12:53:51.265Z,1004.83
2018-05-02T12:55:44.670Z,1004.81
2018-05-02T12:56:44.490Z,1004.72
2018-05-02T12:58:37.873Z,1004.74
2018-05-02T12:59:37.712Z,1004.78
2018-05-02T13:01:31.012Z,1004.71
2018-05-02T13:02:30.968Z,1004.68
2018-05-02T13:04:24.237Z,1004.66
2018-05-02T13:05:24.150Z,1004.59
2018-05-02T13:07:17.433Z,1004.66
2018-05-02T13:08:17.376Z,1004.65
2018-05-02T13:10:10.785Z,1004.62
2018-05-02T13:11:10.651Z,1004.55
2018-05-02T13:13:03.939Z,1004.48
2018-05-02T13:14:03.874Z,1004.49
2018-05-02T13:15:57.176Z,1004.46
2018-05-02T13:16:57.096Z,1004.42
2018-05-02T13:18:50.479Z,1004.36
2018-05-02T13:19:50.320Z,1004.34
2018-05-02T13:21:43.625Z,1004.26
2018-05-02T13:22:43.551Z,1004.41
2018-05-02T13:24:36.857Z,1004.28
2018-05-02T13:25:36.771Z,1004.33
2018-05-02T13:27:30.052Z,1004.24
2018-05-02T13:28:29.981Z,1004.25
2018-05-02T13:30:23.389Z,1004.24
2018-05-02T13:31:23.207Z,1004.22
2018-05-02T13:33:16.495Z,1004.23
2018-05-02T13:34:16.433Z,1004.19
2018-05-02T13:36:09.734Z,1004.15
2018-05-02T13:37:09.655Z,1004.18
2018-05-02T13:39:02.947Z,1004.16
2018-05-02T13:40:02.881Z,1004.16
2018-05-02T13:41:56.182Z,1004.03
2018-05-02T13:42:56.103Z,1004.15
2018-05-02T13:44:49.407Z,1004.14
2018-05-02T13:45:49.327Z,1004.22
2018-05-02T13:47:43.607Z,1004.14
2018-05-02T13:48:43.542Z,1004.02
2018-05-02T13:50:36.945Z,1003.94
2018-05-02T13:51:36.756Z,1003.89
2018-05-02T13:53:30.027Z,1003.86
2018-05-02T13:54:29.973Z,1003.89
2018-05-02T13:56:23.260Z,1003.83
2018-05-02T13:57:23.182Z,1003.84
2018-05-02T13:59:16.457Z,1003.79
2018-05-02T14:00:16.395Z,1003.77
2018-05-02T14:02:09.696Z,1003.83
2018-05-02T14:03:09.609Z,1003.75
2018-05-02T14:05:03.016Z,1003.68
2018-05-02T14:06:02.822Z,1003.72
2018-05-02T14:07:56.207Z,1003.72
2018-05-02T14:08:56.035Z,1003.74
2018-05-02T14:10:49.339Z,1003.67
2018-05-02T14:11:49.261Z,1003.64
2018-05-02T14:13:42.533Z,1003.68
2018-05-02T14:14:42.472Z,1003.67
2018-05-02T14:16:35.880Z,1003.63
2018-05-02T14:17:35.688Z,1003.58
2018-05-02T14:19:29.074Z,1003.61
2018-05-02T14:20:28.907Z,1003.60
2018-05-02T14:22:22.199Z,1003.55
2018-05-02T14:23:22.119Z,1003.56
2018-05-02T14:25:15.414Z,1003.51
2018-05-02T14:26:15.333Z,1003.58
2018-05-02T14:28:08.733Z,1003.55
2018-05-02T14:29:08.557Z,1003.54
2018-05-02T14:31:01.956Z,1003.49
2018-05-02T14:32:01.766Z,1003.54
2018-05-02T14:33:55.030Z,1003.40
2018-05-02T14:34:54.978Z,1003.44
2018-05-02T14:36:48.344Z,1003.44
2018-05-02T14:37:48.266Z,1003.50
2018-05-02T14:39:41.653Z,1003.52
2018-05-02T14:40:41.482Z,1003.48
2018-05-02T14:42:34.774Z,1003.46
2018-05-02T14:43:34.694Z,1003.43
2018-05-02T14:45:28.100Z,1003.41
2018-05-02T14:46:27.920Z,1003.36
2018-05-02T14:48:21.192Z,1003.37
2018-05-02T14:49:21.133Z,1003.32
2018-05-02T14:51:14.429Z,1003.24
2018-05-02T14:52:14.347Z,1003.43
2018-05-02T14:54:07.619Z,1003.46
2018-05-02T14:55:07.559Z,1003.45
2018-05-02T14:57:00.854Z,1003.38
2018-05-02T14:58:00.773Z,1003.43
2018-05-02T14:59:54.058Z,1003.37
2018-05-02T15:00:53.998Z,1003.37
2018-05-02T15:02:47.401Z,1003.39
2018-05-02T15:03:47.207Z,1003.34
2018-05-02T15:05:40.501Z,1003.29
2018-05-02T15:06:40.421Z,1003.20
2018-05-02T15:08:33.693Z,1003.23
2018-05-02T15:09:33.633Z,1003.22
2018-05-02T15:11:26.924Z,1003.16
2018-05-02T15:12:26.846Z,1003.25
2018-05-02T15:14:21.116Z,1003.25
2018-05-02T15:15:21.056Z,1003.21
2018-05-02T15:17:14.349Z,1003.26
2018-05-02T15:18:14.270Z,1003.25
2018-05-02T15:20:07.542Z,1003.21
2018-05-02T15:21:07.482Z,1003.24
2018-05-02T15:23:00.785Z,1003.17
2018-05-02T15:24:00.696Z,1003.11
2018-05-02T15:25:54.038Z,1003.14
2018-05-02T15:26:53.906Z,1003.09
2018-05-02T15:28:47.191Z,1003.20
2018-05-02T15:29:47.127Z,1003.22
2018-05-02T15:31:40.418Z,1003.22
2018-05-02T15:32:40.487Z,1003.22
2018-05-02T15:34:33.610Z,1003.26
2018-05-02T15:35:33.553Z,1003.24
2018-05-02T15:37:26.859Z,1003.22
2018-05-02T15:38:26.775Z,1003.16
2018-05-02T15:40:20.063Z,1003.08
2018-05-02T15:41:19.988Z,1003.03
2018-05-02T15:43:13.299Z,1003.16
2018-05-02T15:44:13.221Z,1003.15
2018-05-02T15:46:06.533Z,1003.17
2018-05-02T15:47:06.451Z,1003.16
2018-05-02T15:49:00.735Z,1003.12
2018-05-02T15:50:00.675Z,1003.07
2018-05-02T15:51:54.141Z,1003.07
2018-05-02T15:52:53.893Z,1003.01
2018-05-02T15:54:47.273Z,1003.07
2018-05-02T15:55:47.100Z,1003.13
2018-05-02T15:57:41.454Z,1003.06
2018-05-02T15:58:41.310Z,1003.05
2018-05-02T16:00:34.578Z,1003.11
2018-05-02T16:01:34.522Z,1003.08
2018-05-02T16:03:27.929Z,1003.12
2018-05-02T16:04:27.741Z,1003.09
2018-05-02T16:06:21.144Z,1003.13
2018-05-02T16:07:20.954Z,1003.03
2018-05-02T16:09:14.227Z,1003.05
2018-05-02T16:10:14.169Z,1003.10
2018-05-02T16:12:07.458Z,1003.02
2018-05-02T16:13:07.381Z,1002.96
2018-05-02T16:15:00.654Z,1002.94
2018-05-02T16:16:00.596Z,1002.94
2018-05-02T16:17:53.890Z,1002.95
2018-05-02T16:18:53.814Z,1002.96
2018-05-02T16:20:47.089Z,1003.00
2018-05-02T16:21:47.024Z,1003.04
2018-05-02T16:23:40.431Z,1003.06
2018-05-02T16:24:40.265Z,1003.09
2018-05-02T16:26:33.557Z,1003.07
2018-05-02T16:27:33.541Z,1003.03
2018-05-02T16:29:26.752Z,1003.05
2018-05-02T16:30:26.693Z,1003.07
2018-05-02T16:32:19.985Z,1003.02
2018-05-02T16:33:19.983Z,1003.04
2018-05-02T16:35:13.293Z,1003.02
2018-05-02T16:36:13.123Z,1003.07
2018-05-02T16:38:06.410Z,1002.98
2018-05-02T16:39:06.347Z,1003.04
2018-05-02T16:40:59.718Z,1003.10
2018-05-02T16:41:59.545Z,1003.07
2018-05-02T16:43:52.835Z,1003.00
2018-05-02T16:44:52.759Z,1003.04
2018-05-02T16:46:46.053Z,1003.03
2018-05-02T16:47:45.970Z,1002.99
2018-05-02T16:49:39.247Z,1003.06
2018-05-02T16:50:39.181Z,1003.03
2018-05-02T16:52:32.472Z,1003.09
2018-05-02T16:53:32.386Z,1003.02
2018-05-02T16:55:25.662Z,1003.08
2018-05-02T16:56:25.607Z,1003.08
2018-05-02T16:58:18.893Z,1003.10
2018-05-02T16:59:18.813Z,1003.11
2018-05-02T17:01:12.201Z,1003.13
2018-05-02T17:02:12.023Z,1003.08
2018-05-02T17:04:05.330Z,1003.08
2018-05-02T17:05:05.264Z,1003.08
2018-05-02T17:06:58.542Z,1003.13
2018-05-02T17:07:58.486Z,1003.13
2018-05-02T17:09:51.735Z,1003.14
2018-05-02T17:10:51.679Z,1003.11
2018-05-02T17:12:44.996Z,1003.12
2018-05-02T17:13:44.917Z,1003.11
2018-05-02T17:15:38.190Z,1003.14
2018-05-02T17:16:38.180Z,1003.15
2018-05-02T17:18:31.556Z,1003.08
2018-05-02T17:19:31.349Z,1003.05
2018-05-02T17:21:24.615Z,1003.10
2018-05-02T17:22:24.570Z,1003.03
2018-05-02T17:24:17.963Z,1003.06
2018-05-02T17:25:17.286Z,1003.06
2018-05-02T17:27:10.084Z,1003.05