createdAt,value
2023-05-20T00:00:12.290Z,100.00
2023-05-20T00:02:42.435Z,100.00
2023-05-20T00:05:11.494Z,100.00
2023-05-20T00:07:39.846Z,100.00
2023-05-20T00:10:09.361Z,100.00
2023-05-20T00:12:39.005Z,100.00
2023-05-20T00:15:09.056Z,100.00
2023-05-20T00:17:37.706Z,100.00
2023-05-20T00:20:09.258Z,100.00
2023-05-20T00:22:37.862Z,100.00
2023-05-20T00:25:07.104Z,100.00
2023-05-20T00:27:35.400Z,100.00
2023-05-20T00:30:04.345Z,100.00
2023-05-20T00:32:33.015Z,100.00
2023-05-20T00:35:05.237Z,100.00
2023-05-20T00:37:35.035Z,100.00
2023-05-20T00:40:04.051Z,100.00
2023-05-20T00:42:32.785Z,100.00
2023-05-20T00:45:02.445Z,100.00
2023-05-20T00:47:33.915Z,100.00
2023-05-20T00:50:03.941Z,100.00
2023-05-20T00:52:35.476Z,100.00
2023-05-20T00:55:04.428Z,100.00
2023-05-20T00:57:33.143Z,100.00
2023-05-20T01:00:02.192Z,100.00
2023-05-20T01:02:31.498Z,100.00
2023-05-20T01:05:00.624Z,100.00
2023-05-20T01:07:29.295Z,100.00
2023-05-20T01:09:59.617Z,100.00
2023-05-20T01:12:32.772Z,100.00
2023-05-20T01:15:06.862Z,100.00
2023-05-20T01:17:39.589Z,100.00
2023-05-20T01:20:10.900Z,100.00
2023-05-20T01:22:47.849Z,100.00
2023-05-20T01:25:16.618Z,100.00
2023-05-20T01:27:48.961Z,100.00
2023-05-20T01:30:18.183Z,100.00
2023-05-20T01:32:53.674Z,100.00
2023-05-20T01:35:24.168Z,100.00
2023-05-20T01:37:54.739Z,100.00
2023-05-20T01:40:25.618Z,100.00
2023-05-20T01:42:56.191Z,100.00
2023-05-20T01:45:26.806Z,100.00
2023-05-20T01:47:55.606Z,100.00
2023-05-20T01:50:24.406Z,100.00
2023-05-20T01:52:54.060Z,100.00
2023-05-20T01:55:22.709Z,100.00
2023-05-20T01:57:51.307Z,100.00
2023-05-20T02:00:20.325Z,100.00
2023-05-20T02:02:49.014Z,100.00
2023-05-20T02:05:18.262Z,100.00
2023-05-20T02:07:46.903Z,100.00
2023-05-20T02:10:17.048Z,100.00
2023-05-20T02:12:47.933Z,100.00
2023-05-20T02:15:16.980Z,100.00
2023-05-20T02:17:45.697Z,100.00
2023-05-20T02:20:16.378Z,100.00
2023-05-20T02:22:44.678Z,100.00
2023-05-20T02:25:13.528Z,100.00
2023-05-20T02:27:43.165Z,100.00
2023-05-20T02:30:12.226Z,100.00
2023-05-20T02:32:40.959Z,100.00
2023-05-20T02:35:10.078Z,100.00
2023-05-20T02:37:39.529Z,100.00
2023-05-20T02:40:10.388Z,100.00
2023-05-20T02:42:42.424Z,100.00
2023-05-20T02:45:11.767Z,100.00
2023-05-20T02:47:41.092Z,100.00
2023-05-20T02:50:10.122Z,100.00
2023-05-20T02:52:40.024Z,100.00
2023-05-20T02:55:10.061Z,100.00
2023-05-20T02:57:39.289Z,100.00
2023-05-20T03:00:12.087Z,100.00
2023-05-20T03:02:40.932Z,100.00
2023-05-20T03:05:10.920Z,100.00
2023-05-20T03:07:39.960Z,100.00
2023-05-20T03:10:10.735Z,100.00
2023-05-20T03:12:41.365Z,100.00
2023-05-20T03:15:13.353Z,100.00
2023-05-20T03:17:42.088Z,100.00
2023-05-20T03:20:12.868Z,100.00
2023-05-20T03:22:43.092Z,100.00
2023-05-20T03:25:12.537Z,100.00
2023-05-20T03:27:43.482Z,100.00
2023-05-20T03:30:14.480Z,100.00
2023-05-20T03:32:44.357Z,100.00
2023-05-20T03:35:13.452Z,100.00
2023-05-20T03:37:42.485Z,100.00
2023-05-20T03:40:12.369Z,100.00
2023-05-20T03:42:42.481Z,100.00
2023-05-20T03:45:13.345Z,100.00
2023-05-20T03:47:49.747Z,100.00
2023-05-20T03:50:19.593Z,100.00
2023-05-20T03:52:48.665Z,100.00
2023-05-20T03:55:20.554Z,100.00
2023-05-20T03:57:49.219Z,100.00
2023-05-20T04:00:19.581Z,100.00
2023-05-20T04:02:49.394Z,100.00
2023-05-20T04:05:20.530Z,100.00
2023-05-20T04:07:50.077Z,100.00
2023-05-20T04:10:21.799Z,100.00
2023-05-20T04:12:52.464Z,100.00
2023-05-20T04:15:25.327Z,100.00
2023-05-20T04:17:57.291Z,100.00
2023-05-20T04:20:26.947Z,100.00
2023-05-20T04:22:58.645Z,100.00
2023-05-20T04:25:27.498Z,100.00
2023-05-20T04:27:57.714Z,100.00
2023-05-20T04:30:27.890Z,100.00
2023-05-20T04:32:56.626Z,100.00
2023-05-20T04:35:26.157Z,100.00
2023-05-20T04:37:57.378Z,100.00
2023-05-20T04:40:25.949Z,100.00
2023-05-20T04:42:55.925Z,100.00
2023-05-20T04:45:25.175Z,100.00
2023-05-20T04:47:54.900Z,100.00
2023-05-20T04:50:23.646Z,100.00
2023-05-20T04:52:52.420Z,100.00
2023-05-20T04:55:21.610Z,100.00
2023-05-20T04:57:50.615Z,100.00
2023-05-20T05:00:19.590Z,100.00
2023-05-20T05:02:49.021Z,100.00
2023-05-20T05:05:19.278Z,100.00
2023-05-20T05:07:47.989Z,100.00
2023-05-20T05:10:16.797Z,100.00
2023-05-20T05:12:45.988Z,100.00
2023-05-20T05:15:14.687Z,100.00
2023-05-20T05:17:44.632Z,100.00
2023-05-20T05:20:14.091Z,100.00
2023-05-20T05:22:44.090Z,100.00
2023-05-20T05:25:13.889Z,100.00
2023-05-20T05:27:44.660Z,100.00
2023-05-20T05:30:13.511Z,100.00
2023-05-20T05:32:42.563Z,100.00
2023-05-20T05:35:11.890Z,100.00
2023-05-20T05:37:40.512Z,100.00
2023-05-20T05:40:12.127Z,100.00
2023-05-20T05:42:41.140Z,100.00
2023-05-20T05:45:11.923Z,100.00
2023-05-20T05:47:40.964Z,100.00
2023-05-20T05:50:11.069Z,100.00
2023-05-20T05:52:39.764Z,100.00
2023-05-20T05:55:12.881Z,100.00
2023-05-20T05:57:41.580Z,100.00
2023-05-20T06:00:14.383Z,100.00
2023-05-20T06:02:49.396Z,100.00
2023-05-20T06:05:33.715Z,98.76
2023-05-20T06:08:02.630Z,98.78
2023-05-20T06:10:33.876Z,95.39
2023-05-20T06:13:02.482Z,98.53
2023-05-20T06:15:31.108Z,95.33
2023-05-20T06:17:59.819Z,93.04
2023-05-20T06:20:29.055Z,91.65
2023-05-20T06:22:58.124Z,90.93
2023-05-20T06:25:33.613Z,91.16
2023-05-20T06:28:03.439Z,88.69
2023-05-20T06:30:33.058Z,88.19
2023-05-20T06:33:01.888Z,85.45
2023-05-20T06:35:30.415Z,87.24
2023-05-20T06:38:01.208Z,84.68
2023-05-20T06:40:31.006Z,85.78
2023-05-20T06:43:01.714Z,81.72
2023-05-20T06:45:51.026Z,81.04
2023-05-20T06:48:28.684Z,82.97
2023-05-20T06:50:58.020Z,77.43
2023-05-20T06:53:26.771Z,83.08
2023-05-20T06:55:56.827Z,78.22
2023-05-20T06:58:26.848Z,79.93
2023-05-20T07:00:58.545Z,80.32
2023-05-20T07:03:28.035Z,77.89
2023-05-20T07:05:58.746Z,77.33
2023-05-20T07:08:27.436Z,75.13
2023-05-20T07:10:57.452Z,77.39
2023-05-20T07:13:27.612Z,75.79
2023-05-20T07:15:56.505Z,72.16
2023-05-20T07:18:25.489Z,72.34
2023-05-20T07:20:56.870Z,75.61
2023-05-20T07:23:44.357Z,74.71
2023-05-20T07:26:13.064Z,69.97
2023-05-20T07:28:44.100Z,69.33
2023-05-20T07:31:12.906Z,72.21
2023-05-20T07:33:44.792Z,74.44
2023-05-20T07:36:14.296Z,70.86
2023-05-20T07:38:53.173Z,70.76
2023-05-20T07:41:31.113Z,72.23
2023-05-20T07:44:03.759Z,69.44
2023-05-20T07:46:33.027Z,67.91
2023-05-20T07:49:01.348Z,68.64
2023-05-20T07:51:29.903Z,72.98
2023-05-20T07:53:59.081Z,69.43
2023-05-20T07:56:29.432Z,67.90
2023-05-20T07:59:03.310Z,67.85
2023-05-20T08:01:36.616Z,67.46
2023-05-20T08:04:06.077Z,66.78
2023-05-20T08:06:35.553Z,68.41
2023-05-20T08:09:06.878Z,66.31
2023-05-20T08:11:38.293Z,66.19
2023-05-20T08:14:08.724Z,67.16
2023-05-20T08:16:43.289Z,65.19
2023-05-20T08:19:12.146Z,63.10
2023-05-20T08:21:40.734Z,63.36
2023-05-20T08:24:09.322Z,66.13
2023-05-20T08:26:38.394Z,65.14
2023-05-20T08:29:09.654Z,64.15
2023-05-20T08:31:38.450Z,63.76
2023-05-20T08:34:08.113Z,64.09
2023-05-20T08:36:36.953Z,66.35
2023-05-20T08:39:06.302Z,67.58
2023-05-20T08:41:35.752Z,61.62
2023-05-20T08:44:05.203Z,60.89
2023-05-20T08:46:38.086Z,64.15
2023-05-20T08:49:08.444Z,62.31
2023-05-20T08:51:39.088Z,62.73
2023-05-20T08:54:11.980Z,60.37
2023-05-20T08:56:42.015Z,60.34
2023-05-20T08:59:11.216Z,56.17
2023-05-20T09:01:44.254Z,56.78
2023-05-20T09:04:13.106Z,59.84
2023-05-20T09:06:45.590Z,54.05
2023-05-20T09:09:14.717Z,56.02
2023-05-20T09:11:44.227Z,60.30
2023-05-20T09:14:12.852Z,52.71
2023-05-20T09:16:42.962Z,56.16
2023-05-20T09:19:11.943Z,54.34
2023-05-20T09:21:43.348Z,53.67
2023-05-20T09:24:11.981Z,51.18
2023-05-20T09:26:40.517Z,54.17
2023-05-20T09:29:09.688Z,52.40
2023-05-20T09:31:39.341Z,53.46
2023-05-20T09:34:09.697Z,56.41
2023-05-20T09:36:40.458Z,55.17
2023-05-20T09:39:15.259Z,53.94
2023-05-20T09:41:54.999Z,57.12
2023-05-20T09:44:24.081Z,59.72
2023-05-20T09:46:54.450Z,57.49
2023-05-20T09:49:24.859Z,60.73
2023-05-20T09:51:57.238Z,58.08
2023-05-20T09:54:26.816Z,58.12
2023-05-20T09:56:56.493Z,58.50
2023-05-20T09:59:26.932Z,56.84
2023-05-20T10:01:55.625Z,53.25
2023-05-20T10:04:28.392Z,56.00
2023-05-20T10:07:49.722Z,51.21
2023-05-20T10:10:34.342Z,51.83
2023-05-20T10:13:13.369Z,54.33
2023-05-20T10:16:01.309Z,49.64
2023-05-20T10:18:46.815Z,53.35
2023-05-20T10:21:24.564Z,51.01
2023-05-20T10:23:53.462Z,52.95
2023-05-20T10:26:21.980Z,49.95
2023-05-20T10:28:50.815Z,50.36
2023-05-20T10:31:22.491Z,51.35
2023-05-20T10:33:53.531Z,49.91
2023-05-20T10:36:31.614Z,49.77
2023-05-20T10:39:01.736Z,52.59
2023-05-20T10:41:31.746Z,50.60
2023-05-20T10:44:04.790Z,53.92
2023-05-20T10:46:44.204Z,55.28
2023-05-20T10:49:26.947Z,50.83
2023-05-20T10:51:57.511Z,52.58
2023-05-20T10:54:26.300Z,53.55
2023-05-20T10:56:55.240Z,55.34
2023-05-20T10:59:24.656Z,55.38
2023-05-20T11:01:53.368Z,53.69
2023-05-20T11:04:22.360Z,53.13
2023-05-20T11:06:55.358Z,48.14
2023-05-20T11:09:25.171Z,45.62
2023-05-20T11:11:55.210Z,43.76
2023-05-20T11:14:23.976Z,46.10
2023-05-20T11:16:58.330Z,48.54
2023-05-20T11:19:27.692Z,51.38
2023-05-20T11:21:56.559Z,47.97
2023-05-20T11:24:28.248Z,48.73
2023-05-20T11:26:58.456Z,44.69
2023-05-20T11:29:29.252Z,41.02
2023-05-20T11:31:58.263Z,45.96
2023-05-20T11:34:28.264Z,42.45
2023-05-20T11:36:58.879Z,47.05
2023-05-20T11:39:31.848Z,42.75
2023-05-20T11:42:00.623Z,43.48
2023-05-20T11:44:29.330Z,45.99
2023-05-20T11:47:03.321Z,45.65
2023-05-20T11:49:32.066Z,46.33
2023-05-20T11:52:00.645Z,48.38
2023-05-20T11:54:30.333Z,46.58
2023-05-20T11:56:59.818Z,47.29
2023-05-20T11:59:29.364Z,47.62
2023-05-20T12:01:58.015Z,49.77
2023-05-20T12:04:26.689Z,48.13
2023-05-20T12:06:56.178Z,49.43
2023-05-20T12:09:24.839Z,51.02
2023-05-20T12:11:56.683Z,51.47
2023-05-20T12:14:25.283Z,51.86
2023-05-20T12:16:54.850Z,50.10
2023-05-20T12:19:23.518Z,52.37
2023-05-20T12:21:52.840Z,51.90
2023-05-20T12:24:21.404Z,51.98
2023-05-20T12:26:49.746Z,52.11
2023-05-20T12:29:21.740Z,52.03
2023-05-20T12:31:50.116Z,51.27
2023-05-20T12:34:18.429Z,50.56
2023-05-20T12:36:47.211Z,53.38
2023-05-20T12:39:17.814Z,50.28
2023-05-20T12:41:46.504Z,50.65
2023-05-20T12:44:16.847Z,49.11
2023-05-20T12:46:46.750Z,51.20
2023-05-20T12:49:15.661Z,53.66
2023-05-20T12:51:43.930Z,52.74
2023-05-20T12:54:12.550Z,53.80
2023-05-20T12:56:41.237Z,52.08
2023-05-20T12:59:09.932Z,51.55
2023-05-20T13:01:38.749Z,52.07
2023-05-20T13:04:09.054Z,55.91
2023-05-20T13:06:38.154Z,54.36
2023-05-20T13:09:06.863Z,54.15
2023-05-20T13:11:35.445Z,52.62
2023-05-20T13:14:03.742Z,49.40
2023-05-20T13:16:32.487Z,46.80
2023-05-20T13:19:01.723Z,47.81
2023-05-20T13:21:33.156Z,43.93
2023-05-20T13:24:02.135Z,43.95
2023-05-20T13:26:30.808Z,43.38
2023-05-20T13:28:59.379Z,42.76
2023-05-20T13:31:28.020Z,41.83
2023-05-20T13:33:59.192Z,40.61
2023-05-20T13:36:28.038Z,42.22
2023-05-20T13:38:57.732Z,41.63
2023-05-20T13:41:26.574Z,41.19
2023-05-20T13:43:55.025Z,42.49
2023-05-20T13:46:24.599Z,42.68
2023-05-20T13:48:53.233Z,40.93
2023-05-20T13:51:21.608Z,40.65
2023-05-20T13:53:49.936Z,40.54
2023-05-20T13:56:19.879Z,40.73
2023-05-20T13:58:48.607Z,41.41
2023-05-20T14:01:17.540Z,42.60
2023-05-20T14:03:46.650Z,43.63
2023-05-20T14:06:18.750Z,43.98
2023-05-20T14:08:47.961Z,42.25
2023-05-20T14:11:16.642Z,40.20
2023-05-20T14:13:46.337Z,40.82
2023-05-20T14:16:15.034Z,39.50
2023-05-20T14:18:43.774Z,41.42
2023-05-20T14:21:13.213Z,42.73
2023-05-20T14:23:44.526Z,40.22
2023-05-20T14:26:13.200Z,41.14
2023-05-20T14:28:42.126Z,43.50
2023-05-20T14:31:12.246Z,39.01
2023-05-20T14:33:41.087Z,39.89
2023-05-20T14:36:10.111Z,38.69
2023-05-20T14:38:39.320Z,39.06
2023-05-20T14:41:07.996Z,39.25
2023-05-20T14:43:36.735Z,38.11
2023-05-20T14:46:05.878Z,39.90
2023-05-20T14:48:35.505Z,41.38
2023-05-20T14:51:04.170Z,40.46
2023-05-20T14:53:32.867Z,40.56
2023-05-20T14:56:01.310Z,41.63
2023-05-20T14:58:29.988Z,41.54
2023-05-20T15:00:58.894Z,41.03
2023-05-20T15:03:28.116Z,42.10
2023-05-20T15:05:57.936Z,43.98
2023-05-20T15:08:26.496Z,45.26
2023-05-20T15:10:55.266Z,44.22
2023-05-20T15:13:24.153Z,43.26
2023-05-20T15:15:52.854Z,44.02
2023-05-20T15:18:22.686Z,44.90
2023-05-20T15:20:51.356Z,44.28
2023-05-20T15:23:21.502Z,44.40
2023-05-20T15:25:50.403Z,45.16
2023-05-20T15:28:19.859Z,44.00
2023-05-20T15:30:52.454Z,47.76
2023-05-20T15:33:21.541Z,44.60
2023-05-20T15:35:50.173Z,46.68
2023-05-20T15:38:20.101Z,46.22
2023-05-20T15:40:50.373Z,47.32
2023-05-20T15:43:19.551Z,45.66
2023-05-20T15:45:48.608Z,45.71
2023-05-20T15:48:17.378Z,46.22
2023-05-20T15:50:46.197Z,47.02
2023-05-20T15:53:16.833Z,43.04
2023-05-20T15:55:46.582Z,44.75
2023-05-20T15:58:14.878Z,44.55
2023-05-20T16:00:43.876Z,45.02
2023-05-20T16:03:12.692Z,45.65
2023-05-20T16:05:41.873Z,45.42
2023-05-20T16:08:10.751Z,45.42
2023-05-20T16:10:39.019Z,45.99
2023-05-20T16:13:08.756Z,47.02
2023-05-20T16:15:38.568Z,47.20
2023-05-20T16:18:07.404Z,49.36
2023-05-20T16:20:36.304Z,49.71
2023-05-20T16:23:05.623Z,48.56
2023-05-20T16:25:34.024Z,48.82
2023-05-20T16:28:02.828Z,49.46
2023-05-20T16:30:32.999Z,48.89
2023-05-20T16:33:01.906Z,49.79
2023-05-20T16:35:30.670Z,49.11
2023-05-20T16:37:59.346Z,47.98
2023-05-20T16:40:28.051Z,47.89
2023-05-20T16:42:56.938Z,49.80
2023-05-20T16:45:25.676Z,48.21
2023-05-20T16:47:56.521Z,50.64
2023-05-20T16:50:25.318Z,49.93
2023-05-20T16:52:54.383Z,49.58
2023-05-20T16:55:23.129Z,49.64
2023-05-20T16:57:51.573Z,50.91
2023-05-20T17:00:21.039Z,51.45
2023-05-20T17:02:49.814Z,51.46
2023-05-20T17:05:19.486Z,50.74
2023-05-20T17:07:49.782Z,53.24
2023-05-20T17:10:18.516Z,52.87
2023-05-20T17:12:47.120Z,52.86
2023-05-20T17:15:16.020Z,53.81
2023-05-20T17:17:44.737Z,54.01
2023-05-20T17:20:14.136Z,55.47
2023-05-20T17:22:44.170Z,55.59
2023-05-20T17:25:12.821Z,54.70
2023-05-20T17:27:41.472Z,54.50
2023-05-20T17:30:10.635Z,55.75
2023-05-20T17:32:40.589Z,55.32
2023-05-20T17:35:10.114Z,55.35
2023-05-20T17:37:38.880Z,55.93
2023-05-20T17:40:10.299Z,57.41
2023-05-20T17:42:38.952Z,56.87
2023-05-20T17:45:08.829Z,55.72
2023-05-20T17:47:37.439Z,55.72
2023-05-20T17:50:06.959Z,58.20
2023-05-20T17:52:35.232Z,58.20
2023-05-20T17:55:04.659Z,56.92
2023-05-20T17:57:34.668Z,58.94
2023-05-20T18:00:05.286Z,58.16
2023-05-20T18:02:33.628Z,59.16
2023-05-20T18:05:01.995Z,59.16
2023-05-20T18:07:30.599Z,59.38
2023-05-20T18:09:59.257Z,58.54
2023-05-20T18:12:28.740Z,59.57
2023-05-20T18:14:58.602Z,59.93
2023-05-20T18:17:27.337Z,59.99
2023-05-20T18:19:55.659Z,61.64
2023-05-20T18:22:24.164Z,60.77
2023-05-20T18:24:53.147Z,61.04
2023-05-20T18:27:21.749Z,61.59
2023-05-20T18:29:51.021Z,62.18
2023-05-20T18:32:26.596Z,62.92
2023-05-20T18:34:55.221Z,62.12
2023-05-20T18:37:23.892Z,62.52
2023-05-20T18:39:52.573Z,64.13
2023-05-20T18:42:22.036Z,64.74
2023-05-20T18:44:50.666Z,65.05
2023-05-20T18:47:20.622Z,65.22
2023-05-20T18:49:49.509Z,66.23
2023-05-20T18:52:20.798Z,66.05
2023-05-20T18:54:49.484Z,66.51
2023-05-20T18:57:18.169Z,66.98
2023-05-20T18:59:48.075Z,67.39
2023-05-20T19:02:17.385Z,68.89
2023-05-20T19:04:47.496Z,68.32
2023-05-20T19:07:16.440Z,69.37
2023-05-20T19:09:45.034Z,69.59
2023-05-20T19:12:13.681Z,70.09
2023-05-20T19:14:42.700Z,71.24
2023-05-20T19:17:11.538Z,71.21
2023-05-20T19:19:40.474Z,72.17
2023-05-20T19:22:10.918Z,71.75
2023-05-20T19:24:40.149Z,72.73
2023-05-20T19:27:08.737Z,73.12
2023-05-20T19:29:37.293Z,73.02
2023-05-20T19:32:06.375Z,73.78
2023-05-20T19:34:35.922Z,74.31
2023-05-20T19:37:04.595Z,75.00
2023-05-20T19:39:34.598Z,75.31
2023-05-20T19:42:03.205Z,74.92
2023-05-20T19:44:31.878Z,76.41
2023-05-20T19:47:01.153Z,76.77
2023-05-20T19:49:29.825Z,77.22
2023-05-20T19:51:58.491Z,78.02
2023-05-20T19:54:28.476Z,77.62
2023-05-20T19:56:59.154Z,78.33
2023-05-20T19:59:27.925Z,78.79
2023-05-20T20:01:56.774Z,78.91
2023-05-20T20:04:25.507Z,79.18
2023-05-20T20:06:54.113Z,80.01
2023-05-20T20:09:22.775Z,80.25
2023-05-20T20:11:51.443Z,80.54
2023-05-20T20:14:21.698Z,80.69
2023-05-20T20:16:50.329Z,81.91
2023-05-20T20:19:23.162Z,81.13
2023-05-20T20:21:53.543Z,81.98
2023-05-20T20:24:22.314Z,82.12
2023-05-20T20:26:54.269Z,83.00
2023-05-20T20:29:25.061Z,83.85
2023-05-20T20:31:56.079Z,83.86
2023-05-20T20:34:24.922Z,83.48
2023-05-20T20:36:54.711Z,84.32
2023-05-20T20:39:25.202Z,84.91
2023-05-20T20:41:54.589Z,84.72
2023-05-20T20:44:25.584Z,84.13
2023-05-20T20:46:55.140Z,84.95
2023-05-20T20:49:26.361Z,85.98
2023-05-20T20:51:56.003Z,86.43
2023-05-20T20:54:24.582Z,86.49
2023-05-20T20:56:53.059Z,86.77
2023-05-20T20:59:26.957Z,87.12
2023-05-20T21:01:55.330Z,87.95
2023-05-20T21:04:25.087Z,87.66
2023-05-20T21:06:53.674Z,87.71
2023-05-20T21:09:22.611Z,87.98
2023-05-20T21:11:51.238Z,88.27
2023-05-20T21:14:19.582Z,88.77
2023-05-20T21:16:49.525Z,89.05
2023-05-20T21:19:18.428Z,89.44
2023-05-20T21:21:46.748Z,89.47
2023-05-20T21:24:15.414Z,89.19
2023-05-20T21:26:43.977Z,89.37
2023-05-20T21:29:13.016Z,89.79
2023-05-20T21:31:41.586Z,90.12
2023-05-20T21:34:11.148Z,90.82
2023-05-20T21:36:39.835Z,89.82
2023-05-20T21:39:08.730Z,90.36
2023-05-20T21:41:37.447Z,90.51
2023-05-20T21:44:06.585Z,90.08
2023-05-20T21:46:35.248Z,90.21
2023-05-20T21:49:03.865Z,90.54
2023-05-20T21:51:33.432Z,90.54
2023-05-20T21:54:01.988Z,90.67
2023-05-20T21:56:30.587Z,91.24
2023-05-20T21:58:58.865Z,90.99
2023-05-20T22:01:27.732Z,90.60
2023-05-20T22:03:56.639Z,91.27
2023-05-20T22:06:25.845Z,91.30
2023-05-20T22:08:55.873Z,91.32
2023-05-20T22:11:24.442Z,91.41
2023-05-20T22:13:53.714Z,91.81
2023-05-20T22:16:22.110Z,92.62
2023-05-20T22:18:53.900Z,92.02
2023-05-20T22:21:22.797Z,92.67
2023-05-20T22:23:51.491Z,92.54
2023-05-20T22:26:22.151Z,92.69
2023-05-20T22:28:51.178Z,93.51
2023-05-20T22:31:19.494Z,93.98
2023-05-20T22:33:48.092Z,93.26
2023-05-20T22:36:16.683Z,93.46
2023-05-20T22:38:45.452Z,93.48
2023-05-20T22:41:14.116Z,94.12
2023-05-20T22:43:44.098Z,94.09
2023-05-20T22:46:13.303Z,93.59
2023-05-20T22:48:42.451Z,93.91
2023-05-20T22:51:11.228Z,93.97
2023-05-20T22:53:39.595Z,94.23
2023-05-20T22:56:08.998Z,94.67
2023-05-20T22:58:39.733Z,93.80
2023-05-20T23:01:10.486Z,94.35
2023-05-20T23:03:39.961Z,93.38
2023-05-20T23:06:08.704Z,93.78
2023-05-20T23:08:37.253Z,94.20
2023-05-20T23:11:06.878Z,94.19
2023-05-20T23:13:35.531Z,93.39
2023-05-20T23:16:06.321Z,93.94
2023-05-20T23:18:36.211Z,95.07
2023-05-20T23:21:05.942Z,95.48
2023-05-20T23:23:34.991Z,95.01
2023-05-20T23:26:05.243Z,94.94
2023-05-20T23:28:33.508Z,94.88
2023-05-20T23:31:02.093Z,94.81
2023-05-20T23:33:31.333Z,95.00
2023-05-20T23:36:01.153Z,94.09
2023-05-20T23:38:30.593Z,94.44
2023-05-20T23:40:59.157Z,95.20
2023-05-20T23:43:27.884Z,94.72
2023-05-20T23:45:56.795Z,94.48
2023-05-20T23:48:26.447Z,95.05
2023-05-20T23:50:54.847Z,94.48
2023-05-20T23:53:25.630Z,95.30
2023-05-20T23:55:55.172Z,95.84
2023-05-20T23:58:23.761Z,94.83
