createdAt,value
2018-09-14T00:00:53.388Z,99.99
2018-09-14T00:01:54.778Z,99.99
2018-09-14T00:02:56.157Z,99.99
2018-09-14T00:03:57.546Z,99.99
2018-09-14T00:04:58.924Z,99.99
2018-09-14T00:06:00.304Z,99.99
2018-09-14T00:07:01.700Z,99.99
2018-09-14T00:08:03.078Z,99.99
2018-09-14T00:09:04.465Z,99.99
2018-09-14T00:10:05.850Z,99.99
2018-09-14T00:11:07.238Z,99.99
2018-09-14T00:12:08.627Z,99.99
2018-09-14T00:13:10.002Z,99.99
2018-09-14T00:14:11.384Z,99.99
2018-09-14T00:15:12.772Z,99.99
2018-09-14T00:16:14.163Z,99.99
2018-09-14T00:17:15.535Z,99.99
2018-09-14T00:18:16.924Z,99.99
2018-09-14T00:19:18.307Z,99.99
2018-09-14T00:20:19.692Z,99.99
2018-09-14T00:21:21.076Z,99.99
2018-09-14T00:22:22.460Z,99.99
2018-09-14T00:23:23.849Z,99.99
2018-09-14T00:24:25.232Z,99.99
2018-09-14T00:25:26.617Z,99.99
2018-09-14T00:26:27.994Z,99.99
2018-09-14T00:27:29.377Z,99.99
2018-09-14T00:28:30.763Z,99.99
2018-09-14T00:29:32.145Z,99.99
2018-09-14T00:30:33.527Z,99.99
2018-09-14T00:31:34.913Z,99.99
2018-09-14T00:32:36.286Z,99.99
2018-09-14T00:33:37.670Z,99.99
2018-09-14T00:34:39.056Z,99.99
2018-09-14T00:35:40.441Z,99.99
2018-09-14T00:36:41.822Z,99.99
2018-09-14T00:37:43.208Z,99.99
2018-09-14T00:38:44.593Z,99.99
2018-09-14T00:39:45.969Z,99.99
2018-09-14T00:40:47.348Z,99.99
2018-09-14T00:41:48.735Z,99.99
2018-09-14T00:42:50.113Z,99.99
2018-09-14T00:43:51.509Z,99.99
2018-09-14T00:44:52.889Z,99.99
2018-09-14T00:45:54.273Z,99.99
2018-09-14T00:46:55.645Z,99.99
2018-09-14T00:47:57.031Z,99.99
2018-09-14T00:48:58.412Z,99.99
2018-09-14T00:49:59.797Z,99.99
2018-09-14T00:51:01.179Z,99.99
2018-09-14T00:52:02.562Z,99.99
2018-09-14T00:53:03.943Z,99.99
2018-09-14T00:54:05.319Z,99.99
2018-09-14T00:55:06.706Z,99.99
2018-09-14T00:56:08.095Z,99.99
2018-09-14T00:57:09.478Z,99.99
2018-09-14T00:58:10.873Z,99.99
2018-09-14T00:59:12.253Z,99.99
2018-09-14T01:00:13.618Z,99.99
2018-09-14T01:01:15.013Z,99.99
2018-09-14T01:02:16.401Z,99.99
2018-09-14T01:03:17.788Z,99.99
2018-09-14T01:04:19.158Z,99.99
2018-09-14T01:05:20.544Z,99.99
2018-09-14T01:06:21.926Z,99.99
2018-09-14T01:07:23.296Z,99.99
2018-09-14T01:08:24.701Z,99.99
2018-09-14T01:09:26.078Z,99.99
2018-09-14T01:10:27.464Z,99.99
2018-09-14T01:11:28.849Z,99.99
2018-09-14T01:12:30.237Z,99.99
2018-09-14T01:13:31.618Z,99.99
2018-09-14T01:14:33.001Z,99.99
2018-09-14T01:15:34.385Z,99.99
2018-09-14T01:16:35.774Z,99.99
2018-09-14T01:17:37.146Z,99.99
2018-09-14T01:18:38.535Z,99.99
2018-09-14T01:19:39.909Z,99.99
2018-09-14T01:20:41.308Z,99.99
2018-09-14T01:21:42.693Z,99.99
2018-09-14T01:22:44.073Z,99.99
2018-09-14T01:23:45.462Z,99.99
2018-09-14T01:24:46.839Z,99.99
2018-09-14T01:25:48.223Z,99.99
2018-09-14T01:26:49.607Z,99.99
2018-09-14T01:27:50.987Z,99.99
2018-09-14T01:28:52.375Z,99.99
2018-09-14T01:29:53.755Z,99.99
2018-09-14T01:30:55.139Z,99.99
2018-09-14T01:31:56.522Z,99.99
2018-09-14T01:32:57.925Z,99.99
2018-09-14T01:33:59.306Z,99.99
2018-09-14T01:35:00.691Z,99.99
2018-09-14T01:36:02.081Z,99.99
2018-09-14T01:37:03.460Z,99.99
2018-09-14T01:38:04.845Z,99.99
2018-09-14T01:39:06.235Z,99.99
2018-09-14T01:40:07.616Z,99.99
2018-09-14T01:41:09.005Z,99.99
2018-09-14T01:42:10.391Z,99.99
2018-09-14T01:43:11.776Z,99.99
2018-09-14T01:44:13.154Z,99.99
2018-09-14T01:45:14.538Z,99.99
2018-09-14T01:46:15.917Z,99.99
2018-09-14T01:47:17.300Z,99.99
2018-09-14T01:48:18.680Z,99.99
2018-09-14T01:49:20.068Z,99.99
2018-09-14T01:50:21.451Z,99.99
2018-09-14T01:51:22.839Z,99.99
2018-09-14T01:52:24.217Z,99.99
2018-09-14T01:53:25.597Z,99.99
2018-09-14T01:54:26.977Z,99.99
2018-09-14T01:55:28.364Z,99.99
2018-09-14T01:56:29.741Z,99.99
2018-09-14T01:57:31.127Z,99.99
2018-09-14T01:58:32.506Z,99.99
2018-09-14T01:59:33.885Z,99.99
2018-09-14T02:00:35.273Z,99.99
2018-09-14T02:01:36.647Z,99.99
2018-09-14T02:02:38.032Z,99.99
2018-09-14T02:03:39.415Z,99.99
2018-09-14T02:04:40.797Z,99.99
2018-09-14T02:05:42.180Z,99.99
2018-09-14T02:06:43.563Z,99.99
2018-09-14T02:07:44.938Z,99.99
2018-09-14T02:08:46.325Z,99.99
2018-09-14T02:09:47.703Z,99.99
2018-09-14T02:10:49.087Z,99.99
2018-09-14T02:11:50.472Z,99.99
2018-09-14T02:12:51.852Z,99.99
2018-09-14T02:13:53.229Z,99.99
2018-09-14T02:14:54.616Z,99.99
2018-09-14T02:15:55.994Z,99.99
2018-09-14T02:16:57.371Z,99.99
2018-09-14T02:17:58.757Z,99.99
2018-09-14T02:19:00.140Z,99.99
2018-09-14T02:20:01.525Z,99.99
2018-09-14T02:21:02.905Z,99.99
2018-09-14T02:22:04.288Z,99.99
2018-09-14T02:23:05.665Z,99.99
2018-09-14T02:24:07.057Z,99.99
2018-09-14T02:25:08.426Z,99.99
2018-09-14T02:26:09.814Z,99.99
2018-09-14T02:27:11.192Z,99.99
2018-09-14T02:28:12.570Z,99.99
2018-09-14T02:29:13.952Z,99.99
2018-09-14T02:30:15.340Z,99.99
2018-09-14T02:31:16.721Z,99.99
2018-09-14T02:32:18.103Z,99.99
2018-09-14T02:33:19.491Z,99.99
2018-09-14T02:34:20.873Z,99.99
2018-09-14T02:35:22.256Z,99.99
2018-09-14T02:36:23.639Z,99.99
2018-09-14T02:37:25.023Z,99.99
2018-09-14T02:38:26.418Z,99.99
2018-09-14T02:39:27.799Z,99.99
2018-09-14T02:40:29.178Z,99.99
2018-09-14T02:41:30.555Z,99.99
2018-09-14T02:42:31.937Z,99.99
2018-09-14T02:43:33.327Z,99.99
2018-09-14T02:44:34.713Z,99.99
2018-09-14T02:45:36.095Z,99.99
2018-09-14T02:46:37.473Z,99.99
2018-09-14T02:47:38.853Z,99.99
2018-09-14T02:48:40.239Z,99.99
2018-09-14T02:49:41.615Z,99.99
2018-09-14T02:50:43.005Z,99.99
2018-09-14T02:51:44.386Z,99.99
2018-09-14T02:52:45.767Z,99.99
2018-09-14T02:53:47.153Z,99.99
2018-09-14T02:54:48.536Z,99.99
2018-09-14T02:55:49.925Z,99.99
2018-09-14T02:56:51.310Z,99.99
2018-09-14T02:57:52.688Z,99.99
2018-09-14T02:58:54.072Z,99.99
2018-09-14T02:59:55.460Z,99.38
2018-09-14T03:00:56.847Z,99.67
2018-09-14T03:01:58.230Z,99.57
2018-09-14T03:02:59.603Z,99.38
2018-09-14T03:04:00.993Z,99.96
2018-09-14T03:05:02.362Z,99.86
2018-09-14T03:06:03.758Z,99.86
2018-09-14T03:07:05.137Z,99.99
2018-09-14T03:08:06.528Z,99.99
2018-09-14T03:09:07.900Z,99.99
2018-09-14T03:10:09.287Z,99.99
2018-09-14T03:11:10.672Z,99.86
2018-09-14T03:12:12.054Z,99.67
2018-09-14T03:13:13.433Z,99.99
2018-09-14T03:14:14.810Z,99.99
2018-09-14T03:15:16.200Z,99.99
2018-09-14T03:16:17.585Z,99.99
2018-09-14T03:17:18.972Z,99.99
2018-09-14T03:18:20.349Z,99.99
2018-09-14T03:19:21.727Z,99.19
2018-09-14T03:20:23.109Z,99.19
2018-09-14T03:21:24.490Z,99.19
2018-09-14T03:22:25.878Z,99.96
2018-09-14T03:23:27.253Z,99.76
2018-09-14T03:24:28.629Z,99.48
2018-09-14T03:25:30.001Z,99.10
2018-09-14T03:26:31.388Z,99.57
2018-09-14T03:27:32.772Z,99.48
2018-09-14T03:28:34.160Z,99.67
2018-09-14T03:29:35.538Z,99.19
2018-09-14T03:30:36.920Z,99.48
2018-09-14T03:31:38.299Z,99.10
2018-09-14T03:32:39.683Z,99.29
2018-09-14T03:33:41.685Z,99.38
2018-09-14T03:34:43.076Z,98.90
2018-09-14T03:35:44.457Z,98.90
2018-09-14T03:36:45.838Z,99.00
2018-09-14T03:37:47.214Z,99.00
2018-09-14T03:38:48.602Z,99.00
2018-09-14T03:39:49.989Z,99.10
2018-09-14T03:40:51.373Z,99.00
2018-09-14T03:41:52.761Z,98.90
2018-09-14T03:42:54.150Z,99.48
2018-09-14T03:43:55.529Z,98.52
2018-09-14T03:44:56.924Z,99.19
2018-09-14T03:45:58.304Z,99.10
2018-09-14T03:46:59.683Z,98.43
2018-09-14T03:48:01.069Z,99.10
2018-09-14T03:49:02.441Z,99.00
2018-09-14T03:50:03.817Z,98.33
2018-09-14T03:51:05.214Z,98.43
2018-09-14T03:52:06.591Z,98.14
2018-09-14T03:53:07.979Z,98.33
2018-09-14T03:54:09.353Z,98.90
2018-09-14T03:55:10.732Z,98.43
2018-09-14T03:56:12.117Z,98.33
2018-09-14T03:57:13.531Z,98.52
2018-09-14T03:58:14.886Z,98.14
2018-09-14T03:59:16.260Z,98.52
2018-09-14T04:00:17.640Z,98.71
2018-09-14T04:01:19.026Z,98.81
2018-09-14T04:02:20.412Z,99.00
2018-09-14T04:03:21.792Z,99.00
2018-09-14T04:04:23.168Z,98.81
2018-09-14T04:05:24.550Z,98.43
2018-09-14T04:06:25.946Z,98.71
2018-09-14T04:07:27.326Z,98.81
2018-09-14T04:08:29.301Z,98.61
2018-09-14T04:09:30.854Z,99.29
2018-09-14T04:10:32.236Z,99.99
2018-09-14T04:11:33.626Z,99.99
2018-09-14T04:12:35.001Z,99.99
2018-09-14T04:13:36.392Z,99.99
2018-09-14T04:14:37.769Z,99.99
2018-09-14T04:15:39.142Z,99.99
2018-09-14T04:16:40.523Z,99.99
2018-09-14T04:17:41.910Z,99.99
2018-09-14T04:18:43.286Z,99.99
2018-09-14T04:19:44.678Z,99.99
2018-09-14T04:20:46.060Z,99.99
2018-09-14T04:21:47.444Z,99.99
2018-09-14T04:22:48.827Z,99.99
2018-09-14T04:23:50.205Z,99.99
2018-09-14T04:24:51.597Z,99.99
2018-09-14T04:25:52.982Z,99.99
2018-09-14T04:26:54.362Z,99.99
2018-09-14T04:27:55.748Z,99.99
2018-09-14T04:28:57.138Z,99.99
2018-09-14T04:29:58.515Z,99.99
2018-09-14T04:30:59.903Z,99.99
2018-09-14T04:32:01.284Z,99.99
2018-09-14T04:33:02.669Z,99.99
2018-09-14T04:34:04.066Z,99.99
2018-09-14T04:35:05.431Z,99.99
2018-09-14T04:36:06.819Z,99.99
2018-09-14T04:37:08.213Z,99.99
2018-09-14T04:38:09.624Z,99.99
2018-09-14T04:39:10.986Z,99.99
2018-09-14T04:40:12.366Z,99.99
2018-09-14T04:41:13.744Z,99.99
2018-09-14T04:42:15.138Z,99.99
2018-09-14T04:43:16.525Z,99.99
2018-09-14T04:44:17.908Z,99.99
2018-09-14T04:45:19.293Z,99.99
2018-09-14T04:46:20.681Z,99.99
2018-09-14T04:47:22.070Z,99.99
2018-09-14T04:48:23.492Z,99.99
2018-09-14T04:49:24.828Z,99.99
2018-09-14T04:50:26.212Z,99.99
2018-09-14T04:51:27.695Z,99.99
2018-09-14T04:52:28.975Z,99.99
2018-09-14T04:53:30.368Z,99.99
2018-09-14T04:54:31.749Z,99.99
2018-09-14T04:55:33.131Z,99.99
2018-09-14T04:56:34.516Z,99.99
2018-09-14T04:57:35.939Z,99.99
2018-09-14T04:58:37.282Z,99.99
2018-09-14T04:59:38.669Z,99.99
2018-09-14T05:00:40.053Z,99.99
2018-09-14T05:01:41.435Z,99.99
2018-09-14T05:02:42.819Z,99.99
2018-09-14T05:03:44.199Z,99.99
2018-09-14T05:04:45.599Z,99.99
2018-09-14T05:05:46.983Z,99.99
2018-09-14T05:06:48.371Z,99.99
2018-09-14T05:07:49.755Z,99.99
2018-09-14T05:08:51.140Z,99.99
2018-09-14T05:09:52.529Z,99.99
2018-09-14T05:10:53.913Z,99.99
2018-09-14T05:11:55.307Z,99.99
2018-09-14T05:12:56.693Z,99.99
2018-09-14T05:13:58.087Z,99.99
2018-09-14T05:14:59.467Z,99.99
2018-09-14T05:16:00.856Z,99.99
2018-09-14T05:17:02.238Z,99.99
2018-09-14T05:18:03.642Z,99.99
2018-09-14T05:19:05.019Z,99.99
2018-09-14T05:20:06.409Z,99.99
2018-09-14T05:21:07.786Z,99.99
2018-09-14T05:22:09.176Z,99.99
2018-09-14T05:23:10.557Z,99.99
2018-09-14T05:24:11.999Z,99.99
2018-09-14T05:25:13.429Z,99.99
2018-09-14T05:26:14.713Z,99.99
2018-09-14T05:27:16.101Z,99.99
2018-09-14T05:28:17.485Z,99.99
2018-09-14T05:29:18.875Z,99.99
2018-09-14T05:30:20.263Z,99.99
2018-09-14T05:31:21.639Z,99.99
2018-09-14T05:32:23.020Z,99.99
2018-09-14T05:33:24.411Z,99.99
2018-09-14T05:34:25.793Z,99.99
2018-09-14T05:35:27.180Z,99.99
2018-09-14T05:36:28.556Z,99.99
2018-09-14T05:37:29.960Z,99.99
2018-09-14T05:38:31.379Z,99.99
2018-09-14T05:39:32.765Z,99.99
2018-09-14T05:40:34.152Z,99.99
2018-09-14T05:41:35.540Z,99.99
2018-09-14T05:42:36.923Z,99.99
2018-09-14T05:43:38.324Z,99.99
2018-09-14T05:44:39.696Z,99.99
2018-09-14T05:45:41.120Z,99.99
2018-09-14T05:46:42.481Z,99.99
2018-09-14T05:47:43.868Z,99.99
2018-09-14T05:48:45.267Z,99.99
2018-09-14T05:49:47.389Z,99.99
2018-09-14T05:50:48.021Z,99.99
2018-09-14T05:51:49.403Z,99.99
2018-09-14T05:52:50.785Z,99.99
2018-09-14T05:53:52.179Z,99.99
2018-09-14T05:54:53.573Z,99.99
2018-09-14T05:55:54.953Z,99.99
2018-09-14T05:56:56.336Z,99.99
2018-09-14T05:57:57.720Z,99.99
2018-09-14T05:58:59.115Z,99.99
2018-09-14T06:00:00.496Z,99.99
2018-09-14T06:01:01.882Z,99.99
2018-09-14T06:02:03.273Z,99.99
2018-09-14T06:03:04.652Z,99.99
2018-09-14T06:04:06.046Z,99.99
2018-09-14T06:05:07.446Z,99.99
2018-09-14T06:06:08.831Z,99.99
2018-09-14T06:07:10.222Z,99.99
2018-09-14T06:08:11.608Z,99.99
2018-09-14T06:09:12.997Z,99.99
2018-09-14T06:10:14.385Z,99.99
2018-09-14T06:11:15.768Z,99.99
2018-09-14T06:12:17.164Z,99.99
2018-09-14T06:13:18.544Z,99.99
2018-09-14T06:14:19.939Z,99.99
2018-09-14T06:15:22.261Z,99.99
2018-09-14T06:16:23.681Z,99.99
2018-09-14T06:17:25.078Z,99.99
2018-09-14T06:18:26.471Z,99.99
2018-09-14T06:19:27.863Z,99.99
2018-09-14T06:20:29.251Z,99.99
2018-09-14T06:21:30.641Z,99.99
2018-09-14T06:22:32.091Z,99.99
2018-09-14T06:23:33.380Z,99.99
2018-09-14T06:24:34.801Z,99.99
2018-09-14T06:25:36.184Z,99.99
2018-09-14T06:26:37.568Z,99.99
2018-09-14T06:27:38.965Z,99.99
2018-09-14T06:28:40.343Z,99.99
2018-09-14T06:29:41.739Z,99.99
2018-09-14T06:30:43.124Z,99.99
2018-09-14T06:31:44.512Z,99.99
2018-09-14T06:32:45.890Z,99.99
2018-09-14T06:33:47.282Z,97.90
2018-09-14T06:34:48.668Z,95.98
2018-09-14T06:35:50.062Z,95.41
2018-09-14T06:36:51.460Z,94.79
2018-09-14T06:37:52.852Z,92.49
2018-09-14T06:38:54.232Z,91.43
2018-09-14T06:39:55.625Z,90.76
2018-09-14T06:40:57.016Z,90.23
2018-09-14T06:41:58.409Z,89.37
2018-09-14T06:42:59.802Z,88.51
2018-09-14T06:44:01.185Z,88.60
2018-09-14T06:45:02.656Z,87.35
2018-09-14T06:46:03.977Z,87.49
2018-09-14T06:47:06.117Z,86.34
2018-09-14T06:48:07.503Z,85.58
2018-09-14T06:49:08.907Z,85.77
2018-09-14T06:50:10.301Z,85.10
2018-09-14T06:51:11.690Z,85.19
2018-09-14T06:52:13.176Z,85.28
2018-09-14T06:53:14.527Z,84.56
2018-09-14T06:54:15.872Z,83.98
2018-09-14T06:55:17.269Z,83.60
2018-09-14T06:56:18.663Z,82.16
2018-09-14T06:57:20.059Z,81.10
2018-09-14T06:58:21.460Z,80.82
2018-09-14T06:59:22.845Z,79.67
2018-09-14T07:00:24.341Z,80.05
2018-09-14T07:01:25.645Z,81.20
2018-09-14T07:02:27.031Z,81.43
2018-09-14T07:03:28.432Z,81.24
2018-09-14T07:04:29.822Z,79.55
2018-09-14T07:05:31.266Z,78.25
2018-09-14T07:06:32.694Z,76.52
2018-09-14T07:07:34.054Z,75.94
2018-09-14T07:08:35.453Z,75.79
2018-09-14T07:09:37.685Z,74.73
2018-09-14T07:10:39.064Z,74.38
2018-09-14T07:11:40.457Z,73.71
2018-09-14T07:12:41.858Z,73.13
2018-09-14T07:13:43.248Z,72.55
2018-09-14T07:14:44.649Z,71.78
2018-09-14T07:15:46.041Z,71.24
2018-09-14T07:16:47.432Z,70.95
2018-09-14T07:17:48.833Z,70.31
2018-09-14T07:18:50.234Z,69.73
2018-09-14T07:19:51.625Z,69.73
2018-09-14T07:20:53.045Z,70.02
2018-09-14T07:21:54.533Z,69.25
2018-09-14T07:22:55.825Z,68.87
2018-09-14T07:23:57.234Z,68.68
2018-09-14T07:24:58.634Z,68.29
2018-09-14T07:26:00.047Z,67.46
2018-09-14T07:27:01.420Z,67.07
2018-09-14T07:28:02.819Z,66.97
2018-09-14T07:29:04.287Z,66.97
2018-09-14T07:30:05.653Z,66.39
2018-09-14T07:31:07.028Z,66.30
2018-09-14T07:32:08.422Z,65.56
2018-09-14T07:33:09.829Z,65.17
2018-09-14T07:34:11.220Z,65.47
2018-09-14T07:35:12.614Z,65.27
2018-09-14T07:36:14.023Z,63.92
2018-09-14T07:37:15.425Z,63.24
2018-09-14T07:38:16.830Z,63.28
2018-09-14T07:39:18.240Z,63.09
2018-09-14T07:40:19.639Z,62.92
2018-09-14T07:41:21.088Z,62.34
2018-09-14T07:42:22.572Z,61.51
2018-09-14T07:43:23.923Z,61.51
2018-09-14T07:44:25.329Z,60.83
2018-09-14T07:45:26.721Z,60.73
2018-09-14T07:46:28.124Z,61.19
2018-09-14T07:47:29.531Z,62.12
2018-09-14T07:48:31.005Z,62.73
2018-09-14T07:49:32.399Z,62.15
2018-09-14T07:50:33.799Z,61.86
2018-09-14T07:51:35.199Z,61.67
2018-09-14T07:52:36.603Z,62.51
2018-09-14T07:53:37.999Z,61.51
2018-09-14T07:54:39.402Z,61.32
2018-09-14T07:55:40.802Z,60.83
2018-09-14T07:56:42.193Z,61.10
2018-09-14T07:57:43.593Z,61.58
2018-09-14T07:58:44.996Z,62.25
2018-09-14T07:59:46.393Z,62.41
2018-09-14T08:00:47.778Z,63.47
2018-09-14T08:01:49.174Z,63.09
2018-09-14T08:02:50.573Z,64.43
2018-09-14T08:03:51.987Z,64.50
2018-09-14T08:04:53.377Z,64.02
2018-09-14T08:05:54.778Z,65.17
2018-09-14T08:06:56.174Z,65.27
2018-09-14T08:07:57.636Z,64.86
2018-09-14T08:08:59.039Z,64.59
2018-09-14T08:10:00.443Z,65.27
2018-09-14T08:11:01.829Z,65.56
2018-09-14T08:12:03.287Z,65.46
2018-09-14T08:13:04.674Z,64.34
2018-09-14T08:14:06.017Z,62.73
2018-09-14T08:15:07.413Z,61.22
2018-09-14T08:16:08.804Z,59.13
2018-09-14T08:17:10.196Z,56.16
2018-09-14T08:18:11.597Z,55.88
2018-09-14T08:19:12.985Z,56.29
2018-09-14T08:20:14.396Z,56.32
2018-09-14T08:21:15.867Z,55.74
2018-09-14T08:22:17.182Z,54.99
2018-09-14T08:23:18.576Z,54.25
2018-09-14T08:24:19.962Z,53.57
2018-09-14T08:25:21.371Z,53.06
2018-09-14T08:26:22.758Z,53.03
2018-09-14T08:27:24.150Z,53.42
2018-09-14T08:28:25.548Z,53.52
2018-09-14T08:29:26.943Z,52.84
2018-09-14T08:30:28.356Z,53.39
2018-09-14T08:31:29.739Z,53.78
2018-09-14T08:32:31.139Z,53.91
2018-09-14T08:33:32.540Z,53.52
2018-09-14T08:34:33.939Z,52.65
2018-09-14T08:35:35.339Z,53.23
2018-09-14T08:36:36.735Z,51.71
2018-09-14T08:37:38.147Z,51.51
2018-09-14T08:38:39.541Z,50.76
2018-09-14T08:39:40.947Z,50.12
2018-09-14T08:40:42.336Z,49.82
2018-09-14T08:41:43.737Z,49.37
2018-09-14T08:42:45.145Z,48.32
2018-09-14T08:43:46.553Z,47.57
2018-09-14T08:44:47.953Z,47.02
2018-09-14T08:45:49.353Z,45.47
2018-09-14T08:46:50.750Z,45.68
2018-09-14T08:47:52.209Z,44.10
2018-09-14T08:48:53.520Z,44.20
2018-09-14T08:49:54.918Z,45.17
2018-09-14T08:50:56.325Z,44.61
2018-09-14T08:51:57.725Z,43.74
2018-09-14T08:52:59.129Z,42.60
2018-09-14T08:54:00.536Z,41.72
2018-09-14T08:55:01.943Z,40.75
2018-09-14T08:56:03.335Z,41.05
2018-09-14T08:57:04.749Z,40.58
2018-09-14T08:58:06.174Z,40.66
2018-09-14T08:59:07.548Z,40.95
2018-09-14T09:00:08.943Z,40.85
2018-09-14T09:01:10.337Z,40.56
2018-09-14T09:02:11.751Z,41.51
2018-09-14T09:03:13.153Z,42.55
2018-09-14T09:04:14.550Z,43.33
2018-09-14T09:05:15.963Z,42.92
2018-09-14T09:06:17.362Z,43.31
2018-09-14T09:07:18.829Z,41.25
2018-09-14T09:08:20.164Z,39.69
2018-09-14T09:09:21.567Z,40.36
2018-09-14T09:10:22.967Z,42.49
2018-09-14T09:11:24.387Z,42.00
2018-09-14T09:12:25.773Z,42.66
2018-09-14T09:13:27.167Z,42.45
2018-09-14T09:14:28.569Z,43.30
2018-09-14T09:15:30.009Z,44.15
2018-09-14T09:16:31.401Z,45.79
2018-09-14T09:17:32.815Z,46.56
2018-09-14T09:18:34.221Z,46.56
2018-09-14T09:19:35.614Z,46.17
2018-09-14T09:20:37.023Z,45.89
2018-09-14T09:21:38.423Z,46.56
2018-09-14T09:22:39.827Z,45.21
2018-09-14T09:23:41.215Z,45.01
2018-09-14T09:24:42.618Z,45.00
2018-09-14T09:25:44.020Z,44.60
2018-09-14T09:26:45.419Z,45.76
2018-09-14T09:27:46.820Z,47.22
2018-09-14T09:28:48.211Z,47.48
2018-09-14T09:29:49.615Z,47.38
2018-09-14T09:30:51.036Z,47.77
2018-09-14T09:31:52.436Z,47.67
2018-09-14T09:32:53.825Z,48.25
2018-09-14T09:33:55.226Z,48.61
2018-09-14T09:34:56.668Z,48.90
2018-09-14T09:35:58.026Z,49.75
2018-09-14T09:36:59.448Z,50.52
2018-09-14T09:38:00.870Z,50.23
2018-09-14T09:39:02.258Z,50.71
2018-09-14T09:40:03.660Z,50.49
2018-09-14T09:41:05.104Z,50.98
2018-09-14T09:42:06.515Z,51.26
2018-09-14T09:43:07.978Z,51.94
2018-09-14T09:44:09.281Z,52.42
2018-09-14T09:45:10.669Z,51.92
2018-09-14T09:46:12.073Z,52.78
2018-09-14T09:47:13.463Z,53.36
2018-09-14T09:48:15.378Z,53.45
2018-09-14T09:49:16.789Z,52.97
2018-09-14T09:50:18.177Z,53.27
2018-09-14T09:51:19.708Z,53.36
2018-09-14T09:52:20.989Z,53.55
2018-09-14T09:53:22.379Z,53.27
2018-09-14T09:54:23.779Z,52.75
2018-09-14T09:55:25.174Z,53.14
2018-09-14T09:56:26.577Z,52.95
2018-09-14T09:57:28.004Z,54.20
2018-09-14T09:58:29.390Z,53.91
2018-09-14T09:59:30.792Z,53.91
2018-09-14T10:00:32.172Z,54.65
2018-09-14T10:01:33.570Z,54.56
2018-09-14T10:02:34.970Z,55.04
2018-09-14T10:03:36.410Z,54.75
2018-09-14T10:04:37.754Z,54.85
2018-09-14T10:05:39.142Z,54.65
2018-09-14T10:06:40.539Z,54.49
2018-09-14T10:07:41.926Z,53.62
2018-09-14T10:08:43.330Z,53.53
2018-09-14T10:09:44.712Z,54.30
2018-09-14T10:10:46.110Z,55.45
2018-09-14T10:11:47.499Z,55.07
2018-09-14T10:12:48.893Z,54.39
2018-09-14T10:13:50.286Z,54.68
2018-09-14T10:14:51.677Z,54.46
2018-09-14T10:15:53.064Z,53.50
2018-09-14T10:16:54.464Z,55.23
2018-09-14T10:17:55.849Z,54.75
2018-09-14T10:18:57.240Z,54.36
2018-09-14T10:19:58.636Z,53.88
2018-09-14T10:21:00.482Z,53.33
2018-09-14T10:22:01.729Z,53.72
2018-09-14T10:23:03.121Z,53.43
2018-09-14T10:24:04.520Z,52.66
2018-09-14T10:25:05.916Z,53.62
2018-09-14T10:26:07.304Z,52.18
2018-09-14T10:27:08.698Z,52.18
2018-09-14T10:28:10.083Z,54.58
2018-09-14T10:29:11.554Z,52.49
2018-09-14T10:30:12.946Z,52.40
2018-09-14T10:31:14.332Z,52.78
2018-09-14T10:32:15.726Z,51.65
2018-09-14T10:33:17.124Z,51.10
2018-09-14T10:34:18.520Z,50.62
2018-09-14T10:35:19.913Z,49.75
2018-09-14T10:36:21.334Z,49.65
2018-09-14T10:37:22.792Z,49.29
2018-09-14T10:38:24.172Z,49.39
2018-09-14T10:39:25.565Z,48.61
2018-09-14T10:40:27.016Z,48.64
2018-09-14T10:41:28.381Z,48.33
2018-09-14T10:42:29.853Z,47.65
2018-09-14T10:43:31.300Z,48.44
2018-09-14T10:44:32.687Z,47.67
2018-09-14T10:45:34.117Z,47.48
2018-09-14T10:46:35.500Z,47.67
2018-09-14T10:47:36.901Z,47.77
2018-09-14T10:48:38.311Z,46.81
2018-09-14T10:49:39.695Z,46.90
2018-09-14T10:50:41.097Z,47.38
2018-09-14T10:51:42.492Z,47.00
2018-09-14T10:52:43.895Z,47.77
2018-09-14T10:53:45.272Z,47.38
2018-09-14T10:54:46.697Z,48.54
2018-09-14T10:55:48.088Z,47.48
2018-09-14T10:56:49.478Z,47.29
2018-09-14T10:57:50.876Z,47.65
2018-09-14T10:58:52.280Z,48.23
2018-09-14T10:59:53.670Z,48.33
2018-09-14T11:00:55.841Z,47.85
2018-09-14T11:01:57.125Z,48.52
2018-09-14T11:02:58.530Z,47.65
2018-09-14T11:03:59.922Z,48.79
2018-09-14T11:05:01.314Z,48.97
2018-09-14T11:06:02.708Z,49.65
2018-09-14T11:07:04.117Z,49.84
2018-09-14T11:08:06.269Z,50.13
2018-09-14T11:09:07.663Z,49.37
2018-09-14T11:10:09.049Z,50.49
2018-09-14T11:11:10.455Z,50.59
2018-09-14T11:12:11.871Z,50.49
2018-09-14T11:13:13.282Z,50.81
2018-09-14T11:14:14.676Z,50.32
2018-09-14T11:15:16.068Z,50.30
2018-09-14T11:16:17.453Z,49.43
2018-09-14T11:17:18.840Z,48.66
2018-09-14T11:18:20.238Z,48.76
2018-09-14T11:19:21.633Z,48.57
2018-09-14T11:20:23.076Z,49.73
2018-09-14T11:21:24.434Z,49.15
2018-09-14T11:22:25.832Z,49.55
2018-09-14T11:23:27.228Z,49.82
2018-09-14T11:24:28.643Z,50.21
2018-09-14T11:25:30.047Z,50.11
2018-09-14T11:26:31.406Z,49.43
2018-09-14T11:27:32.759Z,49.43
2018-09-14T11:28:34.113Z,49.24
2018-09-14T11:29:35.511Z,50.49
2018-09-14T11:30:36.863Z,50.01
2018-09-14T11:31:38.220Z,49.53
2018-09-14T11:32:39.612Z,50.01
2018-09-14T11:33:41.035Z,50.11
2018-09-14T11:34:42.407Z,50.30
2018-09-14T11:35:43.758Z,49.82
2018-09-14T11:36:45.103Z,50.30
2018-09-14T11:37:46.521Z,51.07
2018-09-14T11:38:47.848Z,50.49
2018-09-14T11:39:49.176Z,49.53
2018-09-14T11:40:50.573Z,49.73
2018-09-14T11:41:51.973Z,49.43
2018-09-14T11:42:53.370Z,49.24
2018-09-14T11:43:54.759Z,49.43
2018-09-14T11:44:56.157Z,49.46
2018-09-14T11:45:57.576Z,48.79
2018-09-14T11:46:58.915Z,48.30
2018-09-14T11:48:00.304Z,47.65
2018-09-14T11:49:01.703Z,47.65
2018-09-14T11:50:03.100Z,47.00
2018-09-14T11:51:04.498Z,47.38
2018-09-14T11:52:05.893Z,46.61
2018-09-14T11:53:07.291Z,46.61
2018-09-14T11:54:08.755Z,47.09
2018-09-14T11:55:10.094Z,46.90
2018-09-14T11:56:11.490Z,47.67
2018-09-14T11:57:12.886Z,47.38
2018-09-14T11:58:14.323Z,46.97
2018-09-14T11:59:15.636Z,47.45
2018-09-14T12:00:17.070Z,47.55
2018-09-14T12:01:18.491Z,47.65
2018-09-14T12:02:19.839Z,47.65
2018-09-14T12:03:21.233Z,47.63
2018-09-14T12:04:22.681Z,48.42
2018-09-14T12:05:24.034Z,48.61
2018-09-14T12:06:25.433Z,48.42
2018-09-14T12:07:26.824Z,48.23
2018-09-14T12:08:28.212Z,48.23
2018-09-14T12:09:29.613Z,47.44
2018-09-14T12:10:30.992Z,47.27
2018-09-14T12:11:32.404Z,47.27
2018-09-14T12:12:33.795Z,47.94
2018-09-14T12:13:35.226Z,47.55
2018-09-14T12:14:36.601Z,47.63
2018-09-14T12:15:38.004Z,47.55
2018-09-14T12:16:39.392Z,48.97
2018-09-14T12:17:40.788Z,48.59
2018-09-14T12:18:42.176Z,48.30
2018-09-14T12:19:43.578Z,48.21
2018-09-14T12:20:44.973Z,48.30
2018-09-14T12:21:46.364Z,48.23
2018-09-14T12:22:47.764Z,48.42
2018-09-14T12:23:49.170Z,47.72
2018-09-14T12:24:50.569Z,47.82
2018-09-14T12:25:51.973Z,47.82
2018-09-14T12:26:53.316Z,47.63
2018-09-14T12:27:54.709Z,47.53
2018-09-14T12:28:56.108Z,47.75
2018-09-14T12:29:57.501Z,47.27
2018-09-14T12:30:58.907Z,47.75
2018-09-14T12:32:00.307Z,47.75
2018-09-14T12:33:01.705Z,46.97
2018-09-14T12:34:03.108Z,46.49
2018-09-14T12:35:04.504Z,46.78
2018-09-14T12:36:05.885Z,46.78
2018-09-14T12:37:07.289Z,46.40
2018-09-14T12:38:08.681Z,46.51
2018-09-14T12:39:10.092Z,46.49
2018-09-14T12:40:11.496Z,46.33
2018-09-14T12:41:12.901Z,46.71
2018-09-14T12:42:14.256Z,46.20
2018-09-14T12:43:15.640Z,45.94
2018-09-14T12:44:17.039Z,45.75
2018-09-14T12:45:18.430Z,45.72
2018-09-14T12:46:19.826Z,46.03
2018-09-14T12:47:21.226Z,46.42
2018-09-14T12:48:22.617Z,46.61
2018-09-14T12:49:24.009Z,46.42
2018-09-14T12:50:25.407Z,46.03
2018-09-14T12:51:26.808Z,46.13
2018-09-14T12:52:28.207Z,45.94
2018-09-14T12:53:29.610Z,45.45
2018-09-14T12:54:30.998Z,45.45
2018-09-14T12:55:32.401Z,46.03
2018-09-14T12:56:33.809Z,46.42
2018-09-14T12:57:35.204Z,46.42
2018-09-14T12:58:36.603Z,46.33
2018-09-14T12:59:38.004Z,46.61
2018-09-14T13:00:39.418Z,45.76
2018-09-14T13:01:40.821Z,45.76
2018-09-14T13:02:42.217Z,45.67
2018-09-14T13:03:43.611Z,45.86
2018-09-14T13:04:45.017Z,45.57
2018-09-14T13:05:46.406Z,45.86
2018-09-14T13:06:47.816Z,45.48
2018-09-14T13:07:49.216Z,45.00
2018-09-14T13:08:50.618Z,45.09
2018-09-14T13:09:52.030Z,45.18
2018-09-14T13:10:53.428Z,45.38