createdAt,value
2022-11-22T00:00:25.492Z,99342.47
2022-11-22T00:02:52.152Z,99345.97
2022-11-22T00:05:18.930Z,99350.94
2022-11-22T00:07:45.798Z,99344.63
2022-11-22T00:10:13.760Z,99348.81
2022-11-22T00:12:40.709Z,99339.81
2022-11-22T00:15:08.468Z,99340.09
2022-11-22T00:17:35.604Z,99339.34
2022-11-22T00:20:02.164Z,99339.34
2022-11-22T00:22:28.713Z,99337.19
2022-11-22T00:24:55.370Z,99344.63
2022-11-22T00:27:21.999Z,99339.81
2022-11-22T00:29:48.521Z,99342.75
2022-11-22T00:32:15.504Z,99331.63
2022-11-22T00:34:42.100Z,99328.50
2022-11-22T00:37:08.784Z,99326.63
2022-11-22T00:39:35.445Z,99330.81
2022-11-22T00:42:02.009Z,99330.81
2022-11-22T00:44:28.601Z,99321.84
2022-11-22T00:46:55.579Z,99326.34
2022-11-22T00:49:22.179Z,99333.66
2022-11-22T00:51:48.713Z,99334.75
2022-11-22T00:54:15.272Z,99337.06
2022-11-22T00:56:41.979Z,99330.44
2022-11-22T00:59:08.494Z,99334.94
2022-11-22T01:01:35.072Z,99334.16
2022-11-22T01:04:01.815Z,99329.66
2022-11-22T01:06:28.532Z,99337.56
2022-11-22T01:08:55.248Z,99345.19
2022-11-22T01:11:21.803Z,99346.78
2022-11-22T01:13:48.393Z,99338.84
2022-11-22T01:16:15.467Z,99339.91
2022-11-22T01:18:41.922Z,99342.56
2022-11-22T01:21:08.664Z,99337.78
2022-11-22T01:23:35.607Z,99323.50
2022-11-22T01:26:02.402Z,99328.78
2022-11-22T01:28:29.216Z,99337.28
2022-11-22T01:30:55.929Z,99329.34
2022-11-22T01:33:22.488Z,99333.09
2022-11-22T01:35:49.034Z,99326.22
2022-11-22T01:38:15.614Z,99334.16
2022-11-22T01:40:42.506Z,99328.88
2022-11-22T01:43:17.907Z,99338.94
2022-11-22T01:45:50.597Z,99341.38
2022-11-22T01:48:19.051Z,99331.91
2022-11-22T01:50:49.257Z,99335.13
2022-11-22T01:53:36.215Z,99328.56
2022-11-22T01:56:06.920Z,99338.44
2022-11-22T01:58:35.727Z,99334.25
2022-11-22T02:01:03.167Z,99343.53
2022-11-22T02:03:32.357Z,99331.66
2022-11-22T02:05:59.566Z,99331.97
2022-11-22T02:08:37.984Z,99343.06
2022-11-22T02:11:05.472Z,99344.44
2022-11-22T02:13:36.168Z,99348.19
2022-11-22T02:16:04.145Z,99346.09
2022-11-22T02:18:30.782Z,99346.38
2022-11-22T02:20:58.528Z,99356.75
2022-11-22T02:24:00.352Z,99355.94
2022-11-22T02:26:29.243Z,99356.53
2022-11-22T02:29:00.171Z,99359.47
2022-11-22T02:31:35.350Z,99358.47
2022-11-22T02:34:02.067Z,99358.19
2022-11-22T02:36:30.279Z,99362.19
2022-11-22T02:38:56.942Z,99355.63
2022-11-22T02:41:23.595Z,99361.69
2022-11-22T02:43:50.306Z,99361.69
2022-11-22T02:46:20.853Z,99366.47
2022-11-22T02:48:47.764Z,99376.22
2022-11-22T02:51:17.193Z,99370.16
2022-11-22T02:53:44.183Z,99369.41
2022-11-22T02:56:10.816Z,99365.97
2022-11-22T02:58:37.449Z,99370.16
2022-11-22T03:01:04.183Z,99368.63
2022-11-22T03:03:32.719Z,99353.84
2022-11-22T03:05:59.522Z,99369.41
2022-11-22T03:08:26.230Z,99360.50
2022-11-22T03:10:52.758Z,99378.47
2022-11-22T03:13:19.555Z,99382.97
2022-11-22T03:15:48.989Z,99396.16
2022-11-22T03:18:15.705Z,99393.00
2022-11-22T03:20:42.209Z,99393.56
2022-11-22T03:23:08.683Z,99397.19
2022-11-22T03:25:38.730Z,99404.34
2022-11-22T03:28:05.424Z,99402.28
2022-11-22T03:30:32.413Z,99389.88
2022-11-22T03:32:58.906Z,99394.66
2022-11-22T03:35:25.513Z,99403.34
2022-11-22T03:37:52.146Z,99402.84
2022-11-22T03:40:18.780Z,99404.97
2022-11-22T03:42:45.324Z,99403.44
2022-11-22T03:45:11.879Z,99407.13
2022-11-22T03:47:38.823Z,99407.72
2022-11-22T03:50:06.082Z,99415.63
2022-11-22T03:52:32.567Z,99405.34
2022-11-22T03:54:59.013Z,99401.94
2022-11-22T03:57:25.525Z,99408.53
2022-11-22T03:59:52.089Z,99416.25
2022-11-22T04:02:18.673Z,99417.03
2022-11-22T04:04:45.150Z,99416.03
2022-11-22T04:07:11.697Z,99420.53
2022-11-22T04:09:38.214Z,99413.97
2022-11-22T04:12:05.360Z,99421.88
2022-11-22T04:14:50.696Z,99430.06
2022-11-22T04:17:39.945Z,99428.78
2022-11-22T04:20:27.722Z,99428.56
2022-11-22T04:22:58.591Z,99426.44
2022-11-22T04:25:30.358Z,99426.44
2022-11-22T04:27:57.670Z,99428.06
2022-11-22T04:30:43.975Z,99429.13
2022-11-22T04:33:11.147Z,99433.63
2022-11-22T04:35:38.681Z,99435.75
2022-11-22T04:38:05.582Z,99424.22
2022-11-22T04:40:33.265Z,99425.28
2022-11-22T04:43:19.187Z,99430.06
2022-11-22T04:45:46.548Z,99436.09
2022-11-22T04:48:13.481Z,99440.09
2022-11-22T04:50:59.965Z,99435.66
2022-11-22T04:53:27.481Z,99434.38
2022-11-22T04:55:53.986Z,99447.34
2022-11-22T04:58:20.589Z,99442.34
2022-11-22T05:00:47.709Z,99451.59
2022-11-22T05:03:14.682Z,99454.50
2022-11-22T05:05:42.652Z,99454.25
2022-11-22T05:08:10.029Z,99451.88
2022-11-22T05:10:55.912Z,99447.66
2022-11-22T05:13:35.438Z,99456.41
2022-11-22T05:16:03.941Z,99461.97
2022-11-22T05:18:30.762Z,99460.41
2022-11-22T05:20:57.977Z,99459.91
2022-11-22T05:23:42.669Z,99468.06
2022-11-22T05:26:10.546Z,99462.81
2022-11-22T05:28:38.825Z,99465.19
2022-11-22T05:31:23.263Z,99468.91
2022-11-22T05:33:52.122Z,99472.06
2022-11-22T05:36:19.172Z,99469.19
2022-11-22T05:38:46.067Z,99473.94
2022-11-22T05:41:15.091Z,99471.09
2022-11-22T05:43:41.815Z,99471.88
2022-11-22T05:46:11.427Z,99474.78
2022-11-22T05:48:56.126Z,99470.31
2022-11-22T05:51:30.595Z,99472.44
2022-11-22T05:53:59.076Z,99473.78
2022-11-22T05:56:25.661Z,99467.00
2022-11-22T05:58:53.403Z,99459.88
2022-11-22T06:01:22.114Z,99465.44
2022-11-22T06:03:49.615Z,99474.13
2022-11-22T06:06:17.283Z,99474.13
2022-11-22T06:08:47.915Z,99473.34
2022-11-22T06:11:18.522Z,99468.84
2022-11-22T06:13:47.411Z,99474.63
2022-11-22T06:16:14.889Z,99474.34
2022-11-22T06:18:42.172Z,99480.13
2022-11-22T06:21:13.152Z,99470.88
2022-11-22T06:23:39.876Z,99477.69
2022-11-22T06:26:09.318Z,99480.06
2022-11-22T06:28:37.230Z,99480.84
2022-11-22T06:31:05.333Z,99475.53
2022-11-22T06:33:31.866Z,99476.81
2022-11-22T06:36:10.632Z,99473.69
2022-11-22T06:38:38.339Z,99473.59
2022-11-22T06:41:08.429Z,99465.72
2022-11-22T06:43:36.413Z,99466.22
2022-11-22T06:46:04.629Z,99469.66
2022-11-22T06:48:32.971Z,99468.31
2022-11-22T06:51:03.458Z,99470.16
2022-11-22T06:53:46.882Z,99478.56
2022-11-22T06:56:18.729Z,99480.63
2022-11-22T06:58:46.071Z,99480.13
2022-11-22T07:01:14.174Z,99486.97
2022-11-22T07:03:42.013Z,99481.41
2022-11-22T07:06:10.256Z,99491.66
2022-11-22T07:08:37.393Z,99485.03
2022-11-22T07:11:10.798Z,99498.22
2022-11-22T07:13:37.662Z,99490.03
2022-11-22T07:16:07.063Z,99492.41
2022-11-22T07:18:34.241Z,99493.97
2022-11-22T07:21:12.126Z,99494.75
2022-11-22T07:23:41.526Z,99498.19
2022-11-22T07:26:08.146Z,99496.31
2022-11-22T07:28:34.843Z,99495.25
2022-11-22T07:31:03.888Z,99508.41
2022-11-22T07:33:30.798Z,99512.91
2022-11-22T07:36:05.086Z,99509.41
2022-11-22T07:38:31.995Z,99521.19
2022-11-22T07:40:58.471Z,99517.44
2022-11-22T07:43:24.912Z,99515.53
2022-11-22T07:45:51.584Z,99511.69
2022-11-22T07:48:18.218Z,99512.94
2022-11-22T07:50:44.752Z,99506.81
2022-11-22T07:53:11.309Z,99515.09
2022-11-22T07:55:38.030Z,99512.38
2022-11-22T07:58:04.532Z,99513.31
2022-11-22T08:00:31.664Z,99507.97
2022-11-22T08:02:58.981Z,99507.13
2022-11-22T08:05:25.431Z,99511.75
2022-11-22T08:07:53.882Z,99506.38
2022-11-22T08:10:21.350Z,99509.19
2022-11-22T08:12:48.291Z,99504.13
2022-11-22T08:15:16.487Z,99510.31
2022-11-22T08:17:43.552Z,99520.78
2022-11-22T08:20:11.737Z,99516.78
2022-11-22T08:22:39.620Z,99517.00
2022-11-22T08:25:12.306Z,99516.63
2022-11-22T08:27:40.518Z,99516.91
2022-11-22T08:30:08.549Z,99518.59
2022-11-22T08:32:35.251Z,99513.03
2022-11-22T08:35:01.965Z,99531.91
2022-11-22T08:37:28.745Z,99530.94
2022-11-22T08:39:55.964Z,99536.91
2022-11-22T08:42:23.210Z,99531.16
2022-11-22T08:44:50.291Z,99530.28
2022-11-22T08:47:17.420Z,99534.56
2022-11-22T08:49:44.666Z,99530.97
2022-11-22T08:52:11.380Z,99537.81
2022-11-22T08:54:38.439Z,99539.97
2022-11-22T08:57:05.474Z,99540.06
2022-11-22T08:59:32.972Z,99540.78
2022-11-22T09:02:00.189Z,99542.84
2022-11-22T09:04:27.218Z,99553.31
2022-11-22T09:09:40.935Z,99558.88
2022-11-22T09:12:07.925Z,99559.78
2022-11-22T09:14:34.565Z,99563.88
2022-11-22T09:17:01.332Z,99557.44
2022-11-22T09:19:28.277Z,99558.41
2022-11-22T09:21:55.155Z,99553.63
2022-11-22T09:24:25.754Z,99558.31
2022-11-22T09:26:52.475Z,99566.25
2022-11-22T09:29:19.070Z,99568.13
2022-11-22T09:31:45.719Z,99563.72
2022-11-22T09:34:12.215Z,99567.03
2022-11-22T09:36:38.755Z,99570.16
2022-11-22T09:39:05.263Z,99564.59
2022-11-22T09:41:50.569Z,99571.16
2022-11-22T09:44:23.628Z,99564.31
2022-11-22T09:47:25.568Z,99574.28
2022-11-22T09:49:58.128Z,99583.41
2022-11-22T09:52:47.043Z,99573.44
2022-11-22T09:55:27.383Z,99568.13
2022-11-22T09:58:28.624Z,99572.06
2022-11-22T10:01:08.879Z,99574.88
2022-11-22T10:03:48.199Z,99581.63
2022-11-22T10:06:39.045Z,99578.69
2022-11-22T10:09:13.530Z,99573.53
2022-11-22T10:12:03.740Z,99570.47
2022-11-22T10:14:49.913Z,99572.03
2022-11-22T10:17:25.272Z,99566.94
2022-11-22T10:20:06.645Z,99564.78
2022-11-22T10:22:35.475Z,99574.78
2022-11-22T10:25:13.438Z,99565.47
2022-11-22T10:27:42.497Z,99567.03
2022-11-22T10:30:17.169Z,99564.38
2022-11-22T10:33:00.236Z,99559.56
2022-11-22T10:35:55.390Z,99568.59
2022-11-22T10:39:01.690Z,99565.84
2022-11-22T10:41:47.415Z,99559.97
2022-11-22T10:44:23.694Z,99554.97
2022-11-22T10:47:16.148Z,99552.19
2022-11-22T10:50:06.983Z,99557.69
2022-11-22T10:52:55.657Z,99566.31
2022-11-22T10:55:34.496Z,99551.69
2022-11-22T10:58:07.550Z,99546.88
2022-11-22T11:00:38.612Z,99556.41
2022-11-22T11:03:09.046Z,99549.44
2022-11-22T11:06:15.318Z,99547.09
2022-11-22T11:09:12.419Z,99540.88
2022-11-22T11:11:30.337Z,99528.63
2022-11-22T11:14:04.849Z,99529.09
2022-11-22T11:16:36.083Z,99532.91
2022-11-22T11:19:17.973Z,99528.09
2022-11-22T11:21:45.627Z,99526.41
2022-11-22T11:24:15.861Z,99530.19
2022-11-22T11:26:52.638Z,99529.13
2022-11-22T11:29:20.797Z,99536.94
2022-11-22T11:32:04.666Z,99524.84
2022-11-22T11:34:33.228Z,99520.81
2022-11-22T11:37:02.726Z,99525.19
2022-11-22T11:39:35.253Z,99522.25
2022-11-22T11:42:29.305Z,99519.59
2022-11-22T11:45:17.687Z,99509.47
2022-11-22T11:47:46.603Z,99516.66
2022-11-22T11:50:24.018Z,99508.22
2022-11-22T11:53:04.263Z,99515.69
2022-11-22T11:55:36.765Z,99513.69
2022-11-22T11:58:19.461Z,99519.88
2022-11-22T12:00:49.495Z,99522.63
2022-11-22T12:03:22.400Z,99524.78
2022-11-22T12:06:15.546Z,99524.19
2022-11-22T12:08:43.927Z,99514.19
2022-11-22T12:11:20.657Z,99514.06
2022-11-22T12:16:46.904Z,99515.47
2022-11-22T12:19:31.817Z,99514.84
2022-11-22T12:22:48.692Z,99513.16
2022-11-22T12:25:36.578Z,99512.09
2022-11-22T12:28:13.984Z,99524.13
2022-11-22T12:30:43.081Z,99510.38
2022-11-22T12:33:19.414Z,99505.56
2022-11-22T12:35:47.148Z,99511.34
2022-11-22T12:38:26.053Z,99509.78
2022-11-22T12:41:00.120Z,99499.16
2022-11-22T12:43:33.448Z,99499.34
2022-11-22T12:46:09.028Z,99504.66
2022-11-22T12:48:48.751Z,99498.88
2022-11-22T12:51:35.542Z,99512.44
2022-11-22T12:54:06.531Z,99503.88
2022-11-22T12:56:50.471Z,99497.47
2022-11-22T12:59:44.196Z,99499.81
2022-11-22T13:02:22.281Z,99504.34
2022-11-22T13:04:57.704Z,99501.69
2022-11-22T13:07:35.803Z,99507.03
2022-11-22T13:10:09.121Z,99495.66
2022-11-22T13:12:41.317Z,99497.38
2022-11-22T13:15:13.729Z,99497.69
2022-11-22T13:17:40.826Z,99493.63
2022-11-22T13:20:19.672Z,99496.47
2022-11-22T13:22:55.386Z,99494.59
2022-11-22T13:25:32.690Z,99496.16
2022-11-22T13:28:03.015Z,99491.81
2022-11-22T13:30:30.911Z,99484.47
2022-11-22T13:32:59.836Z,99487.94
2022-11-22T13:35:36.041Z,99492.59
2022-11-22T13:38:10.208Z,99482.78
2022-11-22T13:40:42.434Z,99490.72
2022-11-22T13:43:15.595Z,99493.84
2022-11-22T13:45:52.387Z,99487.78
2022-11-22T13:48:41.083Z,99494.81
2022-11-22T13:51:10.340Z,99500.44
2022-11-22T13:53:40.462Z,99491.84
2022-11-22T13:56:16.385Z,99491.06
2022-11-22T13:58:51.809Z,99485.47
2022-11-22T14:01:36.589Z,99482.03
2022-11-22T14:04:31.888Z,99476.88
2022-11-22T14:07:10.820Z,99483.78
2022-11-22T14:09:52.521Z,99487.50
2022-11-22T14:12:43.885Z,99485.63
2022-11-22T14:15:34.729Z,99476.13
2022-11-22T14:18:09.858Z,99466.75
2022-11-22T14:20:58.875Z,99467.53
2022-11-22T14:23:41.078Z,99475.97
2022-11-22T14:26:21.764Z,99470.19
2022-11-22T14:29:00.787Z,99471.75
2022-11-22T14:31:30.767Z,99475.97
2022-11-22T14:34:18.236Z,99473.00
2022-11-22T14:36:46.918Z,99481.25
2022-11-22T14:39:44.550Z,99478.59
2022-11-22T14:42:36.042Z,99484.84
2022-11-22T14:45:33.155Z,99485.63
2022-11-22T14:48:15.767Z,99492.50
2022-11-22T14:50:48.437Z,99497.97
2022-11-22T14:53:30.705Z,99494.97
2022-11-22T14:56:06.136Z,99495.44
2022-11-22T14:58:38.243Z,99493.56
2022-11-22T15:01:17.613Z,99495.94
2022-11-22T15:09:12.682Z,99502.81
2022-11-22T15:09:24.043Z,99501.53
2022-11-22T15:10:49.994Z,99498.09
2022-11-22T15:13:35.600Z,99503.41
2022-11-22T15:57:26.426Z,99535.78
2022-11-22T15:59:54.664Z,99541.84
2022-11-22T16:02:25.568Z,99535.31
2022-11-22T16:06:08.284Z,99526.88
2022-11-22T16:07:47.373Z,99515.78
2022-11-22T16:10:23.821Z,99519.84
2022-11-22T16:12:52.150Z,99526.25
2022-11-22T16:15:18.853Z,99532.16
2022-11-22T16:17:56.413Z,99532.31
2022-11-22T16:20:31.827Z,99521.53
2022-11-22T16:23:10.201Z,99520.75
2022-11-22T16:25:39.346Z,99524.19
2022-11-22T16:28:36.211Z,99523.13
2022-11-22T16:31:17.562Z,99524.19
2022-11-22T16:33:46.171Z,99532.44
2022-11-22T16:36:14.980Z,99526.38
2022-11-22T16:38:42.644Z,99530.88
2022-11-22T16:41:20.800Z,99528.53
2022-11-22T16:43:51.023Z,99532.28
2022-11-22T16:46:20.526Z,99533.06
2022-11-22T16:48:47.707Z,99534.13
2022-11-22T16:51:17.570Z,99531.47
2022-11-22T16:53:50.133Z,99524.94
2022-11-22T16:56:23.747Z,99529.94
2022-11-22T16:58:51.741Z,99527.28
2022-11-22T17:01:21.572Z,99527.28
2022-11-22T17:03:50.503Z,99532.22
2022-11-22T17:06:20.475Z,99528.19
2022-11-22T17:08:48.739Z,99528.50
2022-11-22T17:11:17.994Z,99534.28
2022-11-22T17:13:45.279Z,99532.88
2022-11-22T17:16:13.227Z,99537.53
2022-11-22T17:18:40.723Z,99533.91
2022-11-22T17:21:17.876Z,99535.78
2022-11-22T17:23:44.918Z,99538.13
2022-11-22T17:26:11.665Z,99535.97
2022-11-22T17:28:38.306Z,99538.63
2022-11-22T17:31:12.108Z,99545.78
2022-11-22T17:33:38.786Z,99555.91
2022-11-22T17:36:06.622Z,99539.69
2022-11-22T17:38:33.134Z,99543.16
2022-11-22T17:41:00.888Z,99555.91
2022-11-22T17:43:27.481Z,99557.47
2022-11-22T17:45:54.107Z,99560.75
2022-11-22T17:48:20.676Z,99556.22
2022-11-22T17:50:47.167Z,99551.69
2022-11-22T17:53:13.745Z,99553.25
2022-11-22T17:56:08.829Z,99554.81
2022-11-22T17:58:27.013Z,99555.59
2022-11-22T18:01:05.838Z,99551.09
2022-11-22T18:03:34.089Z,99549.03
2022-11-22T18:06:01.576Z,99557.47
2022-11-22T18:08:28.870Z,99556.41
2022-11-22T18:10:56.468Z,99567.47
2022-11-22T18:13:23.454Z,99562.75
2022-11-22T18:15:52.021Z,99555.59
2022-11-22T18:18:48.526Z,99553.75
2022-11-22T18:21:12.702Z,99556.88
2022-11-22T18:23:42.430Z,99554.81
2022-11-22T18:29:27.020Z,99549.94
2022-11-22T18:31:54.043Z,99549.47
2022-11-22T18:34:22.408Z,99549.28
2022-11-22T18:37:01.343Z,99558.41
2022-11-22T18:39:34.748Z,99550.47
2022-11-22T18:42:02.216Z,99550.78
2022-11-22T18:44:28.767Z,99554.50
2022-11-22T18:46:55.632Z,99555.13
2022-11-22T18:49:23.069Z,99555.91
2022-11-22T18:51:49.622Z,99551.50
2022-11-22T18:54:16.584Z,99563.66
2022-11-22T18:56:43.091Z,99572.69
2022-11-22T18:59:12.793Z,99570.06
2022-11-22T19:01:40.063Z,99580.31
2022-11-22T19:04:06.652Z,99572.09
2022-11-22T19:06:33.171Z,99576.91
2022-11-22T19:09:00.834Z,99578.16
2022-11-22T19:11:29.760Z,99581.91
2022-11-22T19:13:56.739Z,99585.34
2022-11-22T19:16:23.431Z,99588.75
2022-11-22T19:18:50.160Z,99586.28
2022-11-22T19:21:19.203Z,99587.56
2022-11-22T19:23:46.045Z,99591.00
2022-11-22T19:26:15.146Z,99595.72
2022-11-22T19:28:43.184Z,99590.41
2022-11-22T19:31:15.314Z,99589.50
2022-11-22T19:33:42.126Z,99591.38
2022-11-22T19:36:12.895Z,99586.84
2022-11-22T19:38:40.103Z,99594.69
2022-11-22T19:41:08.861Z,99589.06
2022-11-22T19:43:35.588Z,99591.72
2022-11-22T19:46:02.366Z,99594.09
2022-11-22T19:48:30.055Z,99598.78
2022-11-22T19:50:57.107Z,99595.81
2022-11-22T19:53:24.348Z,99599.44
2022-11-22T19:55:50.918Z,99597.88
2022-11-22T19:58:19.006Z,99602.09
2022-11-22T20:00:45.632Z,99593.84
2022-11-22T20:03:15.040Z,99591.66
2022-11-22T20:05:42.097Z,99595.91
2022-11-22T20:08:08.816Z,99601.69
2022-11-22T20:10:35.378Z,99605.59
2022-11-22T20:13:02.949Z,99594.69
2022-11-22T20:15:31.030Z,99593.88
2022-11-22T20:17:57.539Z,99601.34
2022-11-22T20:20:24.184Z,99611.66
2022-11-22T20:22:50.732Z,99599.06
2022-11-22T20:25:17.322Z,99598.28
2022-11-22T20:27:43.849Z,99598.28
2022-11-22T20:30:11.359Z,99604.06
2022-11-22T20:32:40.858Z,99597.66
2022-11-22T20:35:07.728Z,99604.56
2022-11-22T20:37:35.493Z,99614.34
2022-11-22T20:40:02.129Z,99612.38
2022-11-22T20:42:35.908Z,99609.06
2022-11-22T20:45:08.500Z,99621.53
2022-11-22T20:47:35.821Z,99607.34
2022-11-22T20:50:02.560Z,99612.66
2022-11-22T20:52:29.193Z,99620.63
2022-11-22T20:54:58.052Z,99622.06
2022-11-22T20:57:28.352Z,99625.00
2022-11-22T20:59:54.942Z,99620.19
2022-11-22T21:02:21.619Z,99618.16
2022-11-22T21:04:48.165Z,99619.22
2022-11-22T21:07:15.067Z,99622.78
2022-11-22T21:09:43.891Z,99625.88
2022-11-22T21:12:10.390Z,99631.00
2022-11-22T21:14:37.123Z,99634.25
2022-11-22T21:17:22.632Z,99631.56
2022-11-22T21:19:50.038Z,99634.59
2022-11-22T21:22:16.547Z,99632.09
2022-11-22T21:24:43.253Z,99635.66
2022-11-22T21:27:09.791Z,99637.63
2022-11-22T21:29:36.405Z,99639.56
2022-11-22T21:32:03.013Z,99642.63
2022-11-22T21:34:29.771Z,99650.38
2022-11-22T21:36:56.554Z,99651.78
2022-11-22T21:39:23.126Z,99655.03
2022-11-22T21:41:49.673Z,99658.25
2022-11-22T21:44:16.212Z,99656.22
2022-11-22T21:46:44.136Z,99653.09
2022-11-22T21:49:10.905Z,99658.97
2022-11-22T21:51:37.591Z,99657.41
2022-11-22T21:54:04.664Z,99660.66
2022-11-22T21:56:31.730Z,99666.53
2022-11-22T21:58:59.119Z,99667.59
2022-11-22T22:01:26.600Z,99672.13
2022-11-22T22:03:53.340Z,99674.28
2022-11-22T22:06:20.408Z,99673.81
2022-11-22T22:08:46.895Z,99680.47
2022-11-22T22:11:14.061Z,99676.25
2022-11-22T22:13:40.729Z,99678.13
2022-11-22T22:16:08.764Z,99680.00
2022-11-22T22:18:36.938Z,99678.41
2022-11-22T22:21:06.225Z,99676.06
2022-11-22T22:23:36.045Z,99677.94
2022-11-22T22:26:05.179Z,99678.25
2022-11-22T22:28:33.558Z,99681.94
2022-11-22T22:31:06.919Z,99691.47
2022-11-22T22:33:34.355Z,99683.53
2022-11-22T22:36:01.001Z,99677.47
2022-11-22T22:38:28.829Z,99690.97
2022-11-22T22:40:56.554Z,99685.19
2022-11-22T22:43:23.663Z,99691.28
2022-11-22T22:45:51.209Z,99678.31
2022-11-22T22:48:18.779Z,99685.97
2022-11-22T22:50:45.768Z,99686.25
2022-11-22T22:53:12.394Z,99690.00
2022-11-22T22:55:38.998Z,99694.19
2022-11-22T22:58:05.683Z,99689.72
2022-11-22T23:00:32.250Z,99696.84
2022-11-22T23:02:59.496Z,99692.66
2022-11-22T23:05:26.114Z,99700.59
2022-11-22T23:07:52.945Z,99709.03
2022-11-22T23:10:19.526Z,99699.50
2022-11-22T23:12:46.050Z,99693.91
2022-11-22T23:15:13.065Z,99705.28
2022-11-22T23:17:39.743Z,99706.38
2022-11-22T23:20:06.846Z,99712.94
2022-11-22T23:22:33.411Z,99704.50
2022-11-22T23:24:59.958Z,99709.50
2022-11-22T23:27:26.659Z,99703.44
2022-11-22T23:29:53.225Z,99706.09
2022-11-22T23:32:19.992Z,99712.16
2022-11-22T23:34:46.773Z,99717.44
2022-11-22T23:37:13.339Z,99713.72
2022-11-22T23:39:39.759Z,99719.81
2022-11-22T23:42:06.486Z,99727.44
2022-11-22T23:44:33.022Z,99728.53
2022-11-22T23:46:59.476Z,99736.19
2022-11-22T23:49:25.968Z,99738.03
2022-11-22T23:51:52.443Z,99736.19
2022-11-22T23:54:18.955Z,99740.38
2022-11-22T23:56:45.391Z,99748.81
2022-11-22T23:59:12.713Z,99740.38
