createdAt,value
2019-02-11T00:00:05.842Z,8.30
2019-02-11T00:02:47.263Z,8.20
2019-02-11T00:05:19.120Z,8.20
2019-02-11T00:07:59.134Z,8.20
2019-02-11T00:10:35.843Z,8.10
2019-02-11T00:13:32.565Z,8.10
2019-02-11T00:16:03.614Z,8.10
2019-02-11T00:18:47.406Z,8.00
2019-02-11T00:21:24.257Z,7.90
2019-02-11T00:23:59.055Z,7.80
2019-02-11T00:26:35.823Z,7.70
2019-02-11T00:29:11.613Z,7.60
2019-02-11T00:31:47.869Z,7.60
2019-02-11T00:34:20.544Z,7.60
2019-02-11T00:36:51.476Z,7.40
2019-02-11T00:39:27.004Z,7.40
2019-02-11T00:42:00.562Z,7.40
2019-02-11T00:44:33.137Z,7.40
2019-02-11T00:47:05.401Z,7.30
2019-02-11T00:49:41.257Z,7.20
2019-02-11T00:52:12.227Z,7.20
2019-02-11T00:54:59.804Z,7.10
2019-02-11T00:57:37.546Z,7.10
2019-02-11T01:00:16.840Z,7.10
2019-02-11T01:02:47.905Z,7.00
2019-02-11T01:05:24.150Z,6.90
2019-02-11T01:08:01.120Z,6.90
2019-02-11T01:10:35.066Z,6.90
2019-02-11T01:13:09.877Z,6.80
2019-02-11T01:15:51.756Z,6.80
2019-02-11T01:18:23.125Z,6.80
2019-02-11T01:20:54.438Z,6.80
2019-02-11T01:23:26.350Z,6.70
2019-02-11T01:25:57.114Z,6.70
2019-02-11T01:28:28.012Z,6.70
2019-02-11T01:30:58.915Z,6.60
2019-02-11T01:33:30.576Z,6.60
2019-02-11T01:36:01.504Z,6.50
2019-02-11T01:38:37.148Z,6.50
2019-02-11T01:41:08.576Z,6.50
2019-02-11T01:43:39.666Z,6.40
2019-02-11T01:46:13.043Z,6.40
2019-02-11T01:48:44.420Z,6.40
2019-02-11T01:51:16.692Z,6.30
2019-02-11T01:53:48.129Z,6.30
2019-02-11T01:56:22.255Z,6.30
2019-02-11T01:58:53.698Z,6.30
2019-02-11T02:01:28.811Z,6.30
2019-02-11T02:04:03.674Z,6.30
2019-02-11T02:06:34.814Z,6.30
2019-02-11T02:09:08.506Z,6.30
2019-02-11T02:11:42.451Z,6.30
2019-02-11T02:14:13.166Z,6.30
2019-02-11T02:16:47.426Z,6.30
2019-02-11T02:19:24.403Z,6.20
2019-02-11T02:21:59.305Z,6.20
2019-02-11T02:24:30.257Z,6.10
2019-02-11T02:27:05.172Z,6.10
2019-02-11T02:29:37.497Z,6.10
2019-02-11T02:32:10.441Z,6.10
2019-02-11T02:34:47.268Z,6.10
2019-02-11T02:37:18.145Z,6.10
2019-02-11T02:39:54.293Z,6.10
2019-02-11T02:42:25.821Z,6.10
2019-02-11T02:45:00.281Z,6.10
2019-02-11T02:47:33.424Z,6.10
2019-02-11T02:50:05.452Z,6.00
2019-02-11T02:52:36.238Z,6.00
2019-02-11T02:55:09.949Z,6.00
2019-02-11T02:57:42.959Z,6.00
2019-02-11T03:00:13.905Z,6.00
2019-02-11T03:02:44.747Z,6.00
2019-02-11T03:05:17.675Z,6.00
2019-02-11T03:07:52.412Z,6.00
2019-02-11T03:10:26.011Z,6.00
2019-02-11T03:12:59.157Z,6.00
2019-02-11T03:15:32.389Z,6.00
2019-02-11T03:18:03.341Z,6.00
2019-02-11T03:20:40.307Z,6.00
2019-02-11T03:23:18.177Z,6.00
2019-02-11T03:25:51.840Z,6.00
2019-02-11T03:28:26.541Z,5.90
2019-02-11T03:30:58.601Z,5.90
2019-02-11T03:33:32.005Z,6.00
2019-02-11T03:36:09.387Z,6.00
2019-02-11T03:38:41.898Z,6.00
2019-02-11T03:41:18.597Z,6.00
2019-02-11T03:43:50.072Z,6.00
2019-02-11T03:46:22.586Z,6.00
2019-02-11T03:49:00.610Z,6.00
2019-02-11T03:51:31.496Z,6.00
2019-02-11T03:54:04.619Z,6.10
2019-02-11T03:56:35.927Z,6.10
2019-02-11T03:59:06.890Z,6.10
2019-02-11T04:01:39.900Z,6.10
2019-02-11T04:04:13.908Z,6.10
2019-02-11T04:06:47.512Z,6.10
2019-02-11T04:09:18.153Z,6.10
2019-02-11T04:11:51.560Z,6.10
2019-02-11T04:14:26.253Z,6.10
2019-02-11T04:17:05.100Z,6.10
2019-02-11T04:19:36.308Z,6.20
2019-02-11T04:22:11.255Z,6.20
2019-02-11T04:24:51.845Z,6.20
2019-02-11T04:27:23.816Z,6.10
2019-02-11T04:29:55.642Z,6.20
2019-02-11T04:32:26.906Z,6.20
2019-02-11T04:35:00.532Z,6.10
2019-02-11T04:37:34.619Z,6.20
2019-02-11T04:40:10.678Z,6.20
2019-02-11T04:42:40.670Z,6.20
2019-02-11T04:45:12.265Z,6.20
2019-02-11T04:47:44.303Z,6.20
2019-02-11T04:50:18.839Z,6.20
2019-02-11T04:52:50.306Z,6.30
2019-02-11T04:55:23.927Z,6.30
2019-02-11T04:58:06.602Z,6.30
2019-02-11T05:00:38.636Z,6.30
2019-02-11T05:03:11.425Z,6.30
2019-02-11T05:05:46.588Z,6.30
2019-02-11T05:08:16.756Z,6.20
2019-02-11T05:10:55.517Z,6.20
2019-02-11T05:13:31.756Z,6.30
2019-02-11T05:16:12.806Z,6.20
2019-02-11T05:18:43.798Z,6.20
2019-02-11T05:21:18.180Z,6.20
2019-02-11T05:23:49.726Z,6.20
2019-02-11T05:26:25.356Z,6.20
2019-02-11T05:28:56.541Z,6.20
2019-02-11T05:31:27.509Z,6.20
2019-02-11T05:34:03.257Z,6.20
2019-02-11T05:36:35.509Z,6.20
2019-02-11T05:39:16.585Z,6.10
2019-02-11T05:41:47.682Z,6.10
2019-02-11T05:44:18.731Z,6.10
2019-02-11T05:46:52.537Z,6.10
2019-02-11T05:49:23.986Z,6.10
2019-02-11T05:51:57.380Z,6.10
2019-02-11T05:54:29.174Z,6.10
2019-02-11T05:57:03.829Z,6.10
2019-02-11T05:59:56.304Z,6.10
2019-02-11T06:02:39.140Z,6.20
2019-02-11T06:05:14.548Z,6.10
2019-02-11T06:07:53.941Z,6.10
2019-02-11T06:10:30.282Z,6.10
2019-02-11T06:13:04.300Z,6.10
2019-02-11T06:15:38.403Z,6.10
2019-02-11T06:18:11.540Z,6.10
2019-02-11T06:20:50.349Z,6.10
2019-02-11T06:23:21.959Z,6.10
2019-02-11T06:25:54.535Z,6.10
2019-02-11T06:28:27.928Z,6.10
2019-02-11T06:31:03.299Z,6.10
2019-02-11T06:33:35.475Z,6.10
2019-02-11T06:36:12.489Z,6.20
2019-02-11T06:38:41.242Z,6.20
2019-02-11T06:41:13.925Z,6.20
2019-02-11T06:43:49.985Z,6.10
2019-02-11T06:46:22.251Z,6.10
2019-02-11T06:48:54.445Z,6.10
2019-02-11T06:51:26.721Z,6.10
2019-02-11T06:53:58.266Z,6.20
2019-02-11T06:56:31.357Z,6.20
2019-02-11T06:59:02.527Z,6.20
2019-02-11T07:01:33.520Z,6.20
2019-02-11T07:04:06.796Z,6.30
2019-02-11T07:06:38.662Z,6.30
2019-02-11T07:09:14.154Z,6.30
2019-02-11T07:11:50.167Z,6.30
2019-02-11T07:14:27.969Z,6.30
2019-02-11T07:16:59.206Z,6.30
2019-02-11T07:19:34.482Z,6.30
2019-02-11T07:22:05.532Z,6.30
2019-02-11T07:24:43.550Z,6.40
2019-02-11T07:27:19.562Z,6.40
2019-02-11T07:29:56.882Z,6.40
2019-02-11T07:32:26.246Z,6.40
2019-02-11T07:34:58.779Z,6.40
2019-02-11T07:37:43.501Z,6.40
2019-02-11T07:40:16.610Z,6.40
2019-02-11T07:43:12.183Z,6.40
2019-02-11T07:46:01.300Z,6.40
2019-02-11T07:48:44.469Z,6.50
2019-02-11T07:51:20.282Z,6.50
2019-02-11T07:53:52.679Z,6.50
2019-02-11T07:56:25.608Z,6.50
2019-02-11T07:59:00.673Z,6.50
2019-02-11T08:01:56.426Z,6.60
2019-02-11T08:04:21.673Z,6.60
2019-02-11T08:07:02.157Z,6.70
2019-02-11T08:09:41.262Z,6.70
2019-02-11T08:12:21.875Z,6.70
2019-02-11T08:14:54.484Z,6.70
2019-02-11T08:17:30.248Z,6.70
2019-02-11T08:20:10.525Z,6.70
2019-02-11T08:22:44.219Z,6.80
2019-02-11T08:25:17.984Z,6.80
2019-02-11T08:27:51.346Z,6.80
2019-02-11T08:30:29.462Z,6.80
2019-02-11T08:33:01.611Z,6.80
2019-02-11T08:35:33.023Z,6.90
2019-02-11T08:38:14.102Z,6.90
2019-02-11T08:40:41.974Z,6.90
2019-02-11T08:43:20.447Z,6.90
2019-02-11T08:45:57.327Z,7.00
2019-02-11T08:48:39.405Z,7.00
2019-02-11T08:51:12.760Z,7.00
2019-02-11T08:53:52.079Z,7.10
2019-02-11T08:56:37.678Z,7.10
2019-02-11T08:59:17.162Z,7.10
2019-02-11T09:01:55.112Z,7.10
2019-02-11T09:04:34.235Z,7.10
2019-02-11T09:07:24.018Z,7.20
2019-02-11T09:09:59.728Z,7.20
2019-02-11T09:12:43.444Z,7.30
2019-02-11T09:15:16.111Z,7.40
2019-02-11T09:17:58.088Z,7.40
2019-02-11T09:20:56.568Z,7.40
2019-02-11T09:23:27.918Z,7.40
2019-02-11T09:26:16.684Z,7.40
2019-02-11T09:29:19.709Z,7.50
2019-02-11T09:32:38.630Z,7.50
2019-02-11T09:35:09.366Z,7.50
2019-02-11T09:38:18.910Z,7.60
2019-02-11T09:40:38.976Z,7.60
2019-02-11T09:43:12.651Z,7.70
2019-02-11T09:45:48.329Z,7.70
2019-02-11T09:48:27.040Z,7.70
2019-02-11T09:51:03.609Z,7.70
2019-02-11T09:53:36.346Z,7.60
2019-02-11T09:56:26.762Z,7.60
2019-02-11T09:59:04.930Z,7.60
2019-02-11T10:01:42.946Z,7.70
2019-02-11T10:04:18.391Z,7.70
2019-02-11T10:06:55.035Z,7.80
2019-02-11T10:09:28.428Z,7.80
2019-02-11T10:12:04.217Z,7.80
2019-02-11T10:14:41.119Z,7.80
2019-02-11T10:17:14.754Z,7.80
2019-02-11T10:20:09.169Z,7.80
2019-02-11T10:22:40.529Z,7.70
2019-02-11T10:25:23.358Z,7.80
2019-02-11T10:28:01.560Z,7.70
2019-02-11T10:30:37.612Z,7.70
2019-02-11T10:33:27.672Z,7.70
2019-02-11T10:36:10.950Z,7.70
2019-02-11T10:39:08.312Z,7.80
2019-02-11T10:42:18.544Z,7.80
2019-02-11T10:44:45.486Z,7.80
2019-02-11T10:48:26.679Z,7.80
2019-02-11T10:50:20.120Z,7.90
2019-02-11T10:52:57.323Z,7.90
2019-02-11T10:55:44.736Z,8.00
2019-02-11T10:58:58.468Z,8.00
2019-02-11T11:01:45.523Z,7.90
2019-02-11T11:04:22.599Z,8.00
2019-02-11T11:07:04.263Z,7.90
2019-02-11T11:09:37.550Z,7.90
2019-02-11T11:12:26.224Z,8.00
2019-02-11T11:15:28.858Z,8.00
2019-02-11T11:17:53.277Z,8.00
2019-02-11T11:23:30.485Z,8.00
2019-02-11T11:26:05.036Z,8.00
2019-02-11T11:28:35.686Z,8.00
2019-02-11T11:31:08.523Z,8.00
2019-02-11T11:33:47.154Z,8.10
2019-02-11T11:36:23.855Z,8.00
2019-02-11T11:39:11.600Z,8.00
2019-02-11T11:41:57.541Z,8.00
2019-02-11T11:44:41.119Z,7.90
2019-02-11T11:47:13.807Z,7.90
2019-02-11T11:49:56.108Z,7.90
2019-02-11T11:52:26.472Z,7.80
2019-02-11T11:55:06.366Z,7.80
2019-02-11T11:57:39.916Z,7.80
2019-02-11T12:01:19.233Z,8.00
2019-02-11T12:04:06.121Z,8.20
2019-02-11T12:06:37.726Z,8.30
2019-02-11T12:09:23.575Z,8.30
2019-02-11T12:12:57.738Z,8.30
2019-02-11T12:16:08.723Z,8.30
2019-02-11T12:18:54.159Z,8.30
2019-02-11T12:22:12.433Z,8.30
2019-02-11T12:24:47.474Z,8.20
2019-02-11T12:27:45.265Z,8.00
2019-02-11T12:31:14.655Z,7.90
2019-02-11T12:34:31.169Z,7.90
2019-02-11T12:37:20.167Z,7.90
2019-02-11T12:40:27.919Z,7.90
2019-02-11T12:55:00.967Z,7.90
2019-02-11T13:02:23.936Z,7.90
2019-02-11T13:05:44.931Z,7.90
2019-02-11T13:08:34.988Z,8.10
2019-02-11T13:11:27.573Z,8.10
2019-02-11T13:14:40.965Z,8.10
2019-02-11T13:17:30.233Z,8.10
2019-02-11T13:20:23.395Z,8.20
2019-02-11T13:23:21.410Z,8.30
2019-02-11T13:25:54.244Z,8.40
2019-02-11T13:28:36.958Z,8.40
2019-02-11T13:31:41.963Z,8.50
2019-02-11T13:34:16.091Z,8.50
2019-02-11T13:37:16.343Z,8.40
2019-02-11T13:39:48.653Z,8.40
2019-02-11T13:42:28.124Z,8.40
2019-02-11T13:45:54.986Z,8.50
2019-02-11T13:48:40.421Z,8.60
2019-02-11T13:51:37.589Z,8.80
2019-02-11T13:54:19.529Z,8.80
2019-02-11T14:01:14.789Z,8.70
2019-02-11T14:04:02.102Z,8.70
2019-02-11T14:06:31.113Z,8.60
2019-02-11T14:09:13.578Z,8.50
2019-02-11T14:11:55.319Z,8.40
2019-02-11T14:14:32.915Z,8.40
2019-02-11T14:17:07.016Z,8.30
2019-02-11T14:20:02.359Z,8.20
2019-02-11T14:22:36.501Z,8.20
2019-02-11T14:25:39.061Z,8.10
2019-02-11T14:27:52.376Z,8.10
2019-02-11T14:30:23.918Z,8.10
2019-02-11T14:32:57.733Z,8.10
2019-02-11T14:35:45.252Z,8.20
2019-02-11T14:38:34.558Z,8.30
2019-02-11T14:41:05.297Z,8.20
2019-02-11T14:43:37.903Z,8.20
2019-02-11T14:46:13.526Z,8.20
2019-02-11T14:48:44.585Z,8.30
2019-02-11T14:51:21.771Z,8.30
2019-02-11T14:53:52.663Z,8.40
2019-02-11T14:56:26.377Z,8.30
2019-02-11T14:59:02.751Z,8.30
2019-02-11T15:02:08.257Z,8.30
2019-02-11T15:07:44.076Z,8.20
2019-02-11T15:10:32.038Z,8.20
2019-02-11T15:13:08.286Z,8.20
2019-02-11T15:16:11.181Z,8.00
2019-02-11T15:19:09.004Z,7.30
2019-02-11T15:22:11.842Z,6.90
2019-02-11T15:24:48.968Z,6.70
2019-02-11T15:28:03.425Z,6.60
2019-02-11T15:30:45.354Z,6.50
2019-02-11T15:36:23.302Z,6.50
2019-02-11T15:39:26.701Z,6.50
2019-02-11T15:42:18.996Z,6.50
2019-02-11T15:45:06.582Z,6.50
2019-02-11T15:47:48.354Z,6.50
2019-02-11T15:50:42.058Z,6.40
2019-02-11T15:53:40.298Z,6.40
2019-02-11T15:56:37.674Z,6.40
2019-02-11T15:59:45.083Z,6.30
2019-02-11T16:02:29.292Z,6.20
2019-02-11T16:05:33.936Z,6.20
2019-02-11T16:08:20.305Z,6.20
2019-02-11T16:11:02.811Z,6.10
2019-02-11T16:13:59.391Z,6.10
2019-02-11T16:17:02.424Z,6.00
2019-02-11T16:20:16.737Z,6.00
2019-02-11T16:22:53.060Z,6.00
2019-02-11T16:25:59.934Z,6.00
2019-02-11T16:29:27.332Z,5.90
2019-02-11T16:32:06.557Z,6.00
2019-02-11T16:34:41.722Z,6.00
2019-02-11T16:37:21.078Z,6.00
2019-02-11T16:43:39.363Z,6.00
2019-02-11T16:48:42.892Z,6.00
2019-02-11T16:49:34.258Z,6.00
2019-02-11T16:52:12.907Z,6.00
2019-02-11T16:55:15.955Z,6.00
2019-02-11T16:57:57.043Z,6.00
2019-02-11T17:00:45.985Z,6.10
2019-02-11T17:03:34.443Z,6.10
2019-02-11T17:06:17.545Z,6.10
2019-02-11T17:09:21.951Z,6.00
2019-02-11T17:11:53.844Z,6.00
2019-02-11T17:14:34.766Z,6.00
2019-02-11T17:17:19.851Z,5.90
2019-02-11T17:20:58.457Z,5.90
2019-02-11T17:23:14.746Z,5.90
2019-02-11T17:25:52.216Z,5.90
2019-02-11T17:28:38.216Z,5.90
2019-02-11T17:31:25.468Z,5.90
2019-02-11T17:34:12.301Z,5.90
2019-02-11T17:40:20.490Z,5.90
2019-02-11T17:44:30.507Z,5.90
2019-02-11T17:46:44.085Z,5.90
2019-02-11T17:48:37.492Z,5.90
2019-02-11T17:56:36.756Z,5.80
2019-02-11T18:01:23.872Z,5.80
2019-02-11T18:09:01.500Z,5.90
2019-02-11T18:11:20.656Z,5.90
2019-02-11T18:21:47.305Z,5.80
2019-02-11T18:22:09.520Z,5.80
2019-02-11T18:26:16.941Z,5.80
2019-02-11T18:27:27.885Z,5.70
2019-02-11T18:30:20.277Z,5.70
2019-02-11T18:33:32.502Z,5.70
2019-02-11T18:36:17.022Z,5.70
2019-02-11T18:38:58.886Z,5.70
2019-02-11T18:41:41.068Z,5.60
2019-02-11T18:44:11.815Z,5.60
2019-02-11T18:46:49.490Z,5.60
2019-02-11T18:50:17.195Z,5.60
2019-02-11T18:52:56.291Z,5.60
2019-02-11T18:55:30.388Z,5.60
2019-02-11T18:58:01.582Z,5.60
2019-02-11T19:03:44.657Z,5.60
2019-02-11T19:06:48.672Z,5.50
2019-02-11T19:09:44.241Z,5.50
2019-02-11T19:13:00.772Z,5.50
2019-02-11T19:16:40.457Z,5.50
2019-02-11T19:21:38.896Z,5.40
2019-02-11T19:24:17.027Z,5.40
2019-02-11T19:30:41.221Z,5.30
2019-02-11T19:33:16.250Z,5.30
2019-02-11T19:36:16.909Z,5.30
2019-02-11T19:39:26.145Z,5.30
2019-02-11T19:42:14.455Z,5.30
2019-02-11T19:45:10.955Z,5.20
2019-02-11T19:48:02.435Z,5.20
2019-02-11T19:51:24.836Z,5.10
2019-02-11T19:53:39.584Z,5.10
2019-02-11T19:56:23.529Z,5.10
2019-02-11T19:59:28.142Z,5.10
2019-02-11T20:02:23.077Z,5.00
2019-02-11T20:05:20.224Z,5.00
2019-02-11T20:08:15.513Z,5.00
2019-02-11T20:11:12.994Z,5.00
2019-02-11T20:14:02.843Z,4.90
2019-02-11T20:16:40.507Z,4.90
2019-02-11T20:19:20.429Z,4.90
2019-02-11T20:23:47.000Z,4.80
2019-02-11T20:25:09.529Z,4.80
2019-02-11T20:30:41.768Z,4.80
2019-02-11T20:33:30.168Z,4.80
2019-02-11T20:36:10.120Z,4.70
2019-02-11T20:38:42.880Z,4.70
2019-02-11T20:41:21.523Z,4.70
2019-02-11T20:44:18.282Z,4.70
2019-02-11T20:47:05.507Z,4.70
2019-02-11T20:49:48.457Z,4.60
2019-02-11T20:52:38.015Z,4.60
2019-02-11T20:55:13.274Z,4.60
2019-02-11T20:57:57.246Z,4.50
2019-02-11T21:00:45.390Z,4.50
2019-02-11T21:03:33.397Z,4.50
2019-02-11T21:06:24.757Z,4.50
2019-02-11T21:10:41.304Z,4.50
2019-02-11T21:17:00.532Z,4.40
2019-02-11T21:19:37.588Z,4.40
2019-02-11T21:23:23.357Z,4.40
2019-02-11T21:25:54.472Z,4.40
2019-02-11T21:31:18.685Z,4.40
2019-02-11T21:34:15.990Z,4.40
2019-02-11T21:37:14.343Z,4.40
2019-02-11T21:39:49.406Z,4.40
2019-02-11T21:42:37.103Z,4.40
2019-02-11T21:44:59.664Z,4.40
2019-02-11T21:47:46.958Z,4.40
2019-02-11T21:50:26.421Z,4.40
2019-02-11T21:52:54.227Z,4.40
2019-02-11T21:55:30.780Z,4.30
2019-02-11T21:58:09.523Z,4.40
2019-02-11T22:00:39.553Z,4.30
2019-02-11T22:06:12.154Z,4.30
2019-02-11T22:09:10.690Z,4.30
2019-02-11T22:11:54.790Z,4.30
2019-02-11T22:14:33.823Z,4.30
2019-02-11T22:17:14.303Z,4.30
2019-02-11T22:19:47.357Z,4.30
2019-02-11T22:22:20.889Z,4.30
2019-02-11T22:25:01.102Z,4.20
2019-02-11T22:27:36.164Z,4.20
2019-02-11T22:30:17.512Z,4.30
2019-02-11T22:33:10.362Z,4.20
2019-02-11T22:35:58.682Z,4.30
2019-02-11T22:38:36.688Z,4.30
2019-02-11T22:41:17.862Z,4.30
2019-02-11T22:44:04.706Z,4.30
2019-02-11T22:46:38.791Z,4.30
2019-02-11T22:49:20.113Z,4.30
2019-02-11T22:52:27.411Z,4.30
2019-02-11T22:55:01.755Z,4.30
2019-02-11T22:57:43.332Z,4.30
2019-02-11T23:00:57.693Z,4.30
2019-02-11T23:03:40.096Z,4.30
2019-02-11T23:06:13.995Z,4.30
2019-02-11T23:08:56.750Z,4.30
2019-02-11T23:11:46.101Z,4.30
2019-02-11T23:14:32.387Z,4.30
2019-02-11T23:17:13.677Z,4.30
2019-02-11T23:20:19.387Z,4.40
2019-02-11T23:26:35.365Z,4.50
2019-02-11T23:29:17.018Z,4.50
2019-02-11T23:32:28.093Z,4.50
2019-02-11T23:35:11.430Z,4.50
2019-02-11T23:37:51.856Z,4.60
2019-02-11T23:40:29.521Z,4.60
2019-02-11T23:43:08.420Z,4.60
2019-02-11T23:45:38.937Z,4.60
2019-02-11T23:48:23.359Z,4.70
2019-02-11T23:51:24.226Z,4.70
2019-02-11T23:57:42.659Z,4.80
