createdAt,value
2019-05-06T00:00:55.726Z,3.58
2019-05-06T00:03:16.025Z,8.53
2019-05-06T00:05:46.321Z,8.45
2019-05-06T00:08:16.794Z,3.58
2019-05-06T00:10:47.133Z,4.33
2019-05-06T00:13:17.733Z,4.40
2019-05-06T00:15:48.102Z,4.85
2019-05-06T00:18:18.442Z,5.28
2019-05-06T00:20:48.833Z,4.30
2019-05-06T00:23:27.073Z,4.87
2019-05-06T00:26:16.325Z,7.05
2019-05-06T00:28:53.886Z,5.53
2019-05-06T00:31:25.805Z,9.18
2019-05-06T00:33:56.183Z,4.08
2019-05-06T00:36:26.473Z,6.67
2019-05-06T00:39:00.953Z,5.17
2019-05-06T00:41:36.396Z,6.67
2019-05-06T00:44:05.709Z,4.70
2019-05-06T00:46:36.050Z,4.53
2019-05-06T00:49:06.380Z,4.67
2019-05-06T00:51:36.679Z,15.30
2019-05-06T00:54:14.284Z,8.93
2019-05-06T00:56:44.948Z,4.40
2019-05-06T00:59:15.286Z,5.33
2019-05-06T01:01:47.027Z,4.87
2019-05-06T01:04:17.361Z,4.35
2019-05-06T01:06:47.685Z,3.65
2019-05-06T01:09:18.783Z,4.45
2019-05-06T01:11:50.931Z,6.75
2019-05-06T01:14:27.102Z,7.67
2019-05-06T01:16:57.433Z,4.92
2019-05-06T01:19:27.792Z,5.62
2019-05-06T01:21:58.087Z,4.35
2019-05-06T01:24:28.427Z,6.28
2019-05-06T01:26:58.765Z,4.65
2019-05-06T01:29:29.071Z,3.50
2019-05-06T01:32:00.877Z,5.70
2019-05-06T01:34:31.275Z,6.15
2019-05-06T01:37:03.552Z,4.47
2019-05-06T01:39:51.441Z,5.03
2019-05-06T01:42:35.011Z,3.35
2019-05-06T01:45:06.720Z,11.03
2019-05-06T01:47:37.121Z,8.80
2019-05-06T01:50:08.049Z,3.12
2019-05-06T01:52:38.378Z,4.12
2019-05-06T01:55:08.789Z,3.70
2019-05-06T01:57:39.108Z,5.00
2019-05-06T02:00:10.775Z,5.75
2019-05-06T02:02:43.941Z,4.87
2019-05-06T02:05:14.523Z,8.63
2019-05-06T02:07:44.857Z,7.67
2019-05-06T02:10:15.162Z,3.10
2019-05-06T02:12:45.511Z,3.77
2019-05-06T02:15:15.942Z,4.60
2019-05-06T02:17:46.281Z,4.95
2019-05-06T02:20:16.605Z,4.85
2019-05-06T02:22:59.339Z,3.67
2019-05-06T02:25:40.107Z,4.45
2019-05-06T02:28:10.425Z,4.97
2019-05-06T02:30:58.237Z,5.20
2019-05-06T02:33:48.358Z,5.15
2019-05-06T02:36:40.779Z,6.35
2019-05-06T02:39:13.856Z,3.67
2019-05-06T02:41:43.190Z,5.12
2019-05-06T02:44:13.874Z,11.57
2019-05-06T02:46:46.851Z,7.72
2019-05-06T02:49:36.003Z,4.17
2019-05-06T02:52:06.338Z,3.80
2019-05-06T02:54:36.651Z,4.90
2019-05-06T02:57:07.047Z,3.80
2019-05-06T02:59:37.370Z,10.45
2019-05-06T03:02:07.658Z,6.42
2019-05-06T03:04:37.962Z,7.92
2019-05-06T03:07:08.748Z,3.12
2019-05-06T03:09:39.034Z,4.12
2019-05-06T03:12:09.341Z,6.47
2019-05-06T03:14:39.685Z,6.67
2019-05-06T03:17:10.048Z,3.60
2019-05-06T03:19:45.691Z,4.10
2019-05-06T03:22:30.010Z,4.67
2019-05-06T03:25:13.479Z,3.00
2019-05-06T03:27:46.929Z,5.03
2019-05-06T03:30:17.073Z,2.98
2019-05-06T03:33:21.343Z,5.87
2019-05-06T03:35:36.360Z,4.22
2019-05-06T03:37:53.522Z,3.70
2019-05-06T03:40:25.010Z,4.30
2019-05-06T03:42:55.403Z,3.72
2019-05-06T03:45:36.298Z,4.50
2019-05-06T03:48:13.024Z,5.60
2019-05-06T03:50:44.009Z,8.70
2019-05-06T03:53:15.676Z,3.22
2019-05-06T03:55:47.042Z,5.70
2019-05-06T03:58:19.348Z,8.35
2019-05-06T04:00:53.040Z,4.28
2019-05-06T04:03:41.994Z,6.85
2019-05-06T04:05:56.863Z,8.05
2019-05-06T04:08:27.484Z,11.65
2019-05-06T04:10:57.928Z,4.75
2019-05-06T04:13:28.640Z,4.85
2019-05-06T04:16:15.041Z,4.25
2019-05-06T04:18:53.751Z,4.08
2019-05-06T04:21:29.202Z,5.83
2019-05-06T04:24:18.512Z,6.45
2019-05-06T04:26:57.278Z,4.83
2019-05-06T04:29:29.232Z,6.90
2019-05-06T04:31:59.571Z,4.50
2019-05-06T04:34:29.931Z,4.37
2019-05-06T04:37:03.416Z,4.30
2019-05-06T04:39:33.174Z,10.93
2019-05-06T04:42:04.025Z,3.65
2019-05-06T04:44:34.326Z,4.85
2019-05-06T04:47:05.365Z,5.10
2019-05-06T04:49:37.133Z,3.45
2019-05-06T04:52:07.807Z,9.35
2019-05-06T04:54:38.128Z,3.75
2019-05-06T04:57:08.446Z,4.17
2019-05-06T04:59:38.778Z,5.35
2019-05-06T05:02:09.304Z,5.12
2019-05-06T05:04:39.891Z,3.90
2019-05-06T05:07:12.651Z,5.40
2019-05-06T05:09:43.010Z,5.22
2019-05-06T05:12:22.785Z,5.20
2019-05-06T05:15:03.292Z,4.97
2019-05-06T05:17:38.847Z,4.60
2019-05-06T05:20:09.769Z,3.67
2019-05-06T05:22:42.200Z,5.17
2019-05-06T05:25:12.481Z,8.48
2019-05-06T05:27:42.991Z,4.67
2019-05-06T05:30:13.645Z,4.20
2019-05-06T05:32:43.991Z,6.80
2019-05-06T05:35:14.425Z,6.60
2019-05-06T05:37:44.831Z,4.75
2019-05-06T05:40:15.159Z,4.17
2019-05-06T05:43:00.060Z,5.53
2019-05-06T05:45:32.587Z,4.03
2019-05-06T05:48:06.714Z,4.97
2019-05-06T05:50:41.916Z,9.63
2019-05-06T05:53:12.142Z,4.12
2019-05-06T05:55:43.573Z,2.85
2019-05-06T05:58:13.867Z,3.87
2019-05-06T06:00:45.285Z,5.05
2019-05-06T06:03:16.341Z,5.65
2019-05-06T06:05:46.648Z,4.28
2019-05-06T06:08:17.003Z,10.75
2019-05-06T06:11:04.143Z,7.20
2019-05-06T06:13:34.042Z,4.15
2019-05-06T06:16:13.605Z,4.47
2019-05-06T06:19:15.407Z,4.03
2019-05-06T06:21:52.310Z,5.30
2019-05-06T06:24:26.613Z,3.70
2019-05-06T06:26:57.282Z,3.90
2019-05-06T06:29:28.212Z,8.23
2019-05-06T06:32:20.423Z,7.05
2019-05-06T06:35:08.406Z,4.80
2019-05-06T06:37:49.231Z,4.53
2019-05-06T06:40:22.216Z,4.70
2019-05-06T06:42:56.178Z,4.97
2019-05-06T06:45:26.537Z,4.12
2019-05-06T06:47:56.957Z,4.42
2019-05-06T06:50:34.187Z,3.05
2019-05-06T06:53:04.949Z,5.85
2019-05-06T06:55:35.273Z,10.15
2019-05-06T06:58:36.595Z,3.65
2019-05-06T07:01:33.202Z,4.15
2019-05-06T07:04:11.280Z,3.50
2019-05-06T07:06:58.110Z,4.75
2019-05-06T07:09:29.788Z,3.95
2019-05-06T07:12:00.257Z,7.60
2019-05-06T07:14:32.645Z,3.63
2019-05-06T07:17:03.497Z,3.20
2019-05-06T07:19:39.007Z,5.03
2019-05-06T07:22:09.357Z,3.80
2019-05-06T07:24:39.642Z,13.80
2019-05-06T07:27:22.656Z,8.23
2019-05-06T07:29:52.507Z,3.30
2019-05-06T07:32:23.236Z,3.23
2019-05-06T07:34:53.601Z,5.10
2019-05-06T07:37:23.978Z,3.17
2019-05-06T07:39:54.282Z,4.03
2019-05-06T07:42:33.772Z,6.10
2019-05-06T07:45:22.022Z,3.07
2019-05-06T07:47:58.671Z,3.47
2019-05-06T07:50:28.969Z,3.10
2019-05-06T07:53:09.266Z,3.30
2019-05-06T07:55:42.211Z,8.33
2019-05-06T07:58:13.829Z,2.80
2019-05-06T08:00:43.757Z,4.03
2019-05-06T08:03:14.259Z,4.67
2019-05-06T08:05:54.812Z,3.73
2019-05-06T08:08:17.497Z,3.10
2019-05-06T08:10:47.863Z,6.63
2019-05-06T08:13:18.212Z,4.50
2019-05-06T08:15:49.529Z,3.50
2019-05-06T08:18:21.924Z,4.90
2019-05-06T08:20:52.364Z,3.80
2019-05-06T08:23:42.807Z,3.17
2019-05-06T08:26:17.540Z,5.40
2019-05-06T08:28:46.332Z,5.07
2019-05-06T08:31:18.771Z,3.50
2019-05-06T08:33:49.586Z,3.40
2019-05-06T08:36:37.495Z,2.97
2019-05-06T08:39:08.224Z,3.93
2019-05-06T08:41:38.743Z,3.40
2019-05-06T08:44:09.089Z,3.30
2019-05-06T08:46:42.858Z,3.20
2019-05-06T08:49:12.785Z,3.07
2019-05-06T08:51:53.219Z,3.67
2019-05-06T08:54:32.369Z,6.13
2019-05-06T08:57:02.675Z,3.90
2019-05-06T08:59:33.089Z,3.57
2019-05-06T09:02:03.599Z,3.90
2019-05-06T09:04:34.431Z,3.20
2019-05-06T09:07:04.849Z,3.87
2019-05-06T09:09:35.228Z,3.37
2019-05-06T09:12:05.611Z,3.03
2019-05-06T09:14:36.018Z,3.87
2019-05-06T09:17:07.167Z,3.40
2019-05-06T09:19:37.666Z,3.90
2019-05-06T09:22:07.989Z,3.20
2019-05-06T09:24:38.323Z,3.80
2019-05-06T09:27:16.201Z,3.80
2019-05-06T09:29:48.595Z,4.37
2019-05-06T09:32:25.661Z,3.63
2019-05-06T09:35:02.721Z,3.90
2019-05-06T09:37:32.622Z,4.40
2019-05-06T09:40:03.122Z,3.30
2019-05-06T09:42:33.940Z,4.30
2019-05-06T09:45:04.493Z,4.77
2019-05-06T09:47:48.270Z,4.47
2019-05-06T09:50:32.453Z,4.87
2019-05-06T09:53:02.911Z,3.40
2019-05-06T09:55:53.382Z,3.50
2019-05-06T09:58:23.714Z,3.63
2019-05-06T10:00:55.734Z,3.90
2019-05-06T10:03:26.563Z,3.37
2019-05-06T10:05:56.897Z,4.53
2019-05-06T10:08:27.258Z,3.10
2019-05-06T10:10:59.906Z,2.73
2019-05-06T10:13:32.557Z,3.77
2019-05-06T10:16:03.107Z,2.97
2019-05-06T10:18:35.455Z,5.33
2019-05-06T10:21:06.108Z,3.20
2019-05-06T10:23:36.423Z,3.03
2019-05-06T10:26:06.895Z,4.13
2019-05-06T10:29:08.395Z,3.50
2019-05-06T10:31:43.849Z,3.00
2019-05-06T10:34:14.523Z,3.37
2019-05-06T10:37:20.569Z,6.10
2019-05-06T10:40:03.561Z,2.90
2019-05-06T10:42:42.910Z,2.90
2019-05-06T10:45:21.589Z,3.70
2019-05-06T10:47:53.766Z,3.03
2019-05-06T10:50:23.861Z,2.73
2019-05-06T10:56:02.145Z,6.00
2019-05-06T10:58:32.766Z,3.33
2019-05-06T11:01:23.110Z,5.87
2019-05-06T11:03:53.701Z,4.20
2019-05-06T11:06:23.999Z,3.17
2019-05-06T11:09:09.821Z,3.93
2019-05-06T11:11:42.571Z,4.63
2019-05-06T11:14:12.934Z,6.40
2019-05-06T11:16:43.525Z,2.73
2019-05-06T11:19:14.204Z,3.33
2019-05-06T11:21:45.987Z,3.40
2019-05-06T11:24:27.549Z,4.03
2019-05-06T11:26:58.017Z,4.83
2019-05-06T11:29:33.923Z,2.77
2019-05-06T11:32:09.056Z,2.87
2019-05-06T11:34:52.467Z,3.30
2019-05-06T11:37:43.794Z,4.30
2019-05-06T11:40:02.538Z,3.60
2019-05-06T11:42:35.921Z,4.03
2019-05-06T11:45:07.663Z,4.40
2019-05-06T11:47:38.064Z,3.27
2019-05-06T11:50:12.768Z,4.10
2019-05-06T11:52:43.686Z,3.60
2019-05-06T11:55:28.031Z,5.23
2019-05-06T11:57:47.266Z,3.00
2019-05-06T12:00:23.814Z,2.93
2019-05-06T12:02:53.469Z,3.53
2019-05-06T12:05:23.843Z,3.00
2019-05-06T12:08:06.929Z,3.70
2019-05-06T12:10:27.235Z,2.83
2019-05-06T12:12:57.550Z,5.20
2019-05-06T12:15:27.921Z,2.90
2019-05-06T12:17:58.250Z,3.10
2019-05-06T12:20:29.060Z,3.20
2019-05-06T12:23:04.214Z,3.03
2019-05-06T12:25:32.523Z,4.10
2019-05-06T12:28:03.146Z,2.70
2019-05-06T12:30:33.586Z,3.93
2019-05-06T12:33:35.215Z,3.30
2019-05-06T12:36:19.517Z,3.60
2019-05-06T12:39:08.415Z,2.77
2019-05-06T12:42:00.652Z,3.87
2019-05-06T12:44:32.357Z,3.60
2019-05-06T12:47:21.648Z,4.53
2019-05-06T12:49:53.291Z,2.63
2019-05-06T12:52:24.983Z,4.47
2019-05-06T12:55:13.655Z,7.43
2019-05-06T12:57:27.338Z,3.30
2019-05-06T12:59:57.701Z,3.70
2019-05-06T13:02:29.138Z,2.40
2019-05-06T13:05:00.993Z,5.53
2019-05-06T13:07:37.802Z,3.47
2019-05-06T13:10:08.106Z,3.50
2019-05-06T13:12:42.250Z,3.50
2019-05-06T13:15:13.222Z,2.83
2019-05-06T13:17:43.976Z,3.47
2019-05-06T13:20:14.980Z,2.77
2019-05-06T13:22:53.438Z,8.13
2019-05-06T13:25:24.321Z,3.23
2019-05-06T13:27:54.894Z,3.60
2019-05-06T13:30:25.297Z,3.77
2019-05-06T13:33:00.572Z,3.10
2019-05-06T13:35:32.693Z,3.33
2019-05-06T13:38:02.871Z,3.07
2019-05-06T13:40:35.203Z,4.73
2019-05-06T13:43:43.809Z,2.50
2019-05-06T13:46:23.637Z,3.00
2019-05-06T13:49:13.463Z,2.70
2019-05-06T13:51:56.376Z,2.70
2019-05-06T13:54:26.815Z,3.83
2019-05-06T13:56:57.855Z,3.90
2019-05-06T13:59:30.376Z,3.00
2019-05-06T14:02:19.023Z,2.73
2019-05-06T14:04:52.510Z,3.80
2019-05-06T14:07:24.215Z,2.60
2019-05-06T14:09:53.679Z,4.77
2019-05-06T14:12:23.991Z,2.50
2019-05-06T14:14:54.325Z,3.30
2019-05-06T14:17:24.625Z,2.83
2019-05-06T14:19:55.066Z,2.63
2019-05-06T14:22:25.704Z,4.00
2019-05-06T14:25:14.951Z,4.03
2019-05-06T14:27:48.319Z,3.23
2019-05-06T14:30:37.853Z,3.80
2019-05-06T14:33:08.490Z,3.03
2019-05-06T14:35:38.815Z,2.90
2019-05-06T14:38:09.155Z,3.47
2019-05-06T14:40:58.509Z,2.60
2019-05-06T14:43:28.903Z,2.90
2019-05-06T14:45:59.227Z,3.27
2019-05-06T14:48:29.530Z,4.23
2019-05-06T14:51:01.726Z,2.83
2019-05-06T14:53:33.410Z,3.40
2019-05-06T14:56:25.597Z,4.00
2019-05-06T14:59:04.750Z,3.47
2019-05-06T15:01:37.998Z,2.77
2019-05-06T15:04:08.313Z,2.93
2019-05-06T15:06:38.709Z,2.80
2019-05-06T15:09:09.935Z,3.57
2019-05-06T15:11:40.341Z,3.33
2019-05-06T15:14:12.904Z,3.13
2019-05-06T15:16:42.650Z,5.20
2019-05-06T15:19:13.403Z,3.40
2019-05-06T15:21:43.817Z,3.50
2019-05-06T15:24:14.653Z,2.67
2019-05-06T15:26:45.265Z,3.77
2019-05-06T15:29:17.006Z,3.33
2019-05-06T15:32:09.498Z,3.27
2019-05-06T15:34:57.510Z,3.47
2019-05-06T15:37:34.005Z,2.63
2019-05-06T15:40:05.389Z,2.87
2019-05-06T15:42:35.803Z,2.60
2019-05-06T15:45:06.446Z,3.83
2019-05-06T15:47:36.783Z,3.10
2019-05-06T15:50:07.819Z,3.00
2019-05-06T15:52:38.141Z,2.93
2019-05-06T15:55:08.602Z,3.07
2019-05-06T15:57:38.925Z,4.00
2019-05-06T16:00:13.008Z,3.50
2019-05-06T16:02:43.315Z,3.50
2019-05-06T16:05:19.421Z,3.50
2019-05-06T16:07:45.793Z,2.50
2019-05-06T16:10:17.553Z,3.10
2019-05-06T16:12:49.006Z,3.87
2019-05-06T16:15:19.895Z,3.67
2019-05-06T16:17:52.811Z,5.90
2019-05-06T16:20:22.345Z,5.23
2019-05-06T16:22:59.493Z,3.87
2019-05-06T16:25:30.945Z,2.90
2019-05-06T16:28:02.257Z,3.30
2019-05-06T16:30:33.933Z,3.17
2019-05-06T16:33:04.449Z,3.90
2019-05-06T16:35:34.897Z,2.87
2019-05-06T16:38:05.373Z,3.43
2019-05-06T16:40:35.694Z,3.80
2019-05-06T16:43:06.049Z,6.97
2019-05-06T16:45:36.422Z,3.03
2019-05-06T16:48:07.823Z,4.00
2019-05-06T16:50:38.237Z,5.63
2019-05-06T16:53:09.662Z,3.07
2019-05-06T16:56:02.284Z,5.23
2019-05-06T16:58:35.806Z,3.10
2019-05-06T17:01:06.856Z,4.40
2019-05-06T17:03:48.253Z,3.43
2019-05-06T17:06:35.502Z,5.37
2019-05-06T17:09:18.399Z,2.90
2019-05-06T17:11:42.668Z,4.80
2019-05-06T17:14:13.305Z,2.90
2019-05-06T17:16:43.799Z,4.33
2019-05-06T17:19:14.173Z,2.97
2019-05-06T17:21:44.691Z,3.60
2019-05-06T17:24:15.042Z,4.33
2019-05-06T17:26:45.385Z,3.90
2019-05-06T17:29:24.727Z,3.83
2019-05-06T17:32:04.055Z,4.57
2019-05-06T17:34:37.517Z,3.13
2019-05-06T17:37:14.224Z,2.60
2019-05-06T17:39:44.580Z,3.23
2019-05-06T17:42:15.043Z,4.10
2019-05-06T17:44:45.409Z,3.20
2019-05-06T17:47:32.781Z,7.13
2019-05-06T17:50:03.165Z,2.87
2019-05-06T17:52:33.564Z,4.00
2019-05-06T17:55:03.899Z,5.50
2019-05-06T17:57:34.241Z,3.50
2019-05-06T18:00:05.543Z,4.03
2019-05-06T18:02:36.562Z,3.77
2019-05-06T18:05:07.216Z,3.87
2019-05-06T18:07:37.689Z,3.50
2019-05-06T18:10:08.684Z,5.10
2019-05-06T18:12:40.581Z,2.97
2019-05-06T18:15:13.349Z,2.90
2019-05-06T18:17:43.444Z,3.50
2019-05-06T18:20:13.892Z,3.50
2019-05-06T18:22:44.340Z,5.77
2019-05-06T18:25:15.250Z,3.57
2019-05-06T18:27:45.957Z,3.40
2019-05-06T18:30:24.932Z,3.60
2019-05-06T18:32:49.525Z,3.50
2019-05-06T18:35:22.933Z,3.43
2019-05-06T18:37:53.106Z,8.30
2019-05-06T18:40:23.499Z,5.60
2019-05-06T18:42:53.797Z,6.97
2019-05-06T18:45:25.483Z,6.53
2019-05-06T18:47:55.825Z,4.67
2019-05-06T18:50:26.222Z,3.40
2019-05-06T18:52:56.563Z,6.00
2019-05-06T18:55:27.609Z,5.50
2019-05-06T18:57:57.946Z,4.10
2019-05-06T19:00:28.298Z,5.53
2019-05-06T19:02:58.653Z,4.40
2019-05-06T19:05:36.794Z,4.43
2019-05-06T19:08:21.864Z,5.37
2019-05-06T19:10:53.167Z,4.60
2019-05-06T19:13:25.118Z,5.87
2019-05-06T19:15:55.448Z,4.23
2019-05-06T19:18:26.778Z,4.57
2019-05-06T19:20:57.075Z,5.03
2019-05-06T19:23:28.934Z,5.30
2019-05-06T19:25:59.262Z,7.40
2019-05-06T19:28:29.662Z,4.73
2019-05-06T19:31:00.139Z,7.43
2019-05-06T19:33:34.126Z,4.47
2019-05-06T19:36:03.236Z,5.53
2019-05-06T19:38:33.894Z,4.47
2019-05-06T19:41:05.899Z,4.37
2019-05-06T19:43:36.315Z,3.10
2019-05-06T19:46:06.714Z,4.90
2019-05-06T19:48:37.079Z,7.83
2019-05-06T19:51:19.135Z,5.30
2019-05-06T19:53:49.804Z,7.33
2019-05-06T19:56:20.167Z,6.73
2019-05-06T19:58:52.016Z,5.37
2019-05-06T20:01:23.003Z,6.53
2019-05-06T20:03:54.384Z,4.97
2019-05-06T20:06:57.082Z,13.50
2019-05-06T20:09:44.314Z,10.30
2019-05-06T20:12:40.849Z,7.00
2019-05-06T20:15:29.397Z,8.03
2019-05-06T20:17:59.710Z,7.00
2019-05-06T20:20:32.661Z,6.77
2019-05-06T20:23:02.692Z,9.80
2019-05-06T20:25:35.094Z,9.37
2019-05-06T20:28:05.589Z,7.37
2019-05-06T20:30:36.033Z,12.17
2019-05-06T20:33:07.436Z,7.60
2019-05-06T20:35:39.420Z,10.00
2019-05-06T20:38:12.139Z,14.33
2019-05-06T20:40:43.162Z,8.60
2019-05-06T20:43:20.196Z,7.63
2019-05-06T20:45:45.777Z,6.70
2019-05-06T20:48:16.123Z,9.20
2019-05-06T20:50:46.768Z,7.40
2019-05-06T20:53:17.928Z,8.03
2019-05-06T20:55:48.266Z,14.07
2019-05-06T20:58:18.624Z,12.67
2019-05-06T21:00:48.951Z,7.83
2019-05-06T21:03:19.349Z,9.30
2019-05-06T21:05:49.675Z,7.93
2019-05-06T21:08:21.956Z,10.33
2019-05-06T21:10:52.891Z,21.57
2019-05-06T21:13:31.457Z,8.80
2019-05-06T21:15:56.579Z,8.50
2019-05-06T21:18:26.929Z,7.50
2019-05-06T21:20:57.919Z,10.83
2019-05-06T21:23:28.347Z,7.73
2019-05-06T21:25:58.785Z,15.97
2019-05-06T21:28:29.162Z,9.13
2019-05-06T21:31:00.028Z,18.30
2019-05-06T21:33:32.816Z,6.70
2019-05-06T21:36:03.170Z,11.63
2019-05-06T21:38:33.661Z,6.87
2019-05-06T21:41:04.059Z,7.70
2019-05-06T21:43:45.796Z,8.23
2019-05-06T21:46:06.383Z,6.67
2019-05-06T21:48:36.695Z,7.30
2019-05-06T21:51:07.075Z,10.10
2019-05-06T21:53:37.389Z,10.70
2019-05-06T21:56:08.124Z,11.10
2019-05-06T21:58:38.445Z,19.40
2019-05-06T22:01:09.174Z,12.93
2019-05-06T22:03:43.200Z,9.65
2019-05-06T22:06:13.417Z,8.20
2019-05-06T22:08:43.843Z,9.90
2019-05-06T22:11:25.345Z,8.88
2019-05-06T22:14:01.246Z,12.87
2019-05-06T22:16:28.485Z,12.60
2019-05-06T22:18:58.793Z,6.90
2019-05-06T22:21:29.227Z,8.33
2019-05-06T22:24:04.322Z,7.53
2019-05-06T22:26:32.933Z,11.77
2019-05-06T22:29:04.333Z,18.40
2019-05-06T22:31:34.700Z,12.23
2019-05-06T22:34:05.034Z,9.80
2019-05-06T22:36:35.317Z,10.60
2019-05-06T22:39:07.103Z,14.27
2019-05-06T22:41:39.218Z,9.93
2019-05-06T22:44:13.746Z,10.77
2019-05-06T22:46:42.440Z,9.40
2019-05-06T22:49:13.497Z,9.73
2019-05-06T22:51:43.915Z,11.40
2019-05-06T22:54:14.291Z,10.20
2019-05-06T22:56:44.617Z,12.35
2019-05-06T22:59:15.197Z,10.40
2019-05-06T23:02:04.493Z,10.70
2019-05-06T23:04:35.786Z,9.20
2019-05-06T23:07:06.232Z,10.90
2019-05-06T23:09:36.975Z,8.63
2019-05-06T23:12:07.574Z,8.80
2019-05-06T23:14:37.939Z,7.65
2019-05-06T23:17:08.287Z,10.80
2019-05-06T23:19:38.693Z,11.25
2019-05-06T23:22:09.071Z,12.37
2019-05-06T23:24:39.443Z,9.18
2019-05-06T23:27:09.745Z,11.70
2019-05-06T23:29:40.115Z,10.75
2019-05-06T23:32:13.746Z,8.48
2019-05-06T23:34:43.373Z,7.58
2019-05-06T23:37:22.983Z,13.20
2019-05-06T23:40:39.313Z,8.93
2019-05-06T23:43:22.188Z,8.95
2019-05-06T23:46:28.491Z,7.90
2019-05-06T23:49:34.745Z,8.08
2019-05-06T23:52:41.189Z,9.28
2019-05-06T23:55:47.375Z,10.05
2019-05-06T23:58:17.026Z,9.30
