createdAt,value
2018-03-29T00:02:25.835Z,2.90
2018-03-29T00:04:53.466Z,2.84
2018-03-29T00:07:21.147Z,3.01
2018-03-29T00:09:48.822Z,3.31
2018-03-29T00:12:16.509Z,2.96
2018-03-29T00:14:44.155Z,2.89
2018-03-29T00:17:11.837Z,3.07
2018-03-29T00:19:39.523Z,2.98
2018-03-29T00:22:07.217Z,2.91
2018-03-29T00:24:34.912Z,3.09
2018-03-29T00:27:02.730Z,3.14
2018-03-29T00:29:30.398Z,3.14
2018-03-29T00:31:58.106Z,2.88
2018-03-29T00:34:25.838Z,2.71
2018-03-29T00:36:53.574Z,2.79
2018-03-29T00:39:21.234Z,2.71
2018-03-29T00:41:48.942Z,2.79
2018-03-29T00:44:16.654Z,3.09
2018-03-29T00:46:44.298Z,3.00
2018-03-29T00:49:11.981Z,3.04
2018-03-29T00:51:39.670Z,3.08
2018-03-29T00:54:07.377Z,3.43
2018-03-29T00:56:35.008Z,3.00
2018-03-29T00:59:02.686Z,3.19
2018-03-29T01:01:30.325Z,3.31
2018-03-29T01:03:58.024Z,3.37
2018-03-29T01:06:25.686Z,3.26
2018-03-29T01:08:53.412Z,2.97
2018-03-29T01:11:21.062Z,3.01
2018-03-29T01:13:48.749Z,3.02
2018-03-29T01:16:16.386Z,3.16
2018-03-29T01:18:44.154Z,3.24
2018-03-29T01:21:11.824Z,3.74
2018-03-29T01:23:39.515Z,4.63
2018-03-29T01:26:07.193Z,4.53
2018-03-29T01:28:34.923Z,4.85
2018-03-29T01:31:02.598Z,3.77
2018-03-29T01:33:30.327Z,3.45
2018-03-29T01:35:57.994Z,3.29
2018-03-29T01:38:25.672Z,3.28
2018-03-29T01:40:53.322Z,3.26
2018-03-29T01:43:21.047Z,3.25
2018-03-29T01:45:48.699Z,3.25
2018-03-29T01:48:16.384Z,3.27
2018-03-29T01:50:44.014Z,3.28
2018-03-29T01:53:11.716Z,3.22
2018-03-29T01:55:39.365Z,3.14
2018-03-29T01:58:07.070Z,3.01
2018-03-29T02:00:34.725Z,2.99
2018-03-29T02:03:02.482Z,3.10
2018-03-29T02:05:30.235Z,2.73
2018-03-29T02:07:57.931Z,2.46
2018-03-29T02:10:25.660Z,2.96
2018-03-29T02:12:53.447Z,3.04
2018-03-29T02:15:21.102Z,3.03
2018-03-29T02:17:48.789Z,3.06
2018-03-29T02:20:16.494Z,3.05
2018-03-29T02:22:44.131Z,3.15
2018-03-29T02:25:11.816Z,3.14
2018-03-29T02:27:39.444Z,3.13
2018-03-29T02:30:07.092Z,3.03
2018-03-29T02:32:34.783Z,3.05
2018-03-29T02:35:02.505Z,3.06
2018-03-29T02:37:30.218Z,3.17
2018-03-29T02:39:57.896Z,3.19
2018-03-29T02:42:25.577Z,3.19
2018-03-29T02:44:53.399Z,3.15
2018-03-29T02:47:21.035Z,3.09
2018-03-29T02:49:48.738Z,3.14
2018-03-29T02:52:16.395Z,3.18
2018-03-29T02:54:44.091Z,3.20
2018-03-29T02:57:11.904Z,3.18
2018-03-29T02:59:39.595Z,3.23
2018-03-29T03:02:07.235Z,3.23
2018-03-29T03:04:34.899Z,3.21
2018-03-29T03:07:02.546Z,3.23
2018-03-29T03:09:30.247Z,3.18
2018-03-29T03:11:57.902Z,3.17
2018-03-29T03:14:25.612Z,3.17
2018-03-29T03:16:53.278Z,3.10
2018-03-29T03:19:20.975Z,3.16
2018-03-29T03:21:48.619Z,3.10
2018-03-29T03:24:16.503Z,3.13
2018-03-29T03:26:44.306Z,3.05
2018-03-29T03:29:12.117Z,3.15
2018-03-29T03:31:39.871Z,3.13
2018-03-29T03:34:07.632Z,3.07
2018-03-29T03:36:35.291Z,3.08
2018-03-29T03:39:02.974Z,3.03
2018-03-29T03:41:30.662Z,2.94
2018-03-29T03:43:58.351Z,2.93
2018-03-29T03:46:26.029Z,2.88
2018-03-29T03:48:53.750Z,2.93
2018-03-29T03:51:21.429Z,2.89
2018-03-29T03:53:49.127Z,2.97
2018-03-29T03:56:16.783Z,2.87
2018-03-29T03:58:44.510Z,2.86
2018-03-29T04:01:12.163Z,2.99
2018-03-29T04:03:39.855Z,2.88
2018-03-29T04:06:07.543Z,2.96
2018-03-29T04:08:35.393Z,2.99
2018-03-29T04:11:03.103Z,3.05
2018-03-29T04:13:30.771Z,2.91
2018-03-29T04:15:58.480Z,2.88
2018-03-29T04:18:26.162Z,2.85
2018-03-29T04:20:53.843Z,2.96
2018-03-29T04:23:21.512Z,2.94
2018-03-29T04:25:49.207Z,2.98
2018-03-29T04:28:16.889Z,2.95
2018-03-29T04:30:44.595Z,2.86
2018-03-29T04:33:12.274Z,2.95
2018-03-29T04:35:39.985Z,3.25
2018-03-29T04:38:07.667Z,3.23
2018-03-29T04:40:35.466Z,3.20
2018-03-29T04:43:03.133Z,3.34
2018-03-29T04:45:30.863Z,2.94
2018-03-29T04:47:58.541Z,2.77
2018-03-29T04:50:26.260Z,2.60
2018-03-29T04:52:53.899Z,2.54
2018-03-29T04:55:21.599Z,2.36
2018-03-29T04:57:49.273Z,2.50
2018-03-29T05:00:16.991Z,2.49
2018-03-29T05:02:44.628Z,2.42
2018-03-29T05:05:12.290Z,2.42
2018-03-29T05:07:39.935Z,2.44
2018-03-29T05:10:07.609Z,2.42
2018-03-29T05:12:35.279Z,2.46
2018-03-29T05:15:02.980Z,2.49
2018-03-29T05:17:30.636Z,2.50
2018-03-29T05:19:58.360Z,2.51
2018-03-29T05:22:26.022Z,2.48
2018-03-29T05:24:53.727Z,2.60
2018-03-29T05:27:26.474Z,2.59
2018-03-29T05:29:54.172Z,2.59
2018-03-29T05:32:21.818Z,2.54
2018-03-29T05:34:49.509Z,2.54
2018-03-29T05:37:17.155Z,2.58
2018-03-29T05:39:44.890Z,2.62
2018-03-29T05:42:12.536Z,2.57
2018-03-29T05:44:40.258Z,2.68
2018-03-29T05:47:07.931Z,2.58
2018-03-29T05:49:35.619Z,2.63
2018-03-29T05:52:03.380Z,2.57
2018-03-29T05:54:31.047Z,2.63
2018-03-29T05:56:58.739Z,2.63
2018-03-29T05:59:26.414Z,2.68
2018-03-29T06:01:54.117Z,2.68
2018-03-29T06:04:21.791Z,2.82
2018-03-29T06:06:49.536Z,2.78
2018-03-29T06:09:17.239Z,2.85
2018-03-29T06:11:44.951Z,2.72
2018-03-29T06:14:12.645Z,2.71
2018-03-29T06:16:45.894Z,2.63
2018-03-29T06:19:13.653Z,2.74
2018-03-29T06:21:41.391Z,2.73
2018-03-29T06:24:09.250Z,2.77
2018-03-29T06:26:37.030Z,2.76
2018-03-29T06:29:04.694Z,2.72
2018-03-29T06:31:32.392Z,2.77
2018-03-29T06:34:00.102Z,2.80
2018-03-29T06:36:27.838Z,2.80
2018-03-29T06:38:55.506Z,2.90
2018-03-29T06:41:23.313Z,2.78
2018-03-29T06:43:51.046Z,2.89
2018-03-29T06:46:18.879Z,2.99
2018-03-29T06:48:46.520Z,2.82
2018-03-29T06:51:14.289Z,2.92
2018-03-29T06:53:41.974Z,2.98
2018-03-29T06:56:09.740Z,2.98
2018-03-29T06:58:37.473Z,3.02
2018-03-29T07:01:05.223Z,3.04
2018-03-29T07:03:32.942Z,3.02
2018-03-29T07:06:00.693Z,3.16
2018-03-29T07:08:28.386Z,3.23
2018-03-29T07:10:56.114Z,3.31
2018-03-29T07:13:23.806Z,3.21
2018-03-29T07:15:51.571Z,3.25
2018-03-29T07:18:19.286Z,3.07
2018-03-29T07:20:47.021Z,3.24
2018-03-29T07:23:14.721Z,3.19
2018-03-29T07:25:42.502Z,3.19
2018-03-29T07:28:10.254Z,3.09
2018-03-29T07:30:38.033Z,3.05
2018-03-29T07:33:05.815Z,3.12
2018-03-29T07:35:33.546Z,3.10
2018-03-29T07:38:01.335Z,3.17
2018-03-29T07:40:29.074Z,3.18
2018-03-29T07:42:56.850Z,3.18
2018-03-29T07:45:24.571Z,3.23
2018-03-29T07:47:52.323Z,3.14
2018-03-29T07:50:20.059Z,3.26
2018-03-29T07:52:47.810Z,3.25
2018-03-29T07:55:15.550Z,3.27
2018-03-29T07:57:43.286Z,3.14
2018-03-29T08:00:11.007Z,3.26
2018-03-29T08:02:38.790Z,3.18
2018-03-29T08:05:07.672Z,3.26
2018-03-29T08:07:35.433Z,3.36
2018-03-29T08:10:03.186Z,3.49
2018-03-29T08:12:30.942Z,3.55
2018-03-29T08:14:58.636Z,3.38
2018-03-29T08:17:26.375Z,3.29
2018-03-29T08:19:54.116Z,3.34
2018-03-29T08:22:21.879Z,3.54
2018-03-29T08:24:49.659Z,3.44
2018-03-29T08:27:17.376Z,3.58
2018-03-29T08:29:45.078Z,3.50
2018-03-29T08:32:12.838Z,3.49
2018-03-29T08:34:40.526Z,3.57
2018-03-29T08:37:08.254Z,3.82
2018-03-29T08:39:36.031Z,3.94
2018-03-29T08:42:03.829Z,3.91
2018-03-29T08:44:31.550Z,4.09
2018-03-29T08:46:59.314Z,4.27
2018-03-29T08:49:27.022Z,4.44
2018-03-29T08:51:54.788Z,4.50
2018-03-29T08:54:24.473Z,4.56
2018-03-29T08:56:52.247Z,4.56
2018-03-29T08:59:19.970Z,4.49
2018-03-29T09:01:47.750Z,4.46
2018-03-29T09:04:15.446Z,4.61
2018-03-29T09:06:43.196Z,4.79
2018-03-29T09:09:10.871Z,4.87
2018-03-29T09:11:38.585Z,5.09
2018-03-29T09:14:06.298Z,4.89
2018-03-29T09:16:34.033Z,5.02
2018-03-29T09:19:01.794Z,5.04
2018-03-29T09:21:29.518Z,5.28
2018-03-29T09:23:57.292Z,5.15
2018-03-29T09:26:25.014Z,5.17
2018-03-29T09:28:52.731Z,5.25
2018-03-29T09:31:20.884Z,5.24
2018-03-29T09:33:48.626Z,5.50
2018-03-29T09:36:16.281Z,5.54
2018-03-29T09:38:44.003Z,5.69
2018-03-29T09:41:11.658Z,5.78
2018-03-29T09:43:39.420Z,5.82
2018-03-29T09:46:07.451Z,5.89
2018-03-29T09:48:36.073Z,5.86
2018-03-29T09:51:03.916Z,5.92
2018-03-29T09:53:31.630Z,6.14
2018-03-29T09:55:59.310Z,5.81
2018-03-29T09:58:27.029Z,5.87
2018-03-29T10:00:54.763Z,5.76
2018-03-29T10:03:23.278Z,5.80
2018-03-29T10:05:50.960Z,5.63
2018-03-29T10:08:18.632Z,5.80
2018-03-29T10:10:46.306Z,5.84
2018-03-29T10:13:13.997Z,5.83
2018-03-29T10:15:41.660Z,5.91
2018-03-29T10:18:09.365Z,6.22
2018-03-29T10:20:37.044Z,6.31
2018-03-29T10:23:04.795Z,6.19
2018-03-29T10:25:32.466Z,6.13
2018-03-29T10:28:00.217Z,6.00
2018-03-29T10:30:27.902Z,5.79
2018-03-29T10:32:56.684Z,5.82
2018-03-29T10:35:24.379Z,5.75
2018-03-29T10:37:52.094Z,5.71
2018-03-29T10:40:19.782Z,5.50
2018-03-29T10:42:47.525Z,5.59
2018-03-29T10:45:15.226Z,5.61
2018-03-29T10:47:42.998Z,5.68
2018-03-29T10:50:10.654Z,5.79
2018-03-29T10:52:38.421Z,5.90
2018-03-29T10:55:06.102Z,5.83
2018-03-29T10:57:33.779Z,6.02
2018-03-29T11:00:01.574Z,6.14
2018-03-29T11:02:29.302Z,6.25
2018-03-29T11:04:57.059Z,6.22
2018-03-29T11:07:24.786Z,6.02
2018-03-29T11:09:52.547Z,6.09
2018-03-29T11:12:20.222Z,5.85
2018-03-29T11:14:47.925Z,5.95
2018-03-29T11:17:15.630Z,6.02
2018-03-29T11:19:43.359Z,6.31
2018-03-29T11:22:11.063Z,6.29
2018-03-29T11:24:38.870Z,6.22
2018-03-29T11:27:06.634Z,6.10
2018-03-29T11:29:34.412Z,5.95
2018-03-29T11:32:02.116Z,5.76
2018-03-29T11:34:29.903Z,5.74
2018-03-29T11:36:57.635Z,5.48
2018-03-29T11:39:25.404Z,5.43
2018-03-29T11:41:53.128Z,5.59
2018-03-29T11:44:20.875Z,5.61
2018-03-29T11:46:48.588Z,5.55
2018-03-29T11:49:16.316Z,5.51
2018-03-29T11:51:44.401Z,5.68
2018-03-29T11:54:12.674Z,5.53
2018-03-29T11:56:40.384Z,5.58
2018-03-29T11:59:08.096Z,5.81
2018-03-29T12:01:35.816Z,5.97
2018-03-29T12:04:03.527Z,6.15
2018-03-29T12:06:31.234Z,6.13
2018-03-29T12:08:58.950Z,6.18
2018-03-29T12:11:26.615Z,6.03
2018-03-29T12:13:54.320Z,5.88
2018-03-29T12:16:22.043Z,5.84
2018-03-29T12:18:49.774Z,5.66
2018-03-29T12:21:17.455Z,5.71
2018-03-29T12:23:45.202Z,5.22
2018-03-29T12:26:12.910Z,5.29
2018-03-29T12:28:40.650Z,5.54
2018-03-29T12:31:08.315Z,5.75
2018-03-29T12:33:36.097Z,6.09
2018-03-29T12:36:03.955Z,6.31
2018-03-29T12:38:31.710Z,6.40
2018-03-29T12:40:59.484Z,5.96
2018-03-29T12:43:27.141Z,6.09
2018-03-29T12:45:54.857Z,6.21
2018-03-29T12:48:22.558Z,6.25
2018-03-29T12:50:50.282Z,6.15
2018-03-29T12:53:17.979Z,6.29
2018-03-29T12:55:45.772Z,6.19
2018-03-29T12:58:13.447Z,6.51
2018-03-29T13:00:41.219Z,6.52
2018-03-29T13:03:08.933Z,6.47
2018-03-29T13:05:36.685Z,6.58
2018-03-29T13:08:04.414Z,6.67
2018-03-29T13:10:32.145Z,6.59
2018-03-29T13:12:59.815Z,6.26
2018-03-29T13:15:27.553Z,6.12
2018-03-29T13:17:55.256Z,5.88
2018-03-29T13:20:22.986Z,5.77
2018-03-29T13:22:50.678Z,5.83
2018-03-29T13:25:18.510Z,6.05
2018-03-29T13:27:46.250Z,6.21
2018-03-29T13:30:14.023Z,6.31
2018-03-29T13:32:41.702Z,6.28
2018-03-29T13:35:09.445Z,6.12
2018-03-29T13:37:37.149Z,6.10
2018-03-29T13:40:04.879Z,6.22
2018-03-29T13:42:32.594Z,6.56
2018-03-29T13:45:00.324Z,6.77
2018-03-29T13:47:28.075Z,7.21
2018-03-29T13:49:55.811Z,7.38
2018-03-29T13:52:23.523Z,7.19
2018-03-29T13:54:51.275Z,6.99
2018-03-29T13:57:18.965Z,7.01
2018-03-29T13:59:46.753Z,6.92
2018-03-29T14:02:14.449Z,7.25
2018-03-29T14:04:42.225Z,7.34
2018-03-29T14:07:09.919Z,6.99
2018-03-29T14:09:37.650Z,7.01
2018-03-29T14:12:05.354Z,6.73
2018-03-29T14:14:33.120Z,6.41
2018-03-29T14:17:01.568Z,6.28
2018-03-29T14:19:29.263Z,6.18
2018-03-29T14:21:56.999Z,5.88
2018-03-29T14:24:24.757Z,5.83
2018-03-29T14:26:52.514Z,5.62
2018-03-29T14:29:20.242Z,5.57
2018-03-29T14:31:47.995Z,5.57
2018-03-29T14:34:15.670Z,5.60
2018-03-29T14:36:43.426Z,5.62
2018-03-29T14:39:11.162Z,5.70
2018-03-29T14:41:38.890Z,5.77
2018-03-29T14:44:06.810Z,5.78
2018-03-29T14:46:34.537Z,5.75
2018-03-29T14:49:02.385Z,5.62
2018-03-29T14:51:30.127Z,5.67
2018-03-29T14:53:57.796Z,5.55
2018-03-29T14:56:25.553Z,5.50
2018-03-29T14:58:53.236Z,5.67
2018-03-29T15:01:21.020Z,5.83
2018-03-29T15:03:48.740Z,5.80
2018-03-29T15:06:16.476Z,6.07
2018-03-29T15:08:44.171Z,5.78
2018-03-29T15:11:11.925Z,5.99
2018-03-29T15:13:39.647Z,5.85
2018-03-29T15:16:07.403Z,5.86
2018-03-29T15:18:35.074Z,5.86
2018-03-29T15:21:02.853Z,5.87
2018-03-29T15:23:30.609Z,5.73
2018-03-29T15:25:58.401Z,5.69
2018-03-29T15:28:26.096Z,5.76
2018-03-29T15:30:53.777Z,5.75
2018-03-29T15:33:21.445Z,5.61
2018-03-29T15:35:49.205Z,5.61
2018-03-29T15:38:16.949Z,5.67
2018-03-29T15:40:44.734Z,5.68
2018-03-29T15:43:12.431Z,5.57
2018-03-29T15:45:40.144Z,5.57
2018-03-29T15:48:07.823Z,5.59
2018-03-29T15:50:35.535Z,5.88
2018-03-29T15:53:03.202Z,6.10
2018-03-29T15:55:30.936Z,5.94
2018-03-29T15:57:58.585Z,5.70
2018-03-29T16:00:26.224Z,5.43
2018-03-29T16:02:53.918Z,5.42
2018-03-29T16:05:21.592Z,5.32
2018-03-29T16:07:49.296Z,5.53
2018-03-29T16:10:16.965Z,5.58
2018-03-29T16:12:44.720Z,5.80
2018-03-29T16:15:12.416Z,5.87
2018-03-29T16:17:40.109Z,5.77
2018-03-29T16:20:07.799Z,5.23
2018-03-29T16:22:35.514Z,5.20
2018-03-29T16:25:03.288Z,5.28
2018-03-29T16:27:30.983Z,5.29
2018-03-29T16:29:58.695Z,5.25
2018-03-29T16:32:26.866Z,5.25
2018-03-29T16:34:54.638Z,5.24
2018-03-29T16:37:22.461Z,5.21
2018-03-29T16:39:50.143Z,5.23
2018-03-29T16:42:17.862Z,5.21
2018-03-29T16:44:45.532Z,5.19
2018-03-29T16:47:13.275Z,5.04
2018-03-29T16:49:40.961Z,5.05
2018-03-29T16:52:08.714Z,5.03
2018-03-29T16:54:36.423Z,5.04
2018-03-29T16:57:04.215Z,4.98
2018-03-29T16:59:31.925Z,5.02
2018-03-29T17:01:59.683Z,5.05
2018-03-29T17:04:27.370Z,4.95
2018-03-29T17:06:55.119Z,5.03
2018-03-29T17:09:22.853Z,4.93
2018-03-29T17:11:50.622Z,4.92
2018-03-29T17:14:18.340Z,4.77
2018-03-29T17:16:46.089Z,4.86
2018-03-29T17:19:13.786Z,4.83
2018-03-29T17:21:41.557Z,4.80
2018-03-29T17:24:09.319Z,4.68
2018-03-29T17:26:37.050Z,4.72
2018-03-29T17:29:04.778Z,4.81
2018-03-29T17:31:32.527Z,4.80
2018-03-29T17:34:00.245Z,4.82
2018-03-29T17:36:27.990Z,4.78
2018-03-29T17:38:55.679Z,4.61
2018-03-29T17:41:23.393Z,4.75
2018-03-29T17:43:51.118Z,4.61
2018-03-29T17:46:18.852Z,4.62
2018-03-29T17:48:46.578Z,4.58
2018-03-29T17:51:14.291Z,4.53
2018-03-29T17:53:42.021Z,4.53
2018-03-29T17:56:09.758Z,4.38
2018-03-29T17:58:37.507Z,4.49
2018-03-29T18:01:05.231Z,4.35
2018-03-29T18:03:32.986Z,4.43
2018-03-29T18:06:00.726Z,4.43
2018-03-29T18:08:28.467Z,4.39
2018-03-29T18:10:56.184Z,4.39
2018-03-29T18:13:23.939Z,4.40
2018-03-29T18:15:51.679Z,4.47
2018-03-29T18:18:19.474Z,4.35
2018-03-29T18:20:47.213Z,4.30
2018-03-29T18:23:14.964Z,4.27
2018-03-29T18:25:42.711Z,4.16
2018-03-29T18:28:10.464Z,3.94
2018-03-29T18:30:38.195Z,3.87
2018-03-29T18:33:05.949Z,3.86
2018-03-29T18:35:33.658Z,3.85
2018-03-29T18:38:01.399Z,3.73
2018-03-29T18:40:29.130Z,3.64
2018-03-29T18:42:56.894Z,3.66
2018-03-29T18:45:24.594Z,3.58
2018-03-29T18:47:52.346Z,3.55
2018-03-29T18:50:20.071Z,3.60
2018-03-29T18:52:47.855Z,3.58
2018-03-29T18:55:15.562Z,3.55
2018-03-29T18:57:43.317Z,3.59
2018-03-29T19:00:11.042Z,3.58
2018-03-29T19:02:38.787Z,3.53
2018-03-29T19:05:06.509Z,3.54
2018-03-29T19:07:34.248Z,3.42
2018-03-29T19:10:01.936Z,3.47
2018-03-29T19:12:29.690Z,3.49
2018-03-29T19:14:57.387Z,3.43
2018-03-29T19:17:25.143Z,3.30
2018-03-29T19:19:52.850Z,3.23
2018-03-29T19:22:20.567Z,3.23
2018-03-29T19:24:48.355Z,3.25
2018-03-29T19:27:16.062Z,3.26
2018-03-29T19:29:43.808Z,3.26
2018-03-29T19:32:11.531Z,3.29
2018-03-29T19:34:39.306Z,3.24
2018-03-29T19:37:06.989Z,3.18
2018-03-29T19:39:34.733Z,3.17
2018-03-29T19:42:02.444Z,3.09
2018-03-29T19:44:30.196Z,3.07
2018-03-29T19:46:57.915Z,3.09
2018-03-29T19:49:25.695Z,3.15
2018-03-29T19:51:53.386Z,3.06
2018-03-29T19:54:21.155Z,3.10
2018-03-29T19:56:48.870Z,3.09
2018-03-29T19:59:16.637Z,3.20
2018-03-29T20:01:44.344Z,3.23
2018-03-29T20:04:12.087Z,3.23
2018-03-29T20:06:39.791Z,3.30
2018-03-29T20:09:07.511Z,3.37
2018-03-29T20:11:35.189Z,3.38
2018-03-29T20:14:02.911Z,3.26
2018-03-29T20:16:30.594Z,3.27
2018-03-29T20:18:58.360Z,3.23
2018-03-29T20:21:26.052Z,3.08
2018-03-29T20:23:53.745Z,3.14
2018-03-29T20:26:21.530Z,3.06
2018-03-29T20:28:49.265Z,3.13
2018-03-29T20:31:16.915Z,3.10
2018-03-29T20:33:44.630Z,3.14
2018-03-29T20:36:12.294Z,3.16
2018-03-29T20:38:40.031Z,3.12
2018-03-29T20:41:07.731Z,3.17
2018-03-29T20:43:35.439Z,3.12
2018-03-29T20:46:03.125Z,3.16
2018-03-29T20:48:30.881Z,3.10
2018-03-29T20:50:58.591Z,3.01
2018-03-29T20:53:26.325Z,3.01
2018-03-29T20:55:54.003Z,3.01
2018-03-29T20:58:21.711Z,3.06
2018-03-29T21:00:49.373Z,3.07
2018-03-29T21:03:17.081Z,3.02
2018-03-29T21:05:44.801Z,3.03
2018-03-29T21:08:12.489Z,2.99
2018-03-29T21:10:40.213Z,3.01
2018-03-29T21:13:07.931Z,2.96
2018-03-29T21:15:36.693Z,3.02
2018-03-29T21:18:04.375Z,2.99
2018-03-29T21:20:32.105Z,2.96
2018-03-29T21:22:59.795Z,2.93
2018-03-29T21:25:27.581Z,2.95
2018-03-29T21:27:55.251Z,2.90
2018-03-29T21:30:22.963Z,3.03
2018-03-29T21:32:50.616Z,3.01
2018-03-29T21:35:18.356Z,2.95
2018-03-29T21:37:46.163Z,2.84
2018-03-29T21:40:13.898Z,3.00
2018-03-29T21:42:41.605Z,2.93
2018-03-29T21:45:09.337Z,2.84
2018-03-29T21:47:37.032Z,2.78
2018-03-29T21:50:04.785Z,2.65
2018-03-29T21:52:32.454Z,2.68
2018-03-29T21:55:00.221Z,2.66
2018-03-29T21:57:27.999Z,2.63
2018-03-29T21:59:55.747Z,2.57
2018-03-29T22:02:23.456Z,2.50
2018-03-29T22:04:51.191Z,2.45
2018-03-29T22:07:18.935Z,2.41
2018-03-29T22:09:46.631Z,2.34
2018-03-29T22:12:14.299Z,2.28
2018-03-29T22:14:42.066Z,2.20
2018-03-29T22:17:09.718Z,2.11
2018-03-29T22:19:37.546Z,2.05
2018-03-29T22:22:05.249Z,2.00
2018-03-29T22:24:32.965Z,2.04
2018-03-29T22:27:00.608Z,2.11
2018-03-29T22:29:28.309Z,2.14
2018-03-29T22:31:56.051Z,2.13
2018-03-29T22:34:23.811Z,2.05
2018-03-29T22:36:51.463Z,1.94
2018-03-29T22:39:19.217Z,1.83
2018-03-29T22:41:46.889Z,1.79
2018-03-29T22:44:14.577Z,1.81
2018-03-29T22:46:42.299Z,1.83
2018-03-29T22:49:09.970Z,1.91
2018-03-29T22:51:37.690Z,1.93
2018-03-29T22:54:05.376Z,1.89
2018-03-29T22:56:33.086Z,1.77
2018-03-29T22:59:00.735Z,1.71
2018-03-29T23:01:28.461Z,1.60
2018-03-29T23:03:56.113Z,1.49
2018-03-29T23:06:23.850Z,1.45
2018-03-29T23:08:51.491Z,1.42
2018-03-29T23:11:19.192Z,1.35
2018-03-29T23:13:46.828Z,1.27
2018-03-29T23:16:14.550Z,1.21
2018-03-29T23:18:42.247Z,1.09
2018-03-29T23:21:09.945Z,1.02
2018-03-29T23:23:37.624Z,0.92
2018-03-29T23:26:05.343Z,0.84
2018-03-29T23:28:32.995Z,0.80
2018-03-29T23:31:00.696Z,0.76
2018-03-29T23:33:28.354Z,0.74
2018-03-29T23:35:56.036Z,0.69
2018-03-29T23:38:23.718Z,0.67
2018-03-29T23:40:51.418Z,0.63
2018-03-29T23:43:19.100Z,0.59
2018-03-29T23:45:46.777Z,0.57
2018-03-29T23:48:14.417Z,0.58
2018-03-29T23:50:42.132Z,0.57
2018-03-29T23:53:09.791Z,0.57
2018-03-29T23:55:37.506Z,0.57
2018-03-29T23:58:18.464Z,0.55
