createdAt,value
2019-03-28T00:02:27.374Z,5.00
2019-03-28T00:04:55.790Z,4.63
2019-03-28T00:07:24.435Z,4.87
2019-03-28T00:09:53.011Z,4.77
2019-03-28T00:12:21.414Z,4.43
2019-03-28T00:14:49.829Z,4.90
2019-03-28T00:17:18.259Z,5.00
2019-03-28T00:19:46.695Z,4.63
2019-03-28T00:22:17.266Z,5.17
2019-03-28T00:24:47.686Z,4.90
2019-03-28T00:27:16.103Z,4.73
2019-03-28T00:29:44.893Z,9.07
2019-03-28T00:32:13.298Z,7.43
2019-03-28T00:34:41.731Z,6.00
2019-03-28T00:37:10.143Z,4.53
2019-03-28T00:39:38.571Z,5.00
2019-03-28T00:42:07.060Z,4.67
2019-03-28T00:44:35.475Z,4.47
2019-03-28T00:47:03.881Z,4.17
2019-03-28T00:49:32.310Z,4.17
2019-03-28T00:52:00.732Z,4.70
2019-03-28T00:54:29.147Z,4.27
2019-03-28T00:56:57.930Z,4.80
2019-03-28T00:59:26.360Z,4.63
2019-03-28T01:01:54.827Z,4.10
2019-03-28T01:04:23.266Z,4.73
2019-03-28T01:06:52.249Z,4.77
2019-03-28T01:09:20.752Z,4.63
2019-03-28T01:11:49.153Z,4.27
2019-03-28T01:14:17.578Z,4.83
2019-03-28T01:16:45.987Z,4.57
2019-03-28T01:19:14.420Z,4.33
2019-03-28T01:21:42.830Z,4.33
2019-03-28T01:24:11.283Z,4.40
2019-03-28T01:26:40.036Z,3.80
2019-03-28T01:29:08.473Z,3.80
2019-03-28T01:31:37.247Z,3.90
2019-03-28T01:34:05.696Z,4.17
2019-03-28T01:36:34.101Z,3.70
2019-03-28T01:39:02.517Z,4.30
2019-03-28T01:41:30.939Z,4.40
2019-03-28T01:43:59.374Z,4.10
2019-03-28T01:46:27.786Z,4.07
2019-03-28T01:48:56.190Z,4.27
2019-03-28T01:51:24.609Z,4.23
2019-03-28T01:53:53.038Z,4.07
2019-03-28T01:56:21.468Z,3.87
2019-03-28T01:58:49.871Z,4.40
2019-03-28T02:01:18.605Z,4.57
2019-03-28T02:03:47.049Z,4.10
2019-03-28T02:06:15.461Z,4.00
2019-03-28T02:08:43.870Z,4.30
2019-03-28T02:11:12.306Z,4.00
2019-03-28T02:13:40.718Z,4.27
2019-03-28T02:16:09.150Z,4.00
2019-03-28T02:18:37.958Z,4.33
2019-03-28T02:21:09.432Z,3.90
2019-03-28T02:23:36.510Z,3.70
2019-03-28T02:26:04.947Z,4.40
2019-03-28T02:28:33.356Z,4.23
2019-03-28T02:31:01.796Z,4.33
2019-03-28T02:33:30.193Z,4.03
2019-03-28T02:35:59.098Z,4.63
2019-03-28T02:38:27.497Z,4.83
2019-03-28T02:40:55.926Z,4.67
2019-03-28T02:43:24.348Z,4.23
2019-03-28T02:45:53.640Z,4.43
2019-03-28T02:48:22.065Z,4.00
2019-03-28T02:50:50.562Z,4.80
2019-03-28T02:53:18.978Z,4.80
2019-03-28T02:55:47.393Z,4.33
2019-03-28T02:58:15.814Z,4.57
2019-03-28T03:00:44.221Z,4.57
2019-03-28T03:03:12.635Z,4.80
2019-03-28T03:05:41.063Z,4.47
2019-03-28T03:08:09.480Z,4.67
2019-03-28T03:10:37.890Z,4.10
2019-03-28T03:13:06.296Z,4.13
2019-03-28T03:15:34.959Z,4.67
2019-03-28T03:18:03.608Z,4.33
2019-03-28T03:20:32.324Z,4.30
2019-03-28T03:23:00.732Z,4.63
2019-03-28T03:25:29.150Z,4.10
2019-03-28T03:27:59.302Z,4.20
2019-03-28T03:30:27.706Z,4.80
2019-03-28T03:32:56.115Z,4.70
2019-03-28T03:35:24.774Z,4.90
2019-03-28T03:37:53.635Z,5.20
2019-03-28T03:40:22.044Z,4.80
2019-03-28T03:42:50.899Z,4.47
2019-03-28T03:45:19.299Z,4.30
2019-03-28T03:47:47.728Z,4.27
2019-03-28T03:50:22.385Z,3.90
2019-03-28T03:52:51.171Z,4.87
2019-03-28T03:55:19.568Z,4.33
2019-03-28T03:57:47.996Z,4.87
2019-03-28T04:00:19.481Z,4.97
2019-03-28T04:02:47.890Z,3.80
2019-03-28T04:05:16.320Z,4.50
2019-03-28T04:07:44.735Z,5.70
2019-03-28T04:10:13.209Z,4.60
2019-03-28T04:12:41.661Z,4.03
2019-03-28T04:15:10.306Z,4.40
2019-03-28T04:17:38.732Z,4.67
2019-03-28T04:20:07.585Z,4.27
2019-03-28T04:22:36.981Z,4.20
2019-03-28T04:25:06.926Z,4.97
2019-03-28T04:27:35.648Z,5.07
2019-03-28T04:30:06.434Z,4.40
2019-03-28T04:32:34.911Z,4.70
2019-03-28T04:35:04.362Z,4.30
2019-03-28T04:37:32.894Z,5.13
2019-03-28T04:40:01.412Z,4.23
2019-03-28T04:42:29.844Z,4.33
2019-03-28T04:44:58.275Z,4.53
2019-03-28T04:47:26.700Z,4.17
2019-03-28T04:49:55.091Z,4.20
2019-03-28T04:52:23.518Z,3.97
2019-03-28T04:54:51.926Z,4.17
2019-03-28T04:57:20.346Z,4.17
2019-03-28T04:59:48.765Z,4.20
2019-03-28T05:02:17.199Z,4.97
2019-03-28T05:04:45.617Z,4.37
2019-03-28T05:07:14.341Z,4.73
2019-03-28T05:09:43.009Z,4.30
2019-03-28T05:12:11.426Z,4.33
2019-03-28T05:14:40.386Z,5.07
2019-03-28T05:17:09.183Z,5.10
2019-03-28T05:19:37.592Z,4.57
2019-03-28T05:22:05.997Z,4.30
2019-03-28T05:24:34.437Z,4.20
2019-03-28T05:27:02.855Z,4.50
2019-03-28T05:29:31.288Z,4.80
2019-03-28T05:32:00.483Z,4.27
2019-03-28T05:34:29.090Z,4.10
2019-03-28T05:36:57.523Z,4.50
2019-03-28T05:39:26.424Z,4.70
2019-03-28T05:41:54.840Z,4.87
2019-03-28T05:44:23.265Z,4.90
2019-03-28T05:46:51.679Z,4.80
2019-03-28T05:49:20.093Z,5.20
2019-03-28T05:51:48.539Z,4.90
2019-03-28T05:54:17.006Z,4.97
2019-03-28T05:56:45.431Z,4.90
2019-03-28T05:59:13.865Z,4.63
2019-03-28T06:01:42.276Z,5.20
2019-03-28T06:04:10.688Z,4.73
2019-03-28T06:06:39.103Z,5.23
2019-03-28T06:09:07.984Z,5.40
2019-03-28T06:11:36.464Z,5.00
2019-03-28T06:14:05.232Z,5.03
2019-03-28T06:16:33.645Z,4.60
2019-03-28T06:19:02.079Z,5.77
2019-03-28T06:21:30.483Z,5.40
2019-03-28T06:23:58.923Z,4.90
2019-03-28T06:26:27.638Z,4.90
2019-03-28T06:28:56.069Z,7.20
2019-03-28T06:31:24.502Z,6.17
2019-03-28T06:33:52.942Z,5.40
2019-03-28T06:36:21.405Z,5.13
2019-03-28T06:38:50.301Z,5.10
2019-03-28T06:41:19.278Z,5.60
2019-03-28T06:43:47.824Z,5.30
2019-03-28T06:46:16.331Z,4.73
2019-03-28T06:48:44.802Z,5.17
2019-03-28T06:51:13.257Z,4.30
2019-03-28T06:53:41.715Z,6.53
2019-03-28T06:56:10.176Z,6.57
2019-03-28T06:58:38.633Z,6.00
2019-03-28T07:01:07.083Z,4.73
2019-03-28T07:03:35.541Z,4.87
2019-03-28T07:06:04.655Z,4.27
2019-03-28T07:08:33.137Z,3.93
2019-03-28T07:11:02.522Z,4.53
2019-03-28T07:13:31.125Z,3.90
2019-03-28T07:15:59.567Z,4.33
2019-03-28T07:18:28.002Z,4.00
2019-03-28T07:20:56.451Z,5.00
2019-03-28T07:23:25.250Z,4.03
2019-03-28T07:25:53.699Z,4.83
2019-03-28T07:28:22.172Z,4.83
2019-03-28T07:30:50.605Z,5.03
2019-03-28T07:33:24.101Z,4.70
2019-03-28T07:35:52.578Z,5.20
2019-03-28T07:38:34.123Z,4.43
2019-03-28T07:41:02.602Z,5.17
2019-03-28T07:43:31.031Z,4.80
2019-03-28T07:45:59.492Z,4.50
2019-03-28T07:48:28.260Z,5.33
2019-03-28T07:50:57.050Z,5.57
2019-03-28T07:53:25.828Z,5.00
2019-03-28T07:55:54.263Z,5.70
2019-03-28T07:58:22.698Z,5.50
2019-03-28T08:00:51.144Z,5.40
2019-03-28T08:03:19.562Z,4.63
2019-03-28T08:05:48.005Z,4.70
2019-03-28T08:08:16.448Z,4.43
2019-03-28T08:10:44.895Z,5.13
2019-03-28T08:13:13.560Z,5.57
2019-03-28T08:15:42.265Z,4.90
2019-03-28T08:18:10.771Z,4.90
2019-03-28T08:20:39.518Z,5.53
2019-03-28T08:23:07.944Z,5.07
2019-03-28T08:25:36.377Z,5.10
2019-03-28T08:28:04.822Z,5.00
2019-03-28T08:30:38.148Z,5.30
2019-03-28T08:33:07.756Z,5.67
2019-03-28T08:35:37.030Z,5.40
2019-03-28T08:38:10.046Z,5.83
2019-03-28T08:40:42.175Z,5.33
2019-03-28T08:43:11.023Z,5.80
2019-03-28T08:45:39.483Z,6.20
2019-03-28T08:48:08.199Z,6.23
2019-03-28T08:50:36.930Z,6.70
2019-03-28T08:53:05.540Z,7.17
2019-03-28T08:55:46.072Z,7.00
2019-03-28T08:58:14.631Z,6.63
2019-03-28T09:00:51.572Z,6.70
2019-03-28T09:03:13.267Z,6.73
2019-03-28T09:05:41.709Z,6.50
2019-03-28T09:08:10.146Z,7.57
2019-03-28T09:10:38.603Z,6.80
2019-03-28T09:13:07.231Z,6.67
2019-03-28T09:15:44.936Z,6.37
2019-03-28T09:18:13.433Z,6.53
2019-03-28T09:20:41.919Z,5.83
2019-03-28T09:23:10.357Z,6.60
2019-03-28T09:25:38.806Z,6.67
2019-03-28T09:28:07.304Z,5.80
2019-03-28T09:30:48.154Z,6.60
2019-03-28T09:33:09.334Z,6.03
2019-03-28T09:35:38.607Z,6.23
2019-03-28T09:38:07.401Z,6.13
2019-03-28T09:40:36.353Z,6.17
2019-03-28T09:43:05.647Z,5.00
2019-03-28T09:45:34.079Z,5.40
2019-03-28T09:48:02.544Z,5.60
2019-03-28T09:50:30.999Z,5.80
2019-03-28T09:53:00.665Z,5.33
2019-03-28T09:55:29.783Z,5.23
2019-03-28T09:57:58.227Z,5.43
2019-03-28T10:00:26.666Z,4.93
2019-03-28T10:02:55.128Z,5.17
2019-03-28T10:05:23.592Z,5.37
2019-03-28T10:07:52.043Z,5.20
2019-03-28T10:10:24.347Z,5.30
2019-03-28T10:12:52.847Z,4.50
2019-03-28T10:15:21.361Z,4.70
2019-03-28T10:17:49.833Z,5.03
2019-03-28T10:20:18.263Z,4.60
2019-03-28T10:22:46.729Z,4.80
2019-03-28T10:25:16.704Z,4.67
2019-03-28T10:27:45.206Z,4.63
2019-03-28T10:30:16.945Z,5.00
2019-03-28T10:32:45.839Z,5.10
2019-03-28T10:35:17.393Z,4.70
2019-03-28T10:37:45.829Z,4.83
2019-03-28T10:40:14.328Z,4.80
2019-03-28T10:42:42.894Z,5.30
2019-03-28T10:45:11.362Z,5.60
2019-03-28T10:47:39.980Z,4.87
2019-03-28T10:50:08.655Z,4.30
2019-03-28T10:52:37.200Z,4.50
2019-03-28T10:55:06.143Z,3.97
2019-03-28T10:57:34.669Z,4.23
2019-03-28T11:00:04.781Z,3.80
2019-03-28T11:02:33.326Z,4.03
2019-03-28T11:05:01.872Z,3.60
2019-03-28T11:07:30.437Z,3.53
2019-03-28T11:09:58.938Z,3.63
2019-03-28T11:12:27.496Z,3.93
2019-03-28T11:14:56.041Z,3.90
2019-03-28T11:17:24.531Z,3.07
2019-03-28T11:19:55.833Z,3.53
2019-03-28T11:22:23.282Z,3.43
2019-03-28T11:24:51.780Z,3.37
2019-03-28T11:27:20.358Z,3.63
2019-03-28T11:29:59.491Z,3.60
2019-03-28T11:32:28.251Z,3.43
2019-03-28T11:34:56.812Z,3.53
2019-03-28T11:37:26.725Z,4.63
2019-03-28T11:39:55.843Z,3.90
2019-03-28T11:42:24.419Z,3.30
2019-03-28T11:44:52.978Z,4.23
2019-03-28T11:47:22.388Z,3.63
2019-03-28T11:49:51.411Z,3.50
2019-03-28T11:52:19.967Z,3.10
2019-03-28T11:54:57.641Z,3.37
2019-03-28T11:57:26.254Z,3.00
2019-03-28T11:59:57.882Z,3.20
2019-03-28T12:02:25.435Z,2.93
2019-03-28T12:04:54.081Z,3.00
2019-03-28T12:07:22.558Z,3.33
2019-03-28T12:09:51.073Z,3.30
2019-03-28T12:12:26.522Z,3.10
2019-03-28T12:15:01.390Z,3.17
2019-03-28T12:17:29.871Z,2.97
2019-03-28T12:20:09.505Z,2.80
2019-03-28T12:22:37.974Z,3.47
2019-03-28T12:25:06.756Z,3.63
2019-03-28T12:27:35.224Z,3.40
2019-03-28T12:30:05.587Z,3.53
2019-03-28T12:32:34.083Z,3.57
2019-03-28T12:35:02.663Z,2.87
2019-03-28T12:37:31.245Z,3.30
2019-03-28T12:40:00.177Z,3.63
2019-03-28T12:42:28.929Z,3.40
2019-03-28T12:44:58.413Z,3.47
2019-03-28T12:47:41.201Z,3.70
2019-03-28T12:49:57.695Z,4.17
2019-03-28T12:52:29.618Z,4.10
2019-03-28T12:54:56.805Z,4.03
2019-03-28T12:57:25.357Z,4.47
2019-03-28T12:59:53.931Z,3.60
2019-03-28T13:02:30.176Z,3.97
2019-03-28T13:04:53.100Z,3.07
2019-03-28T13:07:21.648Z,4.00
2019-03-28T13:09:50.226Z,3.47
2019-03-28T13:12:18.783Z,3.70
2019-03-28T13:14:58.273Z,3.67
2019-03-28T13:17:27.861Z,3.43
2019-03-28T13:19:57.472Z,3.43
2019-03-28T13:22:31.995Z,3.60
2019-03-28T13:25:00.656Z,3.10
2019-03-28T13:27:29.533Z,3.20
2019-03-28T13:29:58.107Z,3.40
2019-03-28T13:32:26.742Z,2.93
2019-03-28T13:35:01.355Z,3.27
2019-03-28T13:37:29.902Z,3.53
2019-03-28T13:39:59.345Z,3.17
2019-03-28T13:42:28.131Z,3.53
2019-03-28T13:44:56.715Z,3.70
2019-03-28T13:47:25.257Z,4.03
2019-03-28T13:49:53.735Z,3.20
2019-03-28T13:52:22.335Z,3.80
2019-03-28T13:54:53.005Z,3.70
2019-03-28T13:57:21.792Z,3.93
2019-03-28T13:59:50.904Z,3.80
2019-03-28T14:02:19.403Z,2.63
2019-03-28T14:04:47.995Z,2.83
2019-03-28T14:07:17.422Z,2.50
2019-03-28T14:09:46.446Z,2.50
2019-03-28T14:12:15.029Z,2.50
2019-03-28T14:14:43.584Z,2.30
2019-03-28T14:17:12.128Z,2.20
2019-03-28T14:19:40.656Z,2.37
2019-03-28T14:22:09.213Z,2.27
2019-03-28T14:24:37.774Z,2.17
2019-03-28T14:27:06.304Z,2.00
2019-03-28T14:29:34.804Z,1.87
2019-03-28T14:32:03.434Z,2.00
2019-03-28T14:34:32.004Z,2.50
2019-03-28T14:37:00.553Z,2.03
2019-03-28T14:39:29.039Z,2.20
2019-03-28T14:41:57.539Z,2.20
2019-03-28T14:44:26.040Z,1.90
2019-03-28T14:46:54.601Z,1.80
2019-03-28T14:49:23.081Z,1.80
2019-03-28T14:51:52.039Z,1.93
2019-03-28T14:54:20.692Z,1.90
2019-03-28T14:56:50.766Z,1.87
2019-03-28T14:59:31.870Z,1.87
2019-03-28T15:01:50.114Z,2.17
2019-03-28T15:04:18.636Z,2.00
2019-03-28T15:06:47.145Z,2.30
2019-03-28T15:09:25.906Z,2.20
2019-03-28T15:11:55.509Z,2.10
2019-03-28T15:14:23.961Z,2.37
2019-03-28T15:16:59.618Z,2.20
2019-03-28T15:19:28.053Z,2.77
2019-03-28T15:21:56.722Z,2.67
2019-03-28T15:24:25.295Z,2.33
2019-03-28T15:26:55.312Z,2.37
2019-03-28T15:29:29.802Z,2.67
2019-03-28T15:31:58.379Z,2.40
2019-03-28T15:34:27.310Z,2.50
2019-03-28T15:36:55.793Z,2.60
2019-03-28T15:39:24.384Z,2.33
2019-03-28T15:41:52.962Z,2.10
2019-03-28T15:44:21.432Z,2.23
2019-03-28T15:46:49.980Z,2.17
2019-03-28T15:49:18.479Z,1.97
2019-03-28T15:51:47.052Z,1.80
2019-03-28T15:54:15.857Z,2.23
2019-03-28T15:56:44.544Z,2.00
2019-03-28T15:59:13.008Z,1.93
2019-03-28T16:01:41.492Z,2.10
2019-03-28T16:04:10.049Z,1.70
2019-03-28T16:06:38.531Z,2.10
2019-03-28T16:09:07.714Z,1.70
2019-03-28T16:11:36.295Z,2.10
2019-03-28T16:14:04.839Z,1.93
2019-03-28T16:16:33.328Z,2.00
2019-03-28T16:19:02.002Z,1.77
2019-03-28T16:21:30.565Z,1.80
2019-03-28T16:23:59.125Z,1.80
2019-03-28T16:26:27.680Z,2.10
2019-03-28T16:28:56.531Z,1.90
2019-03-28T16:31:31.119Z,1.63
2019-03-28T16:34:06.679Z,1.70
2019-03-28T16:36:29.837Z,2.00
2019-03-28T16:38:58.322Z,2.07
2019-03-28T16:41:26.838Z,2.00
2019-03-28T16:43:55.393Z,2.23
2019-03-28T16:46:23.980Z,2.20
2019-03-28T16:48:52.474Z,2.20
2019-03-28T16:51:21.064Z,2.40
2019-03-28T16:53:49.648Z,2.60
2019-03-28T16:56:18.623Z,2.60
2019-03-28T16:58:47.191Z,2.40
2019-03-28T17:01:15.777Z,2.00
2019-03-28T17:03:44.378Z,2.30
2019-03-28T17:06:13.018Z,2.07
2019-03-28T17:08:44.396Z,2.17
2019-03-28T17:11:12.953Z,2.00
2019-03-28T17:13:41.447Z,2.23
2019-03-28T17:16:10.002Z,1.70
2019-03-28T17:18:38.943Z,2.07
2019-03-28T17:21:07.432Z,2.10
2019-03-28T17:23:36.054Z,2.10
2019-03-28T17:26:04.679Z,2.07
2019-03-28T17:28:33.147Z,2.10
2019-03-28T17:31:01.800Z,1.77
2019-03-28T17:33:30.415Z,1.93
2019-03-28T17:35:58.971Z,2.20
2019-03-28T17:38:27.511Z,2.30
2019-03-28T17:40:56.090Z,2.30
2019-03-28T17:43:24.667Z,2.67
2019-03-28T17:45:53.230Z,2.30
2019-03-28T17:48:21.779Z,2.40
2019-03-28T17:50:50.233Z,3.20
2019-03-28T17:53:19.557Z,2.60
2019-03-28T17:55:48.395Z,2.57
2019-03-28T17:58:16.954Z,2.77
2019-03-28T18:00:46.677Z,3.40
2019-03-28T18:03:30.451Z,3.67
2019-03-28T18:05:57.858Z,3.00
2019-03-28T18:08:19.775Z,2.50
2019-03-28T18:10:48.575Z,2.80
2019-03-28T18:13:17.192Z,3.83
2019-03-28T18:15:45.772Z,2.70
2019-03-28T18:18:14.362Z,3.23
2019-03-28T18:20:42.924Z,2.73
2019-03-28T18:23:11.433Z,2.80
2019-03-28T18:25:39.918Z,3.10
2019-03-28T18:28:09.657Z,3.10
2019-03-28T18:30:38.521Z,3.07
2019-03-28T18:36:35.523Z,2.80
2019-03-28T18:39:07.095Z,2.93
2019-03-28T18:41:35.618Z,3.60
2019-03-28T18:44:04.078Z,3.00
2019-03-28T18:46:32.534Z,2.80
2019-03-28T18:49:00.990Z,3.90
2019-03-28T18:51:29.481Z,5.93
2019-03-28T18:53:58.041Z,6.30
2019-03-28T18:56:26.558Z,5.60
2019-03-28T18:58:55.124Z,5.10
2019-03-28T19:01:23.608Z,5.23
2019-03-28T19:03:52.100Z,4.83
2019-03-28T19:06:20.579Z,4.47
2019-03-28T19:08:49.463Z,3.80
2019-03-28T19:11:18.027Z,3.77
2019-03-28T19:13:46.524Z,4.23
2019-03-28T19:16:15.888Z,4.90
2019-03-28T19:18:44.894Z,6.27
2019-03-28T19:21:13.378Z,6.47
2019-03-28T19:23:41.947Z,5.43
2019-03-28T19:26:10.957Z,3.97
2019-03-28T19:28:40.054Z,2.70
2019-03-28T19:31:08.601Z,2.90
2019-03-28T19:33:38.295Z,3.47
2019-03-28T19:36:06.906Z,4.40
2019-03-28T19:38:36.104Z,5.20
2019-03-28T19:41:04.668Z,7.00
2019-03-28T19:43:34.039Z,6.60
2019-03-28T19:46:02.529Z,6.80
2019-03-28T19:48:35.778Z,6.37
2019-03-28T19:51:04.376Z,5.77
2019-03-28T19:53:35.296Z,4.43
2019-03-28T19:56:06.262Z,7.00
2019-03-28T19:58:35.252Z,8.17
2019-03-28T20:01:04.930Z,8.77
2019-03-28T20:03:33.508Z,6.00
2019-03-28T20:06:02.328Z,7.50
2019-03-28T20:08:30.943Z,7.93
2019-03-28T20:10:59.522Z,7.27
2019-03-28T20:13:30.782Z,7.27
2019-03-28T20:15:58.362Z,5.93
2019-03-28T20:18:27.286Z,5.30
2019-03-28T20:20:55.920Z,5.17
2019-03-28T20:23:24.650Z,4.87
2019-03-28T20:25:53.162Z,4.87
2019-03-28T20:28:21.687Z,4.37
2019-03-28T20:30:50.248Z,5.10
2019-03-28T20:33:19.162Z,4.70
2019-03-28T20:36:01.872Z,4.70
2019-03-28T20:38:17.933Z,4.80
2019-03-28T20:40:46.483Z,5.00
2019-03-28T20:43:15.076Z,4.93
2019-03-28T20:45:43.540Z,5.03
2019-03-28T20:48:12.091Z,4.90
2019-03-28T20:50:40.570Z,4.80
2019-03-28T20:53:09.132Z,5.73
2019-03-28T20:55:37.730Z,5.10
2019-03-28T20:58:06.196Z,4.80
2019-03-28T21:00:41.345Z,4.60
2019-03-28T21:03:10.171Z,4.30
2019-03-28T21:05:39.438Z,5.10
2019-03-28T21:08:08.457Z,4.60
2019-03-28T21:10:37.410Z,4.40
2019-03-28T21:13:05.921Z,4.67
2019-03-28T21:15:34.410Z,4.97
2019-03-28T21:18:02.899Z,4.90
2019-03-28T21:20:33.002Z,6.13
2019-03-28T21:23:04.918Z,6.03
2019-03-28T21:25:31.615Z,5.70
2019-03-28T21:28:00.100Z,6.17
2019-03-28T21:30:28.584Z,5.53
2019-03-28T21:32:58.489Z,6.30
2019-03-28T21:35:27.283Z,5.47
2019-03-28T21:37:55.732Z,4.70
2019-03-28T21:40:25.741Z,4.77
2019-03-28T21:42:54.774Z,4.87
2019-03-28T21:45:23.237Z,4.67
2019-03-28T21:47:51.682Z,4.77
2019-03-28T21:50:20.143Z,4.90
2019-03-28T21:52:48.610Z,5.60
2019-03-28T21:55:17.356Z,6.37
2019-03-28T21:57:45.825Z,6.87
2019-03-28T22:00:15.030Z,6.87
2019-03-28T22:02:43.592Z,6.10
2019-03-28T22:05:12.249Z,5.40
2019-03-28T22:07:41.130Z,5.27
2019-03-28T22:10:10.340Z,4.90
2019-03-28T22:12:38.985Z,5.10
2019-03-28T22:15:08.962Z,5.40
2019-03-28T22:17:37.671Z,5.80
2019-03-28T22:20:08.128Z,5.83
2019-03-28T22:22:36.906Z,6.10
2019-03-28T22:25:06.995Z,5.77
2019-03-28T22:27:35.423Z,6.90
2019-03-28T22:30:05.511Z,6.47
2019-03-28T22:32:33.935Z,6.50
2019-03-28T22:35:02.381Z,6.07
2019-03-28T22:37:31.104Z,6.17
2019-03-28T22:39:59.547Z,6.27
2019-03-28T22:42:28.007Z,6.13
2019-03-28T22:44:56.811Z,5.43
2019-03-28T22:47:25.408Z,6.00
2019-03-28T22:49:53.876Z,5.83
2019-03-28T22:52:22.498Z,6.40
2019-03-28T22:54:50.941Z,6.57
2019-03-28T22:57:19.374Z,6.13
2019-03-28T22:59:48.218Z,6.10
2019-03-28T23:02:16.977Z,5.73
2019-03-28T23:04:45.416Z,5.60
2019-03-28T23:07:13.932Z,6.17
2019-03-28T23:09:43.278Z,5.97
2019-03-28T23:12:11.780Z,6.03
2019-03-28T23:14:40.219Z,5.67
2019-03-28T23:17:08.983Z,6.00
2019-03-28T23:19:37.420Z,5.93
2019-03-28T23:22:05.940Z,6.23
2019-03-28T23:24:34.423Z,6.13
2019-03-28T23:27:03.211Z,5.70
2019-03-28T23:29:31.647Z,6.80
2019-03-28T23:32:00.112Z,5.90
2019-03-28T23:34:28.558Z,5.93
2019-03-28T23:36:57.007Z,6.03
2019-03-28T23:39:25.471Z,6.07
2019-03-28T23:41:56.038Z,6.33
2019-03-28T23:44:24.933Z,5.73
2019-03-28T23:46:53.401Z,6.33
2019-03-28T23:49:21.843Z,6.63
2019-03-28T23:51:50.851Z,5.43
2019-03-28T23:54:19.435Z,6.37
2019-03-28T23:56:47.880Z,6.20
2019-03-28T23:59:16.749Z,6.77
