createdAt,value
2019-02-24T15:43:48.121Z,26.25
2019-02-24T15:44:48.085Z,27.86
2019-02-24T15:45:48.100Z,27.76
2019-02-24T15:46:48.063Z,21.20
2019-02-24T15:47:48.052Z,22.81
2019-02-24T15:48:48.082Z,25.94
2019-02-24T15:49:48.072Z,24.22
2019-02-24T15:50:48.023Z,22.20
2019-02-24T15:51:48.008Z,28.97
2019-02-24T15:52:48.000Z,33.72
2019-02-24T15:53:48.154Z,32.10
2019-02-24T15:54:48.029Z,27.47
2019-02-24T15:55:47.969Z,27.15
2019-02-24T15:56:47.957Z,30.80
2019-02-24T15:57:47.966Z,30.79
2019-02-24T15:58:47.949Z,24.33
2019-02-24T15:59:47.922Z,26.76
2019-02-24T16:00:47.912Z,25.35
2019-02-24T16:01:47.903Z,23.63
2019-02-24T16:02:47.892Z,27.48
2019-02-24T16:03:47.994Z,23.14
2019-02-24T16:04:47.873Z,23.44
2019-02-24T16:05:47.859Z,23.65
2019-02-24T16:06:47.852Z,24.56
2019-02-24T16:07:47.841Z,26.99
2019-02-24T16:08:47.876Z,26.29
2019-02-24T16:09:47.925Z,25.68
2019-02-24T16:10:47.808Z,24.88
2019-02-24T16:11:47.803Z,22.56
2019-02-24T16:12:47.789Z,23.37
2019-02-24T16:13:47.857Z,26.91
2019-02-24T16:14:47.783Z,27.32
2019-02-24T16:15:47.751Z,27.94
2019-02-24T16:16:47.744Z,25.81
2019-02-24T16:17:47.730Z,30.77
2019-02-24T16:18:47.719Z,33.40
2019-02-24T16:19:47.893Z,30.99
2019-02-24T16:20:47.700Z,30.89
2019-02-24T16:21:49.591Z,29.17
2019-02-24T16:22:47.678Z,29.27
2019-02-24T16:23:47.667Z,31.61
2019-02-24T16:24:47.673Z,26.85
2019-02-24T16:25:47.648Z,27.56
2019-02-24T16:26:47.644Z,27.67
2019-02-24T16:27:47.622Z,30.51
2019-02-24T16:28:47.611Z,28.18
2019-02-24T16:29:47.616Z,30.63
2019-02-24T16:30:47.643Z,29.21
2019-02-24T16:31:47.705Z,30.12
2019-02-24T16:32:47.588Z,34.48
2019-02-24T16:33:47.704Z,32.37
2019-02-24T16:34:47.609Z,34.50
2019-02-24T16:35:47.545Z,34.00
2019-02-24T16:36:47.587Z,36.04
2019-02-24T16:37:47.511Z,35.42
2019-02-24T16:38:47.502Z,36.85
2019-02-24T16:39:47.588Z,35.94
2019-02-24T16:40:47.479Z,34.94
2019-02-24T16:41:47.472Z,33.73
2019-02-24T16:42:47.459Z,35.46
2019-02-24T16:43:47.449Z,35.77
2019-02-24T16:44:47.483Z,38.10
2019-02-24T16:45:47.424Z,41.07
2019-02-24T16:46:47.411Z,40.16
2019-02-24T16:47:47.402Z,36.61
2019-02-24T16:48:47.393Z,39.06
2019-02-24T16:49:47.399Z,39.66
2019-02-24T16:50:47.367Z,40.07
2019-02-24T16:51:47.361Z,38.15
2019-02-24T16:52:47.418Z,37.34
2019-02-24T16:53:47.335Z,38.58
2019-02-24T16:54:52.754Z,38.07
2019-02-24T16:55:47.318Z,38.40
2019-02-24T16:56:47.302Z,38.31
2019-02-24T16:57:47.294Z,37.60
2019-02-24T16:58:47.279Z,35.47
2019-02-24T16:59:47.446Z,39.35
2019-02-24T17:00:47.269Z,41.89
2019-02-24T17:01:47.295Z,43.32
2019-02-24T17:02:47.239Z,46.28
2019-02-24T17:03:47.230Z,44.75
2019-02-24T17:04:47.234Z,43.63
2019-02-24T17:05:47.265Z,43.02
2019-02-24T17:06:47.193Z,43.23
2019-02-24T17:07:49.223Z,42.61
2019-02-24T17:08:52.028Z,40.37
2019-02-24T17:09:47.183Z,38.85
2019-02-24T17:10:47.170Z,40.80
2019-02-24T17:11:47.142Z,41.61
2019-02-24T17:12:47.144Z,38.96
2019-02-24T17:13:47.115Z,40.71
2019-02-24T17:14:47.124Z,40.71
2019-02-24T17:15:47.103Z,42.24
2019-02-24T17:16:47.082Z,43.57
2019-02-24T17:17:47.077Z,43.98
2019-02-24T17:18:47.064Z,41.96
2019-02-24T17:19:47.070Z,41.44
2019-02-24T17:20:47.038Z,41.24
2019-02-24T17:21:47.026Z,42.67
2019-02-24T17:22:47.018Z,41.97
2019-02-24T17:23:49.938Z,40.65
2019-02-24T17:24:47.114Z,43.71
2019-02-24T17:25:46.985Z,42.00
2019-02-24T17:26:46.976Z,43.04
2019-02-24T17:27:46.966Z,44.18
2019-02-24T17:28:46.951Z,45.51
2019-02-24T17:29:47.815Z,45.72
2019-02-24T17:30:46.927Z,44.38
2019-02-24T17:31:46.930Z,44.38
2019-02-24T17:32:46.909Z,45.00
2019-02-24T17:33:46.908Z,46.76
2019-02-24T17:34:46.902Z,46.35
2019-02-24T17:35:46.875Z,46.76
2019-02-24T17:36:46.886Z,46.25
2019-02-24T17:37:46.849Z,45.84
2019-02-24T17:38:46.840Z,45.74
2019-02-24T17:39:46.846Z,45.76
2019-02-24T17:40:46.819Z,45.78
2019-02-24T17:41:46.845Z,46.39
2019-02-24T17:42:46.810Z,47.42
2019-02-24T17:43:46.787Z,47.75
2019-02-24T17:44:46.789Z,46.95
2019-02-24T17:45:46.919Z,46.93
2019-02-24T17:46:46.753Z,46.64
2019-02-24T17:47:46.739Z,47.67
2019-02-24T17:48:46.729Z,47.77
2019-02-24T17:49:46.775Z,47.56
2019-02-24T17:50:46.708Z,47.77
2019-02-24T17:51:46.696Z,48.28
2019-02-24T17:52:46.685Z,48.80
2019-02-24T17:53:46.676Z,48.16
2019-02-24T17:54:46.670Z,50.31
2019-02-24T17:55:46.673Z,50.23
2019-02-24T17:56:46.646Z,51.36
2019-02-24T17:57:46.630Z,50.74
2019-02-24T17:58:46.619Z,49.93
2019-02-24T17:59:46.611Z,51.39
2019-02-24T18:00:46.613Z,51.59
2019-02-24T18:01:46.596Z,52.00
2019-02-24T18:02:46.688Z,51.69
2019-02-24T18:03:46.701Z,51.28
2019-02-24T18:04:46.577Z,51.69
2019-02-24T18:05:46.571Z,51.31
2019-02-24T18:06:46.933Z,50.59
2019-02-24T18:07:46.599Z,50.99
2019-02-24T18:08:46.512Z,51.23
2019-02-24T18:09:46.515Z,51.95
2019-02-24T18:10:46.557Z,52.76
2019-02-24T18:11:46.475Z,52.25
2019-02-24T18:12:46.504Z,51.53
2019-02-24T18:13:46.457Z,51.56
2019-02-24T18:14:46.451Z,51.35
2019-02-24T18:15:46.563Z,51.66
2019-02-24T18:16:46.438Z,53.51
2019-02-24T18:17:46.415Z,51.56
2019-02-24T18:18:46.405Z,51.45
2019-02-24T18:19:46.387Z,51.56
2019-02-24T18:20:46.443Z,52.28
2019-02-24T18:21:46.365Z,51.07
2019-02-24T18:22:46.368Z,53.43
2019-02-24T18:23:46.347Z,52.81
2019-02-24T18:24:46.333Z,53.43
2019-02-24T18:25:46.340Z,51.79
2019-02-24T18:26:46.311Z,50.68
2019-02-24T18:27:46.301Z,53.25
2019-02-24T18:28:46.299Z,54.10
2019-02-24T18:29:46.288Z,54.94
2019-02-24T18:30:46.283Z,54.94
2019-02-24T18:31:46.296Z,54.74
2019-02-24T18:32:46.320Z,55.57
2019-02-24T18:33:48.564Z,55.26
2019-02-24T18:34:46.224Z,56.80
2019-02-24T18:35:46.230Z,55.26
2019-02-24T18:36:46.205Z,56.49
2019-02-24T18:37:46.193Z,54.64
2019-02-24T18:38:46.179Z,55.57
2019-02-24T18:39:46.172Z,56.08
2019-02-24T18:40:46.177Z,55.80
2019-02-24T18:41:46.145Z,56.82
2019-02-24T18:42:46.138Z,56.93
2019-02-24T18:43:46.127Z,57.65
2019-02-24T18:44:46.171Z,56.72
2019-02-24T18:45:46.126Z,57.03
2019-02-24T18:46:46.092Z,57.44
2019-02-24T18:47:46.083Z,57.03
2019-02-24T18:48:46.075Z,57.44
2019-02-24T18:49:46.076Z,56.00
2019-02-24T18:50:46.123Z,57.14
2019-02-24T18:51:46.154Z,57.86
2019-02-24T18:52:46.024Z,57.65
2019-02-24T18:53:46.014Z,58.06
2019-02-24T18:54:46.080Z,57.65
2019-02-24T18:55:46.021Z,56.93
2019-02-24T18:56:45.984Z,57.86
2019-02-24T18:57:45.982Z,58.26
2019-02-24T18:58:46.238Z,57.86
2019-02-24T18:59:45.966Z,57.96
2019-02-24T19:00:45.978Z,58.91
2019-02-24T19:01:46.026Z,59.33
2019-02-24T19:02:45.981Z,59.56
2019-02-24T19:03:45.958Z,60.38
2019-02-24T19:04:45.937Z,61.21
2019-02-24T19:05:46.079Z,60.38
2019-02-24T19:06:46.283Z,60.69
2019-02-24T19:07:45.862Z,60.79
2019-02-24T19:08:45.862Z,59.89
2019-02-24T19:09:45.839Z,60.59
2019-02-24T19:10:45.983Z,60.59
2019-02-24T19:11:45.874Z,60.41
2019-02-24T19:12:45.808Z,58.94
2019-02-24T19:13:45.795Z,59.48
2019-02-24T19:14:45.787Z,59.79
2019-02-24T19:15:45.801Z,59.79
2019-02-24T19:16:46.284Z,60.31
2019-02-24T19:17:45.924Z,60.00
2019-02-24T19:18:46.286Z,60.41
2019-02-24T19:19:45.920Z,61.33
2019-02-24T19:20:46.189Z,60.61
2019-02-24T19:21:46.484Z,60.31
2019-02-24T19:22:46.164Z,60.93
2019-02-24T19:23:45.687Z,60.64
2019-02-24T19:24:45.669Z,60.75
2019-02-24T19:25:45.831Z,60.54
2019-02-24T19:26:45.692Z,60.93
2019-02-24T19:27:45.637Z,60.72
2019-02-24T19:28:45.626Z,59.48
2019-02-24T19:29:45.649Z,59.17
2019-02-24T19:30:45.696Z,59.69
2019-02-24T19:31:45.913Z,59.58
2019-02-24T19:32:45.614Z,59.61
2019-02-24T19:33:45.607Z,60.02
2019-02-24T19:34:45.779Z,59.72
2019-02-24T19:35:45.612Z,58.89
2019-02-24T19:36:45.590Z,58.69
2019-02-24T19:37:45.613Z,58.45
2019-02-24T19:38:45.520Z,58.89
2019-02-24T19:39:45.504Z,59.58
2019-02-24T19:40:45.492Z,58.45
2019-02-24T19:41:45.591Z,58.55
2019-02-24T19:42:46.301Z,58.55
2019-02-24T19:43:45.503Z,58.97
2019-02-24T19:44:45.448Z,59.58
2019-02-24T19:45:46.403Z,59.28
2019-02-24T19:46:45.685Z,60.00
2019-02-24T19:47:45.419Z,59.48
2019-02-24T19:48:45.412Z,59.17
2019-02-24T19:49:45.404Z,59.17
2019-02-24T19:50:45.385Z,59.72
2019-02-24T19:51:45.403Z,59.72
2019-02-24T19:52:45.380Z,60.54
2019-02-24T19:53:45.710Z,60.44
2019-02-24T19:54:45.496Z,60.64
2019-02-24T19:55:46.290Z,60.54
2019-02-24T19:56:45.347Z,60.02
2019-02-24T19:57:45.310Z,60.44
2019-02-24T19:58:47.502Z,60.44
2019-02-24T19:59:45.284Z,61.08
2019-02-24T20:00:45.454Z,61.08
2019-02-24T20:01:45.278Z,61.80
2019-02-24T20:02:45.248Z,62.32
2019-02-24T20:03:45.238Z,61.83
2019-02-24T20:04:45.228Z,62.15
2019-02-24T20:05:45.227Z,61.73
2019-02-24T20:06:45.222Z,61.94
2019-02-24T20:07:45.354Z,62.04
2019-02-24T20:08:45.248Z,61.97
2019-02-24T20:09:45.170Z,62.69
2019-02-24T20:10:45.321Z,62.69
2019-02-24T20:11:45.275Z,62.69
2019-02-24T20:12:45.164Z,62.38
2019-02-24T20:13:45.422Z,61.55
2019-02-24T20:14:45.117Z,61.04
2019-02-24T20:15:45.149Z,62.59
2019-02-24T20:16:45.113Z,61.24
2019-02-24T20:17:45.085Z,61.66
2019-02-24T20:18:45.080Z,60.93
2019-02-24T20:19:45.067Z,60.42
2019-02-24T20:20:45.088Z,61.45
2019-02-24T20:21:45.053Z,61.04
2019-02-24T20:22:45.028Z,59.49
2019-02-24T20:23:45.017Z,60.73
2019-02-24T20:24:45.025Z,60.31
2019-02-24T20:25:44.995Z,60.11
2019-02-24T20:26:45.002Z,61.17
2019-02-24T20:27:44.991Z,60.55
2019-02-24T20:28:44.961Z,60.03
2019-02-24T20:29:44.953Z,60.75
2019-02-24T20:30:44.949Z,60.65
2019-02-24T20:31:44.946Z,60.24
2019-02-24T20:32:44.926Z,60.24
2019-02-24T20:33:44.908Z,60.44
2019-02-24T20:34:44.911Z,61.30
2019-02-24T20:35:44.882Z,61.20
2019-02-24T20:36:44.906Z,60.16
2019-02-24T20:37:44.862Z,61.20
2019-02-24T20:38:44.850Z,60.68
2019-02-24T20:39:44.840Z,60.06
2019-02-24T20:40:44.837Z,60.58
2019-02-24T20:41:44.836Z,60.78
2019-02-24T20:42:44.807Z,60.27
2019-02-24T20:43:44.797Z,61.20
2019-02-24T20:44:44.783Z,62.34
2019-02-24T20:45:44.776Z,62.13
2019-02-24T20:46:44.781Z,61.30
2019-02-24T20:47:44.757Z,61.40
2019-02-24T20:48:44.802Z,62.13
2019-02-24T20:49:44.735Z,61.17
2019-02-24T20:50:44.715Z,61.79
2019-02-24T20:51:44.738Z,61.30
2019-02-24T20:52:44.695Z,61.51
2019-02-24T20:53:44.693Z,61.89
2019-02-24T20:54:44.674Z,60.58
2019-02-24T20:55:44.720Z,60.16
2019-02-24T20:56:44.670Z,59.64
2019-02-24T20:57:44.667Z,59.44
2019-02-24T20:58:44.628Z,59.95
2019-02-24T20:59:44.619Z,60.16
2019-02-24T21:00:44.610Z,59.99
2019-02-24T21:01:44.626Z,61.22
2019-02-24T21:02:44.589Z,60.60
2019-02-24T21:03:44.635Z,60.19
2019-02-24T21:04:44.562Z,60.40
2019-02-24T21:05:44.550Z,60.60
2019-02-24T21:06:44.594Z,61.74
2019-02-24T21:07:44.534Z,61.74
2019-02-24T21:08:44.520Z,61.02
2019-02-24T21:09:44.509Z,60.74
2019-02-24T21:10:44.498Z,61.85
2019-02-24T21:11:44.486Z,62.60
2019-02-24T21:12:44.494Z,60.91
2019-02-24T21:13:44.463Z,61.54
2019-02-24T21:14:44.454Z,62.91
2019-02-24T21:15:44.442Z,62.49
2019-02-24T21:16:44.433Z,62.05
2019-02-24T21:17:44.543Z,61.74
2019-02-24T21:18:44.406Z,61.74
2019-02-24T21:19:44.399Z,61.43
2019-02-24T21:20:44.384Z,60.63
2019-02-24T21:21:44.376Z,61.46
2019-02-24T21:22:44.412Z,61.98
2019-02-24T21:23:44.350Z,61.49
2019-02-24T21:24:44.360Z,62.81
2019-02-24T21:25:44.351Z,62.32
2019-02-24T21:26:44.318Z,62.70
2019-02-24T21:27:44.336Z,63.12
2019-02-24T21:28:44.296Z,62.29
2019-02-24T21:29:44.286Z,61.18
2019-02-24T21:30:44.273Z,61.49
2019-02-24T21:31:44.304Z,61.80
2019-02-24T21:32:44.405Z,62.21
2019-02-24T21:33:44.245Z,62.73
2019-02-24T21:34:44.229Z,63.35
2019-02-24T21:35:44.285Z,63.35
2019-02-24T21:36:44.207Z,62.94
2019-02-24T21:37:44.215Z,63.66
2019-02-24T21:38:44.186Z,63.35
2019-02-24T21:39:44.174Z,64.49
2019-02-24T21:40:44.189Z,63.76
2019-02-24T21:41:44.154Z,64.28
2019-02-24T21:42:44.159Z,63.79
2019-02-24T21:43:44.132Z,63.79
2019-02-24T21:44:44.120Z,64.76
2019-02-24T21:45:44.108Z,65.17
2019-02-24T21:46:44.155Z,65.38
2019-02-24T21:47:44.102Z,65.07
2019-02-24T21:48:44.143Z,66.11
2019-02-24T21:49:44.063Z,66.14
2019-02-24T21:50:44.072Z,65.52
2019-02-24T21:51:44.046Z,65.52
2019-02-24T21:52:44.059Z,64.58
2019-02-24T21:53:44.021Z,64.58
2019-02-24T21:54:44.009Z,64.27
2019-02-24T21:55:44.003Z,65.10
2019-02-24T21:56:43.990Z,64.37
2019-02-24T21:57:44.003Z,63.54
2019-02-24T21:58:43.975Z,63.93
2019-02-24T21:59:43.957Z,63.41
2019-02-24T22:00:43.970Z,64.45
2019-02-24T22:01:43.957Z,64.55
2019-02-24T22:02:43.939Z,63.51
2019-02-24T22:03:43.913Z,63.72
2019-02-24T22:04:43.914Z,63.72
2019-02-24T22:05:43.899Z,63.51
2019-02-24T22:06:43.909Z,63.72
2019-02-24T22:07:43.884Z,64.34
2019-02-24T22:08:43.856Z,64.34
2019-02-24T22:09:43.845Z,63.82
2019-02-24T22:10:43.837Z,64.14
2019-02-24T22:11:43.827Z,64.14
2019-02-24T22:12:44.291Z,64.65
2019-02-24T22:13:43.804Z,65.07
2019-02-24T22:14:43.796Z,65.59
2019-02-24T22:15:43.779Z,65.20
2019-02-24T22:16:43.772Z,65.00
2019-02-24T22:17:43.779Z,65.20
2019-02-24T22:18:43.747Z,65.00
2019-02-24T22:19:43.812Z,65.83
2019-02-24T22:20:43.725Z,65.93
2019-02-24T22:21:43.714Z,65.83
2019-02-24T22:22:43.721Z,66.55
2019-02-24T22:23:43.695Z,66.65
2019-02-24T22:24:43.686Z,66.65
2019-02-24T22:25:43.670Z,66.35
2019-02-24T22:26:43.666Z,66.24
2019-02-24T22:27:43.668Z,66.65
2019-02-24T22:28:43.638Z,65.72
2019-02-24T22:29:43.627Z,66.14
2019-02-24T22:30:43.615Z,66.47
2019-02-24T22:31:43.604Z,66.27
2019-02-24T22:32:43.618Z,66.17
2019-02-24T22:33:43.585Z,66.47
2019-02-24T22:34:43.769Z,66.17
2019-02-24T22:35:43.567Z,66.27
2019-02-24T22:36:43.550Z,66.17
2019-02-24T22:37:43.558Z,65.65
2019-02-24T22:38:43.530Z,65.23
2019-02-24T22:39:43.520Z,66.27
2019-02-24T22:40:43.506Z,66.38
2019-02-24T22:41:43.495Z,65.99
2019-02-24T22:42:43.501Z,65.44
2019-02-24T22:43:43.477Z,65.86
2019-02-24T22:44:43.465Z,65.44
2019-02-24T22:45:43.458Z,65.47
2019-02-24T22:46:43.446Z,65.34
2019-02-24T22:47:43.449Z,65.37
2019-02-24T22:48:43.420Z,65.06
2019-02-24T22:49:43.409Z,65.78
2019-02-24T22:50:43.400Z,65.68
2019-02-24T22:51:43.388Z,66.20
2019-02-24T22:52:43.408Z,65.47
2019-02-24T22:53:43.385Z,66.51
2019-02-24T22:54:43.365Z,66.72
2019-02-24T22:55:43.347Z,66.64
2019-02-24T22:56:43.339Z,66.75
2019-02-24T22:57:43.321Z,67.34
2019-02-24T22:58:43.327Z,67.55
2019-02-24T22:59:43.349Z,67.76
2019-02-24T23:00:43.292Z,66.82
2019-02-24T23:01:43.287Z,66.72
2019-02-24T23:02:43.273Z,67.27
2019-02-24T23:03:43.334Z,66.85
2019-02-24T23:04:43.249Z,67.37
2019-02-24T23:05:43.234Z,66.64
2019-02-24T23:06:43.225Z,67.16
2019-02-24T23:07:43.219Z,67.47
2019-02-24T23:08:43.227Z,67.37
2019-02-24T23:09:43.268Z,67.27
2019-02-24T23:10:43.180Z,66.96
2019-02-24T23:11:43.170Z,67.58
2019-02-24T23:12:43.163Z,67.06
2019-02-24T23:13:43.169Z,67.37
2019-02-24T23:14:43.148Z,67.47
2019-02-24T23:15:43.131Z,68.02
2019-02-24T23:16:43.121Z,67.99
2019-02-24T23:17:43.107Z,68.33
2019-02-24T23:18:43.115Z,68.13
2019-02-24T23:19:43.083Z,68.23
2019-02-24T23:20:43.075Z,67.92
2019-02-24T23:21:43.060Z,67.61
2019-02-24T23:22:43.050Z,67.92
2019-02-24T23:23:43.065Z,68.26
2019-02-24T23:24:43.028Z,68.78
2019-02-24T23:25:43.015Z,68.57
2019-02-24T23:26:43.007Z,68.75
2019-02-24T23:27:42.994Z,69.17
2019-02-24T23:28:43.004Z,68.99
2019-02-24T23:29:42.974Z,68.47
2019-02-24T23:30:42.962Z,68.37
2019-02-24T23:31:42.953Z,68.26
2019-02-24T23:32:42.941Z,69.20
2019-02-24T23:33:42.946Z,68.47
2019-02-24T23:34:42.924Z,68.57
2019-02-24T23:35:42.909Z,68.26
2019-02-24T23:36:42.916Z,68.33
2019-02-24T23:37:42.887Z,67.85
2019-02-24T23:38:42.892Z,67.54
2019-02-24T23:39:42.865Z,68.54
2019-02-24T23:40:42.854Z,68.85
2019-02-24T23:41:42.893Z,68.05
2019-02-24T23:42:42.832Z,67.95
2019-02-24T23:43:42.852Z,67.43
2019-02-24T23:44:42.810Z,67.85
2019-02-24T23:45:42.841Z,67.95
2019-02-24T23:46:42.788Z,67.64
2019-02-24T23:47:42.778Z,68.05
2019-02-24T23:48:42.786Z,68.57
2019-02-24T23:49:42.756Z,67.67
2019-02-24T23:50:42.745Z,68.37
2019-02-24T23:51:42.737Z,68.78
2019-02-24T23:52:42.726Z,68.78
2019-02-24T23:53:42.730Z,68.57
2019-02-24T23:54:42.701Z,68.16
2019-02-24T23:55:42.691Z,69.02
2019-02-24T23:56:42.680Z,69.02
2019-02-24T23:57:42.670Z,68.40
2019-02-24T23:58:42.674Z,68.91
2019-02-24T23:59:42.652Z,69.12
