createdAt,value
2023-02-27T08:54:11.537Z,963.68
2023-02-27T08:54:25.048Z,963.76
2023-02-27T08:54:32.123Z,963.78
2023-02-27T08:54:41.747Z,963.77
2023-02-27T08:54:51.655Z,963.75
2023-02-27T08:55:01.635Z,963.77
2023-02-27T08:55:11.795Z,963.77
2023-02-27T08:55:21.730Z,963.77
2023-02-27T08:55:31.653Z,963.76
2023-02-27T08:55:41.873Z,963.76
2023-02-27T08:55:51.700Z,963.77
2023-02-27T08:56:01.658Z,963.76
2023-02-27T08:56:11.696Z,963.75
2023-02-27T08:56:21.661Z,963.74
2023-02-27T08:56:31.685Z,963.76
2023-02-27T08:56:41.666Z,963.78
2023-02-27T08:56:51.668Z,963.80
2023-02-27T08:57:01.778Z,963.79
2023-02-27T08:57:18.159Z,963.78
2023-02-27T08:57:23.148Z,963.76
2023-02-27T08:57:32.220Z,963.76
2023-02-27T08:57:42.438Z,963.78
2023-02-27T08:57:52.228Z,963.79
2023-02-27T08:58:02.441Z,963.78
2023-02-27T08:58:32.345Z,963.79
2023-02-27T08:58:37.031Z,963.79
2023-02-27T08:58:47.041Z,963.77
2023-02-27T08:58:57.435Z,963.76
2023-02-27T08:59:06.990Z,963.74
2023-02-27T08:59:17.004Z,963.73
2023-02-27T08:59:26.973Z,963.74
2023-02-27T08:59:36.976Z,963.75
2023-02-27T08:59:47.011Z,963.75
2023-02-27T08:59:56.998Z,963.79
2023-02-27T09:00:46.140Z,963.71
2023-02-27T09:00:57.091Z,963.78
2023-02-27T09:01:07.079Z,963.79
2023-02-27T09:01:17.117Z,963.79
2023-02-27T09:01:27.587Z,963.81
2023-02-27T09:01:37.037Z,963.81
2023-02-27T09:01:47.058Z,963.82
2023-02-27T09:01:57.039Z,963.84
2023-02-27T09:02:07.060Z,963.85
2023-02-27T09:02:17.041Z,963.84
2023-02-27T09:02:27.096Z,963.81
2023-02-27T09:02:37.061Z,963.82
2023-02-27T09:02:47.105Z,963.84
2023-02-27T09:02:57.477Z,963.82
2023-02-27T09:03:07.160Z,963.79
2023-02-27T09:03:17.043Z,963.80
2023-02-27T09:03:27.067Z,963.82
2023-02-27T09:03:37.040Z,963.82
2023-02-27T09:03:47.053Z,963.85
2023-02-27T09:03:57.043Z,963.83
2023-02-27T09:04:07.056Z,963.82
2023-02-27T09:04:17.052Z,963.83
2023-02-27T09:04:27.047Z,963.82
2023-02-27T09:04:37.035Z,963.80
2023-02-27T09:04:47.046Z,963.81
2023-02-27T09:04:57.036Z,963.83
2023-02-27T09:05:07.037Z,963.84
2023-02-27T09:05:17.035Z,963.86
2023-02-27T09:05:27.040Z,963.82
2023-02-27T09:05:37.025Z,963.82
2023-02-27T09:05:47.027Z,963.87
2023-02-27T09:06:20.381Z,963.78
2023-02-27T11:01:30.595Z,964.51
2023-02-27T11:01:42.349Z,964.60
2023-02-27T11:01:53.103Z,964.63
2023-02-27T11:02:03.822Z,964.60
2023-02-27T11:12:08.296Z,964.68
2023-02-27T11:24:59.409Z,964.65
2023-02-27T11:28:03.507Z,964.57
2023-02-27T11:34:18.853Z,964.59
2023-02-27T11:49:56.350Z,964.39
2023-02-27T11:50:58.166Z,964.50
2023-02-27T11:57:55.237Z,964.54
2023-02-27T11:58:57.083Z,964.52
2023-02-27T12:09:57.455Z,964.37
2023-02-27T12:22:08.372Z,964.39
