createdAt,value
2017-07-10T00:00:52.742Z,8.00
2017-07-10T00:03:22.636Z,4.13
2017-07-10T00:05:52.931Z,9.57
2017-07-10T00:08:22.835Z,5.27
2017-07-10T00:10:53.070Z,4.03
2017-07-10T00:13:22.993Z,5.37
2017-07-10T00:15:53.231Z,6.43
2017-07-10T00:18:23.190Z,5.77
2017-07-10T00:20:53.399Z,5.43
2017-07-10T00:23:23.276Z,4.17
2017-07-10T00:25:53.730Z,11.13
2017-07-10T00:28:23.649Z,5.83
2017-07-10T00:30:53.899Z,4.17
2017-07-10T00:33:23.768Z,9.13
2017-07-10T00:35:54.170Z,3.10
2017-07-10T00:38:24.032Z,3.03
2017-07-10T00:40:54.248Z,5.67
2017-07-10T00:43:24.122Z,2.90
2017-07-10T00:45:54.358Z,6.03
2017-07-10T00:48:24.236Z,3.27
2017-07-10T00:50:54.435Z,10.33
2017-07-10T00:53:24.283Z,6.23
2017-07-10T00:55:54.259Z,5.83
2017-07-10T00:58:24.554Z,5.03
2017-07-10T01:00:54.481Z,6.07
2017-07-10T01:03:24.373Z,4.30
2017-07-10T01:05:54.643Z,4.03
2017-07-10T01:08:24.494Z,8.30
2017-07-10T01:10:54.371Z,7.23
2017-07-10T01:13:24.659Z,6.90
2017-07-10T01:15:54.504Z,2.53
2017-07-10T01:18:24.414Z,5.70
2017-07-10T01:20:54.614Z,5.60
2017-07-10T01:23:24.473Z,6.53
2017-07-10T01:25:54.493Z,3.57
2017-07-10T01:28:24.747Z,3.00
2017-07-10T01:30:54.730Z,2.30
2017-07-10T01:33:24.922Z,4.20
2017-07-10T01:35:54.786Z,2.50
2017-07-10T01:38:25.008Z,4.50
2017-07-10T01:40:54.874Z,2.90
2017-07-10T01:43:25.116Z,3.43
2017-07-10T01:45:54.955Z,8.37
2017-07-10T01:48:25.171Z,5.40
2017-07-10T01:50:54.997Z,7.90
2017-07-10T01:53:25.202Z,4.53
2017-07-10T01:55:55.112Z,5.07
2017-07-10T01:58:25.310Z,5.93
2017-07-10T02:00:55.141Z,5.10
2017-07-10T02:03:25.380Z,3.30
2017-07-10T02:05:55.240Z,6.03
2017-07-10T02:08:25.568Z,4.20
2017-07-10T02:10:55.415Z,4.90
2017-07-10T02:13:25.271Z,4.20
2017-07-10T02:15:55.583Z,3.70
2017-07-10T02:18:25.437Z,4.00
2017-07-10T02:20:55.314Z,5.57
2017-07-10T02:23:25.526Z,4.90
2017-07-10T02:25:55.380Z,7.20
2017-07-10T02:28:25.221Z,4.90
2017-07-10T02:30:55.464Z,2.70
2017-07-10T02:33:25.311Z,6.30
2017-07-10T02:35:55.192Z,5.83
2017-07-10T02:38:25.502Z,6.40
2017-07-10T02:40:55.337Z,11.43
2017-07-10T02:43:25.216Z,7.53
2017-07-10T02:45:55.457Z,8.67
2017-07-10T02:48:25.314Z,4.37
2017-07-10T02:50:55.187Z,4.53
2017-07-10T02:53:25.383Z,6.77
2017-07-10T02:55:55.225Z,5.73
2017-07-10T02:58:25.425Z,5.90
2017-07-10T03:00:55.289Z,4.70
2017-07-10T03:03:25.201Z,5.90
2017-07-10T03:05:55.482Z,3.43
2017-07-10T03:08:25.335Z,3.03
2017-07-10T03:10:55.209Z,2.60
2017-07-10T03:13:25.417Z,3.90
2017-07-10T03:15:55.266Z,4.80
2017-07-10T03:18:25.131Z,4.97
2017-07-10T03:20:55.378Z,5.27
2017-07-10T03:23:25.249Z,8.60
2017-07-10T03:25:55.511Z,5.03
2017-07-10T03:28:25.350Z,5.40
2017-07-10T03:30:55.195Z,6.60
2017-07-10T03:33:25.414Z,8.03
2017-07-10T03:35:55.298Z,8.73
2017-07-10T03:38:25.583Z,5.23
2017-07-10T03:40:55.460Z,5.13
2017-07-10T03:43:25.326Z,3.83
2017-07-10T03:45:55.538Z,2.93
2017-07-10T03:48:25.387Z,4.63
2017-07-10T03:50:55.316Z,7.60
2017-07-10T03:53:25.535Z,4.70
2017-07-10T03:55:55.412Z,4.70
2017-07-10T03:58:25.273Z,8.03
2017-07-10T04:00:55.450Z,4.00
2017-07-10T04:03:25.302Z,4.80
2017-07-10T04:05:55.161Z,6.23
2017-07-10T04:08:25.341Z,7.37
2017-07-10T04:10:55.183Z,5.40
2017-07-10T04:13:25.381Z,3.10
2017-07-10T04:15:55.243Z,4.73
2017-07-10T04:18:25.533Z,9.70
2017-07-10T04:20:55.421Z,3.57
2017-07-10T04:23:25.322Z,4.17
2017-07-10T04:25:55.494Z,5.63
2017-07-10T04:28:25.338Z,4.83
2017-07-10T04:30:55.223Z,5.00
2017-07-10T04:33:25.435Z,8.23
2017-07-10T04:35:55.279Z,11.30
2017-07-10T04:38:25.173Z,7.43
2017-07-10T04:40:55.369Z,2.93
2017-07-10T04:43:25.234Z,5.13
2017-07-10T04:45:55.515Z,11.10
2017-07-10T04:48:25.380Z,7.23
2017-07-10T04:50:55.254Z,7.33
2017-07-10T04:53:25.533Z,5.47
2017-07-10T04:55:55.372Z,5.50
2017-07-10T04:58:25.239Z,6.60
2017-07-10T05:00:55.477Z,8.30
2017-07-10T05:03:25.345Z,9.20
2017-07-10T05:05:55.234Z,4.63
2017-07-10T05:08:25.528Z,5.63
2017-07-10T05:10:55.382Z,4.57
2017-07-10T05:13:25.254Z,7.23
2017-07-10T05:15:55.471Z,5.40
2017-07-10T05:18:25.326Z,6.10
2017-07-10T05:20:55.188Z,5.23
2017-07-10T05:23:25.351Z,5.30
2017-07-10T05:25:55.222Z,6.60
2017-07-10T05:28:25.466Z,5.43
2017-07-10T05:30:55.333Z,12.47
2017-07-10T05:33:25.677Z,4.43
2017-07-10T05:35:55.536Z,5.70
2017-07-10T05:38:25.404Z,9.53
2017-07-10T05:40:55.597Z,4.93
2017-07-10T05:43:25.458Z,6.10
2017-07-10T05:45:55.314Z,3.87
2017-07-10T05:48:25.531Z,4.13
2017-07-10T05:50:55.364Z,14.00
2017-07-10T05:53:25.235Z,7.00
2017-07-10T05:55:55.453Z,19.93
2017-07-10T05:58:25.319Z,5.23
2017-07-10T06:00:55.194Z,13.33
2017-07-10T06:03:25.493Z,3.97
2017-07-10T06:05:55.359Z,6.23
2017-07-10T06:08:25.623Z,5.90
2017-07-10T06:10:55.469Z,8.97
2017-07-10T06:13:25.332Z,7.10
2017-07-10T06:15:55.591Z,9.40
2017-07-10T06:18:25.452Z,4.90
2017-07-10T06:20:55.355Z,6.70
2017-07-10T06:23:25.633Z,6.40
2017-07-10T06:25:55.506Z,6.57
2017-07-10T06:28:25.390Z,6.17
2017-07-10T06:30:55.746Z,6.83
2017-07-10T06:33:25.657Z,8.87
2017-07-10T06:35:55.838Z,5.60
2017-07-10T06:38:25.714Z,5.23
2017-07-10T06:40:55.950Z,9.27
2017-07-10T06:43:25.791Z,8.53
2017-07-10T06:45:56.058Z,4.53
2017-07-10T06:48:25.919Z,3.53
2017-07-10T06:50:56.192Z,7.83
2017-07-10T06:53:26.047Z,7.53
2017-07-10T06:55:56.343Z,4.90
2017-07-10T06:58:26.344Z,5.30
2017-07-10T07:00:56.561Z,7.70
2017-07-10T07:03:26.406Z,11.73
2017-07-10T07:05:56.290Z,6.67
2017-07-10T07:08:26.545Z,5.30
2017-07-10T07:10:56.402Z,5.33
2017-07-10T07:13:26.273Z,7.70
2017-07-10T07:15:56.465Z,5.70
2017-07-10T07:18:26.314Z,18.73
2017-07-10T07:20:56.198Z,7.27
2017-07-10T07:23:26.525Z,7.93
2017-07-10T07:25:56.372Z,7.40
2017-07-10T07:28:26.237Z,10.90
2017-07-10T07:30:56.459Z,11.17
2017-07-10T07:33:26.831Z,12.70
2017-07-10T07:35:57.122Z,9.77
2017-07-10T07:38:27.745Z,8.90
2017-07-10T07:40:57.953Z,10.60
2017-07-10T07:43:27.806Z,5.57
2017-07-10T07:45:58.038Z,10.23
2017-07-10T07:48:27.888Z,6.10
2017-07-10T07:50:58.094Z,6.03
2017-07-10T07:53:27.933Z,6.27
2017-07-10T07:55:58.261Z,6.10
2017-07-10T07:58:28.128Z,7.97
2017-07-10T08:00:58.359Z,7.90
2017-07-10T08:03:28.205Z,6.43
2017-07-10T08:05:58.425Z,7.43
2017-07-10T08:08:28.317Z,9.43
2017-07-10T08:10:58.220Z,8.67
2017-07-10T08:13:29.312Z,6.57
2017-07-10T08:15:59.152Z,9.33
2017-07-10T08:18:29.360Z,5.97
2017-07-10T08:20:59.205Z,8.20
2017-07-10T08:23:29.887Z,7.90
2017-07-10T08:26:00.717Z,6.37
2017-07-10T08:28:30.955Z,8.20
2017-07-10T08:31:00.833Z,8.13
2017-07-10T08:33:31.016Z,7.80
2017-07-10T08:36:01.775Z,7.60
2017-07-10T08:38:31.966Z,9.83
2017-07-10T08:41:01.847Z,6.40
2017-07-10T08:43:32.054Z,8.13
2017-07-10T08:46:01.902Z,4.50
2017-07-10T08:48:32.138Z,8.77
2017-07-10T08:51:01.989Z,6.90
2017-07-10T08:53:32.330Z,6.67
2017-07-10T08:56:02.168Z,11.50
2017-07-10T08:58:32.366Z,5.50
2017-07-10T09:01:02.210Z,7.33
2017-07-10T09:03:32.455Z,12.10
2017-07-10T09:06:02.390Z,5.23
2017-07-10T09:08:32.271Z,5.60
2017-07-10T09:11:02.530Z,4.90
2017-07-10T09:13:32.399Z,5.73
2017-07-10T09:16:02.285Z,9.70
2017-07-10T09:18:32.624Z,6.83
2017-07-10T09:21:02.673Z,9.10
2017-07-10T09:23:32.915Z,7.70
2017-07-10T09:26:02.779Z,6.07
2017-07-10T09:28:32.987Z,5.47
2017-07-10T09:31:02.845Z,10.93
2017-07-10T09:33:33.086Z,7.67
2017-07-10T09:36:03.793Z,9.90
2017-07-10T09:38:34.062Z,19.07
2017-07-10T09:41:03.916Z,14.57
2017-07-10T09:43:34.107Z,16.63
2017-07-10T09:46:03.968Z,10.33
2017-07-10T09:48:34.197Z,11.83
2017-07-10T09:51:04.047Z,12.03
2017-07-10T09:53:34.347Z,12.93
2017-07-10T09:56:04.222Z,14.17
2017-07-10T09:58:34.418Z,10.60
2017-07-10T10:01:04.258Z,8.90
2017-07-10T10:03:34.131Z,11.20
2017-07-10T10:06:04.568Z,10.10
2017-07-10T10:08:34.430Z,16.17
2017-07-10T10:11:04.683Z,8.53
2017-07-10T10:13:34.530Z,13.20
2017-07-10T10:16:04.818Z,15.53
2017-07-10T10:18:34.664Z,12.27
2017-07-10T10:21:04.866Z,9.67
2017-07-10T10:23:34.731Z,13.40
2017-07-10T10:26:04.973Z,11.50
2017-07-10T10:28:34.814Z,8.87
2017-07-10T10:31:05.088Z,11.43
2017-07-10T10:33:34.935Z,9.93
2017-07-10T10:36:05.141Z,15.60
2017-07-10T10:38:35.086Z,11.50
2017-07-10T10:41:05.378Z,14.03
2017-07-10T10:43:35.217Z,11.33
2017-07-10T10:46:05.513Z,14.30
2017-07-10T10:48:35.367Z,12.30
2017-07-10T10:51:05.296Z,11.63
2017-07-10T10:53:35.572Z,12.87
2017-07-10T10:56:05.437Z,10.60
2017-07-10T10:58:35.315Z,12.20
2017-07-10T11:01:05.617Z,9.83
2017-07-10T11:03:35.576Z,11.17
2017-07-10T11:06:05.845Z,8.97
2017-07-10T11:08:35.711Z,13.70
2017-07-10T11:11:06.038Z,11.50
2017-07-10T11:13:35.892Z,9.83
2017-07-10T11:16:06.206Z,11.90
2017-07-10T11:18:36.077Z,10.23
2017-07-10T11:21:06.271Z,9.73
2017-07-10T11:23:36.119Z,13.03
2017-07-10T11:26:06.325Z,12.77
2017-07-10T11:28:36.221Z,12.90
2017-07-10T11:31:06.511Z,10.03
2017-07-10T11:33:36.391Z,10.33
2017-07-10T11:36:06.275Z,9.67
2017-07-10T11:38:36.658Z,10.00
2017-07-10T11:41:06.524Z,8.97
2017-07-10T11:43:36.385Z,10.93
2017-07-10T11:46:06.718Z,13.63
2017-07-10T11:48:36.587Z,12.83
2017-07-10T11:51:06.846Z,13.87
2017-07-10T11:53:36.711Z,11.60
2017-07-10T11:56:06.973Z,11.00
2017-07-10T11:58:36.808Z,10.97
2017-07-10T12:01:07.110Z,10.10
2017-07-10T12:03:36.964Z,10.57
2017-07-10T12:06:07.247Z,13.27
2017-07-10T12:08:37.112Z,10.70
2017-07-10T12:11:07.321Z,12.37
2017-07-10T12:13:37.199Z,9.60
2017-07-10T12:16:07.378Z,9.87
2017-07-10T12:18:37.240Z,16.60
2017-07-10T12:21:07.624Z,11.67
2017-07-10T12:23:37.590Z,11.03
2017-07-10T12:26:07.887Z,12.93
2017-07-10T12:28:37.730Z,12.80
2017-07-10T12:31:08.028Z,11.50
2017-07-10T12:33:37.953Z,13.73
2017-07-10T12:36:08.269Z,13.20
2017-07-10T12:38:38.126Z,16.43
2017-07-10T12:41:08.391Z,12.97
2017-07-10T12:43:38.277Z,13.47
2017-07-10T12:46:08.534Z,13.80
2017-07-10T12:48:38.416Z,18.20
2017-07-10T12:51:08.802Z,13.97
2017-07-10T12:53:38.653Z,18.37
2017-07-10T12:56:08.902Z,17.27
2017-07-10T12:58:38.785Z,12.60
2017-07-10T13:01:09.066Z,11.73
2017-07-10T13:03:38.941Z,9.90
2017-07-10T13:06:09.161Z,10.97
2017-07-10T13:08:39.023Z,13.43
2017-07-10T13:11:09.421Z,12.50
2017-07-10T13:13:39.303Z,12.13
2017-07-10T13:16:09.557Z,10.47
2017-07-10T13:18:39.466Z,12.53
2017-07-10T13:21:09.378Z,14.80
2017-07-10T13:23:39.579Z,11.10
2017-07-10T13:26:09.421Z,11.00
2017-07-10T13:28:39.309Z,12.03
2017-07-10T13:31:09.740Z,10.87
2017-07-10T13:33:39.607Z,10.97
2017-07-10T13:36:09.878Z,10.77
2017-07-10T13:38:39.736Z,11.00
2017-07-10T13:41:09.955Z,10.90
2017-07-10T13:43:40.036Z,13.23
2017-07-10T13:46:10.259Z,11.50
2017-07-10T13:48:40.117Z,12.63
2017-07-10T13:51:10.375Z,11.20
2017-07-10T13:53:40.225Z,10.57
2017-07-10T13:56:10.414Z,9.77
2017-07-10T13:58:40.257Z,10.10
2017-07-10T14:01:10.134Z,15.17
2017-07-10T14:03:40.345Z,11.97
2017-07-10T14:06:10.234Z,12.80
2017-07-10T14:08:40.594Z,15.77
2017-07-10T14:11:10.457Z,16.83
2017-07-10T14:13:40.338Z,13.70
2017-07-10T14:16:10.648Z,12.90
2017-07-10T14:18:40.505Z,11.57
2017-07-10T14:21:10.390Z,13.13
2017-07-10T14:23:40.812Z,13.03
2017-07-10T14:26:10.691Z,10.10
2017-07-10T14:28:40.900Z,11.30
2017-07-10T14:31:10.761Z,9.80
2017-07-10T14:33:41.054Z,14.43
2017-07-10T14:36:10.922Z,10.67
2017-07-10T14:38:41.217Z,10.33
2017-07-10T14:41:11.058Z,10.03
2017-07-10T14:43:42.164Z,10.73
2017-07-10T14:46:12.039Z,14.10
2017-07-10T14:48:42.295Z,10.83
2017-07-10T14:51:12.178Z,13.73
2017-07-10T14:53:42.442Z,10.90
2017-07-10T14:56:12.363Z,9.40
2017-07-10T14:58:42.655Z,13.53
2017-07-10T15:01:12.645Z,10.40
2017-07-10T15:03:42.997Z,9.93
2017-07-10T15:06:12.884Z,8.90
2017-07-10T15:08:43.153Z,10.90
2017-07-10T15:11:13.038Z,18.13
2017-07-10T15:13:43.383Z,10.97
2017-07-10T15:16:13.225Z,9.77
2017-07-10T15:18:43.506Z,11.10
2017-07-10T15:21:13.402Z,11.60
2017-07-10T15:23:46.373Z,10.87
2017-07-10T15:26:16.302Z,10.43
2017-07-10T15:28:46.642Z,13.07
2017-07-10T15:31:16.553Z,12.90
2017-07-10T15:33:46.403Z,16.43
2017-07-10T15:36:16.697Z,11.20
2017-07-10T15:38:46.610Z,13.23
2017-07-10T15:41:16.932Z,10.13
2017-07-10T15:43:46.845Z,13.63
2017-07-10T15:46:17.079Z,13.23
2017-07-10T15:48:46.924Z,9.93
2017-07-10T15:51:17.312Z,9.37
2017-07-10T15:53:47.165Z,11.23
2017-07-10T15:56:17.445Z,11.10
2017-07-10T15:58:47.362Z,14.77
2017-07-10T16:01:17.683Z,13.37
2017-07-10T16:03:47.573Z,15.07
2017-07-10T16:06:17.818Z,10.53
2017-07-10T16:08:47.740Z,11.57
2017-07-10T16:11:18.046Z,15.23
2017-07-10T16:13:47.963Z,11.33
2017-07-10T16:16:18.201Z,9.73
2017-07-10T16:18:48.093Z,10.83
2017-07-10T16:21:18.321Z,7.37
2017-07-10T16:23:48.212Z,9.17
2017-07-10T16:26:18.484Z,9.60
2017-07-10T16:28:48.469Z,9.60
2017-07-10T16:31:18.341Z,11.40
2017-07-10T16:33:48.667Z,12.73
2017-07-10T16:36:18.589Z,10.90
2017-07-10T16:38:48.835Z,8.67
2017-07-10T16:41:18.685Z,8.70
2017-07-10T16:43:48.975Z,8.83
2017-07-10T16:46:18.937Z,10.23
2017-07-10T16:48:49.129Z,8.77
2017-07-10T16:51:19.415Z,10.70
2017-07-10T16:53:49.690Z,12.60
2017-07-10T16:56:19.542Z,10.33
2017-07-10T16:58:49.409Z,9.90
2017-07-10T17:01:19.797Z,7.67
2017-07-10T17:03:49.646Z,7.53
2017-07-10T17:06:19.848Z,9.17
2017-07-10T17:08:49.737Z,7.77
2017-07-10T17:11:19.962Z,7.53
2017-07-10T17:13:49.959Z,8.43
2017-07-10T17:16:20.213Z,9.23
2017-07-10T17:18:50.061Z,9.10
2017-07-10T17:21:20.447Z,7.60
2017-07-10T17:23:50.337Z,8.87
2017-07-10T17:26:20.895Z,7.80
2017-07-10T17:28:50.756Z,8.33
2017-07-10T17:31:21.140Z,7.90
2017-07-10T17:33:51.028Z,7.50
2017-07-10T17:36:21.367Z,9.20
2017-07-10T17:38:51.232Z,9.67
2017-07-10T17:41:21.515Z,9.90
2017-07-10T17:43:51.423Z,8.97
2017-07-10T17:46:21.315Z,11.43
2017-07-10T17:48:51.523Z,8.60
2017-07-10T17:51:21.558Z,8.23
2017-07-10T17:53:52.942Z,8.57
2017-07-10T17:56:22.877Z,10.70
2017-07-10T17:58:53.173Z,8.33
2017-07-10T18:01:23.868Z,8.33
2017-07-10T18:03:54.152Z,8.80
2017-07-10T18:06:24.181Z,8.03
2017-07-10T18:08:54.535Z,8.80
2017-07-10T18:11:24.405Z,8.60
2017-07-10T18:13:55.000Z,8.40
2017-07-10T18:16:24.896Z,6.23
2017-07-10T18:18:55.096Z,6.43
2017-07-10T18:21:24.935Z,6.33
2017-07-10T18:23:55.269Z,6.80
2017-07-10T18:26:25.129Z,6.60
2017-07-10T18:28:55.389Z,5.73
2017-07-10T18:31:25.298Z,7.33
2017-07-10T18:33:55.630Z,8.80
2017-07-10T18:36:25.489Z,8.13
2017-07-10T18:38:55.408Z,10.20
2017-07-10T18:41:25.775Z,7.80
2017-07-10T18:43:55.670Z,6.30
2017-07-10T18:46:25.903Z,7.70
2017-07-10T18:48:55.761Z,9.10
2017-07-10T18:51:26.082Z,7.37
2017-07-10T18:53:55.956Z,8.40
2017-07-10T18:56:26.148Z,8.27
2017-07-10T18:58:56.017Z,8.90
2017-07-10T19:01:26.284Z,11.57
2017-07-10T19:03:56.551Z,12.50
2017-07-10T19:06:26.891Z,9.37
2017-07-10T19:08:56.772Z,12.43
2017-07-10T19:11:26.987Z,10.00
2017-07-10T19:13:57.001Z,9.30
2017-07-10T19:16:27.412Z,10.90
2017-07-10T19:18:57.340Z,8.47
2017-07-10T19:21:31.505Z,8.80
2017-07-10T19:24:01.377Z,8.70
2017-07-10T19:26:31.291Z,11.63
2017-07-10T19:29:01.600Z,12.27
2017-07-10T19:31:31.514Z,10.97
2017-07-10T19:34:01.427Z,7.90
2017-07-10T19:36:31.685Z,8.30
2017-07-10T19:39:01.544Z,10.50
2017-07-10T19:41:31.777Z,8.63
2017-07-10T19:44:01.647Z,9.20
2017-07-10T19:46:31.900Z,11.07
2017-07-10T19:49:01.770Z,6.77
2017-07-10T19:51:31.972Z,6.93
2017-07-10T19:54:01.871Z,6.90
2017-07-10T19:56:32.122Z,8.67
2017-07-10T19:59:01.973Z,8.60
2017-07-10T20:01:32.231Z,8.07
2017-07-10T20:04:02.077Z,14.50
2017-07-10T20:06:32.290Z,7.50
2017-07-10T20:09:02.134Z,7.20
2017-07-10T20:11:32.398Z,8.07
2017-07-10T20:14:02.261Z,7.33
2017-07-10T20:16:32.482Z,8.67
2017-07-10T20:19:02.342Z,8.77
2017-07-10T20:21:32.258Z,8.30
2017-07-10T20:24:02.489Z,9.00
2017-07-10T20:26:32.475Z,12.20
2017-07-10T20:29:02.371Z,11.90
2017-07-10T20:31:32.633Z,12.03
2017-07-10T20:34:02.499Z,9.80
2017-07-10T20:36:32.901Z,8.97
2017-07-10T20:39:02.797Z,12.67
2017-07-10T20:41:33.123Z,10.37
2017-07-10T20:44:03.028Z,15.87
2017-07-10T20:46:33.570Z,12.10
2017-07-10T20:49:03.429Z,11.10
2017-07-10T20:51:33.312Z,13.70
2017-07-10T20:54:03.533Z,14.90
2017-07-10T20:56:33.445Z,13.90
2017-07-10T20:59:03.341Z,12.30
2017-07-10T21:01:33.703Z,13.30
2017-07-10T21:04:03.561Z,13.77
2017-07-10T21:06:33.788Z,19.30
2017-07-10T21:09:03.638Z,13.60
2017-07-10T21:11:33.860Z,19.00
2017-07-10T21:14:03.729Z,14.30
2017-07-10T21:16:34.140Z,14.80
2017-07-10T21:19:04.007Z,14.40
2017-07-10T21:21:34.287Z,16.03
2017-07-10T21:24:04.137Z,16.00
2017-07-10T21:26:34.349Z,16.07
2017-07-10T21:29:04.206Z,13.93
2017-07-10T21:31:34.414Z,13.40
2017-07-10T21:34:04.611Z,15.93
2017-07-10T21:36:34.882Z,17.90
2017-07-10T21:39:04.748Z,17.60
2017-07-10T21:41:34.969Z,14.13
2017-07-10T21:44:04.822Z,13.93
2017-07-10T21:46:35.060Z,16.23
2017-07-10T21:49:05.007Z,16.73
2017-07-10T21:51:35.293Z,17.50
2017-07-10T21:54:05.151Z,16.77
2017-07-10T21:56:35.417Z,17.50
2017-07-10T21:59:05.268Z,18.30
2017-07-10T22:01:35.467Z,20.90
2017-07-10T22:04:05.342Z,19.10
2017-07-10T22:06:35.218Z,18.93
2017-07-10T22:09:05.464Z,17.73
2017-07-10T22:11:35.325Z,17.00
2017-07-10T22:14:05.198Z,20.20
2017-07-10T22:16:35.390Z,17.33
2017-07-10T22:19:05.269Z,19.20
2017-07-10T22:21:35.499Z,19.87
2017-07-10T22:24:05.372Z,25.93
2017-07-10T22:26:35.350Z,25.00
2017-07-10T22:29:05.652Z,20.83
2017-07-10T22:31:35.497Z,19.20
2017-07-10T22:34:05.374Z,20.47
2017-07-10T22:36:35.688Z,22.57
2017-07-10T22:39:05.542Z,23.57
2017-07-10T22:41:35.447Z,30.10
2017-07-10T22:44:05.648Z,22.83
2017-07-10T22:46:35.620Z,22.60
2017-07-10T22:49:05.846Z,22.93
2017-07-10T22:51:35.716Z,23.70
2017-07-10T22:54:05.991Z,26.70
2017-07-10T22:56:35.830Z,29.80
2017-07-10T22:59:06.152Z,25.83
2017-07-10T23:01:36.042Z,24.93
2017-07-10T23:04:06.400Z,27.17
2017-07-10T23:06:36.283Z,28.40
2017-07-10T23:09:06.604Z,23.90
2017-07-10T23:11:36.465Z,26.50
2017-07-10T23:14:06.350Z,34.03
2017-07-10T23:16:36.586Z,28.27
2017-07-10T23:19:06.483Z,30.83
2017-07-10T23:21:36.385Z,27.60
2017-07-10T23:24:06.810Z,33.87
2017-07-10T23:26:37.615Z,28.03
2017-07-10T23:29:07.865Z,39.60
2017-07-10T23:31:37.730Z,24.40
2017-07-10T23:34:07.984Z,28.77
2017-07-10T23:36:37.835Z,33.73
2017-07-10T23:39:08.151Z,28.07
2017-07-10T23:41:38.010Z,29.30
2017-07-10T23:44:08.260Z,29.63
2017-07-10T23:46:38.130Z,34.33
2017-07-10T23:49:08.388Z,33.20
2017-07-10T23:51:38.291Z,30.10
2017-07-10T23:54:08.651Z,35.30
2017-07-10T23:56:38.513Z,36.57
2017-07-10T23:59:08.851Z,34.50
