createdAt,value
2019-06-26T00:03:54.172Z,14.13
2019-06-26T00:08:50.134Z,14.78
2019-06-26T00:13:46.105Z,14.95
2019-06-26T00:18:42.000Z,14.33
2019-06-26T00:23:37.928Z,14.60
2019-06-26T00:28:33.937Z,14.23
2019-06-26T00:33:30.135Z,14.98
2019-06-26T00:38:26.122Z,15.95
2019-06-26T00:43:22.079Z,14.87
2019-06-26T00:48:18.047Z,14.58
2019-06-26T00:53:13.951Z,13.78
2019-06-26T00:58:09.906Z,14.60
2019-06-26T01:03:05.900Z,14.78
2019-06-26T01:08:01.879Z,14.95
2019-06-26T01:12:57.870Z,15.35
2019-06-26T01:17:53.866Z,16.10
2019-06-26T01:22:49.819Z,14.87
2019-06-26T01:27:46.035Z,14.87
2019-06-26T01:32:42.146Z,15.48
2019-06-26T01:37:38.143Z,15.40
2019-06-26T01:42:34.077Z,14.65
2019-06-26T01:47:30.460Z,16.32
2019-06-26T01:52:26.439Z,15.95
2019-06-26T01:57:22.379Z,16.40
2019-06-26T02:02:18.243Z,17.15
2019-06-26T02:07:14.232Z,17.02
2019-06-26T02:12:10.197Z,16.65
2019-06-26T02:17:06.186Z,16.75
2019-06-26T02:22:02.141Z,17.50
2019-06-26T02:26:58.094Z,17.07
2019-06-26T02:31:54.065Z,17.50
2019-06-26T02:36:49.952Z,18.60
2019-06-26T02:41:45.914Z,18.02
2019-06-26T02:46:41.716Z,18.55
2019-06-26T02:51:37.452Z,18.52
2019-06-26T02:56:33.604Z,18.35
2019-06-26T03:01:29.376Z,17.12
2019-06-26T03:06:25.183Z,18.25
2019-06-26T03:11:21.017Z,18.57
2019-06-26T03:16:17.014Z,19.02
2019-06-26T03:21:12.820Z,19.27
2019-06-26T03:26:08.811Z,18.98
2019-06-26T03:31:04.687Z,19.23
2019-06-26T03:36:00.510Z,18.35
2019-06-26T03:40:56.506Z,17.35
2019-06-26T03:45:52.342Z,18.67
2019-06-26T03:50:48.241Z,19.50
2019-06-26T03:55:43.941Z,20.05
2019-06-26T04:00:40.453Z,18.20
2019-06-26T04:05:36.367Z,19.12
2019-06-26T04:10:32.686Z,18.35
2019-06-26T04:15:41.369Z,19.23
2019-06-26T04:20:26.013Z,19.37
2019-06-26T04:25:21.816Z,18.60
2019-06-26T04:30:17.642Z,19.42
2019-06-26T04:35:13.440Z,19.87
2019-06-26T04:40:09.238Z,19.60
2019-06-26T04:45:05.358Z,25.95
2019-06-26T04:50:01.470Z,19.30
2019-06-26T04:54:57.293Z,23.22
2019-06-26T04:59:53.004Z,27.95
2019-06-26T05:04:49.073Z,29.48
2019-06-26T05:09:44.766Z,23.65
2019-06-26T05:14:40.473Z,26.77
2019-06-26T05:19:36.203Z,17.45
2019-06-26T05:24:32.347Z,16.23
2019-06-26T05:29:28.066Z,16.50
2019-06-26T05:34:23.821Z,16.17
2019-06-26T05:39:19.641Z,16.25
2019-06-26T05:44:16.268Z,17.50
2019-06-26T05:49:11.971Z,20.05
2019-06-26T05:54:07.796Z,15.85
2019-06-26T05:59:03.817Z,16.50
2019-06-26T06:03:59.535Z,15.00
2019-06-26T06:08:55.216Z,15.53
2019-06-26T06:13:50.919Z,18.17
2019-06-26T06:18:46.853Z,16.00
2019-06-26T06:23:42.597Z,15.28
2019-06-26T06:28:38.409Z,15.50
2019-06-26T06:33:34.225Z,13.03
2019-06-26T06:38:29.927Z,12.53
2019-06-26T06:43:25.643Z,12.50
2019-06-26T06:48:21.346Z,12.07
2019-06-26T06:53:17.329Z,11.20
2019-06-26T06:58:13.374Z,12.07
2019-06-26T07:03:09.094Z,11.15
2019-06-26T07:08:04.886Z,10.90
2019-06-26T07:13:00.752Z,11.25
2019-06-26T07:17:56.500Z,10.15
2019-06-26T07:22:52.310Z,11.10
2019-06-26T07:27:48.135Z,10.90
2019-06-26T07:32:43.831Z,10.23
2019-06-26T07:37:39.779Z,10.08
2019-06-26T07:42:35.603Z,11.30
2019-06-26T07:47:42.628Z,11.20
2019-06-26T07:52:29.042Z,9.93
2019-06-26T07:57:24.743Z,12.00
2019-06-26T08:02:20.452Z,10.38
2019-06-26T08:07:16.179Z,11.65
2019-06-26T08:12:11.989Z,10.68
2019-06-26T08:17:07.763Z,10.65
2019-06-26T08:22:03.483Z,10.08
2019-06-26T08:26:59.296Z,9.10
2019-06-26T08:31:55.006Z,7.45
2019-06-26T08:36:50.692Z,10.10
2019-06-26T08:41:46.399Z,8.53
2019-06-26T08:46:42.079Z,8.20
2019-06-26T08:51:37.778Z,8.35
2019-06-26T08:56:33.517Z,7.53
2019-06-26T09:01:29.276Z,6.58
2019-06-26T09:06:25.091Z,5.17
2019-06-26T09:11:20.909Z,4.92
2019-06-26T09:16:16.605Z,4.45
2019-06-26T09:21:12.313Z,7.97
2019-06-26T09:26:08.150Z,5.20
2019-06-26T09:31:04.210Z,5.65
2019-06-26T09:36:00.016Z,5.00
2019-06-26T09:40:56.092Z,7.78
2019-06-26T09:45:52.104Z,4.62
2019-06-26T09:50:48.169Z,4.87
2019-06-26T09:55:43.856Z,4.05
2019-06-26T10:00:39.701Z,4.30
2019-06-26T10:05:35.418Z,6.92
2019-06-26T10:10:31.139Z,6.47
2019-06-26T10:15:26.969Z,5.40
2019-06-26T10:20:22.885Z,5.17
2019-06-26T10:25:18.582Z,5.50
2019-06-26T10:30:14.501Z,10.70
2019-06-26T10:35:10.671Z,6.25
2019-06-26T10:40:06.499Z,12.05
2019-06-26T10:45:03.831Z,7.20
2019-06-26T10:49:59.769Z,12.55
2019-06-26T10:54:55.569Z,11.08
2019-06-26T10:59:55.495Z,10.10
2019-06-26T11:04:48.976Z,13.72
2019-06-26T11:09:44.939Z,9.43
2019-06-26T11:14:40.666Z,5.15
2019-06-26T11:19:43.843Z,9.58
2019-06-26T11:24:34.313Z,7.85
2019-06-26T11:29:30.122Z,12.93
2019-06-26T11:34:25.819Z,7.17
2019-06-26T11:39:21.500Z,9.40
2019-06-26T11:44:17.295Z,9.58
2019-06-26T11:49:13.139Z,8.75
2019-06-26T11:54:08.986Z,11.45
2019-06-26T11:59:04.816Z,12.53
2019-06-26T12:04:00.552Z,7.20
2019-06-26T12:08:56.273Z,10.45
2019-06-26T12:13:52.045Z,10.72
2019-06-26T12:18:47.762Z,11.28
2019-06-26T12:23:43.983Z,8.48
2019-06-26T12:28:39.702Z,7.28
2019-06-26T12:33:35.421Z,6.03
2019-06-26T12:38:31.246Z,11.40
2019-06-26T12:43:26.978Z,12.93
2019-06-26T12:48:22.665Z,8.38
2019-06-26T12:53:18.440Z,11.28
2019-06-26T12:58:19.450Z,8.15
2019-06-26T13:03:13.315Z,7.03
2019-06-26T13:08:09.105Z,9.25
2019-06-26T13:13:04.927Z,13.72
2019-06-26T13:18:01.543Z,12.95
2019-06-26T13:22:57.472Z,11.68
2019-06-26T13:27:53.222Z,11.48
2019-06-26T13:32:48.914Z,14.70
2019-06-26T13:37:44.628Z,14.50
2019-06-26T13:42:40.307Z,8.08
2019-06-26T13:47:36.028Z,7.60
2019-06-26T13:52:31.741Z,8.10
2019-06-26T13:57:27.439Z,7.97
2019-06-26T14:02:23.159Z,9.48
2019-06-26T14:07:18.950Z,10.45
2019-06-26T14:12:18.937Z,9.63
2019-06-26T14:17:12.519Z,11.18
2019-06-26T14:22:08.295Z,15.38
2019-06-26T14:27:04.036Z,10.28
2019-06-26T14:31:59.740Z,13.60
2019-06-26T14:36:55.547Z,12.18
2019-06-26T14:41:51.259Z,11.25
2019-06-26T14:46:47.071Z,10.18
2019-06-26T14:51:47.366Z,8.58
2019-06-26T14:56:40.374Z,13.35
2019-06-26T15:01:36.092Z,14.60
2019-06-26T15:06:32.047Z,8.68
2019-06-26T15:11:27.867Z,12.68
2019-06-26T15:16:23.576Z,18.55
2019-06-26T15:21:19.295Z,10.90
2019-06-26T15:26:15.400Z,11.75
2019-06-26T15:31:11.220Z,9.13
2019-06-26T15:36:07.032Z,20.92
2019-06-26T15:41:02.835Z,15.98
2019-06-26T15:45:58.823Z,13.68
2019-06-26T15:50:54.548Z,8.48
2019-06-26T15:55:50.486Z,8.23
2019-06-26T16:00:46.525Z,11.43
2019-06-26T16:05:42.279Z,10.03
2019-06-26T16:10:37.979Z,11.68
2019-06-26T16:15:34.366Z,11.68
2019-06-26T16:20:30.069Z,18.70
2019-06-26T16:25:25.788Z,13.20
2019-06-26T16:30:21.612Z,10.95
2019-06-26T16:35:17.423Z,12.53
2019-06-26T16:40:13.150Z,18.95
2019-06-26T16:45:08.876Z,8.93
2019-06-26T16:50:04.973Z,13.88
2019-06-26T16:55:00.896Z,13.43
2019-06-26T17:00:08.935Z,14.00
2019-06-26T17:04:54.375Z,12.40
2019-06-26T17:09:50.492Z,7.45
2019-06-26T17:14:46.200Z,7.92
2019-06-26T17:19:41.909Z,13.62
2019-06-26T17:24:37.628Z,11.45
2019-06-26T17:29:33.599Z,10.48
2019-06-26T17:34:29.332Z,9.83
2019-06-26T17:39:25.028Z,11.68
2019-06-26T17:44:20.732Z,11.93
2019-06-26T17:49:41.158Z,14.70
2019-06-26T17:54:36.890Z,17.10
2019-06-26T17:59:32.650Z,15.23
2019-06-26T18:04:28.692Z,14.87
2019-06-26T18:09:24.453Z,12.07
2019-06-26T18:14:20.397Z,14.47
2019-06-26T18:19:16.109Z,16.37
2019-06-26T18:24:11.782Z,17.20
2019-06-26T18:29:07.546Z,14.50
2019-06-26T18:34:03.434Z,27.77
2019-06-26T18:38:59.165Z,19.07
2019-06-26T18:43:54.910Z,11.83
2019-06-26T18:48:50.701Z,15.15
2019-06-26T18:53:53.543Z,11.35
2019-06-26T18:58:43.979Z,18.98
2019-06-26T19:03:39.712Z,19.37
2019-06-26T19:08:35.426Z,16.73
2019-06-26T19:13:31.421Z,12.50
2019-06-26T19:18:27.174Z,9.25
2019-06-26T19:23:22.902Z,11.35
2019-06-26T19:28:18.735Z,15.60
2019-06-26T19:33:14.532Z,13.48
2019-06-26T19:38:10.439Z,15.93
2019-06-26T19:43:06.538Z,21.90
2019-06-26T19:48:02.400Z,13.35
2019-06-26T19:52:58.204Z,14.87
2019-06-26T19:57:54.437Z,12.05
2019-06-26T20:02:50.148Z,15.53
2019-06-26T20:07:45.874Z,13.38
2019-06-26T20:12:41.718Z,16.80
2019-06-26T20:17:37.420Z,15.45
2019-06-26T20:22:33.394Z,15.25
2019-06-26T20:27:29.074Z,18.55
2019-06-26T20:32:25.078Z,19.62
2019-06-26T20:37:21.122Z,15.08
2019-06-26T20:42:16.842Z,14.15
2019-06-26T20:47:12.547Z,13.53
2019-06-26T20:52:08.370Z,16.80
2019-06-26T20:57:04.573Z,19.23
2019-06-26T21:02:00.618Z,17.12
2019-06-26T21:06:56.446Z,20.52
2019-06-26T21:11:52.440Z,16.17
2019-06-26T21:16:48.419Z,19.30
2019-06-26T21:21:44.258Z,17.77
2019-06-26T21:26:40.335Z,17.12
2019-06-26T21:31:36.119Z,16.17
2019-06-26T21:36:31.840Z,21.50
2019-06-26T21:41:27.542Z,18.95
2019-06-26T21:46:23.249Z,23.98
2019-06-26T21:51:19.037Z,21.45
2019-06-26T21:56:14.778Z,22.27
2019-06-26T22:01:10.620Z,17.57
2019-06-26T22:06:06.376Z,19.90
2019-06-26T22:11:02.785Z,17.02
2019-06-26T22:15:59.180Z,22.27
2019-06-26T22:20:55.091Z,21.15
2019-06-26T22:25:51.574Z,24.50
2019-06-26T22:30:47.405Z,22.32
2019-06-26T22:35:43.168Z,24.35
2019-06-26T22:40:38.858Z,21.60
2019-06-26T22:45:34.588Z,20.92
2019-06-26T22:50:30.499Z,20.35
2019-06-26T22:55:26.299Z,23.35
2019-06-26T23:00:22.014Z,27.10
2019-06-26T23:05:17.831Z,24.43
2019-06-26T23:10:13.847Z,20.97
2019-06-26T23:15:10.063Z,22.90
2019-06-26T23:20:05.944Z,24.45
2019-06-26T23:25:02.565Z,22.98
2019-06-26T23:29:58.285Z,22.67
2019-06-26T23:34:54.016Z,22.37
2019-06-26T23:39:49.734Z,22.95
2019-06-26T23:44:45.528Z,23.85
2019-06-26T23:49:41.612Z,21.85
2019-06-26T23:54:37.366Z,23.50
2019-06-26T23:59:33.245Z,22.40
