createdAt,value
2023-04-27T00:00:11.574Z,6.32
2023-04-27T00:02:40.861Z,6.60
2023-04-27T00:05:11.937Z,6.65
2023-04-27T00:07:40.340Z,6.28
2023-04-27T00:10:09.856Z,6.75
2023-04-27T00:12:37.906Z,6.22
2023-04-27T00:15:08.565Z,7.63
2023-04-27T00:17:37.576Z,7.15
2023-04-27T00:20:09.208Z,6.70
2023-04-27T00:22:37.837Z,6.95
2023-04-27T00:25:07.028Z,7.30
2023-04-27T00:27:35.030Z,7.38
2023-04-27T00:30:03.022Z,7.88
2023-04-27T00:32:34.364Z,7.45
2023-04-27T00:35:02.714Z,8.02
2023-04-27T00:37:31.421Z,6.97
2023-04-27T00:39:59.409Z,7.57
2023-04-27T00:42:27.432Z,8.43
2023-04-27T00:44:55.381Z,8.05
2023-04-27T00:47:23.501Z,7.85
2023-04-27T00:49:53.251Z,7.32
2023-04-27T00:52:21.388Z,7.30
2023-04-27T00:54:52.178Z,8.10
2023-04-27T00:57:23.439Z,7.25
2023-04-27T00:59:51.577Z,7.50
2023-04-27T01:02:19.895Z,7.07
2023-04-27T01:04:47.957Z,6.75
2023-04-27T01:07:17.491Z,6.85
2023-04-27T01:09:46.677Z,6.70
2023-04-27T01:12:14.754Z,7.90
2023-04-27T01:14:43.483Z,7.72
2023-04-27T01:17:11.859Z,7.32
2023-04-27T01:19:40.785Z,7.20
2023-04-27T01:22:09.410Z,8.95
2023-04-27T01:24:38.802Z,8.05
2023-04-27T01:27:06.926Z,7.53
2023-04-27T01:29:35.038Z,7.28
2023-04-27T01:32:03.706Z,7.80
2023-04-27T01:34:31.810Z,6.72
2023-04-27T01:36:59.896Z,7.55
2023-04-27T01:39:27.940Z,7.55
2023-04-27T01:41:58.517Z,7.72
2023-04-27T01:44:26.699Z,9.40
2023-04-27T01:46:55.632Z,7.30
2023-04-27T01:49:23.705Z,7.70
2023-04-27T01:51:51.810Z,8.25
2023-04-27T01:54:19.817Z,7.97
2023-04-27T01:56:47.910Z,7.82
2023-04-27T01:59:17.444Z,8.30
2023-04-27T02:01:45.590Z,8.27
2023-04-27T02:04:15.232Z,8.15
2023-04-27T02:06:45.104Z,7.70
2023-04-27T02:09:14.909Z,8.07
2023-04-27T02:11:43.230Z,9.50
2023-04-27T02:14:11.285Z,7.43
2023-04-27T02:17:02.418Z,6.22
2023-04-27T02:19:30.945Z,5.68
2023-04-27T02:21:59.413Z,5.18
2023-04-27T02:24:28.583Z,5.22
2023-04-27T02:26:58.031Z,5.75
2023-04-27T02:29:30.621Z,5.28
2023-04-27T02:31:59.420Z,5.20
2023-04-27T02:34:28.894Z,4.97
2023-04-27T02:36:57.131Z,4.72
2023-04-27T02:39:26.739Z,4.43
2023-04-27T02:41:54.868Z,4.43
2023-04-27T02:44:24.050Z,4.28
2023-04-27T02:46:53.203Z,4.53
2023-04-27T02:49:23.428Z,3.83
2023-04-27T02:51:52.908Z,4.15
2023-04-27T02:54:20.944Z,4.03
2023-04-27T02:56:49.055Z,3.50
2023-04-27T02:59:18.052Z,4.00
2023-04-27T03:01:46.535Z,3.50
2023-04-27T03:04:15.405Z,3.30
2023-04-27T03:06:43.786Z,3.45
2023-04-27T03:09:13.458Z,3.67
2023-04-27T03:11:41.678Z,3.80
2023-04-27T03:14:09.766Z,3.35
2023-04-27T03:16:37.817Z,3.13
2023-04-27T03:19:06.336Z,3.42
2023-04-27T03:21:34.914Z,3.28
2023-04-27T03:24:03.720Z,3.25
2023-04-27T03:26:33.917Z,3.75
2023-04-27T03:29:02.230Z,3.90
2023-04-27T03:31:30.260Z,4.10
2023-04-27T03:33:58.381Z,3.58
2023-04-27T03:36:26.982Z,4.25
2023-04-27T03:38:55.177Z,3.97
2023-04-27T03:41:24.068Z,3.50
2023-04-27T03:43:54.271Z,3.92
2023-04-27T03:46:22.451Z,4.13
2023-04-27T03:48:50.829Z,4.18
2023-04-27T03:51:19.216Z,3.55
2023-04-27T03:53:48.163Z,4.07
2023-04-27T03:56:16.321Z,3.80
2023-04-27T03:58:44.474Z,3.95
2023-04-27T04:01:25.042Z,4.45
2023-04-27T04:03:53.264Z,4.75
2023-04-27T04:06:21.994Z,4.53
2023-04-27T04:08:51.007Z,4.50
2023-04-27T04:11:19.379Z,3.90
2023-04-27T04:13:47.737Z,4.68
2023-04-27T04:16:16.178Z,4.30
2023-04-27T04:18:46.462Z,4.40
2023-04-27T04:21:14.505Z,5.07
2023-04-27T04:23:43.393Z,4.30
2023-04-27T04:26:11.510Z,4.22
2023-04-27T04:28:39.667Z,4.22
2023-04-27T04:31:09.701Z,5.03
2023-04-27T04:33:37.988Z,4.97
2023-04-27T04:36:08.046Z,5.10
2023-04-27T04:38:36.570Z,4.85
2023-04-27T04:41:04.687Z,5.00
2023-04-27T04:43:34.569Z,4.90
2023-04-27T04:46:06.473Z,4.68
2023-04-27T04:48:35.607Z,5.18
2023-04-27T04:51:07.377Z,4.55
2023-04-27T04:53:37.216Z,4.85
2023-04-27T04:56:12.583Z,5.07
2023-04-27T04:58:41.510Z,4.97
2023-04-27T05:01:10.943Z,5.10
2023-04-27T05:03:39.083Z,4.55
2023-04-27T05:06:09.227Z,5.20
2023-04-27T05:08:37.726Z,5.28
2023-04-27T05:11:06.072Z,4.38
2023-04-27T05:13:34.207Z,4.80
2023-04-27T05:16:06.383Z,5.10
2023-04-27T05:18:36.110Z,4.38
2023-04-27T05:21:04.530Z,4.30
2023-04-27T05:23:33.942Z,5.03
2023-04-27T05:26:01.915Z,4.47
2023-04-27T05:28:30.790Z,5.10
2023-04-27T05:30:58.889Z,4.75
2023-04-27T05:33:28.139Z,4.53
2023-04-27T05:35:56.587Z,4.95
2023-04-27T05:38:24.837Z,4.65
2023-04-27T05:40:57.224Z,4.60
2023-04-27T05:43:25.981Z,4.43
2023-04-27T05:45:54.734Z,4.63
2023-04-27T05:48:22.979Z,5.38
2023-04-27T05:50:51.244Z,4.30
2023-04-27T05:53:20.072Z,4.72
2023-04-27T05:55:48.082Z,4.75
2023-04-27T05:58:17.424Z,5.07
2023-04-27T06:00:45.878Z,4.53
2023-04-27T06:03:14.063Z,4.38
2023-04-27T06:05:42.332Z,4.60
2023-04-27T06:08:10.996Z,4.40
2023-04-27T06:10:40.005Z,5.15
2023-04-27T06:13:08.115Z,4.70
2023-04-27T06:15:37.598Z,3.70
2023-04-27T06:18:06.340Z,4.22
2023-04-27T06:20:34.466Z,4.35
2023-04-27T06:23:02.712Z,4.65
2023-04-27T06:25:31.049Z,5.28
2023-04-27T06:27:59.624Z,4.68
2023-04-27T06:30:27.705Z,4.90
2023-04-27T06:32:57.353Z,4.40
2023-04-27T06:35:25.593Z,4.38
2023-04-27T06:37:58.712Z,4.45
2023-04-27T06:40:27.334Z,5.30
2023-04-27T06:42:55.631Z,4.55
2023-04-27T06:45:23.919Z,5.00
2023-04-27T06:47:51.976Z,4.72
2023-04-27T06:50:21.636Z,4.70
2023-04-27T06:52:49.847Z,4.97
2023-04-27T06:55:17.986Z,5.40
2023-04-27T06:57:46.112Z,4.90
2023-04-27T07:00:16.207Z,4.63
2023-04-27T07:02:44.421Z,4.35
2023-04-27T07:05:12.658Z,4.45
2023-04-27T07:07:42.176Z,4.45
2023-04-27T07:10:10.805Z,4.57
2023-04-27T07:12:38.992Z,4.07
2023-04-27T07:15:08.466Z,4.18
2023-04-27T07:17:37.160Z,4.63
2023-04-27T07:20:07.213Z,4.47
2023-04-27T07:22:35.420Z,3.75
2023-04-27T07:25:06.054Z,4.15
2023-04-27T07:27:35.788Z,4.70
2023-04-27T07:30:05.430Z,3.67
2023-04-27T07:32:33.793Z,4.40
2023-04-27T07:35:01.908Z,4.30
2023-04-27T07:37:31.521Z,3.97
2023-04-27T07:39:59.953Z,4.22
2023-04-27T07:42:29.329Z,3.30
2023-04-27T07:44:57.627Z,3.60
2023-04-27T07:47:25.870Z,3.60
2023-04-27T07:49:54.263Z,3.78
2023-04-27T07:52:22.566Z,3.60
2023-04-27T07:54:51.057Z,3.63
2023-04-27T07:57:19.083Z,4.38
2023-04-27T07:59:48.600Z,3.28
2023-04-27T08:02:20.178Z,3.25
2023-04-27T08:04:49.963Z,3.67
2023-04-27T08:07:18.619Z,4.22
2023-04-27T08:09:47.576Z,4.45
2023-04-27T08:12:15.630Z,3.55
2023-04-27T08:14:43.762Z,3.92
2023-04-27T08:17:13.168Z,3.67
2023-04-27T08:19:42.220Z,3.83
2023-04-27T08:22:10.212Z,3.60
2023-04-27T08:24:38.296Z,2.72
2023-04-27T08:27:06.944Z,2.80
2023-04-27T08:29:35.239Z,2.40
2023-04-27T08:32:05.212Z,2.53
2023-04-27T08:34:34.668Z,2.40
2023-04-27T08:37:04.463Z,2.60
2023-04-27T08:39:32.722Z,2.80
2023-04-27T08:42:00.746Z,2.60
2023-04-27T08:44:29.026Z,2.60
2023-04-27T08:46:57.119Z,2.72
2023-04-27T08:49:25.293Z,2.58
2023-04-27T08:51:54.750Z,2.40
2023-04-27T08:54:23.108Z,2.00
2023-04-27T08:56:52.109Z,2.53
2023-04-27T08:59:20.284Z,2.22
2023-04-27T09:01:49.808Z,1.90
2023-04-27T09:04:19.878Z,2.28
2023-04-27T09:06:49.816Z,2.22
2023-04-27T09:09:26.049Z,2.42
2023-04-27T09:11:54.189Z,2.60
2023-04-27T09:14:24.738Z,2.33
2023-04-27T09:16:59.342Z,2.55
2023-04-27T09:19:28.703Z,2.30
2023-04-27T09:22:08.337Z,2.42
2023-04-27T09:24:38.359Z,2.33
2023-04-27T09:27:08.904Z,2.33
2023-04-27T09:29:38.588Z,1.92
2023-04-27T09:32:17.555Z,2.17
2023-04-27T09:34:46.466Z,1.73
2023-04-27T09:37:15.682Z,2.10
2023-04-27T09:39:46.593Z,1.52
2023-04-27T09:42:16.016Z,1.85
2023-04-27T09:44:44.108Z,2.03
2023-04-27T09:47:14.227Z,1.70
2023-04-27T09:49:43.172Z,1.83
2023-04-27T09:52:11.613Z,1.63
2023-04-27T09:54:41.086Z,1.80
2023-04-27T09:57:18.858Z,1.77
2023-04-27T10:00:01.768Z,2.10
2023-04-27T10:02:52.544Z,2.03
2023-04-27T10:05:38.390Z,1.90
2023-04-27T10:08:07.556Z,1.45
2023-04-27T10:10:44.561Z,1.83
2023-04-27T10:13:23.755Z,1.73
2023-04-27T10:15:52.553Z,1.50
2023-04-27T10:18:28.697Z,1.50
2023-04-27T10:20:56.970Z,1.50
2023-04-27T10:23:26.462Z,1.60
2023-04-27T10:25:55.773Z,2.10
2023-04-27T10:28:25.196Z,1.80
2023-04-27T10:30:53.214Z,1.20
2023-04-27T10:33:23.748Z,1.83
2023-04-27T10:35:56.956Z,1.60
2023-04-27T10:38:29.717Z,1.65
2023-04-27T10:43:30.076Z,2.05
2023-04-27T10:46:08.698Z,1.50
2023-04-27T10:48:36.879Z,1.80
2023-04-27T10:51:05.353Z,1.65
2023-04-27T10:53:36.086Z,1.45
2023-04-27T10:56:06.901Z,1.80
2023-04-27T10:58:47.937Z,1.55
2023-04-27T11:01:25.173Z,1.40
2023-04-27T11:03:56.428Z,1.50
2023-04-27T11:06:24.776Z,2.13
2023-04-27T11:08:53.149Z,1.70
2023-04-27T11:11:22.661Z,1.25
2023-04-27T11:13:53.335Z,1.40
2023-04-27T11:16:21.501Z,1.55
2023-04-27T11:18:49.622Z,1.67
2023-04-27T11:21:20.547Z,2.13
2023-04-27T11:23:48.959Z,1.70
2023-04-27T11:26:19.432Z,1.70
2023-04-27T11:29:00.821Z,1.50
2023-04-27T11:31:29.856Z,1.40
2023-04-27T11:33:57.957Z,1.30
2023-04-27T11:36:27.222Z,1.25
2023-04-27T11:38:59.865Z,1.52
2023-04-27T11:41:35.803Z,1.70
2023-04-27T11:44:10.065Z,1.38
2023-04-27T11:46:38.907Z,1.70
2023-04-27T11:49:09.520Z,1.77
2023-04-27T11:51:37.875Z,1.85
2023-04-27T11:54:07.462Z,2.25
2023-04-27T11:56:37.484Z,1.77
2023-04-27T11:59:06.239Z,1.70
2023-04-27T12:01:38.496Z,2.20
2023-04-27T12:04:07.123Z,2.03
2023-04-27T12:06:35.442Z,1.60
2023-04-27T12:09:05.248Z,1.60
2023-04-27T12:11:33.934Z,1.73
2023-04-27T12:14:02.193Z,1.80
2023-04-27T12:16:30.250Z,1.60
2023-04-27T12:18:59.785Z,1.70
2023-04-27T12:21:27.841Z,1.60
2023-04-27T12:23:55.952Z,2.08
2023-04-27T12:26:24.059Z,1.88
2023-04-27T12:28:52.141Z,1.63
2023-04-27T12:31:26.895Z,1.52
2023-04-27T12:33:56.177Z,2.47
2023-04-27T12:36:27.289Z,2.50
2023-04-27T12:38:58.849Z,1.70
2023-04-27T12:41:27.417Z,1.85
2023-04-27T12:43:56.456Z,1.75
2023-04-27T12:46:24.479Z,1.30
2023-04-27T12:48:52.606Z,1.70
2023-04-27T12:51:21.107Z,2.33
2023-04-27T12:53:50.737Z,1.60
2023-04-27T12:56:18.716Z,1.75
2023-04-27T12:58:46.881Z,1.60
2023-04-27T13:01:15.671Z,1.55
2023-04-27T13:03:44.883Z,1.63
2023-04-27T13:06:13.005Z,1.92
2023-04-27T13:08:41.823Z,1.45
2023-04-27T13:11:11.593Z,1.45
2023-04-27T13:13:39.664Z,1.17
2023-04-27T13:16:08.382Z,2.08
2023-04-27T13:18:36.872Z,1.95
2023-04-27T13:21:05.337Z,1.30
2023-04-27T13:23:33.721Z,1.60
2023-04-27T13:26:02.326Z,2.22
2023-04-27T13:28:31.807Z,1.67
2023-04-27T13:31:00.486Z,1.90
2023-04-27T13:33:28.749Z,1.73
2023-04-27T13:35:56.703Z,1.80
2023-04-27T13:38:24.750Z,1.40
2023-04-27T13:40:52.856Z,2.15
2023-04-27T13:43:20.821Z,2.03
2023-04-27T13:45:52.528Z,2.08
2023-04-27T13:48:20.707Z,2.13
2023-04-27T13:50:49.057Z,1.60
2023-04-27T13:53:17.214Z,1.45
2023-04-27T13:55:45.520Z,1.50
2023-04-27T13:58:14.074Z,1.67
2023-04-27T14:00:42.286Z,1.40
2023-04-27T14:03:11.907Z,1.63
2023-04-27T14:05:40.179Z,1.50
2023-04-27T14:08:08.241Z,2.33
2023-04-27T14:10:37.324Z,1.30
2023-04-27T14:13:05.545Z,1.30
2023-04-27T14:15:37.045Z,1.30
2023-04-27T14:18:06.367Z,1.65
2023-04-27T14:20:35.956Z,1.30
2023-04-27T14:23:04.760Z,1.15
2023-04-27T14:25:34.597Z,1.20
2023-04-27T14:28:04.365Z,1.20
2023-04-27T14:30:32.666Z,1.13
2023-04-27T14:33:00.735Z,1.10
2023-04-27T14:35:29.488Z,1.40
2023-04-27T14:38:02.376Z,1.33
2023-04-27T14:40:31.226Z,2.38
2023-04-27T14:42:59.541Z,1.35
2023-04-27T14:45:36.627Z,1.33
2023-04-27T14:48:08.641Z,1.60
2023-04-27T14:50:36.738Z,1.17
2023-04-27T14:53:06.233Z,1.13
2023-04-27T14:55:34.474Z,1.20
2023-04-27T14:58:03.364Z,0.98
2023-04-27T15:00:31.601Z,1.10
2023-04-27T15:02:59.765Z,1.85
2023-04-27T15:05:27.910Z,1.40
2023-04-27T15:07:56.128Z,1.88
2023-04-27T15:10:25.899Z,1.40
2023-04-27T15:12:53.858Z,1.42
2023-04-27T15:15:21.918Z,1.20
2023-04-27T15:17:49.908Z,1.17
2023-04-27T15:20:18.626Z,1.10
2023-04-27T15:22:47.038Z,1.10
2023-04-27T15:25:15.113Z,0.88
2023-04-27T15:27:44.458Z,1.23
2023-04-27T15:30:13.453Z,1.33
2023-04-27T15:32:41.732Z,0.95
2023-04-27T15:35:10.478Z,1.00
2023-04-27T15:37:38.601Z,1.30
2023-04-27T15:40:08.864Z,1.25
2023-04-27T15:42:36.874Z,1.10
2023-04-27T15:45:09.864Z,1.27
2023-04-27T15:47:38.448Z,1.15
2023-04-27T15:50:08.113Z,1.20
2023-04-27T15:52:36.188Z,1.30
2023-04-27T15:55:05.387Z,0.98
2023-04-27T15:57:33.493Z,1.45
2023-04-27T16:00:01.670Z,1.58
2023-04-27T16:02:41.052Z,1.58
2023-04-27T16:05:11.027Z,1.48
2023-04-27T16:07:40.236Z,1.60
2023-04-27T16:10:09.801Z,1.45
2023-04-27T16:12:38.109Z,1.10
2023-04-27T16:15:10.054Z,1.20
2023-04-27T16:17:41.105Z,1.15
2023-04-27T16:20:10.274Z,1.15
2023-04-27T16:22:38.980Z,1.10
2023-04-27T16:25:10.651Z,1.45
2023-04-27T16:27:39.252Z,1.27
2023-04-27T16:30:08.716Z,1.35
2023-04-27T16:32:40.256Z,1.23
2023-04-27T16:35:09.995Z,1.10
2023-04-27T16:37:38.391Z,1.35
2023-04-27T16:40:08.386Z,1.17
2023-04-27T16:42:36.578Z,1.50
2023-04-27T16:45:05.174Z,1.13
2023-04-27T16:47:35.374Z,1.27
2023-04-27T16:50:05.300Z,1.33
2023-04-27T16:52:33.434Z,1.50
2023-04-27T16:55:01.460Z,1.30
2023-04-27T16:57:29.560Z,1.10
2023-04-27T16:59:57.682Z,1.00
2023-04-27T17:02:26.232Z,1.27
2023-04-27T17:04:54.750Z,1.50
2023-04-27T17:07:24.265Z,1.10
2023-04-27T17:09:54.116Z,1.60
2023-04-27T17:12:22.257Z,1.20
2023-04-27T17:14:50.217Z,1.40
2023-04-27T17:17:18.414Z,1.38
2023-04-27T17:19:46.613Z,1.08
2023-04-27T17:22:15.032Z,0.80
2023-04-27T17:24:44.590Z,1.00
2023-04-27T17:27:12.732Z,0.82
2023-04-27T17:29:40.944Z,1.10
2023-04-27T17:32:09.419Z,1.40
2023-04-27T17:34:37.614Z,1.27
2023-04-27T17:37:05.749Z,1.00
2023-04-27T17:39:33.948Z,1.23
2023-04-27T17:42:03.665Z,1.08
2023-04-27T17:44:31.816Z,1.23
2023-04-27T17:47:00.768Z,0.98
2023-04-27T17:49:29.092Z,1.08
2023-04-27T17:51:57.191Z,1.25
2023-04-27T17:54:25.221Z,1.20
2023-04-27T17:56:53.308Z,1.48
2023-04-27T17:59:22.799Z,1.20
2023-04-27T18:01:51.138Z,1.23
2023-04-27T18:04:19.463Z,0.82
2023-04-27T18:06:47.773Z,1.40
2023-04-27T18:09:16.102Z,1.55
2023-04-27T18:11:44.332Z,1.58
2023-04-27T18:14:12.366Z,1.42
2023-04-27T18:16:42.919Z,1.38
2023-04-27T18:19:11.285Z,1.30
2023-04-27T18:21:39.285Z,1.20
2023-04-27T18:24:09.074Z,1.45
2023-04-27T18:26:37.636Z,1.08
2023-04-27T18:29:05.713Z,1.10
2023-04-27T18:31:34.997Z,1.33
2023-04-27T18:34:04.664Z,0.93
2023-04-27T18:36:33.550Z,1.15
2023-04-27T18:39:01.980Z,1.20
2023-04-27T18:41:30.064Z,1.35
2023-04-27T18:44:04.225Z,1.20
2023-04-27T18:46:32.432Z,1.60
2023-04-27T18:49:01.746Z,1.30
2023-04-27T18:51:32.359Z,1.50
2023-04-27T18:54:00.545Z,1.23
2023-04-27T18:56:28.770Z,1.38
2023-04-27T18:58:56.999Z,1.48
2023-04-27T19:01:27.587Z,1.10
2023-04-27T19:03:56.165Z,1.10
2023-04-27T19:06:24.377Z,1.70
2023-04-27T19:08:54.617Z,1.40
2023-04-27T19:11:24.967Z,1.40
2023-04-27T19:13:53.922Z,1.60
2023-04-27T19:16:22.095Z,1.58
2023-04-27T19:18:50.432Z,1.27
2023-04-27T19:21:18.557Z,1.15
2023-04-27T19:23:46.718Z,1.58
2023-04-27T19:26:16.210Z,1.50
2023-04-27T19:28:44.537Z,1.30
2023-04-27T19:31:12.546Z,1.55
2023-04-27T19:33:46.751Z,1.50
2023-04-27T19:36:15.853Z,1.30
2023-04-27T19:38:43.958Z,1.55
2023-04-27T19:41:14.015Z,1.50
2023-04-27T19:43:43.606Z,1.23
2023-04-27T19:46:11.599Z,1.40
2023-04-27T19:48:41.115Z,1.40
2023-04-27T19:51:11.281Z,1.95
2023-04-27T19:53:40.472Z,1.40
2023-04-27T19:56:08.567Z,1.45
2023-04-27T19:58:37.256Z,1.65
2023-04-27T20:01:06.947Z,1.42
2023-04-27T20:03:35.848Z,1.40
2023-04-27T20:06:04.529Z,1.63
2023-04-27T20:08:34.191Z,1.50
2023-04-27T20:11:02.215Z,1.50
2023-04-27T20:13:30.256Z,1.77
2023-04-27T20:15:59.236Z,1.50
2023-04-27T20:18:31.691Z,1.33
2023-04-27T20:21:00.310Z,1.33
2023-04-27T20:23:28.490Z,1.40
2023-04-27T20:25:56.617Z,1.75
2023-04-27T20:28:24.623Z,1.50
2023-04-27T20:30:52.690Z,1.67
2023-04-27T20:33:20.920Z,1.60
2023-04-27T20:35:55.546Z,1.70
2023-04-27T20:38:25.283Z,1.63
2023-04-27T20:40:54.586Z,1.70
2023-04-27T20:43:22.593Z,1.55
2023-04-27T20:45:50.865Z,1.92
2023-04-27T20:48:19.325Z,1.27
2023-04-27T20:50:47.428Z,1.50
2023-04-27T20:53:17.112Z,1.50
2023-04-27T20:55:46.162Z,1.38
2023-04-27T20:58:14.202Z,1.52
2023-04-27T21:00:42.329Z,1.35
2023-04-27T21:03:10.618Z,1.48
2023-04-27T21:05:38.751Z,2.10
2023-04-27T21:08:06.895Z,1.60
2023-04-27T21:10:36.400Z,1.30
2023-04-27T21:13:04.515Z,1.42
2023-04-27T21:15:33.407Z,1.55
2023-04-27T21:18:01.710Z,1.40
2023-04-27T21:20:29.756Z,1.50
2023-04-27T21:22:57.716Z,1.48
2023-04-27T21:25:25.816Z,1.13
2023-04-27T21:27:55.531Z,1.30
2023-04-27T21:30:23.689Z,1.27
2023-04-27T21:32:52.026Z,1.50
2023-04-27T21:35:20.024Z,1.23
2023-04-27T21:37:48.085Z,1.40
2023-04-27T21:40:16.296Z,1.40
2023-04-27T21:42:44.428Z,1.73
2023-04-27T21:45:13.818Z,1.23
2023-04-27T21:47:41.940Z,1.45
2023-04-27T21:50:10.698Z,1.70
2023-04-27T21:52:38.651Z,1.40
2023-04-27T21:55:07.568Z,1.35
2023-04-27T21:57:35.779Z,1.70
2023-04-27T22:00:13.280Z,1.38
2023-04-27T22:02:49.636Z,1.33
2023-04-27T22:05:21.032Z,1.13
2023-04-27T22:07:49.106Z,1.58
2023-04-27T22:10:17.119Z,1.35
2023-04-27T22:12:46.884Z,1.30
2023-04-27T22:15:15.104Z,1.10
2023-04-27T22:17:43.988Z,1.40
2023-04-27T22:20:14.458Z,1.15
2023-04-27T22:22:42.567Z,1.20
2023-04-27T22:25:12.170Z,1.10
2023-04-27T22:27:44.972Z,1.15
2023-04-27T22:30:15.339Z,1.55
2023-04-27T22:32:43.618Z,0.80
2023-04-27T22:35:24.907Z,1.60
2023-04-27T22:37:55.828Z,1.23
2023-04-27T22:40:24.546Z,0.93
2023-04-27T22:42:52.774Z,1.67
2023-04-27T22:45:20.843Z,1.20
2023-04-27T22:47:49.574Z,1.23
2023-04-27T22:50:19.413Z,1.40
2023-04-27T22:52:48.337Z,1.42
2023-04-27T22:55:16.664Z,1.58
2023-04-27T22:57:45.016Z,1.40
2023-04-27T23:00:13.917Z,1.45
2023-04-27T23:02:42.759Z,1.30
2023-04-27T23:05:12.374Z,1.27
2023-04-27T23:07:43.044Z,1.35
2023-04-27T23:10:13.050Z,1.25
2023-04-27T23:12:41.674Z,1.48
2023-04-27T23:15:10.265Z,1.10
2023-04-27T23:17:38.548Z,1.00
2023-04-27T23:20:24.181Z,1.17
2023-04-27T23:22:57.445Z,1.27
2023-04-27T23:25:25.614Z,1.40
2023-04-27T23:27:53.582Z,1.48
2023-04-27T23:30:22.486Z,1.20
2023-04-27T23:32:50.740Z,1.30
2023-04-27T23:35:19.105Z,1.15
2023-04-27T23:37:47.225Z,1.20
2023-04-27T23:40:16.574Z,1.38
2023-04-27T23:42:44.549Z,2.17
2023-04-27T23:45:13.428Z,1.30
2023-04-27T23:47:42.196Z,1.50
2023-04-27T23:50:10.764Z,1.27
2023-04-27T23:52:38.742Z,1.10
2023-04-27T23:55:07.997Z,1.45
2023-04-27T23:57:37.365Z,1.40
