createdAt,value
2019-01-29T00:01:58.787Z,1.27
2019-01-29T00:04:31.858Z,1.47
2019-01-29T00:07:05.737Z,1.10
2019-01-29T00:09:39.604Z,1.50
2019-01-29T00:12:14.505Z,1.10
2019-01-29T00:14:48.000Z,1.37
2019-01-29T00:17:20.845Z,1.23
2019-01-29T00:19:53.006Z,1.77
2019-01-29T00:22:33.386Z,2.10
2019-01-29T00:25:00.833Z,1.50
2019-01-29T00:27:33.719Z,1.97
2019-01-29T00:30:07.974Z,2.87
2019-01-29T00:32:41.663Z,1.67
2019-01-29T00:35:13.504Z,2.27
2019-01-29T00:37:46.805Z,1.70
2019-01-29T00:40:18.239Z,1.63
2019-01-29T00:42:52.611Z,1.90
2019-01-29T00:45:25.864Z,2.22
2019-01-29T00:48:01.347Z,1.73
2019-01-29T00:50:33.670Z,1.80
2019-01-29T00:53:07.787Z,2.13
2019-01-29T00:55:43.348Z,2.40
2019-01-29T00:58:16.394Z,1.83
2019-01-29T01:00:48.814Z,2.27
2019-01-29T01:03:21.071Z,1.93
2019-01-29T01:05:53.870Z,2.03
2019-01-29T01:08:25.220Z,2.27
2019-01-29T01:11:00.266Z,1.97
2019-01-29T01:13:33.627Z,2.20
2019-01-29T01:16:05.208Z,2.27
2019-01-29T01:18:37.857Z,1.93
2019-01-29T01:21:12.340Z,2.40
2019-01-29T01:23:46.051Z,2.20
2019-01-29T01:26:17.569Z,2.00
2019-01-29T01:28:51.046Z,2.40
2019-01-29T01:31:23.947Z,1.90
2019-01-29T01:33:58.005Z,2.53
2019-01-29T01:36:30.051Z,2.10
2019-01-29T01:39:04.308Z,2.90
2019-01-29T01:41:37.069Z,2.40
2019-01-29T01:44:08.350Z,4.90
2019-01-29T01:46:41.967Z,2.73
2019-01-29T01:49:16.769Z,3.20
2019-01-29T01:51:49.965Z,2.80
2019-01-29T01:54:24.078Z,2.63
2019-01-29T01:56:58.113Z,2.70
2019-01-29T01:59:33.643Z,2.60
2019-01-29T02:02:05.218Z,2.90
2019-01-29T02:04:39.130Z,3.17
2019-01-29T02:07:11.361Z,3.10
2019-01-29T02:09:44.188Z,2.83
2019-01-29T02:12:18.174Z,3.20
2019-01-29T02:14:49.442Z,3.27
2019-01-29T02:17:21.661Z,2.87
2019-01-29T02:19:54.280Z,3.03
2019-01-29T02:22:28.277Z,2.83
2019-01-29T02:25:05.530Z,3.30
2019-01-29T02:27:39.361Z,2.97
2019-01-29T02:30:14.206Z,2.70
2019-01-29T02:32:47.325Z,2.40
2019-01-29T02:35:18.620Z,2.97
2019-01-29T02:37:52.450Z,3.00
2019-01-29T02:40:26.958Z,2.43
2019-01-29T02:42:58.286Z,3.10
2019-01-29T02:45:30.714Z,3.17
2019-01-29T02:48:03.518Z,3.23
2019-01-29T02:50:36.352Z,3.33
2019-01-29T02:53:18.061Z,3.73
2019-01-29T02:55:43.347Z,4.27
2019-01-29T02:58:20.308Z,4.10
2019-01-29T03:00:51.956Z,3.77
2019-01-29T03:03:23.253Z,4.00
2019-01-29T03:05:56.324Z,4.20
2019-01-29T03:08:30.348Z,3.90
2019-01-29T03:11:04.633Z,3.53
2019-01-29T03:13:38.447Z,3.87
2019-01-29T03:16:11.324Z,4.10
2019-01-29T03:18:44.385Z,3.63
2019-01-29T03:21:17.718Z,4.60
2019-01-29T03:23:51.537Z,4.30
2019-01-29T03:26:24.545Z,3.70
2019-01-29T03:28:56.512Z,4.97
2019-01-29T03:31:30.075Z,4.30
2019-01-29T03:34:01.567Z,4.77
2019-01-29T03:36:36.120Z,4.40
2019-01-29T03:39:09.550Z,4.40
2019-01-29T03:41:42.466Z,4.47
2019-01-29T03:44:14.667Z,4.97
2019-01-29T03:46:47.220Z,4.43
2019-01-29T03:49:18.469Z,4.45
2019-01-29T03:51:49.720Z,4.83
2019-01-29T03:54:21.661Z,6.10
2019-01-29T03:56:54.646Z,5.67
2019-01-29T03:59:27.514Z,4.60
2019-01-29T04:01:59.488Z,6.20
2019-01-29T04:04:30.734Z,4.93
2019-01-29T04:07:04.672Z,5.90
2019-01-29T04:09:39.271Z,5.23
2019-01-29T04:12:12.769Z,5.17
2019-01-29T04:14:46.813Z,5.17
2019-01-29T04:17:18.262Z,5.08
2019-01-29T04:19:52.458Z,5.10
2019-01-29T04:22:26.590Z,5.80
2019-01-29T04:25:00.364Z,5.00
2019-01-29T04:27:33.924Z,5.90
2019-01-29T04:30:06.729Z,5.20
2019-01-29T04:32:38.774Z,5.70
2019-01-29T04:35:13.617Z,6.03
2019-01-29T04:37:46.852Z,6.60
2019-01-29T04:40:19.739Z,5.87
2019-01-29T04:42:55.356Z,6.03
2019-01-29T04:45:27.756Z,7.60
2019-01-29T04:48:03.335Z,6.92
2019-01-29T04:50:36.504Z,8.13
2019-01-29T04:53:09.898Z,6.17
2019-01-29T04:55:41.186Z,6.85
2019-01-29T04:58:15.055Z,5.63
2019-01-29T05:00:50.620Z,5.83
2019-01-29T05:03:23.099Z,6.20
2019-01-29T05:05:54.381Z,6.60
2019-01-29T05:08:28.050Z,7.20
2019-01-29T05:11:02.087Z,7.57
2019-01-29T05:13:34.392Z,6.83
2019-01-29T05:16:07.053Z,7.20
2019-01-29T05:18:41.164Z,5.97
2019-01-29T05:21:15.200Z,8.17
2019-01-29T05:23:49.789Z,9.23
2019-01-29T05:26:24.172Z,5.83
2019-01-29T05:28:59.186Z,8.17
2019-01-29T05:31:31.038Z,7.03
2019-01-29T05:34:08.591Z,6.73
2019-01-29T05:36:43.738Z,6.87
2019-01-29T05:39:16.953Z,6.33
2019-01-29T05:41:51.760Z,6.70
2019-01-29T05:44:24.323Z,6.30
2019-01-29T05:46:55.808Z,6.25
2019-01-29T05:49:27.666Z,7.33
2019-01-29T05:52:02.769Z,9.17
2019-01-29T05:54:35.951Z,6.80
2019-01-29T05:57:09.362Z,6.90
2019-01-29T05:59:45.982Z,6.78
2019-01-29T06:02:17.214Z,6.63
2019-01-29T06:04:48.434Z,6.93
2019-01-29T06:07:22.323Z,6.97
2019-01-29T06:09:56.568Z,10.00
2019-01-29T06:12:30.186Z,6.67
2019-01-29T06:15:04.812Z,6.97
2019-01-29T06:17:38.110Z,7.30
2019-01-29T06:20:15.390Z,6.57
2019-01-29T06:22:49.325Z,8.07
2019-01-29T06:25:21.283Z,5.87
2019-01-29T06:27:56.397Z,6.40
2019-01-29T06:30:28.444Z,10.20
2019-01-29T06:32:59.726Z,16.53
2019-01-29T06:35:33.403Z,9.10
2019-01-29T06:38:04.676Z,5.03
2019-01-29T06:40:39.230Z,6.70
2019-01-29T06:43:11.406Z,7.77
2019-01-29T06:45:46.976Z,13.00
2019-01-29T06:48:18.282Z,25.87
2019-01-29T06:51:00.300Z,6.83
2019-01-29T06:53:33.539Z,5.47
2019-01-29T06:56:07.574Z,7.10
2019-01-29T06:58:38.873Z,5.87
2019-01-29T07:01:12.553Z,6.20
2019-01-29T07:03:48.053Z,7.50
2019-01-29T07:06:21.491Z,9.23
2019-01-29T07:08:52.813Z,5.20
2019-01-29T07:11:24.498Z,5.78
2019-01-29T07:13:56.503Z,5.57
2019-01-29T07:16:48.207Z,5.53
2019-01-29T07:19:40.507Z,4.30
2019-01-29T07:22:15.404Z,5.00
2019-01-29T07:24:49.641Z,5.47
2019-01-29T07:27:22.738Z,18.15
2019-01-29T07:29:56.631Z,4.27
2019-01-29T07:32:30.681Z,8.00
2019-01-29T07:35:05.050Z,4.83
2019-01-29T07:37:38.606Z,5.33
2019-01-29T07:40:10.524Z,5.17
2019-01-29T07:42:43.706Z,4.97
2019-01-29T07:45:18.042Z,5.30
2019-01-29T07:47:52.858Z,7.60
2019-01-29T07:50:26.540Z,5.20
2019-01-29T07:53:01.336Z,6.30
2019-01-29T07:55:34.489Z,5.97
2019-01-29T07:58:07.746Z,10.17
2019-01-29T08:00:42.195Z,5.63
2019-01-29T08:03:14.772Z,11.97
2019-01-29T08:05:48.158Z,5.93
2019-01-29T08:08:20.118Z,12.33
2019-01-29T08:10:53.094Z,4.90
2019-01-29T08:13:26.532Z,8.07
2019-01-29T08:15:58.812Z,11.70
2019-01-29T08:18:31.926Z,8.10
2019-01-29T08:21:03.913Z,5.10
2019-01-29T08:23:39.602Z,7.10
2019-01-29T08:26:12.031Z,8.73
2019-01-29T08:28:43.297Z,14.80
2019-01-29T08:31:17.577Z,5.27
2019-01-29T08:33:50.824Z,6.83
2019-01-29T08:36:22.155Z,7.50
2019-01-29T08:38:56.004Z,8.60
2019-01-29T08:41:27.781Z,5.47
2019-01-29T08:44:00.231Z,5.47
2019-01-29T08:46:32.234Z,7.27
2019-01-29T08:49:06.197Z,6.50
2019-01-29T08:51:39.904Z,5.57
2019-01-29T08:54:14.049Z,6.10
2019-01-29T08:56:47.941Z,6.13
2019-01-29T08:59:23.437Z,6.10
2019-01-29T09:01:54.954Z,22.63
2019-01-29T09:04:26.598Z,8.27
2019-01-29T09:06:57.907Z,7.47
2019-01-29T09:09:30.989Z,8.73
2019-01-29T09:12:05.005Z,6.43
2019-01-29T09:14:39.041Z,9.57
2019-01-29T09:17:11.195Z,5.87
2019-01-29T09:19:42.471Z,10.83
2019-01-29T09:22:16.200Z,9.87
2019-01-29T09:24:49.286Z,12.10
2019-01-29T09:27:20.551Z,6.40
2019-01-29T09:29:51.792Z,7.25
2019-01-29T09:32:25.103Z,8.60
2019-01-29T09:34:59.072Z,11.37
2019-01-29T09:37:33.201Z,11.13
2019-01-29T09:40:09.627Z,6.60
2019-01-29T09:42:41.131Z,6.80
2019-01-29T09:45:14.364Z,6.37
2019-01-29T09:47:46.206Z,9.27
2019-01-29T09:50:22.075Z,5.40
2019-01-29T09:52:57.104Z,10.03
2019-01-29T09:55:29.769Z,7.10
2019-01-29T09:58:02.315Z,6.70
2019-01-29T10:00:36.058Z,6.83
2019-01-29T10:03:07.641Z,6.80
2019-01-29T10:05:42.291Z,7.03
2019-01-29T10:08:15.359Z,11.43
2019-01-29T10:10:48.481Z,17.50
2019-01-29T10:13:21.357Z,6.83
2019-01-29T10:15:54.076Z,6.43
2019-01-29T10:18:25.354Z,6.40
2019-01-29T10:20:59.227Z,9.97
2019-01-29T10:23:33.418Z,14.47
2019-01-29T10:26:07.466Z,6.90
2019-01-29T10:28:41.353Z,8.37
2019-01-29T10:31:14.482Z,6.27
2019-01-29T10:33:45.875Z,6.80
2019-01-29T10:36:18.056Z,6.37
2019-01-29T10:38:50.390Z,6.10
2019-01-29T10:41:26.070Z,6.35
2019-01-29T10:43:58.426Z,5.92
2019-01-29T10:46:34.064Z,5.73
2019-01-29T10:49:06.526Z,5.35
2019-01-29T10:51:42.008Z,6.90
2019-01-29T10:54:14.494Z,9.70
2019-01-29T10:56:45.785Z,7.27
2019-01-29T10:59:18.301Z,9.83
2019-01-29T11:01:52.530Z,10.30
2019-01-29T11:04:24.506Z,6.07
2019-01-29T11:06:57.527Z,5.90
2019-01-29T11:09:30.486Z,6.60
2019-01-29T11:12:02.603Z,10.17
2019-01-29T11:14:36.638Z,7.10
2019-01-29T11:17:10.553Z,6.63
2019-01-29T11:19:46.156Z,9.43
2019-01-29T11:22:18.471Z,8.08
2019-01-29T11:24:49.828Z,6.77
2019-01-29T11:27:23.755Z,6.77
2019-01-29T11:29:57.756Z,10.08
2019-01-29T11:32:31.639Z,8.13
2019-01-29T11:35:03.527Z,9.80
2019-01-29T11:37:36.833Z,14.83
2019-01-29T11:40:13.319Z,7.37
2019-01-29T11:42:44.792Z,8.50
2019-01-29T11:45:35.587Z,8.80
2019-01-29T11:48:09.824Z,12.53
2019-01-29T11:50:43.691Z,9.80
2019-01-29T11:53:15.242Z,9.23
2019-01-29T11:55:46.484Z,11.85
2019-01-29T11:58:18.350Z,11.10
2019-01-29T12:01:01.034Z,8.57
2019-01-29T12:03:33.841Z,8.20
2019-01-29T12:06:05.434Z,8.08
2019-01-29T12:08:36.703Z,8.50
2019-01-29T12:11:09.916Z,6.37
2019-01-29T12:13:43.716Z,6.53
2019-01-29T12:16:19.546Z,7.35
2019-01-29T12:18:53.467Z,8.70
2019-01-29T12:21:24.815Z,7.00
2019-01-29T12:23:56.710Z,6.87
2019-01-29T12:26:30.805Z,6.97
2019-01-29T12:29:05.900Z,6.80
2019-01-29T12:31:37.842Z,7.00
2019-01-29T12:34:11.829Z,7.37
2019-01-29T12:36:46.027Z,9.50
2019-01-29T12:39:17.370Z,9.00
2019-01-29T12:41:48.675Z,9.63
2019-01-29T12:44:21.886Z,9.27
2019-01-29T12:46:56.032Z,11.23
2019-01-29T12:49:30.066Z,16.97
2019-01-29T12:52:10.712Z,10.60
2019-01-29T12:54:44.021Z,11.60
2019-01-29T12:57:18.619Z,14.68
2019-01-29T12:59:52.147Z,10.60
2019-01-29T13:02:25.116Z,18.20
2019-01-29T13:04:57.070Z,11.47
2019-01-29T13:07:28.323Z,11.33
2019-01-29T13:09:59.804Z,10.17
2019-01-29T13:12:33.024Z,12.30
2019-01-29T13:15:07.437Z,10.57
2019-01-29T13:17:41.150Z,11.60
2019-01-29T13:20:15.171Z,10.50
2019-01-29T13:22:48.044Z,12.70
2019-01-29T13:25:19.688Z,26.53
2019-01-29T13:27:50.987Z,21.40
2019-01-29T13:30:28.114Z,10.97
2019-01-29T13:32:59.365Z,14.83
2019-01-29T13:35:35.403Z,10.27
2019-01-29T13:38:07.986Z,11.37
2019-01-29T13:40:40.985Z,10.73
2019-01-29T13:43:13.163Z,12.82
2019-01-29T13:45:47.381Z,12.10
2019-01-29T13:48:19.713Z,11.40
2019-01-29T13:50:57.222Z,10.67
2019-01-29T13:53:32.799Z,11.80
2019-01-29T13:56:05.514Z,11.63
2019-01-29T13:58:39.538Z,14.80
2019-01-29T14:01:15.230Z,11.97
2019-01-29T14:03:49.074Z,11.17
2019-01-29T14:06:21.719Z,12.27
2019-01-29T14:08:57.577Z,9.20
2019-01-29T14:11:29.356Z,10.07
2019-01-29T14:14:03.338Z,8.60
2019-01-29T14:16:37.377Z,9.37
2019-01-29T14:19:11.497Z,8.23
2019-01-29T14:21:45.388Z,7.90
2019-01-29T14:24:18.696Z,9.53
2019-01-29T14:26:50.378Z,7.57
2019-01-29T14:29:22.605Z,10.17
2019-01-29T14:31:55.566Z,8.67
2019-01-29T14:34:28.530Z,8.07
2019-01-29T14:37:00.583Z,8.63
2019-01-29T14:40:07.679Z,8.37
2019-01-29T14:42:38.924Z,8.13
2019-01-29T14:45:19.855Z,7.63
2019-01-29T14:47:52.335Z,7.67
2019-01-29T14:50:24.799Z,8.90
2019-01-29T14:52:57.677Z,10.40
2019-01-29T14:55:31.860Z,8.60
2019-01-29T14:58:05.801Z,9.17
2019-01-29T15:00:39.993Z,8.40
2019-01-29T15:03:13.548Z,9.25
2019-01-29T15:05:44.840Z,8.97
2019-01-29T15:08:20.339Z,8.87
2019-01-29T15:10:52.714Z,8.47
2019-01-29T15:13:25.807Z,9.70
2019-01-29T15:16:04.417Z,8.67
2019-01-29T15:18:43.586Z,9.23
2019-01-29T15:21:18.082Z,8.63
2019-01-29T15:23:51.431Z,9.53
2019-01-29T15:26:22.688Z,11.70
2019-01-29T15:28:58.221Z,16.50
2019-01-29T15:31:30.889Z,13.97
2019-01-29T15:34:05.048Z,15.07
2019-01-29T15:36:40.444Z,15.70
2019-01-29T15:39:13.199Z,13.05
2019-01-29T15:41:46.892Z,14.03
2019-01-29T15:44:19.059Z,17.80
2019-01-29T15:46:50.870Z,14.33
2019-01-29T15:49:23.975Z,18.67
2019-01-29T15:51:59.922Z,43.60
2019-01-29T15:54:32.111Z,77.90
2019-01-29T15:57:03.892Z,62.00
2019-01-29T15:59:42.767Z,56.43
2019-01-29T16:02:09.061Z,62.13
2019-01-29T16:04:42.881Z,45.12
2019-01-29T16:07:15.058Z,41.77
2019-01-29T16:09:48.056Z,48.60
2019-01-29T16:12:19.300Z,44.73
2019-01-29T16:14:52.892Z,46.43
2019-01-29T16:17:25.047Z,43.90
2019-01-29T16:19:58.140Z,32.27
2019-01-29T16:22:29.406Z,41.50
2019-01-29T16:25:02.926Z,41.67
2019-01-29T16:27:38.565Z,44.83
2019-01-29T16:30:14.710Z,50.80
2019-01-29T16:32:48.143Z,40.60
2019-01-29T16:35:23.821Z,41.65
2019-01-29T16:37:56.161Z,59.75
2019-01-29T16:40:32.329Z,56.15
2019-01-29T16:43:04.215Z,66.73
2019-01-29T16:45:39.118Z,48.90
2019-01-29T16:48:13.907Z,51.20
2019-01-29T16:50:46.113Z,48.30
2019-01-29T16:53:19.017Z,56.10
2019-01-29T16:55:51.167Z,51.20
2019-01-29T16:58:25.207Z,47.53
2019-01-29T17:01:00.971Z,41.33
2019-01-29T17:03:33.201Z,33.33
2019-01-29T17:06:08.811Z,25.30
2019-01-29T17:08:42.778Z,32.70
2019-01-29T17:11:16.447Z,28.90
2019-01-29T17:13:48.264Z,36.63
2019-01-29T17:16:19.694Z,31.50
2019-01-29T17:18:51.355Z,31.50
2019-01-29T17:21:26.484Z,32.93
2019-01-29T17:23:59.211Z,35.57
2019-01-29T17:26:32.115Z,45.30
2019-01-29T17:29:06.424Z,50.37
2019-01-29T17:31:38.370Z,48.27
2019-01-29T17:34:12.321Z,45.03
2019-01-29T17:36:44.585Z,35.07
2019-01-29T17:39:17.457Z,26.30
2019-01-29T17:41:51.707Z,35.70
2019-01-29T17:44:25.574Z,34.00
2019-01-29T17:46:59.401Z,28.23
2019-01-29T17:49:31.446Z,30.43
2019-01-29T17:52:04.488Z,36.57
2019-01-29T17:54:36.178Z,41.33
2019-01-29T17:57:09.412Z,31.00
2019-01-29T17:59:43.513Z,35.90
2019-01-29T18:02:15.570Z,32.05
2019-01-29T18:04:50.473Z,33.80
2019-01-29T18:07:22.860Z,35.10
2019-01-29T18:09:56.916Z,34.00
2019-01-29T18:12:30.542Z,31.80
2019-01-29T18:15:01.892Z,32.33
2019-01-29T18:17:35.665Z,36.30
2019-01-29T18:20:11.324Z,36.45
2019-01-29T18:22:43.556Z,28.10
2019-01-29T18:25:17.604Z,38.00
2019-01-29T18:28:00.599Z,33.97
2019-01-29T18:30:31.056Z,41.27
2019-01-29T18:33:02.677Z,34.17
2019-01-29T18:35:36.668Z,31.47
2019-01-29T18:38:12.257Z,35.20
2019-01-29T18:40:50.368Z,33.10
2019-01-29T18:43:22.802Z,35.93
2019-01-29T18:45:54.616Z,37.93
2019-01-29T18:48:26.126Z,41.53
2019-01-29T18:50:59.808Z,32.55
2019-01-29T18:53:35.355Z,39.80
2019-01-29T18:56:07.775Z,34.27
2019-01-29T18:58:40.934Z,40.70
2019-01-29T19:01:12.778Z,42.17
2019-01-29T19:03:49.696Z,42.27
2019-01-29T19:06:24.296Z,43.60
2019-01-29T19:08:57.872Z,40.10
2019-01-29T19:11:31.895Z,47.93
2019-01-29T19:14:05.881Z,39.27
2019-01-29T19:16:39.922Z,49.43
2019-01-29T19:19:14.773Z,39.80
2019-01-29T19:21:47.930Z,34.87
2019-01-29T19:24:19.432Z,37.07
2019-01-29T19:26:53.055Z,36.73
2019-01-29T19:29:25.837Z,42.97
2019-01-29T19:31:57.289Z,54.53
2019-01-29T19:34:31.190Z,38.00
2019-01-29T19:37:04.965Z,39.20
2019-01-29T19:39:39.068Z,33.90
2019-01-29T19:42:13.056Z,39.10
2019-01-29T19:44:46.957Z,36.28
2019-01-29T19:47:19.211Z,39.73
2019-01-29T19:49:52.049Z,39.17
2019-01-29T19:52:26.893Z,37.87
2019-01-29T19:55:00.280Z,36.83
2019-01-29T19:57:34.132Z,38.43
2019-01-29T20:00:15.027Z,40.35
2019-01-29T20:02:48.207Z,42.03
2019-01-29T20:05:20.306Z,37.90
2019-01-29T20:07:52.116Z,43.70
2019-01-29T20:10:27.780Z,48.57
2019-01-29T20:13:01.687Z,36.00
2019-01-29T20:15:34.189Z,35.90
2019-01-29T20:18:08.045Z,47.40
2019-01-29T20:20:42.296Z,72.27
2019-01-29T20:23:16.143Z,42.13
2019-01-29T20:25:50.086Z,40.12
2019-01-29T20:28:23.029Z,38.00
2019-01-29T20:30:55.107Z,48.05
2019-01-29T20:33:29.259Z,78.75
2019-01-29T20:36:03.270Z,70.53
2019-01-29T20:38:37.183Z,54.20
2019-01-29T20:41:11.283Z,54.57
2019-01-29T20:43:45.241Z,70.85
2019-01-29T20:46:21.851Z,136.47
2019-01-29T20:48:55.122Z,63.48
2019-01-29T20:51:26.876Z,174.63
2019-01-29T20:54:01.191Z,55.63
2019-01-29T20:56:34.354Z,33.03
2019-01-29T20:59:08.445Z,36.90
2019-01-29T21:01:45.743Z,32.90
2019-01-29T21:04:17.107Z,35.37
2019-01-29T21:06:51.887Z,34.43
2019-01-29T21:09:25.316Z,40.15
2019-01-29T21:11:58.411Z,43.30
2019-01-29T21:14:32.428Z,41.17
2019-01-29T21:17:06.291Z,40.33
2019-01-29T21:19:38.062Z,52.73
2019-01-29T21:22:11.405Z,41.83
2019-01-29T21:24:43.354Z,47.78
2019-01-29T21:27:16.418Z,54.83
2019-01-29T21:29:50.453Z,87.55
2019-01-29T21:32:22.392Z,68.67
2019-01-29T21:34:55.521Z,78.33
2019-01-29T21:37:28.482Z,49.20
2019-01-29T21:40:00.355Z,56.40
2019-01-29T21:42:31.704Z,55.80
2019-01-29T21:45:06.865Z,156.17
2019-01-29T21:47:39.390Z,117.03
2019-01-29T21:50:21.739Z,81.95
2019-01-29T21:52:53.753Z,115.93
2019-01-29T21:55:27.771Z,48.47
2019-01-29T21:58:01.515Z,40.15
2019-01-29T22:00:44.329Z,40.50
2019-01-29T22:03:18.948Z,49.85
2019-01-29T22:05:52.600Z,55.35
2019-01-29T22:08:25.687Z,38.43
2019-01-29T22:10:56.999Z,62.53
2019-01-29T22:13:28.378Z,77.10
2019-01-29T22:16:01.669Z,52.60
2019-01-29T22:18:35.489Z,55.13
2019-01-29T22:21:12.069Z,59.40
2019-01-29T22:23:43.672Z,51.80
2019-01-29T22:26:19.248Z,48.00
2019-01-29T22:28:51.765Z,49.07
2019-01-29T22:31:25.684Z,44.93
2019-01-29T22:34:01.211Z,42.80
2019-01-29T22:36:33.681Z,36.97
2019-01-29T22:39:08.901Z,32.47
2019-01-29T22:41:41.584Z,36.63
2019-01-29T22:44:15.720Z,33.03
2019-01-29T22:46:48.672Z,36.07
2019-01-29T22:49:19.994Z,31.10
2019-01-29T22:51:51.610Z,30.73
2019-01-29T22:54:23.720Z,26.00
2019-01-29T22:56:56.665Z,27.93
2019-01-29T22:59:33.475Z,30.02
2019-01-29T23:02:03.607Z,26.30
2019-01-29T23:04:39.859Z,29.77
2019-01-29T23:07:31.829Z,29.70
2019-01-29T23:10:08.784Z,25.62
2019-01-29T23:12:41.889Z,25.67
2019-01-29T23:15:15.990Z,35.63
2019-01-29T23:17:47.799Z,34.63
2019-01-29T23:20:19.736Z,31.33
2019-01-29T23:22:51.567Z,28.93
2019-01-29T23:25:22.912Z,27.60
2019-01-29T23:27:54.359Z,23.13
2019-01-29T23:30:26.190Z,32.08
2019-01-29T23:32:58.916Z,27.90
2019-01-29T23:35:31.801Z,25.90
2019-01-29T23:38:03.855Z,24.83
2019-01-29T23:40:37.761Z,29.70
2019-01-29T23:43:09.219Z,31.40
2019-01-29T23:45:44.731Z,32.77
2019-01-29T23:48:16.851Z,31.10
2019-01-29T23:50:50.838Z,29.07
2019-01-29T23:53:22.134Z,28.33
2019-01-29T23:55:56.006Z,36.00
2019-01-29T23:58:29.985Z,33.43
