createdAt,value
2022-11-01T00:00:17.604Z,8.20
2022-11-01T00:00:53.105Z,7.50
2022-11-01T00:01:28.135Z,6.90
2022-11-01T00:02:03.503Z,7.20
2022-11-01T00:02:38.773Z,7.30
2022-11-01T00:03:14.146Z,7.50
2022-11-01T00:03:49.293Z,7.10
2022-11-01T00:04:24.592Z,8.30
2022-11-01T00:04:59.780Z,9.00
2022-11-01T00:05:34.977Z,8.30
2022-11-01T00:06:10.262Z,8.10
2022-11-01T00:06:45.454Z,7.80
2022-11-01T00:07:20.592Z,7.40
2022-11-01T00:07:55.900Z,7.50
2022-11-01T00:08:31.503Z,7.20
2022-11-01T00:09:06.982Z,8.00
2022-11-01T00:09:42.462Z,8.80
2022-11-01T23:00:58.402Z,2.60
2022-11-01T23:01:35.100Z,2.40
2022-11-01T23:02:10.340Z,2.80
2022-11-01T23:02:45.605Z,2.70
2022-11-01T23:03:20.512Z,2.60
2022-11-01T23:03:56.018Z,3.10
2022-11-01T23:04:31.308Z,3.00
2022-11-01T23:05:06.542Z,2.60
2022-11-01T23:05:42.063Z,2.00
2022-11-01T23:06:17.317Z,2.60
2022-11-01T23:06:52.636Z,2.70
2022-11-01T23:07:27.651Z,2.70
2022-11-01T23:08:03.174Z,2.20
2022-11-01T23:08:38.483Z,2.60
2022-11-01T23:09:13.870Z,2.60
2022-11-01T23:09:49.409Z,3.00
2022-11-01T23:10:24.717Z,2.60
2022-11-01T23:11:00.054Z,2.20
2022-11-01T23:11:35.486Z,2.20
2022-11-01T23:12:10.801Z,2.40
2022-11-01T23:12:54.496Z,2.70
2022-11-01T23:13:30.560Z,2.40
2022-11-01T23:14:05.801Z,2.20
2022-11-01T23:14:40.925Z,2.60
2022-11-01T23:15:16.113Z,2.60
2022-11-01T23:15:51.239Z,2.70
2022-11-01T23:16:26.440Z,2.70
2022-11-01T23:17:01.597Z,2.30
2022-11-01T23:17:36.696Z,2.50
2022-11-01T23:18:12.054Z,2.10
2022-11-01T23:18:47.308Z,2.00
2022-11-01T23:19:22.521Z,1.80
2022-11-01T23:19:57.732Z,2.10
2022-11-01T23:20:32.844Z,2.20
2022-11-01T23:21:08.178Z,2.80
2022-11-01T23:21:43.481Z,2.70
2022-11-01T23:22:18.711Z,2.20
2022-11-01T23:22:54.124Z,2.10
2022-11-01T23:23:29.533Z,2.30
2022-11-01T23:24:04.855Z,2.20
2022-11-01T23:24:39.945Z,2.10
2022-11-01T23:25:15.151Z,2.30
2022-11-01T23:25:50.346Z,2.40
2022-11-01T23:26:25.783Z,2.10
2022-11-01T23:27:08.123Z,2.00
2022-11-01T23:27:43.452Z,2.30
2022-11-01T23:28:18.968Z,2.00
2022-11-01T23:28:54.007Z,2.20
2022-11-01T23:29:29.628Z,2.30
2022-11-01T23:30:04.959Z,2.10
2022-11-01T23:30:40.163Z,2.70
2022-11-01T23:31:15.701Z,2.50
2022-11-01T23:31:51.105Z,2.10
2022-11-01T23:32:26.307Z,2.50
2022-11-01T23:33:02.073Z,2.60
2022-11-01T23:33:36.789Z,2.30
2022-11-01T23:34:12.296Z,2.60
2022-11-01T23:34:47.623Z,2.40
2022-11-01T23:35:22.729Z,2.50
2022-11-01T23:35:58.076Z,2.50
2022-11-01T23:36:33.380Z,2.30
2022-11-01T23:37:08.808Z,2.60
2022-11-01T23:37:44.179Z,2.20
2022-11-01T23:38:19.913Z,2.40
2022-11-01T23:38:56.117Z,3.20
2022-11-01T23:39:31.868Z,3.00
2022-11-01T23:40:07.307Z,2.00
2022-11-01T23:40:42.521Z,2.20
2022-11-01T23:41:17.718Z,2.40
2022-11-01T23:41:53.080Z,2.10
2022-11-01T23:42:28.218Z,2.00
2022-11-01T23:43:03.845Z,2.10
2022-11-01T23:43:39.183Z,2.00
2022-11-01T23:44:15.053Z,2.60
2022-11-01T23:44:50.934Z,2.70
2022-11-01T23:45:26.068Z,2.40
2022-11-01T23:46:01.474Z,2.50
2022-11-01T23:46:36.877Z,2.70
2022-11-01T23:47:11.972Z,2.70
2022-11-01T23:47:47.107Z,2.70
2022-11-01T23:48:22.302Z,2.10
2022-11-01T23:48:57.775Z,2.20
2022-11-01T23:49:33.075Z,2.70
2022-11-01T23:50:08.610Z,2.90
2022-11-01T23:50:44.066Z,3.00
2022-11-01T23:51:19.311Z,3.00
2022-11-01T23:51:54.562Z,3.00
2022-11-01T23:52:29.887Z,2.60
2022-11-01T23:53:05.603Z,1.80
2022-11-01T23:53:40.936Z,2.30
2022-11-01T23:54:16.032Z,2.70
2022-11-01T23:54:51.548Z,2.50
2022-11-01T23:55:26.739Z,2.40
2022-11-01T23:56:01.957Z,2.10
2022-11-01T23:56:37.574Z,2.30
2022-11-01T23:57:12.976Z,2.70
2022-11-01T23:57:48.848Z,2.30
2022-11-01T23:58:24.394Z,2.90
2022-11-01T23:58:59.697Z,2.60
2022-11-01T23:59:34.995Z,2.40
