createdAt,value
2019-01-25T00:00:03.774Z,76.60
2019-01-25T00:02:37.495Z,77.70
2019-01-25T00:05:10.291Z,76.60
2019-01-25T00:12:46.121Z,76.30
2019-01-25T00:15:18.646Z,75.90
2019-01-25T00:17:51.107Z,75.70
2019-01-25T00:20:23.576Z,76.30
2019-01-25T00:22:56.123Z,76.40
2019-01-25T00:28:00.141Z,75.00
2019-01-25T00:33:04.149Z,75.80
2019-01-25T00:35:38.784Z,75.90
2019-01-25T00:38:11.364Z,74.80
2019-01-25T00:40:43.910Z,74.90
2019-01-25T00:43:16.489Z,74.50
2019-01-25T00:45:49.255Z,76.40
2019-01-25T00:48:21.786Z,74.40
2019-01-25T00:53:25.879Z,70.60
2019-01-25T00:55:58.431Z,74.60
2019-01-25T00:58:30.924Z,74.20
2019-01-25T01:01:03.487Z,74.50
2019-01-25T01:03:35.982Z,74.50
2019-01-25T01:06:08.472Z,74.40
2019-01-25T01:08:41.004Z,74.30
2019-01-25T01:11:13.577Z,74.60
2019-01-25T01:13:46.107Z,74.00
2019-01-25T01:16:18.647Z,74.50
2019-01-25T01:18:51.308Z,74.50
2019-01-25T01:23:55.581Z,74.30
2019-01-25T01:26:28.143Z,74.00
2019-01-25T01:29:00.652Z,74.20
2019-01-25T01:31:33.141Z,72.70
2019-01-25T01:34:05.907Z,73.90
2019-01-25T01:39:10.232Z,73.90
2019-01-25T01:41:42.686Z,73.60
2019-01-25T01:44:16.416Z,74.20
2019-01-25T01:46:48.916Z,74.00
2019-01-25T01:49:21.566Z,73.50
2019-01-25T01:51:54.061Z,73.60
2019-01-25T01:54:26.599Z,73.60
2019-01-25T01:56:59.101Z,73.50
2019-01-25T01:59:31.649Z,73.00
2019-01-25T02:02:04.155Z,73.10
2019-01-25T02:07:08.242Z,73.40
2019-01-25T02:09:41.396Z,72.90
2019-01-25T02:12:13.963Z,72.90
2019-01-25T02:14:46.450Z,73.00
2019-01-25T02:17:18.980Z,72.70
2019-01-25T02:22:23.582Z,72.50
2019-01-25T02:24:56.109Z,73.00
2019-01-25T02:27:28.650Z,72.80
2019-01-25T02:30:01.383Z,72.20
2019-01-25T02:32:34.175Z,72.60
2019-01-25T02:35:07.136Z,72.10
2019-01-25T02:37:39.631Z,72.80
2019-01-25T02:45:16.706Z,72.40
2019-01-25T02:52:52.642Z,72.30
2019-01-25T02:57:56.702Z,72.60
2019-01-25T03:00:29.198Z,68.60
2019-01-25T03:03:01.714Z,72.80
2019-01-25T03:10:37.352Z,71.50
2019-01-25T03:15:54.851Z,71.40
2019-01-25T03:18:27.336Z,71.30
2019-01-25T03:20:59.858Z,70.50
2019-01-25T03:23:32.399Z,67.30
2019-01-25T03:26:04.967Z,72.20
2019-01-25T03:28:37.465Z,69.20
2019-01-25T03:36:13.069Z,71.50
2019-01-25T03:41:17.087Z,70.90
2019-01-25T03:43:49.589Z,70.80
2019-01-25T03:46:22.106Z,71.40
2019-01-25T03:48:54.607Z,71.40
2019-01-25T03:51:27.131Z,71.50
2019-01-25T03:56:31.160Z,71.10
2019-01-25T03:59:03.617Z,70.30
2019-01-25T04:01:36.159Z,70.30
2019-01-25T04:04:08.664Z,70.20
2019-01-25T04:06:41.212Z,70.10
2019-01-25T04:09:13.764Z,70.60
2019-01-25T04:11:46.291Z,66.80
2019-01-25T04:14:18.812Z,70.50
2019-01-25T04:16:51.332Z,70.10
2019-01-25T04:19:23.820Z,70.50
2019-01-25T04:21:56.344Z,70.00
2019-01-25T04:24:28.840Z,70.20
2019-01-25T04:27:01.359Z,70.00
2019-01-25T04:29:33.838Z,70.10
2019-01-25T04:32:06.330Z,69.60
2019-01-25T04:34:38.833Z,69.60
2019-01-25T04:37:11.351Z,69.40
2019-01-25T04:39:43.854Z,69.70
2019-01-25T04:44:48.825Z,70.00
2019-01-25T04:47:22.403Z,70.40
2019-01-25T04:49:54.899Z,70.30
2019-01-25T04:52:27.363Z,70.30
2019-01-25T04:57:32.620Z,69.60
2019-01-25T05:00:05.160Z,69.60
2019-01-25T05:02:37.682Z,65.50
2019-01-25T05:07:41.817Z,69.40
2019-01-25T05:10:14.320Z,69.20
2019-01-25T05:15:20.555Z,68.90
2019-01-25T05:20:28.028Z,68.60
2019-01-25T05:23:04.378Z,68.60
2019-01-25T05:25:37.157Z,68.20
2019-01-25T05:30:44.578Z,67.00
2019-01-25T05:33:17.092Z,66.10
2019-01-25T05:35:49.572Z,66.10
2019-01-25T05:38:22.098Z,61.20
2019-01-25T05:40:54.588Z,60.80
2019-01-25T05:43:27.097Z,59.60
2019-01-25T05:45:59.592Z,64.40
2019-01-25T05:53:35.306Z,62.60
2019-01-25T05:58:39.428Z,61.40
2019-01-25T06:03:43.600Z,60.50
2019-01-25T06:06:16.101Z,57.90
2019-01-25T06:08:48.675Z,58.90
2019-01-25T06:11:21.241Z,57.90
2019-01-25T06:16:25.502Z,57.00
2019-01-25T06:18:58.174Z,56.30
2019-01-25T06:21:30.712Z,56.10
2019-01-25T06:24:03.228Z,55.90
2019-01-25T06:26:35.752Z,54.80
2019-01-25T06:29:08.253Z,55.10
2019-01-25T06:31:40.738Z,50.70
2019-01-25T06:34:13.257Z,53.70
2019-01-25T06:36:46.959Z,53.80
2019-01-25T06:39:19.499Z,53.90
2019-01-25T06:46:54.975Z,55.60
2019-01-25T06:51:59.031Z,53.80
2019-01-25T06:54:31.546Z,53.70
2019-01-25T06:59:36.887Z,53.50
2019-01-25T07:04:41.273Z,54.10
2019-01-25T07:07:14.845Z,47.60
2019-01-25T07:09:47.407Z,54.50
2019-01-25T07:12:19.919Z,47.50
2019-01-25T07:14:52.393Z,47.60
2019-01-25T07:17:26.044Z,55.30
2019-01-25T07:19:58.583Z,47.80
2019-01-25T07:22:31.071Z,47.90
2019-01-25T07:25:03.603Z,54.90
2019-01-25T07:27:36.043Z,55.00
2019-01-25T07:30:10.676Z,55.70
2019-01-25T07:32:43.182Z,55.10
2019-01-25T07:35:15.744Z,55.70
2019-01-25T07:37:48.363Z,48.90
2019-01-25T07:40:20.977Z,49.40
2019-01-25T07:42:53.426Z,49.80
2019-01-25T07:45:25.977Z,50.00
2019-01-25T07:47:58.513Z,50.20
2019-01-25T07:50:31.130Z,50.50
2019-01-25T07:53:03.588Z,57.00
2019-01-25T07:55:36.113Z,59.30
2019-01-25T07:58:08.658Z,51.90
2019-01-25T08:03:12.806Z,57.00
2019-01-25T08:05:45.300Z,61.70
2019-01-25T08:08:17.762Z,62.70
2019-01-25T08:10:50.272Z,62.90
2019-01-25T08:13:22.753Z,61.90
2019-01-25T08:18:27.074Z,64.20
2019-01-25T08:20:59.745Z,64.40
2019-01-25T08:26:03.938Z,64.60
2019-01-25T08:28:36.526Z,65.00
2019-01-25T08:31:09.093Z,65.80
2019-01-25T08:33:41.595Z,66.40
2019-01-25T08:36:14.233Z,67.20
2019-01-25T08:38:46.806Z,67.60
2019-01-25T08:41:19.444Z,68.10
2019-01-25T08:43:52.048Z,68.80
2019-01-25T08:46:24.665Z,69.10
2019-01-25T08:48:57.231Z,69.90
2019-01-25T08:54:01.201Z,70.80
2019-01-25T08:59:05.264Z,71.90
2019-01-25T09:01:37.728Z,72.10
2019-01-25T09:04:10.233Z,72.30
2019-01-25T09:06:42.766Z,72.40
2019-01-25T09:09:15.271Z,72.80
2019-01-25T09:11:47.776Z,73.20
2019-01-25T09:14:20.278Z,73.30
2019-01-25T09:16:52.795Z,70.40
2019-01-25T09:21:56.887Z,73.70
2019-01-25T09:27:00.911Z,74.40
2019-01-25T09:29:33.406Z,73.90
2019-01-25T09:32:05.912Z,74.30
2019-01-25T09:34:38.417Z,74.90
2019-01-25T09:37:10.976Z,74.60
2019-01-25T09:39:43.467Z,74.70
2019-01-25T09:42:15.931Z,75.20
2019-01-25T09:49:51.519Z,77.10
2019-01-25T09:52:24.039Z,75.40
2019-01-25T09:54:56.543Z,75.40
2019-01-25T09:57:29.154Z,75.90
2019-01-25T10:00:01.704Z,75.60
2019-01-25T10:02:34.255Z,75.00
2019-01-25T10:05:06.749Z,76.10
2019-01-25T10:07:39.383Z,75.70
2019-01-25T10:10:12.501Z,76.20
2019-01-25T10:12:45.000Z,76.10
2019-01-25T10:15:19.615Z,75.70
2019-01-25T10:20:23.627Z,80.80
2019-01-25T10:22:56.430Z,76.70
2019-01-25T10:25:28.950Z,76.60
2019-01-25T10:28:01.448Z,76.80
2019-01-25T10:30:33.980Z,77.00
2019-01-25T10:33:06.541Z,76.90
2019-01-25T10:35:39.081Z,76.40
2019-01-25T10:38:11.554Z,76.80
2019-01-25T10:40:44.052Z,76.90
2019-01-25T10:43:16.561Z,76.90
2019-01-25T10:45:49.084Z,76.70
2019-01-25T10:48:21.549Z,77.00
2019-01-25T10:53:25.625Z,77.20
2019-01-25T10:55:58.152Z,72.90
2019-01-25T10:58:30.671Z,77.50
2019-01-25T11:01:03.154Z,77.70
2019-01-25T11:03:35.693Z,77.00
2019-01-25T11:06:08.189Z,78.20
2019-01-25T11:08:40.676Z,77.50
2019-01-25T11:11:13.242Z,74.10
2019-01-25T11:13:45.706Z,77.40
2019-01-25T11:16:18.265Z,77.50
2019-01-25T11:18:50.795Z,80.40
2019-01-25T11:21:23.280Z,78.20
2019-01-25T11:23:55.936Z,78.10
2019-01-25T11:26:28.444Z,78.00
2019-01-25T11:29:00.958Z,78.40
2019-01-25T11:31:33.407Z,78.50
2019-01-25T11:34:05.974Z,78.30
2019-01-25T11:36:38.476Z,78.70
2019-01-25T11:39:11.393Z,78.60
2019-01-25T11:41:43.886Z,78.90
2019-01-25T11:44:16.410Z,78.20
2019-01-25T11:46:48.891Z,78.90
2019-01-25T11:49:21.382Z,78.50
2019-01-25T11:56:56.911Z,78.30
2019-01-25T11:59:29.392Z,78.70
2019-01-25T12:02:01.923Z,79.00
2019-01-25T12:04:34.401Z,79.30
2019-01-25T12:07:07.180Z,78.90
2019-01-25T12:12:11.307Z,79.30
2019-01-25T12:14:43.808Z,79.80
2019-01-25T12:17:16.041Z,79.40
2019-01-25T12:19:48.544Z,79.30
2019-01-25T12:22:21.027Z,78.80
2019-01-25T12:29:56.748Z,79.10
2019-01-25T12:32:29.230Z,79.30
2019-01-25T12:35:02.015Z,78.90
2019-01-25T12:37:35.364Z,78.70
2019-01-25T12:40:10.176Z,79.20
2019-01-25T12:42:42.621Z,79.60
2019-01-25T12:45:17.530Z,79.30
2019-01-25T12:50:26.850Z,76.00
2019-01-25T12:52:59.354Z,78.80
2019-01-25T12:58:04.504Z,79.40
2019-01-25T13:03:08.513Z,79.70
2019-01-25T13:08:12.628Z,79.60
2019-01-25T13:10:45.158Z,79.50
2019-01-25T13:13:17.702Z,79.60
2019-01-25T13:15:50.277Z,80.30
2019-01-25T13:18:22.847Z,79.80
2019-01-25T13:23:27.247Z,79.50
2019-01-25T13:31:04.292Z,79.10
2019-01-25T13:33:36.880Z,79.20
2019-01-25T13:36:11.283Z,80.70
2019-01-25T13:38:43.797Z,79.50
2019-01-25T13:41:16.397Z,79.50
2019-01-25T13:43:48.848Z,79.20
2019-01-25T13:46:21.452Z,79.00
2019-01-25T13:53:56.945Z,79.40
2019-01-25T13:56:29.536Z,79.30
2019-01-25T13:59:02.048Z,79.30
2019-01-25T14:01:34.913Z,79.30
2019-01-25T14:04:07.482Z,80.00
2019-01-25T14:11:43.043Z,76.40
2019-01-25T14:19:19.067Z,79.20
2019-01-25T14:21:51.600Z,77.20
2019-01-25T14:24:24.120Z,80.30
2019-01-25T14:29:29.363Z,79.80
2019-01-25T14:32:02.068Z,80.50
2019-01-25T14:34:34.606Z,80.10
2019-01-25T14:37:07.094Z,80.60
2019-01-25T14:39:39.653Z,81.40
2019-01-25T14:42:12.170Z,81.20
2019-01-25T14:44:44.668Z,81.00
2019-01-25T14:47:17.281Z,81.40
2019-01-25T14:49:49.767Z,82.20
2019-01-25T14:52:22.268Z,81.30
2019-01-25T14:57:26.317Z,81.20
2019-01-25T14:59:58.807Z,78.90
2019-01-25T15:02:31.370Z,81.60
2019-01-25T15:07:35.489Z,81.90
2019-01-25T15:10:15.940Z,81.80
2019-01-25T15:12:48.410Z,84.70
2019-01-25T15:15:20.904Z,82.20
2019-01-25T15:20:27.078Z,82.30
2019-01-25T15:22:59.640Z,82.30
2019-01-25T15:25:32.133Z,81.60
2019-01-25T15:30:36.228Z,81.90
2019-01-25T15:33:08.674Z,81.50
2019-01-25T15:35:41.221Z,82.10
2019-01-25T15:38:13.686Z,80.80
2019-01-25T15:40:46.236Z,82.40
2019-01-25T15:43:18.852Z,82.20
2019-01-25T15:45:51.354Z,81.80
2019-01-25T15:48:23.884Z,81.80
2019-01-25T15:50:56.334Z,81.70
2019-01-25T15:56:00.446Z,81.70
2019-01-25T15:58:32.994Z,81.60
2019-01-25T16:01:05.511Z,81.80
2019-01-25T16:03:38.108Z,81.50
2019-01-25T16:06:10.619Z,82.00
2019-01-25T16:08:43.071Z,82.20
2019-01-25T16:11:15.585Z,81.90
2019-01-25T16:13:49.788Z,81.60
2019-01-25T16:16:21.761Z,81.80
2019-01-25T16:21:26.150Z,81.30
2019-01-25T16:23:58.716Z,81.40
2019-01-25T16:26:32.293Z,81.60
2019-01-25T16:34:07.971Z,81.50
2019-01-25T16:39:11.960Z,81.80
2019-01-25T16:44:16.188Z,82.00
2019-01-25T16:46:48.696Z,81.90
2019-01-25T16:54:24.282Z,81.80
2019-01-25T16:56:56.767Z,82.00
2019-01-25T16:59:29.282Z,81.90
2019-01-25T17:02:01.760Z,82.10
2019-01-25T17:04:34.322Z,82.20
2019-01-25T17:07:06.813Z,82.10
2019-01-25T17:09:39.334Z,81.50
2019-01-25T17:12:11.835Z,81.80
2019-01-25T17:14:44.382Z,81.70
2019-01-25T17:17:16.893Z,81.50
2019-01-25T17:19:49.851Z,81.10
2019-01-25T17:22:22.294Z,81.30
2019-01-25T17:24:54.906Z,81.90
2019-01-25T17:29:58.985Z,81.80
2019-01-25T17:35:02.991Z,81.20
2019-01-25T17:40:08.186Z,81.80
2019-01-25T17:42:40.728Z,81.70
2019-01-25T17:45:13.858Z,80.20
2019-01-25T17:47:46.351Z,82.40
2019-01-25T17:50:19.030Z,81.90
2019-01-25T17:52:51.519Z,82.20
2019-01-25T17:55:24.036Z,82.30
2019-01-25T17:57:56.535Z,82.10
2019-01-25T18:08:21.883Z,81.90
2019-01-25T18:10:54.333Z,81.80
2019-01-25T18:13:26.943Z,82.10
2019-01-25T18:18:30.959Z,82.10
2019-01-25T19:44:47.276Z,81.50
2019-01-25T19:57:26.399Z,78.80
2019-01-25T19:59:58.971Z,78.50
2019-01-25T20:10:06.572Z,82.90
2019-01-25T20:30:29.581Z,79.00
2019-01-25T21:03:23.751Z,81.60
2019-01-25T21:08:28.191Z,79.60
2019-01-25T23:09:56.126Z,71.40
2019-01-25T23:15:00.277Z,71.90
