createdAt,value
2022-10-31T00:01:29.311Z,95693.88
2022-10-31T00:03:59.039Z,95694.31
2022-10-31T00:06:27.316Z,95689.00
2022-10-31T00:08:56.929Z,95683.75
2022-10-31T00:11:25.798Z,95679.19
2022-10-31T00:13:54.542Z,95685.03
2022-10-31T00:16:24.485Z,95689.06
2022-10-31T00:18:53.747Z,95686.59
2022-10-31T00:21:23.947Z,95688.97
2022-10-31T00:23:52.254Z,95689.91
2022-10-31T00:26:20.624Z,95689.16
2022-10-31T00:28:49.681Z,95687.91
2022-10-31T00:31:17.911Z,95695.31
2022-10-31T00:33:46.584Z,95691.59
2022-10-31T00:36:16.346Z,95689.50
2022-10-31T00:38:46.879Z,95691.19
2022-10-31T00:41:17.023Z,95691.56
2022-10-31T00:43:45.696Z,95693.69
2022-10-31T00:46:14.321Z,95671.31
2022-10-31T00:48:42.985Z,95690.22
2022-10-31T00:51:11.591Z,95687.97
2022-10-31T00:53:39.915Z,95693.34
2022-10-31T00:56:10.916Z,95697.97
2022-10-31T00:58:39.394Z,95626.03
2022-10-31T01:01:07.957Z,95689.56
2022-10-31T01:03:36.634Z,95612.59
2022-10-31T01:06:08.271Z,95690.19
2022-10-31T01:08:37.271Z,95682.69
2022-10-31T01:11:15.941Z,95688.13
2022-10-31T01:13:44.710Z,95687.00
2022-10-31T01:16:14.852Z,95686.38
2022-10-31T01:18:43.510Z,95687.47
2022-10-31T01:21:14.207Z,95678.50
2022-10-31T01:23:43.091Z,95683.78
2022-10-31T01:26:15.389Z,95684.44
2022-10-31T01:28:47.748Z,95688.09
2022-10-31T01:31:16.924Z,95682.94
2022-10-31T01:33:45.677Z,95683.78
2022-10-31T01:36:16.610Z,95677.56
2022-10-31T01:38:45.127Z,95679.44
2022-10-31T01:41:18.548Z,95675.69
2022-10-31T01:43:49.612Z,95679.59
2022-10-31T01:46:21.950Z,95686.50
2022-10-31T01:48:50.820Z,95681.66
2022-10-31T01:51:22.908Z,95678.50
2022-10-31T01:53:53.767Z,95690.56
2022-10-31T01:56:24.265Z,95692.91
2022-10-31T01:58:53.847Z,95708.63
2022-10-31T02:01:23.680Z,95711.59
2022-10-31T02:03:52.109Z,95703.66
2022-10-31T02:06:30.043Z,95687.97
2022-10-31T02:09:01.686Z,95698.09
2022-10-31T02:11:32.076Z,95705.00
2022-10-31T02:14:01.585Z,95684.00
2022-10-31T02:16:29.842Z,95693.28
2022-10-31T02:18:58.816Z,95692.47
2022-10-31T02:21:34.524Z,95701.22
2022-10-31T02:24:39.787Z,95692.53
2022-10-31T02:27:25.423Z,95706.53
2022-10-31T02:30:17.020Z,95708.69
2022-10-31T02:33:09.342Z,95721.38
2022-10-31T02:35:45.033Z,95717.06
2022-10-31T02:38:23.923Z,95719.13
2022-10-31T02:41:02.201Z,95716.69
2022-10-31T02:43:37.786Z,95716.72
2022-10-31T02:46:13.155Z,95726.75
2022-10-31T02:48:46.627Z,95728.88
2022-10-31T02:51:15.685Z,95731.03
2022-10-31T02:53:43.925Z,95732.91
2022-10-31T02:56:15.287Z,95734.78
2022-10-31T02:58:49.765Z,95722.84
2022-10-31T03:01:41.966Z,95725.41
2022-10-31T03:04:27.943Z,95732.56
2022-10-31T03:07:02.298Z,95734.50
2022-10-31T03:09:36.361Z,95725.16
2022-10-31T03:12:10.082Z,95725.22
2022-10-31T03:14:46.141Z,95711.13
2022-10-31T03:17:23.175Z,95716.41
2022-10-31T03:19:56.870Z,95697.59
2022-10-31T03:22:27.660Z,95724.59
2022-10-31T03:24:58.138Z,95720.81
2022-10-31T03:27:28.775Z,95724.69
2022-10-31T03:30:00.479Z,95730.50
2022-10-31T03:32:33.846Z,95728.63
2022-10-31T03:35:07.378Z,95690.66
2022-10-31T03:37:37.779Z,95740.34
2022-10-31T03:40:10.224Z,95738.47
2022-10-31T03:42:43.705Z,95739.00
2022-10-31T03:45:16.881Z,95737.69
2022-10-31T03:47:46.562Z,95739.53
2022-10-31T03:50:18.234Z,95733.97
2022-10-31T03:52:54.945Z,95729.94
2022-10-31T03:55:30.390Z,95686.41
2022-10-31T03:58:03.478Z,95738.78
2022-10-31T04:00:34.523Z,95742.72
2022-10-31T04:03:07.689Z,95754.66
2022-10-31T04:05:41.262Z,95741.09
2022-10-31T04:08:13.159Z,95744.25
2022-10-31T04:10:44.845Z,95747.97
2022-10-31T04:13:16.523Z,95738.69
2022-10-31T04:15:47.028Z,95745.53
2022-10-31T04:18:15.447Z,95739.22
2022-10-31T04:20:45.190Z,95754.09
2022-10-31T04:23:21.515Z,95747.19
2022-10-31T04:25:49.727Z,95748.28
2022-10-31T04:30:47.164Z,95745.84
2022-10-31T04:33:16.864Z,95744.00
2022-10-31T04:35:46.487Z,95756.47
2022-10-31T04:38:14.727Z,95746.91
2022-10-31T04:40:42.971Z,95756.19
2022-10-31T04:43:11.639Z,95755.44
2022-10-31T04:45:40.129Z,95755.75
2022-10-31T04:48:08.470Z,95760.00
2022-10-31T04:50:36.699Z,95756.50
2022-10-31T04:53:06.679Z,95754.06
2022-10-31T04:55:34.913Z,95769.09
2022-10-31T04:58:03.575Z,95761.78
2022-10-31T05:00:35.325Z,95755.72
2022-10-31T05:03:03.883Z,95759.91
2022-10-31T05:05:33.480Z,95766.34
2022-10-31T05:08:01.681Z,95782.53
2022-10-31T05:10:32.703Z,95769.56
2022-10-31T05:13:03.565Z,95775.75
2022-10-31T05:15:32.601Z,95773.47
2022-10-31T05:18:01.236Z,95787.50
2022-10-31T05:20:31.895Z,95785.09
2022-10-31T05:23:01.145Z,95785.97
2022-10-31T05:25:31.198Z,95764.47
2022-10-31T05:28:00.272Z,95794.28
2022-10-31T05:30:30.875Z,95792.44
2022-10-31T05:32:59.629Z,95789.47
2022-10-31T05:35:30.121Z,95797.97
2022-10-31T05:37:59.491Z,95796.81
2022-10-31T05:40:30.395Z,95808.06
2022-10-31T05:43:00.342Z,95787.91
2022-10-31T05:45:28.789Z,95799.81
2022-10-31T05:48:01.575Z,95786.75
2022-10-31T05:50:32.650Z,95801.97
2022-10-31T05:53:02.820Z,95806.72
2022-10-31T05:55:33.064Z,95808.28
2022-10-31T05:58:01.765Z,95737.47
2022-10-31T06:00:30.773Z,95809.19
2022-10-31T06:03:02.819Z,95789.53
2022-10-31T06:05:31.803Z,95809.94
2022-10-31T06:08:00.325Z,95816.47
2022-10-31T06:10:29.322Z,95806.00
2022-10-31T06:12:59.074Z,95804.81
2022-10-31T06:15:27.278Z,95791.03
2022-10-31T06:18:04.069Z,95797.34
2022-10-31T06:20:32.830Z,95809.44
2022-10-31T06:23:01.418Z,95779.50
2022-10-31T06:25:30.337Z,95800.44
2022-10-31T06:27:59.956Z,95803.34
2022-10-31T06:30:28.399Z,95804.81
2022-10-31T06:32:56.821Z,95813.09
2022-10-31T06:35:25.051Z,95804.03
2022-10-31T06:37:54.496Z,95819.06
2022-10-31T06:40:23.191Z,95823.06
2022-10-31T06:42:59.943Z,95826.03
2022-10-31T06:45:29.000Z,95828.19
2022-10-31T06:50:46.564Z,95820.56
2022-10-31T06:53:15.496Z,95824.75
2022-10-31T06:55:44.325Z,95808.31
2022-10-31T06:58:14.006Z,95803.75
2022-10-31T07:00:42.292Z,95819.59
2022-10-31T07:03:13.592Z,95809.44
2022-10-31T07:05:42.459Z,95807.97
2022-10-31T07:08:12.817Z,95812.34
2022-10-31T07:10:42.460Z,95806.75
2022-10-31T07:13:15.056Z,95796.28
2022-10-31T07:15:45.044Z,95788.19
2022-10-31T07:18:14.738Z,95798.38
2022-10-31T07:20:43.008Z,95768.88
2022-10-31T07:23:12.210Z,95782.97
2022-10-31T07:25:40.895Z,95783.88
2022-10-31T07:28:09.529Z,95775.75
2022-10-31T07:30:39.698Z,95784.91
2022-10-31T07:33:08.358Z,95777.00
2022-10-31T07:35:36.602Z,95778.78
2022-10-31T07:38:12.063Z,95775.06
2022-10-31T07:40:40.522Z,95775.78
2022-10-31T07:43:14.064Z,95793.34
2022-10-31T07:45:44.532Z,95775.75
2022-10-31T07:48:12.932Z,95780.75
2022-10-31T07:50:41.160Z,95778.75
2022-10-31T07:53:10.944Z,95764.28
2022-10-31T07:55:39.802Z,95759.50
2022-10-31T07:58:10.053Z,95759.16
2022-10-31T08:00:39.991Z,95757.88
2022-10-31T08:03:11.394Z,95767.97
2022-10-31T08:05:41.598Z,95762.84
2022-10-31T08:08:10.571Z,95743.66
2022-10-31T08:10:39.240Z,95763.75
2022-10-31T08:13:09.679Z,95751.91
2022-10-31T08:15:40.471Z,95726.00
2022-10-31T08:18:14.311Z,95738.66
2022-10-31T08:20:42.532Z,95755.16
2022-10-31T08:23:12.975Z,95684.13
2022-10-31T08:25:41.399Z,95741.25
2022-10-31T08:28:12.359Z,95728.47
2022-10-31T08:30:41.031Z,95737.50
2022-10-31T08:33:13.867Z,95752.97
2022-10-31T08:35:42.889Z,95699.09
2022-10-31T08:38:12.490Z,95746.88
2022-10-31T08:40:40.786Z,95749.41
2022-10-31T08:43:13.970Z,95743.53
2022-10-31T08:45:42.341Z,95742.53
2022-10-31T08:48:14.336Z,95747.88
2022-10-31T08:50:43.166Z,95731.03
2022-10-31T08:53:14.264Z,95728.69
2022-10-31T08:55:43.878Z,95724.53
2022-10-31T08:58:14.319Z,95735.84
2022-10-31T09:00:42.715Z,95732.16
2022-10-31T09:03:14.881Z,95720.78
2022-10-31T09:05:43.679Z,95674.50
2022-10-31T09:08:16.275Z,95716.25
2022-10-31T09:10:46.311Z,95722.09
2022-10-31T09:13:15.995Z,95717.72
2022-10-31T09:15:46.239Z,95725.91
2022-10-31T09:18:17.847Z,95717.78
2022-10-31T09:20:47.535Z,95728.38
2022-10-31T09:23:18.213Z,95716.63
2022-10-31T09:25:50.452Z,95740.47
2022-10-31T09:28:21.176Z,95737.38
2022-10-31T09:30:50.154Z,95727.19
2022-10-31T09:33:19.935Z,95745.16
2022-10-31T09:35:48.702Z,95727.25
2022-10-31T09:38:20.251Z,95676.41
2022-10-31T09:40:51.518Z,95722.56
2022-10-31T09:43:27.732Z,95711.69
2022-10-31T09:46:07.107Z,95715.44
2022-10-31T09:48:51.750Z,95709.44
2022-10-31T09:51:25.522Z,95716.69
2022-10-31T09:54:00.143Z,95711.22
2022-10-31T09:56:30.086Z,95709.44
2022-10-31T09:59:01.702Z,95709.84
2022-10-31T10:01:40.451Z,95699.84
2022-10-31T10:04:29.310Z,95697.25
2022-10-31T10:06:58.470Z,95698.03
2022-10-31T10:09:28.687Z,95708.19
2022-10-31T10:12:08.876Z,95696.88
2022-10-31T10:14:48.079Z,95687.47
2022-10-31T10:17:32.916Z,95691.84
2022-10-31T10:20:22.866Z,95692.25
2022-10-31T10:22:58.109Z,95690.28
2022-10-31T10:25:31.388Z,95692.19
2022-10-31T10:28:12.911Z,95690.81
2022-10-31T10:30:44.847Z,95681.31
2022-10-31T10:33:16.716Z,95680.09
2022-10-31T10:35:52.660Z,95676.25
2022-10-31T10:38:29.814Z,95684.56
2022-10-31T10:40:59.016Z,95678.69
2022-10-31T10:43:35.055Z,95676.59
2022-10-31T10:46:36.756Z,95637.69
2022-10-31T10:49:14.718Z,95669.25
2022-10-31T10:55:02.214Z,95670.06
2022-10-31T10:57:41.428Z,95671.63
2022-10-31T11:00:20.774Z,95676.41
2022-10-31T11:02:49.608Z,95643.91
2022-10-31T11:05:26.424Z,95676.34
2022-10-31T11:07:56.092Z,95671.53
2022-10-31T11:10:24.706Z,95666.03
2022-10-31T11:13:25.238Z,95673.66
2022-10-31T11:15:57.816Z,95664.34
2022-10-31T11:18:29.372Z,95646.25
2022-10-31T11:20:59.309Z,95649.22
2022-10-31T11:23:30.537Z,95656.78
2022-10-31T11:26:00.910Z,95642.56
2022-10-31T11:28:31.569Z,95652.50
2022-10-31T11:31:01.402Z,95656.69
2022-10-31T11:33:34.587Z,95660.69
2022-10-31T11:36:04.424Z,95659.97
2022-10-31T11:38:41.669Z,95617.34
2022-10-31T11:41:16.336Z,95653.31
2022-10-31T11:43:51.770Z,95650.91
2022-10-31T11:46:24.499Z,95656.81
2022-10-31T11:48:56.324Z,95661.34
2022-10-31T11:51:27.675Z,95664.66
2022-10-31T11:54:02.719Z,95662.28
2022-10-31T11:56:41.261Z,95654.06
2022-10-31T11:59:23.015Z,95662.16
2022-10-31T12:01:53.193Z,95628.22
2022-10-31T12:04:29.048Z,95638.44
2022-10-31T12:06:57.336Z,95657.63
2022-10-31T12:09:29.602Z,95642.69
2022-10-31T12:12:28.396Z,95648.59
2022-10-31T12:15:10.506Z,95614.94
2022-10-31T12:17:43.900Z,95642.84
2022-10-31T12:20:23.715Z,95647.44
2022-10-31T12:23:00.890Z,95642.75
2022-10-31T12:25:41.525Z,95643.41
2022-10-31T12:28:24.885Z,95653.47
2022-10-31T12:31:04.278Z,95640.94
2022-10-31T12:33:45.324Z,95641.16
2022-10-31T12:36:30.927Z,95646.16
2022-10-31T12:39:26.972Z,95642.19
2022-10-31T12:42:05.222Z,95632.72
2022-10-31T12:45:08.182Z,95628.66
2022-10-31T12:47:57.861Z,95632.88
2022-10-31T12:50:37.498Z,95623.63
2022-10-31T12:55:59.182Z,95635.91
2022-10-31T12:58:34.788Z,95640.28
2022-10-31T13:01:11.581Z,95638.03
2022-10-31T13:03:49.426Z,95635.91
2022-10-31T13:06:22.413Z,95638.31
2022-10-31T13:08:55.938Z,95637.97
2022-10-31T13:11:27.724Z,95563.19
2022-10-31T13:14:03.060Z,95630.97
2022-10-31T13:16:36.878Z,95635.94
2022-10-31T13:19:12.902Z,95630.31
2022-10-31T13:21:47.356Z,95640.81
2022-10-31T13:24:20.691Z,95637.16
2022-10-31T13:26:52.542Z,95647.38
2022-10-31T13:29:29.916Z,95647.31
2022-10-31T13:32:01.959Z,95649.34
2022-10-31T13:34:36.457Z,95624.41
2022-10-31T13:37:12.549Z,95656.59
2022-10-31T13:40:00.818Z,95647.78
2022-10-31T13:42:42.891Z,95645.16
2022-10-31T13:45:20.315Z,95637.84
2022-10-31T13:47:58.916Z,95632.72
2022-10-31T13:50:29.655Z,95645.75
2022-10-31T13:53:14.524Z,95638.94
2022-10-31T13:55:45.218Z,95638.38
2022-10-31T13:58:24.907Z,95641.38
2022-10-31T14:01:18.114Z,95644.50
2022-10-31T14:04:04.568Z,95642.09
2022-10-31T14:06:42.704Z,95635.19
2022-10-31T14:09:25.878Z,95644.34
2022-10-31T14:11:55.033Z,95645.75
2022-10-31T14:14:28.724Z,95650.00
2022-10-31T14:17:00.019Z,95581.31
2022-10-31T14:19:29.007Z,95652.28
2022-10-31T14:21:57.453Z,95645.97
2022-10-31T14:24:38.427Z,95656.88
2022-10-31T14:27:47.624Z,95658.25
2022-10-31T14:30:23.638Z,95668.19
2022-10-31T14:33:01.628Z,95660.81
2022-10-31T14:35:45.593Z,95660.34
2022-10-31T14:38:39.181Z,95665.72
2022-10-31T14:41:30.694Z,95672.97
2022-10-31T14:44:42.825Z,95676.50
2022-10-31T14:47:22.438Z,95675.31
2022-10-31T14:50:18.746Z,95680.59
2022-10-31T14:52:51.426Z,95686.56
2022-10-31T14:55:21.009Z,95690.38
2022-10-31T14:57:53.529Z,95682.91
2022-10-31T15:00:24.710Z,95692.88
2022-10-31T15:03:05.530Z,95685.00
2022-10-31T15:05:37.561Z,95680.59
2022-10-31T15:08:06.093Z,95680.47
2022-10-31T15:10:38.548Z,95681.16
2022-10-31T15:13:19.483Z,95676.78
2022-10-31T15:15:52.012Z,95603.28
2022-10-31T15:18:24.079Z,95681.81
2022-10-31T15:20:56.161Z,95680.53
2022-10-31T15:23:27.299Z,95690.41
2022-10-31T15:26:02.052Z,95689.16
2022-10-31T15:28:32.354Z,95679.72
2022-10-31T15:31:02.919Z,95697.31
2022-10-31T15:33:38.284Z,95703.31
2022-10-31T15:36:25.535Z,95703.56
2022-10-31T15:38:58.727Z,95699.69
2022-10-31T15:41:33.090Z,95710.78
2022-10-31T15:44:05.849Z,95723.69
2022-10-31T15:46:34.976Z,95718.88
2022-10-31T15:49:03.372Z,95724.38
2022-10-31T15:51:35.941Z,95725.97
2022-10-31T15:54:04.344Z,95726.63
2022-10-31T15:56:34.891Z,95725.41
2022-10-31T15:59:04.375Z,95691.41
2022-10-31T16:01:34.537Z,95735.13
2022-10-31T16:04:06.904Z,95726.84
2022-10-31T16:06:37.045Z,95685.44
2022-10-31T16:09:06.629Z,95748.03
2022-10-31T16:11:40.037Z,95748.69
2022-10-31T16:14:23.130Z,95752.78
2022-10-31T16:16:56.540Z,95759.81
2022-10-31T16:19:26.799Z,95765.13
2022-10-31T16:21:58.473Z,95764.38
2022-10-31T16:24:30.569Z,95758.47
2022-10-31T16:27:06.129Z,95768.69
2022-10-31T16:29:41.754Z,95766.75
2022-10-31T16:32:28.511Z,95768.56
2022-10-31T16:35:18.986Z,95775.25
2022-10-31T16:37:48.708Z,95772.78
2022-10-31T16:40:18.761Z,95775.63
2022-10-31T16:42:48.354Z,95701.81
2022-10-31T16:45:19.924Z,95777.94
2022-10-31T16:47:49.386Z,95780.84
2022-10-31T16:50:20.817Z,95800.28
2022-10-31T16:55:45.577Z,95798.66
2022-10-31T16:58:18.675Z,95793.28
2022-10-31T17:00:47.318Z,95725.72
2022-10-31T17:03:16.607Z,95796.09
2022-10-31T17:05:44.841Z,95795.38
2022-10-31T17:08:14.755Z,95801.63
2022-10-31T17:10:44.784Z,95778.69
2022-10-31T17:13:17.006Z,95804.88
2022-10-31T17:15:49.423Z,95817.81
2022-10-31T17:18:21.655Z,95812.81
2022-10-31T17:20:58.087Z,95803.69
2022-10-31T17:23:28.360Z,95813.69
2022-10-31T17:25:56.651Z,95818.75
2022-10-31T17:28:26.635Z,95818.69
2022-10-31T17:30:56.432Z,95815.88
2022-10-31T17:33:24.599Z,95821.31
2022-10-31T17:35:53.004Z,95827.91
2022-10-31T17:38:21.286Z,95832.50
2022-10-31T17:40:51.001Z,95824.31
2022-10-31T17:43:19.274Z,95833.31
2022-10-31T17:45:47.524Z,95833.47
2022-10-31T17:48:15.741Z,95832.66
2022-10-31T17:50:44.003Z,95836.00
2022-10-31T17:53:12.295Z,95834.91
2022-10-31T17:55:40.536Z,95842.19
2022-10-31T17:58:12.327Z,95822.53
2022-10-31T18:00:42.300Z,95843.84
2022-10-31T18:03:11.900Z,95842.94
2022-10-31T18:05:40.185Z,95840.25
2022-10-31T18:08:08.373Z,95843.16
2022-10-31T18:10:36.558Z,95871.81
2022-10-31T18:13:05.038Z,95853.25
2022-10-31T18:15:34.819Z,95850.59
2022-10-31T18:18:04.270Z,95867.22
2022-10-31T18:20:32.652Z,95862.94
2022-10-31T18:23:00.936Z,95878.28
2022-10-31T18:25:29.190Z,95871.94
2022-10-31T18:27:58.551Z,95868.00
2022-10-31T18:30:26.913Z,95877.50
2022-10-31T18:32:56.599Z,95878.13
2022-10-31T18:35:24.892Z,95882.13
2022-10-31T18:37:53.470Z,95875.59
2022-10-31T18:40:21.760Z,95884.16
2022-10-31T18:42:50.038Z,95878.13
2022-10-31T18:45:32.696Z,95891.13
2022-10-31T18:48:08.383Z,95892.69
2022-10-31T18:50:40.765Z,95881.59
2022-10-31T18:53:09.103Z,95900.28
2022-10-31T18:55:43.972Z,95908.81
2022-10-31T18:58:15.791Z,95902.66
2022-10-31T19:00:44.989Z,95900.09
2022-10-31T19:03:15.664Z,95907.53
2022-10-31T19:05:43.966Z,95914.88
2022-10-31T19:08:12.320Z,95912.22
2022-10-31T19:10:41.618Z,95920.09
2022-10-31T19:13:10.146Z,95924.94
2022-10-31T19:15:38.414Z,95927.75
2022-10-31T19:18:06.757Z,95932.59
2022-10-31T19:20:39.699Z,95927.22
2022-10-31T19:23:08.398Z,95924.28
2022-10-31T19:25:36.738Z,95931.13
2022-10-31T19:28:05.544Z,95914.50
2022-10-31T19:30:33.896Z,95917.69
2022-10-31T19:33:02.264Z,95924.03
2022-10-31T19:35:30.498Z,95934.59
2022-10-31T19:38:00.482Z,95932.94
2022-10-31T19:40:29.175Z,95940.28
2022-10-31T19:42:59.621Z,95938.16
2022-10-31T19:45:27.860Z,95943.38
2022-10-31T19:47:56.089Z,95945.41
2022-10-31T19:50:24.284Z,95948.50
2022-10-31T19:52:52.589Z,95951.09
2022-10-31T19:55:22.357Z,95954.97
2022-10-31T19:58:11.599Z,95956.25
2022-10-31T20:00:39.507Z,95964.00
2022-10-31T20:03:08.137Z,95963.75
2022-10-31T20:05:41.016Z,95911.72
2022-10-31T20:08:09.840Z,95965.19
2022-10-31T20:10:39.507Z,95973.03
2022-10-31T20:13:07.846Z,95972.13
2022-10-31T20:15:36.389Z,95957.38
2022-10-31T20:18:04.664Z,95885.78
2022-10-31T20:20:33.347Z,95972.06
2022-10-31T20:23:01.875Z,95980.81
2022-10-31T20:25:31.846Z,95967.84
2022-10-31T20:28:01.766Z,95961.75
2022-10-31T20:30:30.768Z,95984.41
2022-10-31T20:32:59.010Z,95987.09
2022-10-31T20:35:27.261Z,95981.72
2022-10-31T20:37:55.729Z,95991.28
2022-10-31T20:40:24.378Z,95916.63
2022-10-31T20:42:52.627Z,95993.69
2022-10-31T20:45:22.323Z,95988.81
2022-10-31T20:47:50.688Z,96001.63
2022-10-31T20:50:19.189Z,96002.81
2022-10-31T20:52:47.690Z,95999.84
2022-10-31T20:55:16.669Z,95991.72
2022-10-31T20:57:45.025Z,95996.97
2022-10-31T21:00:14.239Z,95999.56
2022-10-31T21:02:44.636Z,95978.72
2022-10-31T21:05:14.545Z,95996.59
2022-10-31T21:07:43.037Z,95987.38
2022-10-31T21:10:15.963Z,96005.69
2022-10-31T21:12:45.529Z,95995.69
2022-10-31T21:15:15.551Z,95965.28
2022-10-31T21:17:45.199Z,95994.94
2022-10-31T21:20:13.943Z,95988.00
2022-10-31T21:22:42.153Z,95989.56
2022-10-31T21:25:10.506Z,95996.91
2022-10-31T21:27:39.733Z,95999.31
2022-10-31T21:30:11.144Z,95987.06
2022-10-31T21:32:39.431Z,95971.31
2022-10-31T21:35:10.258Z,95981.59
2022-10-31T21:37:38.526Z,95987.09
2022-10-31T21:40:07.799Z,95992.66
2022-10-31T21:42:36.124Z,95979.44
2022-10-31T21:45:05.321Z,95988.69
2022-10-31T21:47:34.000Z,95992.50
2022-10-31T21:50:02.547Z,95989.66
2022-10-31T21:52:33.433Z,95996.72
2022-10-31T21:55:10.439Z,96006.22
2022-10-31T21:57:39.098Z,96010.38
2022-10-31T22:00:09.539Z,96014.56
2022-10-31T22:02:38.551Z,96017.69
2022-10-31T22:05:07.266Z,96017.22
2022-10-31T22:07:36.925Z,96017.78
2022-10-31T22:10:05.634Z,96020.06
2022-10-31T22:12:33.894Z,96025.66
2022-10-31T22:15:02.330Z,96020.38
2022-10-31T22:17:31.011Z,96014.59
2022-10-31T22:19:59.740Z,96027.38
2022-10-31T22:22:28.263Z,96019.84
2022-10-31T22:24:57.917Z,96031.66
2022-10-31T22:27:26.185Z,96024.00
2022-10-31T22:29:56.692Z,96032.88
2022-10-31T22:32:27.375Z,96030.34
2022-10-31T22:34:55.590Z,96037.56
2022-10-31T22:37:24.367Z,96038.50
2022-10-31T22:39:52.909Z,96040.31
2022-10-31T22:42:22.533Z,96038.50
2022-10-31T22:44:50.766Z,96041.75
2022-10-31T22:47:19.016Z,96039.78
2022-10-31T22:49:47.327Z,96048.44
2022-10-31T22:52:15.551Z,96046.28
2022-10-31T22:54:44.210Z,96038.00
2022-10-31T22:57:12.472Z,96043.66
2022-10-31T22:59:42.105Z,96046.84
2022-10-31T23:02:12.421Z,96042.13
2022-10-31T23:04:41.107Z,96040.47
2022-10-31T23:07:12.340Z,95966.69
2022-10-31T23:09:42.842Z,96047.91
2022-10-31T23:12:28.730Z,96044.03
2022-10-31T23:14:58.429Z,96046.16
2022-10-31T23:17:26.796Z,96055.25
2022-10-31T23:19:55.067Z,96046.00
2022-10-31T23:22:23.278Z,96056.50
2022-10-31T23:24:51.458Z,96051.03
2022-10-31T23:27:21.073Z,96051.53
2022-10-31T23:29:50.598Z,95974.00
2022-10-31T23:32:22.937Z,96051.91
2022-10-31T23:34:52.858Z,96052.63
2022-10-31T23:37:22.903Z,96045.66
2022-10-31T23:39:51.390Z,95997.00
2022-10-31T23:42:20.038Z,96050.16
2022-10-31T23:44:48.676Z,96040.97
2022-10-31T23:47:17.661Z,96036.13
2022-10-31T23:49:47.526Z,96041.16
2022-10-31T23:52:16.449Z,96041.66
2022-10-31T23:54:45.328Z,96045.31
2022-10-31T23:57:14.691Z,96045.22
2022-10-31T23:59:43.197Z,96042.53
