createdAt,value
2018-06-20T00:00:26.182Z,7.40
2018-06-20T00:01:26.116Z,8.50
2018-06-20T00:02:26.056Z,7.20
2018-06-20T00:03:26.006Z,9.20
2018-06-20T00:04:25.951Z,6.90
2018-06-20T00:05:25.878Z,7.00
2018-06-20T00:06:25.822Z,8.20
2018-06-20T00:07:25.789Z,7.40
2018-06-20T00:08:25.698Z,7.20
2018-06-20T00:09:25.637Z,6.80
2018-06-20T00:10:25.579Z,7.00
2018-06-20T00:11:25.531Z,7.40
2018-06-20T00:12:25.458Z,7.10
2018-06-20T00:13:25.399Z,8.80
2018-06-20T00:14:25.336Z,9.40
2018-06-20T00:15:25.280Z,7.60
2018-06-20T00:16:25.230Z,7.80
2018-06-20T00:17:25.158Z,9.30
2018-06-20T00:18:25.100Z,6.70
2018-06-20T00:19:25.051Z,6.90
2018-06-20T00:20:24.979Z,6.70
2018-06-20T00:21:24.919Z,6.40
2018-06-20T00:22:24.861Z,6.80
2018-06-20T00:23:24.806Z,7.20
2018-06-20T00:24:24.743Z,7.70
2018-06-20T00:25:24.686Z,8.50
2018-06-20T00:26:24.622Z,8.10
2018-06-20T00:27:24.562Z,7.30
2018-06-20T00:28:24.503Z,7.30
2018-06-20T00:29:24.448Z,8.80
2018-06-20T00:30:24.389Z,6.40
2018-06-20T00:31:24.328Z,6.50
2018-06-20T00:32:24.267Z,8.80
2018-06-20T00:33:24.214Z,8.00
2018-06-20T00:34:24.149Z,7.30
2018-06-20T00:35:24.089Z,6.70
2018-06-20T00:36:24.028Z,8.40
2018-06-20T00:37:23.972Z,8.90
2018-06-20T00:38:23.909Z,6.60
2018-06-20T00:39:23.850Z,8.00
2018-06-20T00:40:23.791Z,6.90
2018-06-20T00:41:23.728Z,9.60
2018-06-20T00:42:23.678Z,7.60
2018-06-20T00:43:23.614Z,7.70
2018-06-20T00:44:23.556Z,7.00
2018-06-20T00:45:23.496Z,10.00
2018-06-20T00:46:23.439Z,7.20
2018-06-20T00:47:23.378Z,8.30
2018-06-20T00:48:23.323Z,11.80
2018-06-20T00:49:23.253Z,11.80
2018-06-20T00:50:23.195Z,9.10
2018-06-20T00:51:23.141Z,7.50
2018-06-20T00:52:23.084Z,8.70
2018-06-20T00:53:23.019Z,8.00
2018-06-20T00:54:22.968Z,7.40
2018-06-20T00:55:22.902Z,8.40
2018-06-20T00:56:22.840Z,7.80
2018-06-20T00:57:22.780Z,7.50
2018-06-20T00:58:22.729Z,8.20
2018-06-20T00:59:22.661Z,7.30
2018-06-20T01:00:22.609Z,8.70
2018-06-20T01:01:22.543Z,8.20
2018-06-20T01:02:22.483Z,9.00
2018-06-20T01:03:22.422Z,8.40
2018-06-20T01:04:22.367Z,8.20
2018-06-20T01:05:22.305Z,8.50
2018-06-20T01:06:22.245Z,8.50
2018-06-20T01:07:22.185Z,7.00
2018-06-20T01:08:22.134Z,10.30
2018-06-20T01:09:22.063Z,9.60
2018-06-20T01:10:22.004Z,9.30
2018-06-20T01:11:21.944Z,30.30
2018-06-20T01:12:21.886Z,66.20
2018-06-20T01:13:21.836Z,48.70
2018-06-20T01:14:21.765Z,22.40
2018-06-20T01:15:21.705Z,10.10
2018-06-20T01:16:21.648Z,9.50
2018-06-20T01:17:21.594Z,9.40
2018-06-20T01:18:21.527Z,11.90
2018-06-20T01:19:21.466Z,8.30
2018-06-20T01:20:21.410Z,9.60
2018-06-20T01:21:21.355Z,12.00
2018-06-20T01:22:21.297Z,10.80
2018-06-20T01:23:21.229Z,8.40
2018-06-20T01:24:21.171Z,12.90
2018-06-20T01:25:21.112Z,9.70
2018-06-20T01:26:21.047Z,8.00
2018-06-20T01:27:20.990Z,10.70
2018-06-20T01:28:20.932Z,14.30
2018-06-20T01:29:20.869Z,21.10
2018-06-20T01:30:20.810Z,23.80
2018-06-20T01:31:20.748Z,16.20
2018-06-20T01:32:20.691Z,17.30
2018-06-20T01:33:20.627Z,27.40
2018-06-20T01:34:20.569Z,23.80
2018-06-20T01:35:20.509Z,21.90
2018-06-20T01:36:20.449Z,29.70
2018-06-20T01:37:20.391Z,30.70
2018-06-20T01:38:20.331Z,22.40
2018-06-20T01:39:20.266Z,20.90
2018-06-20T01:40:20.208Z,18.90
2018-06-20T01:41:20.148Z,26.70
2018-06-20T01:42:20.087Z,19.50
2018-06-20T01:43:20.033Z,17.10
2018-06-20T01:44:19.967Z,21.80
2018-06-20T01:45:19.907Z,18.60
2018-06-20T01:46:19.850Z,12.10
2018-06-20T01:47:19.796Z,16.10
2018-06-20T01:48:19.734Z,15.20
2018-06-20T01:49:19.671Z,15.30
2018-06-20T01:50:19.602Z,18.40
2018-06-20T01:51:19.555Z,15.60
2018-06-20T01:52:19.493Z,37.60
2018-06-20T01:53:19.427Z,42.30
2018-06-20T01:54:19.369Z,79.60
2018-06-20T01:55:19.309Z,57.80
2018-06-20T01:56:19.249Z,46.50
2018-06-20T01:57:19.189Z,73.10
2018-06-20T01:58:19.128Z,77.10
2018-06-20T01:59:19.070Z,96.60
2018-06-20T02:00:19.008Z,52.70
2018-06-20T02:01:18.948Z,39.60
2018-06-20T02:02:18.887Z,19.40
2018-06-20T02:03:18.829Z,63.10
2018-06-20T02:04:18.780Z,55.60
2018-06-20T02:05:18.711Z,14.80
2018-06-20T02:06:18.650Z,81.80
2018-06-20T02:07:18.586Z,28.30
2018-06-20T02:08:18.534Z,31.70
2018-06-20T02:09:18.469Z,13.80
2018-06-20T02:10:18.404Z,10.60
2018-06-20T02:11:18.346Z,32.80
2018-06-20T02:12:18.291Z,14.00
2018-06-20T02:13:18.228Z,12.50
2018-06-20T02:14:18.173Z,9.60
2018-06-20T02:15:18.107Z,9.00
2018-06-20T02:16:18.049Z,11.50
2018-06-20T02:17:17.992Z,14.80
2018-06-20T02:18:17.932Z,12.40
2018-06-20T02:19:17.869Z,8.60
2018-06-20T02:20:17.813Z,8.20
2018-06-20T02:21:17.754Z,8.30
2018-06-20T02:22:17.686Z,10.00
2018-06-20T02:23:17.633Z,10.80
2018-06-20T02:24:17.570Z,9.20
2018-06-20T02:25:17.508Z,10.50
2018-06-20T02:26:17.450Z,10.20
2018-06-20T02:27:17.388Z,13.10
2018-06-20T02:28:17.332Z,12.80
2018-06-20T02:29:17.270Z,9.80
2018-06-20T02:30:17.221Z,32.80
2018-06-20T02:31:17.157Z,31.80
2018-06-20T02:32:17.097Z,10.10
2018-06-20T02:33:17.033Z,24.80
2018-06-20T02:34:16.970Z,11.20
2018-06-20T02:35:16.914Z,25.00
2018-06-20T02:36:16.851Z,17.30
2018-06-20T02:37:16.790Z,9.30
2018-06-20T02:38:16.741Z,9.70
2018-06-20T02:39:16.677Z,10.00
2018-06-20T02:40:16.619Z,10.60
2018-06-20T02:41:16.556Z,9.30
2018-06-20T02:42:16.495Z,9.30
2018-06-20T02:43:16.447Z,9.20
2018-06-20T02:44:16.380Z,11.10
2018-06-20T02:45:16.318Z,50.20
2018-06-20T02:46:16.253Z,63.60
2018-06-20T02:47:16.197Z,20.50
2018-06-20T02:48:16.140Z,31.80
2018-06-20T02:49:16.071Z,21.90
2018-06-20T02:50:16.019Z,9.70
2018-06-20T02:51:15.962Z,26.10
2018-06-20T02:52:15.899Z,23.60
2018-06-20T02:53:15.848Z,47.80
2018-06-20T02:54:15.775Z,19.10
2018-06-20T02:55:15.717Z,41.30
2018-06-20T02:56:15.657Z,43.30
2018-06-20T02:57:15.597Z,13.20
2018-06-20T02:58:15.540Z,17.60
2018-06-20T02:59:15.481Z,16.40
2018-06-20T03:00:15.416Z,14.30
2018-06-20T03:01:15.358Z,17.40
2018-06-20T03:02:15.316Z,12.70
2018-06-20T03:03:15.263Z,9.40
2018-06-20T03:04:15.183Z,10.50
2018-06-20T03:05:15.143Z,10.20
2018-06-20T03:06:15.069Z,11.00
2018-06-20T03:07:15.015Z,12.40
2018-06-20T03:08:14.954Z,11.10
2018-06-20T03:09:14.895Z,18.30
2018-06-20T03:10:14.831Z,32.50
2018-06-20T03:11:14.770Z,34.30
2018-06-20T03:12:14.708Z,49.50
2018-06-20T03:13:14.647Z,40.80
2018-06-20T03:14:14.582Z,24.60
2018-06-20T03:15:14.527Z,11.90
2018-06-20T03:16:14.462Z,10.20
2018-06-20T03:17:14.401Z,10.00
2018-06-20T03:18:14.340Z,10.10
2018-06-20T03:19:14.281Z,13.30
2018-06-20T03:20:14.226Z,10.90
2018-06-20T03:21:14.162Z,11.20
2018-06-20T03:22:14.110Z,11.40
2018-06-20T03:23:14.049Z,10.40
2018-06-20T03:24:13.987Z,10.30
2018-06-20T03:25:13.928Z,11.10
2018-06-20T03:26:13.864Z,10.30
2018-06-20T03:27:13.861Z,9.70
2018-06-20T03:28:13.745Z,9.60
2018-06-20T03:29:13.685Z,15.90
2018-06-20T03:30:13.629Z,11.70
2018-06-20T03:31:13.565Z,11.30
2018-06-20T03:32:13.507Z,10.50
2018-06-20T03:33:13.447Z,11.50
2018-06-20T03:34:13.397Z,10.00
2018-06-20T03:35:13.332Z,10.20
2018-06-20T03:36:13.275Z,10.10
2018-06-20T03:37:13.207Z,11.00
2018-06-20T03:38:13.146Z,10.60
2018-06-20T03:39:13.090Z,12.50
2018-06-20T03:40:13.032Z,13.10
2018-06-20T03:41:12.966Z,13.80
2018-06-20T03:42:12.917Z,10.70
2018-06-20T03:43:12.860Z,10.60
2018-06-20T03:44:12.794Z,13.10
2018-06-20T03:45:12.737Z,10.90
2018-06-20T03:46:12.700Z,12.10
2018-06-20T03:47:12.616Z,11.50
2018-06-20T03:48:12.557Z,8.70
2018-06-20T03:49:12.513Z,8.60
2018-06-20T03:50:12.434Z,10.40
2018-06-20T03:51:12.392Z,8.70
2018-06-20T03:52:12.331Z,8.70
2018-06-20T03:53:12.259Z,9.90
2018-06-20T03:54:12.235Z,10.00
2018-06-20T03:55:12.142Z,8.50
2018-06-20T03:56:12.082Z,8.80
2018-06-20T03:57:12.036Z,10.60
2018-06-20T03:58:11.971Z,10.10
2018-06-20T03:59:11.909Z,12.00
2018-06-20T04:00:11.871Z,10.20
2018-06-20T04:01:11.786Z,9.80
2018-06-20T04:02:11.790Z,8.60
2018-06-20T04:03:11.672Z,12.80
2018-06-20T04:04:11.611Z,9.10
2018-06-20T04:05:11.556Z,10.10
2018-06-20T04:06:11.487Z,9.80
2018-06-20T04:07:11.428Z,10.80
2018-06-20T04:08:11.372Z,8.60
2018-06-20T04:09:11.312Z,8.50
2018-06-20T04:10:11.254Z,8.00
2018-06-20T04:11:11.215Z,7.70
2018-06-20T04:12:11.134Z,10.70
2018-06-20T04:13:11.071Z,8.60
2018-06-20T04:14:11.018Z,9.20
2018-06-20T04:15:10.961Z,8.60
2018-06-20T04:16:10.899Z,9.30
2018-06-20T04:17:10.839Z,9.80
2018-06-20T04:18:10.797Z,10.50
2018-06-20T04:19:10.718Z,8.10
2018-06-20T04:20:10.661Z,8.80
2018-06-20T04:21:10.605Z,8.70
2018-06-20T04:22:10.542Z,9.80
2018-06-20T04:23:10.481Z,10.30
2018-06-20T04:24:10.423Z,8.40
2018-06-20T04:25:10.362Z,8.60
2018-06-20T04:26:10.307Z,8.90
2018-06-20T04:27:10.249Z,10.10
2018-06-20T04:28:10.194Z,11.60
2018-06-20T04:29:10.133Z,11.10
2018-06-20T04:30:10.064Z,11.10
2018-06-20T04:31:10.006Z,9.20
2018-06-20T04:32:09.950Z,11.10
2018-06-20T04:33:09.888Z,11.40
2018-06-20T04:34:09.835Z,11.00
2018-06-20T04:35:09.787Z,10.30
2018-06-20T04:36:09.710Z,12.70
2018-06-20T04:37:09.656Z,9.70
2018-06-20T04:38:09.597Z,9.50
2018-06-20T04:39:09.543Z,9.60
2018-06-20T04:40:09.478Z,10.50
2018-06-20T04:41:09.422Z,9.80
2018-06-20T04:42:09.358Z,9.40
2018-06-20T04:43:09.309Z,8.50
2018-06-20T04:44:09.240Z,8.60
2018-06-20T04:45:09.182Z,11.70
2018-06-20T04:46:09.127Z,9.90
2018-06-20T04:47:09.099Z,9.70
2018-06-20T04:48:09.013Z,10.70
2018-06-20T04:49:08.948Z,10.00
2018-06-20T04:50:08.889Z,11.10
2018-06-20T04:51:08.829Z,9.50
2018-06-20T04:52:08.774Z,8.70
2018-06-20T04:53:08.713Z,11.20
2018-06-20T04:54:08.655Z,9.10
2018-06-20T04:55:08.596Z,9.80
2018-06-20T04:56:08.536Z,12.60
2018-06-20T04:57:08.478Z,9.70
2018-06-20T04:58:08.419Z,10.20
2018-06-20T04:59:08.369Z,8.30
2018-06-20T05:00:08.303Z,8.70
2018-06-20T05:01:08.247Z,9.60
2018-06-20T05:02:08.187Z,12.50
2018-06-20T05:03:08.122Z,9.80
2018-06-20T05:04:08.069Z,9.90
2018-06-20T05:05:08.029Z,10.50
2018-06-20T05:06:07.950Z,8.20
2018-06-20T05:07:07.899Z,11.30
2018-06-20T05:08:07.831Z,10.50
2018-06-20T05:09:07.776Z,9.80
2018-06-20T05:10:07.723Z,11.60
2018-06-20T05:11:07.657Z,10.20
2018-06-20T05:12:07.607Z,10.80
2018-06-20T05:13:07.543Z,9.40
2018-06-20T05:14:07.478Z,10.90
2018-06-20T05:15:07.420Z,11.50
2018-06-20T05:16:07.378Z,12.30
2018-06-20T05:17:07.302Z,11.00
2018-06-20T05:18:07.245Z,14.90
2018-06-20T05:19:07.189Z,15.80
2018-06-20T05:20:07.128Z,10.80
2018-06-20T05:21:07.072Z,12.30
2018-06-20T05:22:07.008Z,9.10
2018-06-20T05:23:06.951Z,12.20
2018-06-20T05:24:06.897Z,9.00
2018-06-20T05:25:06.835Z,10.00
2018-06-20T05:26:06.776Z,10.50
2018-06-20T05:27:06.730Z,10.50
2018-06-20T05:28:06.657Z,11.20
2018-06-20T05:29:06.608Z,11.50
2018-06-20T05:30:06.541Z,10.20
2018-06-20T05:31:06.485Z,10.40
2018-06-20T05:32:06.431Z,10.80
2018-06-20T05:33:06.371Z,11.40
2018-06-20T05:34:06.311Z,9.40
2018-06-20T05:35:06.246Z,10.80
2018-06-20T05:36:06.195Z,14.00
2018-06-20T05:37:06.129Z,12.20
2018-06-20T05:38:06.090Z,8.80
2018-06-20T05:39:06.013Z,11.00
2018-06-20T05:40:05.953Z,11.40
2018-06-20T05:41:05.898Z,9.70
2018-06-20T05:42:05.842Z,9.80
2018-06-20T05:43:05.788Z,10.90
2018-06-20T05:44:05.726Z,11.70
2018-06-20T05:45:05.668Z,12.00
2018-06-20T05:46:05.610Z,11.10
2018-06-20T05:47:05.550Z,9.00
2018-06-20T05:48:05.489Z,11.70
2018-06-20T05:49:05.432Z,10.60
2018-06-20T05:50:05.378Z,13.10
2018-06-20T05:51:05.316Z,14.20
2018-06-20T05:52:05.270Z,12.80
2018-06-20T05:53:05.242Z,8.80
2018-06-20T05:54:05.149Z,10.20
2018-06-20T05:55:05.084Z,12.00
2018-06-20T05:56:05.028Z,11.90
2018-06-20T05:57:04.968Z,10.10
2018-06-20T05:58:04.910Z,12.50
2018-06-20T05:59:04.859Z,11.60
2018-06-20T06:00:04.794Z,14.00
2018-06-20T06:01:04.738Z,11.30
2018-06-20T06:02:04.681Z,13.20
2018-06-20T06:03:04.632Z,11.00
2018-06-20T06:04:04.567Z,11.20
2018-06-20T06:05:04.505Z,13.00
2018-06-20T06:06:04.447Z,13.70
2018-06-20T06:07:04.387Z,14.90
2018-06-20T06:08:04.327Z,15.20
2018-06-20T06:09:04.283Z,12.60
2018-06-20T06:10:04.236Z,10.00
2018-06-20T06:11:04.170Z,10.90
2018-06-20T06:12:04.117Z,13.10
2018-06-20T06:13:04.046Z,13.00
2018-06-20T06:14:03.982Z,14.70
2018-06-20T06:15:03.932Z,16.70
2018-06-20T06:16:03.876Z,18.30
2018-06-20T06:17:03.919Z,17.30
2018-06-20T06:18:03.758Z,12.80
2018-06-20T06:19:03.694Z,14.20
2018-06-20T06:20:03.642Z,14.80
2018-06-20T06:21:03.586Z,15.90
2018-06-20T06:22:03.527Z,15.90
2018-06-20T06:23:03.470Z,17.70
2018-06-20T06:24:03.418Z,16.20
2018-06-20T06:25:03.355Z,15.80
2018-06-20T06:26:03.294Z,13.80
2018-06-20T06:27:03.234Z,13.60
2018-06-20T06:28:03.183Z,13.30
2018-06-20T06:29:03.151Z,15.70
2018-06-20T06:30:03.127Z,16.40
2018-06-20T06:31:03.019Z,14.30
2018-06-20T06:32:02.954Z,13.00
2018-06-20T06:33:02.896Z,14.40
2018-06-20T06:34:02.837Z,11.30
2018-06-20T06:35:02.781Z,14.30
2018-06-20T06:36:02.727Z,11.90
2018-06-20T06:37:02.671Z,16.20
2018-06-20T06:38:02.621Z,15.40
2018-06-20T06:39:02.549Z,13.20
2018-06-20T06:40:02.715Z,14.00
2018-06-20T06:41:02.449Z,14.80
2018-06-20T06:42:02.378Z,17.80
2018-06-20T06:43:02.329Z,12.40
2018-06-20T06:44:02.306Z,15.00
2018-06-20T06:45:02.216Z,13.30
2018-06-20T06:46:02.162Z,14.90
2018-06-20T06:47:02.101Z,16.70
2018-06-20T06:48:02.066Z,14.30
2018-06-20T06:49:01.981Z,16.00
2018-06-20T06:50:01.939Z,16.10
2018-06-20T06:51:01.908Z,16.40
2018-06-20T06:52:01.825Z,12.90
2018-06-20T06:53:01.780Z,12.30
2018-06-20T06:54:01.700Z,15.60
2018-06-20T06:55:01.643Z,11.50
2018-06-20T06:56:01.616Z,14.60
2018-06-20T06:57:01.536Z,11.30
2018-06-20T06:58:01.476Z,11.90
2018-06-20T06:59:01.450Z,11.50
2018-06-20T07:00:01.366Z,11.40
2018-06-20T07:01:01.315Z,13.60
2018-06-20T07:02:01.247Z,11.00
2018-06-20T07:03:01.188Z,13.90
2018-06-20T07:04:01.138Z,13.90
2018-06-20T07:05:01.090Z,11.90
2018-06-20T07:06:01.022Z,16.70
2018-06-20T07:07:00.969Z,11.00
2018-06-20T07:08:00.914Z,8.70
2018-06-20T07:09:00.862Z,11.40
2018-06-20T07:10:00.799Z,12.90
2018-06-20T07:11:00.765Z,18.10
2018-06-20T07:12:00.695Z,15.60
2018-06-20T07:13:00.628Z,15.50
2018-06-20T07:14:00.574Z,15.70
2018-06-20T07:15:00.525Z,13.00
2018-06-20T07:16:00.462Z,10.50
2018-06-20T07:17:00.402Z,13.70
2018-06-20T07:18:00.350Z,11.80
2018-06-20T07:19:00.301Z,17.50
2018-06-20T07:20:00.239Z,16.90
2018-06-20T07:21:00.182Z,12.70
2018-06-20T07:22:00.123Z,13.60
2018-06-20T07:23:00.065Z,12.60
2018-06-20T07:24:00.030Z,10.10
2018-06-20T07:24:59.964Z,10.70
2018-06-20T07:25:59.913Z,10.40
2018-06-20T07:26:59.865Z,9.80
2018-06-20T07:27:59.793Z,12.00
2018-06-20T07:28:59.757Z,11.50
2018-06-20T07:29:59.745Z,7.60
2018-06-20T07:30:59.628Z,10.60
2018-06-20T07:31:59.581Z,10.70
2018-06-20T07:32:59.513Z,10.40
2018-06-20T07:33:59.461Z,14.30
2018-06-20T07:34:59.402Z,8.20
2018-06-20T07:35:59.429Z,12.10
2018-06-20T07:36:59.334Z,8.60
2018-06-20T07:37:59.248Z,13.60
2018-06-20T07:38:59.182Z,9.40
2018-06-20T07:39:59.136Z,7.90
2018-06-20T07:40:59.069Z,9.70
2018-06-20T07:41:59.011Z,9.40
2018-06-20T07:42:58.953Z,12.40
2018-06-20T07:43:58.896Z,7.60
2018-06-20T07:44:58.884Z,8.00
2018-06-20T07:45:58.793Z,9.30
2018-06-20T07:46:58.738Z,14.80
2018-06-20T07:47:58.741Z,10.60
2018-06-20T07:48:58.622Z,9.00
2018-06-20T07:49:58.570Z,9.70
2018-06-20T07:50:58.520Z,9.50
2018-06-20T07:51:58.459Z,9.70
2018-06-20T07:52:58.403Z,11.20
2018-06-20T07:53:58.353Z,8.00
2018-06-20T07:54:58.304Z,9.40
2018-06-20T07:55:58.240Z,11.30
2018-06-20T07:56:58.180Z,9.70
2018-06-20T07:57:58.134Z,8.70
2018-06-20T07:58:58.089Z,10.80
2018-06-20T07:59:58.029Z,8.30
2018-06-20T08:00:58.225Z,10.80
2018-06-20T08:01:57.907Z,10.20
2018-06-20T08:02:57.855Z,8.50
2018-06-20T08:03:57.804Z,10.00
2018-06-20T08:04:57.773Z,9.80
2018-06-20T08:05:57.697Z,8.20
2018-06-20T08:06:57.644Z,14.50
2018-06-20T08:07:57.582Z,11.40
2018-06-20T08:08:57.525Z,7.90
2018-06-20T08:09:57.477Z,10.00
2018-06-20T08:10:57.420Z,12.90
2018-06-20T08:11:57.362Z,13.80
2018-06-20T08:12:57.310Z,11.20
2018-06-20T08:13:57.283Z,13.40
2018-06-20T08:14:57.216Z,14.30
2018-06-20T08:15:57.155Z,10.40
2018-06-20T08:16:57.091Z,11.10
2018-06-20T08:17:57.046Z,9.70
2018-06-20T08:18:57.052Z,10.60
2018-06-20T08:19:56.926Z,12.20
2018-06-20T08:20:56.873Z,14.20
2018-06-20T08:21:56.816Z,11.20
2018-06-20T08:22:56.766Z,10.20
2018-06-20T08:23:56.712Z,14.40
2018-06-20T08:24:56.666Z,13.90
2018-06-20T08:25:56.603Z,21.70
2018-06-20T08:26:56.546Z,18.40
2018-06-20T08:27:56.494Z,10.50
2018-06-20T08:28:56.438Z,9.80
2018-06-20T08:29:56.380Z,13.70
2018-06-20T08:30:56.328Z,9.20
2018-06-20T08:31:56.271Z,11.70
2018-06-20T08:32:56.217Z,11.90
2018-06-20T08:33:56.167Z,10.70
2018-06-20T08:34:56.118Z,10.30
2018-06-20T08:35:56.068Z,8.50
2018-06-20T08:36:56.005Z,9.30
2018-06-20T08:37:55.951Z,10.70
2018-06-20T08:38:55.901Z,11.90
2018-06-20T08:39:55.843Z,8.80
2018-06-20T08:40:55.790Z,79.60
2018-06-20T08:41:55.729Z,21.10
2018-06-20T08:42:55.677Z,9.50
2018-06-20T08:43:55.623Z,8.80
2018-06-20T08:44:55.568Z,10.10
2018-06-20T08:45:55.521Z,8.50
2018-06-20T08:46:55.464Z,8.30
2018-06-20T08:47:55.409Z,10.70
2018-06-20T08:48:55.355Z,11.50
2018-06-20T08:49:55.309Z,9.80
2018-06-20T08:50:55.253Z,11.80
2018-06-20T08:51:55.243Z,9.10
2018-06-20T08:52:55.146Z,10.50
2018-06-20T08:53:55.085Z,9.60
2018-06-20T08:54:55.033Z,10.70
2018-06-20T08:55:55.029Z,11.30
2018-06-20T08:56:54.949Z,13.50
2018-06-20T08:57:54.880Z,10.70
2018-06-20T08:58:54.822Z,11.90
2018-06-20T08:59:54.805Z,9.50
2018-06-20T09:00:54.709Z,9.30
2018-06-20T09:01:54.655Z,11.90
2018-06-20T09:02:54.612Z,10.60
2018-06-20T09:03:54.545Z,9.30
2018-06-20T09:04:54.503Z,10.50
2018-06-20T09:05:54.445Z,10.10
2018-06-20T09:06:54.396Z,12.10
2018-06-20T09:07:54.332Z,11.90
2018-06-20T09:08:54.282Z,17.70
2018-06-20T09:09:54.227Z,10.60
2018-06-20T09:10:54.180Z,14.90
2018-06-20T09:11:54.131Z,11.60
2018-06-20T09:12:54.070Z,13.30
2018-06-20T09:13:54.009Z,14.50
2018-06-20T09:14:54.017Z,11.20
2018-06-20T09:15:53.913Z,10.30
2018-06-20T09:16:53.873Z,12.40
2018-06-20T09:17:53.803Z,12.10
2018-06-20T09:18:53.751Z,10.90
2018-06-20T09:19:53.694Z,14.50
2018-06-20T09:20:53.636Z,15.60
2018-06-20T09:21:53.607Z,15.40
2018-06-20T09:22:53.534Z,14.60
2018-06-20T09:23:53.499Z,15.10
2018-06-20T09:24:53.425Z,13.60
2018-06-20T09:25:53.372Z,15.10
2018-06-20T09:26:53.318Z,13.30
2018-06-20T09:27:53.264Z,13.20
2018-06-20T09:28:53.216Z,14.50
2018-06-20T09:29:53.163Z,12.90
2018-06-20T09:30:53.111Z,12.40
2018-06-20T09:31:53.053Z,12.20
2018-06-20T09:32:52.994Z,15.10
2018-06-20T09:33:52.938Z,15.90
2018-06-20T09:34:52.891Z,12.50
2018-06-20T09:35:52.832Z,14.10
2018-06-20T09:36:52.781Z,13.80
2018-06-20T09:37:52.731Z,20.70
2018-06-20T09:38:52.680Z,19.60
2018-06-20T09:39:52.627Z,25.50
2018-06-20T09:40:52.581Z,16.50
2018-06-20T09:41:52.527Z,17.80
2018-06-20T09:42:52.467Z,22.60
2018-06-20T09:43:52.413Z,19.90
2018-06-20T09:44:52.357Z,14.80
2018-06-20T09:45:52.306Z,15.30
2018-06-20T09:46:52.250Z,12.00
2018-06-20T09:47:52.197Z,13.90
2018-06-20T09:48:52.159Z,13.90
2018-06-20T09:49:52.089Z,13.50
2018-06-20T09:50:52.040Z,14.00
2018-06-20T09:51:51.984Z,12.60
2018-06-20T09:52:51.932Z,13.20
2018-06-20T09:53:51.874Z,14.50
2018-06-20T09:54:51.823Z,16.70
2018-06-20T09:55:51.778Z,13.00
2018-06-20T09:56:51.725Z,13.30
2018-06-20T09:57:51.674Z,13.70
2018-06-20T09:58:51.611Z,11.60
2018-06-20T09:59:51.560Z,15.10
2018-06-20T10:00:51.510Z,14.70
2018-06-20T10:01:51.453Z,15.20
2018-06-20T10:02:51.404Z,15.10
2018-06-20T10:03:51.349Z,13.30
2018-06-20T10:04:51.292Z,14.30
2018-06-20T10:05:51.237Z,12.00
2018-06-20T10:06:51.226Z,11.60
2018-06-20T10:07:51.134Z,13.10
2018-06-20T10:08:51.078Z,14.10
2018-06-20T10:09:51.027Z,12.40
2018-06-20T10:10:50.973Z,13.70
2018-06-20T10:11:50.919Z,17.10
2018-06-20T10:12:50.862Z,16.70
2018-06-20T10:13:50.812Z,13.70
2018-06-20T10:14:50.767Z,14.10
2018-06-20T10:15:50.716Z,15.60
2018-06-20T10:16:50.652Z,14.40
2018-06-20T10:17:50.598Z,13.20
2018-06-20T10:18:50.545Z,15.30
2018-06-20T10:19:50.499Z,13.50
2018-06-20T10:20:50.443Z,15.00
2018-06-20T10:21:50.387Z,16.00
2018-06-20T10:22:50.331Z,15.50
2018-06-20T10:23:50.278Z,17.20
2018-06-20T10:24:50.225Z,19.60
2018-06-20T10:25:50.171Z,16.20
2018-06-20T10:26:50.117Z,16.90
2018-06-20T10:27:50.063Z,17.00
2018-06-20T10:28:50.012Z,13.30
2018-06-20T10:29:49.949Z,16.30
2018-06-20T10:30:49.907Z,14.70
2018-06-20T10:31:49.852Z,13.20
2018-06-20T10:32:49.790Z,14.90
2018-06-20T10:33:49.745Z,14.80
2018-06-20T10:34:49.691Z,12.70
2018-06-20T10:35:49.634Z,11.60
2018-06-20T10:36:49.584Z,14.40
2018-06-20T10:37:49.536Z,13.40
2018-06-20T10:38:49.474Z,14.10
2018-06-20T10:39:49.428Z,14.30
2018-06-20T10:40:49.373Z,13.00
2018-06-20T10:41:49.318Z,13.00
2018-06-20T10:42:49.266Z,13.20
2018-06-20T10:43:49.332Z,16.20
2018-06-20T10:44:49.157Z,14.70
2018-06-20T10:45:49.112Z,13.30
2018-06-20T10:46:49.058Z,15.80
2018-06-20T10:47:49.002Z,14.20
2018-06-20T10:48:48.953Z,13.00
2018-06-20T10:49:48.906Z,14.00
2018-06-20T10:50:48.852Z,12.40
2018-06-20T10:51:48.806Z,16.40
2018-06-20T10:52:48.751Z,15.50
2018-06-20T10:53:48.685Z,14.60
2018-06-20T10:54:48.638Z,13.20
2018-06-20T10:55:48.589Z,12.80
2018-06-20T10:56:48.528Z,12.00
2018-06-20T10:57:48.485Z,14.50
2018-06-20T10:58:48.432Z,12.60
2018-06-20T10:59:48.373Z,14.70
2018-06-20T11:00:48.469Z,15.30
2018-06-20T11:01:48.277Z,16.80
2018-06-20T11:02:48.218Z,11.70
2018-06-20T11:03:48.169Z,13.80
2018-06-20T11:04:48.112Z,12.10
2018-06-20T11:05:48.063Z,13.10
2018-06-20T11:06:48.013Z,13.10
2018-06-20T11:07:47.961Z,11.60
2018-06-20T11:08:47.910Z,14.90
2018-06-20T11:09:47.854Z,12.40
2018-06-20T11:10:47.803Z,11.20
2018-06-20T11:11:47.748Z,12.00
2018-06-20T11:12:47.701Z,16.10
2018-06-20T11:13:47.649Z,11.80
2018-06-20T11:14:47.603Z,12.80
2018-06-20T11:15:47.545Z,13.50
2018-06-20T11:16:47.493Z,14.30
2018-06-20T11:17:47.448Z,14.00
2018-06-20T11:18:47.401Z,11.80
2018-06-20T11:19:47.338Z,12.40
2018-06-20T11:20:47.288Z,11.60
2018-06-20T11:21:47.246Z,11.90
2018-06-20T11:22:47.186Z,12.30
2018-06-20T11:23:47.140Z,13.60
2018-06-20T11:24:47.083Z,12.20
2018-06-20T11:25:47.030Z,12.90
2018-06-20T11:26:46.982Z,13.90
2018-06-20T11:27:46.933Z,12.90
2018-06-20T11:28:46.894Z,11.50
2018-06-20T11:29:46.831Z,11.80
2018-06-20T11:30:46.779Z,13.80
2018-06-20T11:31:46.721Z,9.70
2018-06-20T11:32:46.680Z,11.60
2018-06-20T11:33:46.622Z,12.30
2018-06-20T11:34:46.576Z,11.50
2018-06-20T11:35:46.527Z,12.10
2018-06-20T11:36:46.464Z,10.50
2018-06-20T11:37:46.426Z,10.40
2018-06-20T11:38:46.423Z,11.20
2018-06-20T11:39:46.322Z,13.70
2018-06-20T11:40:46.270Z,13.10
2018-06-20T11:41:46.218Z,9.60
2018-06-20T11:42:46.163Z,11.50
2018-06-20T11:43:46.118Z,12.20
2018-06-20T11:44:46.061Z,13.00
2018-06-20T11:45:46.018Z,13.20
2018-06-20T11:46:45.966Z,11.90
2018-06-20T11:47:45.905Z,13.50
2018-06-20T11:48:45.859Z,11.30
2018-06-20T11:49:45.811Z,12.10
2018-06-20T11:50:45.759Z,12.10
2018-06-20T11:51:45.708Z,12.30
2018-06-20T11:52:45.660Z,10.10
2018-06-20T11:53:45.606Z,10.10
2018-06-20T11:54:45.548Z,9.40
2018-06-20T11:55:45.502Z,11.70
2018-06-20T11:56:45.447Z,10.50
2018-06-20T11:57:45.403Z,10.50
2018-06-20T11:58:45.362Z,12.10
2018-06-20T11:59:45.300Z,13.60
2018-06-20T12:00:45.261Z,14.60
2018-06-20T12:01:45.254Z,10.70
2018-06-20T12:02:45.149Z,11.20
2018-06-20T12:03:45.092Z,11.20
2018-06-20T12:04:45.039Z,10.40
2018-06-20T12:05:44.988Z,9.80
2018-06-20T12:06:44.933Z,9.80
2018-06-20T12:07:44.880Z,10.50
2018-06-20T12:08:44.831Z,11.40
2018-06-20T12:09:44.784Z,11.50
2018-06-20T12:10:44.729Z,10.70
2018-06-20T12:11:44.684Z,12.10
2018-06-20T12:12:44.656Z,13.60
2018-06-20T12:13:44.577Z,13.20
2018-06-20T12:14:44.546Z,12.00
2018-06-20T12:15:44.466Z,11.40
2018-06-20T12:16:44.422Z,11.60
2018-06-20T12:17:44.385Z,15.70
2018-06-20T12:18:44.326Z,11.10
2018-06-20T12:19:44.257Z,10.40
2018-06-20T12:20:44.283Z,9.90
2018-06-20T12:21:44.149Z,11.30
2018-06-20T12:22:44.129Z,10.50
2018-06-20T12:23:44.060Z,11.90
2018-06-20T12:24:44.001Z,9.50
2018-06-20T12:25:43.960Z,14.20
2018-06-20T12:26:43.892Z,19.10
2018-06-20T12:27:43.834Z,19.60
2018-06-20T12:28:43.780Z,12.00
2018-06-20T12:29:43.734Z,11.20
2018-06-20T12:30:43.680Z,15.40
2018-06-20T12:31:43.648Z,12.40
2018-06-20T12:32:43.581Z,11.40
2018-06-20T12:33:43.573Z,8.30
2018-06-20T12:34:43.490Z,9.40
2018-06-20T12:35:43.419Z,10.30
2018-06-20T12:36:43.417Z,9.10
2018-06-20T12:37:43.312Z,13.50
2018-06-20T12:38:43.285Z,10.70
2018-06-20T12:39:43.214Z,8.70
2018-06-20T12:40:43.154Z,9.10
2018-06-20T12:41:43.114Z,8.60
2018-06-20T12:42:43.063Z,9.50
2018-06-20T12:43:43.022Z,9.30
2018-06-20T12:44:42.993Z,7.50
2018-06-20T12:45:42.924Z,9.40
2018-06-20T12:46:42.882Z,9.70
2018-06-20T12:47:42.807Z,8.20
2018-06-20T12:48:42.783Z,8.80
2018-06-20T12:49:42.706Z,8.00
2018-06-20T12:50:42.663Z,7.80
2018-06-20T12:51:42.608Z,8.00
2018-06-20T12:52:42.558Z,7.80
2018-06-20T12:53:42.522Z,8.70
2018-06-20T12:54:42.482Z,7.40
2018-06-20T12:55:42.413Z,8.80
2018-06-20T12:56:42.362Z,9.20
2018-06-20T12:57:42.323Z,11.20
2018-06-20T12:58:42.260Z,8.80