createdAt,value
2023-01-06T00:01:18.787Z,11.52
2023-01-06T00:03:53.973Z,11.52
2023-01-06T00:06:27.548Z,11.51
2023-01-06T00:09:01.031Z,11.50
2023-01-06T00:11:28.429Z,11.51
2023-01-06T00:13:56.375Z,11.51
2023-01-06T00:16:24.046Z,11.53
2023-01-06T00:18:59.429Z,11.51
2023-01-06T00:21:26.970Z,11.49
2023-01-06T00:23:54.393Z,11.47
2023-01-06T00:26:22.125Z,11.47
2023-01-06T00:28:53.204Z,11.47
2023-01-06T00:31:20.229Z,11.47
2023-01-06T00:33:47.281Z,11.46
2023-01-06T00:36:15.142Z,11.45
2023-01-06T00:38:42.961Z,11.46
2023-01-06T00:41:34.509Z,11.46
2023-01-06T00:44:02.361Z,11.44
2023-01-06T00:46:31.479Z,11.44
2023-01-06T00:49:04.978Z,11.45
2023-01-06T00:51:34.236Z,11.45
2023-01-06T00:54:01.936Z,11.44
2023-01-06T00:56:29.072Z,11.46
2023-01-06T00:58:56.078Z,11.45
2023-01-06T01:01:23.187Z,11.44
2023-01-06T01:03:51.198Z,11.45
2023-01-06T01:06:18.459Z,11.46
2023-01-06T01:08:45.568Z,11.47
2023-01-06T01:11:36.556Z,11.46
2023-01-06T01:14:03.870Z,11.47
2023-01-06T01:16:31.621Z,11.44
2023-01-06T01:18:59.670Z,11.44
2023-01-06T01:21:26.757Z,11.46
2023-01-06T01:23:53.774Z,11.44
2023-01-06T01:26:20.952Z,11.45
2023-01-06T01:28:48.074Z,11.42
2023-01-06T01:31:16.555Z,11.45
2023-01-06T01:33:44.062Z,11.44
2023-01-06T01:36:15.385Z,11.44
2023-01-06T01:38:42.685Z,11.44
2023-01-06T01:41:22.729Z,11.43
2023-01-06T01:43:56.384Z,11.44
2023-01-06T01:46:38.587Z,11.44
2023-01-06T01:49:13.867Z,11.44
2023-01-06T01:51:45.843Z,11.44
2023-01-06T01:54:27.358Z,11.42
2023-01-06T01:57:11.717Z,11.41
2023-01-06T01:59:41.029Z,11.39
2023-01-06T02:02:09.323Z,11.38
2023-01-06T02:04:42.177Z,11.39
2023-01-06T02:07:10.185Z,11.37
2023-01-06T02:10:19.760Z,11.37
2023-01-06T02:12:50.898Z,11.36
2023-01-06T02:15:32.368Z,11.34
2023-01-06T02:18:34.578Z,11.36
2023-01-06T02:21:46.385Z,11.36
2023-01-06T02:24:37.856Z,11.37
2023-01-06T02:27:16.841Z,11.37
2023-01-06T02:30:08.422Z,11.38
2023-01-06T02:33:21.298Z,11.39
2023-01-06T02:35:51.165Z,11.39
2023-01-06T02:38:34.861Z,11.39
2023-01-06T02:41:29.755Z,11.40
2023-01-06T02:44:11.403Z,11.39
2023-01-06T02:47:15.238Z,11.40
2023-01-06T02:50:00.445Z,11.40
2023-01-06T02:53:04.664Z,11.40
2023-01-06T02:55:47.405Z,11.41
2023-01-06T02:58:35.456Z,11.41
2023-01-06T03:01:45.821Z,11.41
2023-01-06T03:04:22.615Z,11.41
2023-01-06T03:06:52.693Z,11.41
2023-01-06T03:09:27.968Z,11.43
2023-01-06T03:11:55.051Z,11.42
2023-01-06T03:14:39.241Z,11.44
2023-01-06T03:17:06.455Z,11.45
2023-01-06T03:19:34.084Z,11.46
2023-01-06T03:22:03.038Z,11.46
2023-01-06T03:24:30.186Z,11.47
2023-01-06T03:26:58.498Z,11.47
2023-01-06T03:29:26.064Z,11.49
2023-01-06T03:32:13.017Z,11.49
2023-01-06T03:35:56.185Z,11.49
2023-01-06T03:38:35.474Z,11.49
2023-01-06T03:42:24.507Z,11.51
2023-01-06T03:45:50.758Z,11.51
2023-01-06T03:48:59.810Z,11.52
2023-01-06T03:51:55.315Z,11.51
2023-01-06T03:55:05.748Z,11.52
2023-01-06T03:57:40.663Z,11.52
2023-01-06T04:00:26.227Z,11.52
2023-01-06T04:02:53.373Z,11.51
2023-01-06T04:05:27.202Z,11.52
2023-01-06T04:07:54.961Z,11.51
2023-01-06T04:10:23.097Z,11.51
2023-01-06T04:12:50.903Z,11.51
2023-01-06T04:15:22.467Z,11.51
2023-01-06T04:17:50.165Z,11.51
2023-01-06T04:20:21.605Z,11.50
2023-01-06T04:22:48.696Z,11.49
2023-01-06T04:25:15.771Z,11.50
2023-01-06T04:27:44.001Z,11.49
2023-01-06T04:30:12.152Z,11.49
2023-01-06T04:32:39.771Z,11.50
2023-01-06T04:35:08.259Z,11.49
2023-01-06T04:37:35.791Z,11.50
2023-01-06T04:40:03.753Z,11.51
2023-01-06T04:42:50.752Z,11.52
2023-01-06T04:45:17.734Z,11.53
2023-01-06T04:47:45.437Z,11.54
2023-01-06T04:50:12.861Z,11.55
2023-01-06T04:52:39.865Z,11.55
2023-01-06T04:55:07.236Z,11.55
2023-01-06T04:57:34.252Z,11.55
2023-01-06T05:00:01.228Z,11.57
2023-01-06T05:02:28.259Z,11.57
2023-01-06T05:04:55.273Z,11.56
2023-01-06T05:07:22.382Z,11.55
2023-01-06T05:09:49.417Z,11.53
2023-01-06T05:12:16.519Z,11.53
2023-01-06T05:14:43.528Z,11.53
2023-01-06T05:17:10.562Z,11.52
2023-01-06T05:19:37.743Z,11.49
2023-01-06T05:22:04.745Z,11.47
2023-01-06T05:24:31.750Z,11.47
2023-01-06T05:26:58.720Z,11.45
2023-01-06T05:29:25.747Z,11.43
2023-01-06T05:31:52.766Z,11.41
2023-01-06T05:34:19.824Z,11.43
2023-01-06T05:36:46.811Z,11.43
2023-01-06T05:39:13.747Z,11.43
2023-01-06T05:41:40.745Z,11.45
2023-01-06T05:44:07.792Z,11.47
2023-01-06T05:46:34.843Z,11.49
2023-01-06T05:49:02.867Z,11.50
2023-01-06T05:51:30.119Z,11.49
2023-01-06T05:53:57.216Z,11.51
2023-01-06T05:56:24.638Z,11.51
2023-01-06T05:58:54.359Z,11.51
2023-01-06T06:01:31.367Z,11.52
2023-01-06T06:03:59.408Z,11.51
2023-01-06T06:06:28.895Z,11.54
2023-01-06T06:08:56.069Z,11.56
2023-01-06T06:11:23.217Z,11.56
2023-01-06T06:13:54.807Z,11.57
2023-01-06T06:16:26.196Z,11.59
2023-01-06T06:18:58.967Z,11.60
2023-01-06T06:21:29.218Z,11.61
2023-01-06T06:23:58.636Z,11.61
2023-01-06T06:26:26.274Z,11.63
2023-01-06T06:28:53.336Z,11.64
2023-01-06T06:31:27.571Z,11.64
2023-01-06T06:33:57.870Z,11.66
2023-01-06T06:36:25.233Z,11.64
2023-01-06T06:38:53.486Z,11.66
2023-01-06T06:41:22.136Z,11.64
2023-01-06T06:43:50.344Z,11.63
2023-01-06T06:46:18.829Z,11.64
2023-01-06T06:48:46.162Z,11.64
2023-01-06T06:51:17.128Z,11.65
2023-01-06T06:53:44.947Z,11.65
2023-01-06T06:56:13.939Z,11.63
2023-01-06T06:58:40.959Z,11.63
2023-01-06T07:01:11.766Z,11.62
2023-01-06T07:03:39.819Z,11.61
2023-01-06T07:06:10.159Z,11.60
2023-01-06T07:08:37.246Z,11.58
2023-01-06T07:11:05.186Z,11.59
2023-01-06T07:13:32.201Z,11.59
2023-01-06T07:15:59.278Z,11.59
2023-01-06T07:18:26.368Z,11.59
2023-01-06T07:20:54.116Z,11.59
2023-01-06T07:23:22.809Z,11.59
2023-01-06T07:25:55.155Z,11.59
2023-01-06T07:28:22.739Z,11.59
2023-01-06T07:30:50.856Z,11.61
2023-01-06T07:33:18.289Z,11.61
2023-01-06T07:35:45.381Z,11.61
2023-01-06T07:38:12.495Z,11.60
2023-01-06T07:40:39.846Z,11.59
2023-01-06T07:43:11.737Z,11.59
2023-01-06T07:45:38.800Z,11.57
2023-01-06T07:48:06.401Z,11.58
2023-01-06T07:50:33.838Z,11.59
2023-01-06T07:53:03.198Z,11.60
2023-01-06T07:55:30.516Z,11.59
2023-01-06T07:57:58.911Z,11.55
2023-01-06T08:00:26.595Z,11.54
2023-01-06T08:02:54.329Z,11.51
2023-01-06T08:05:21.420Z,11.48
2023-01-06T08:07:48.616Z,11.47
2023-01-06T08:10:15.964Z,11.45
2023-01-06T08:12:42.982Z,11.42
2023-01-06T08:15:10.399Z,11.41
2023-01-06T08:17:37.440Z,11.44
2023-01-06T08:20:04.980Z,11.42
2023-01-06T08:22:31.986Z,11.42
2023-01-06T08:24:58.995Z,11.43
2023-01-06T08:27:27.790Z,11.42
2023-01-06T08:29:55.490Z,11.44
2023-01-06T08:32:22.736Z,11.47
2023-01-06T08:34:49.888Z,11.49
2023-01-06T08:37:17.028Z,11.51
2023-01-06T08:39:45.102Z,11.53
2023-01-06T08:42:12.589Z,11.52
2023-01-06T08:44:39.883Z,11.56
2023-01-06T08:47:07.015Z,11.59
2023-01-06T08:49:34.101Z,11.67
2023-01-06T08:52:01.146Z,11.74
2023-01-06T08:54:29.608Z,11.85
2023-01-06T08:56:57.490Z,11.94
2023-01-06T08:59:24.719Z,11.94
2023-01-06T09:01:52.396Z,11.92
2023-01-06T09:04:19.935Z,11.92
2023-01-06T09:06:47.550Z,11.87
2023-01-06T09:09:14.762Z,11.88
2023-01-06T09:11:44.665Z,11.88
2023-01-06T09:14:16.298Z,11.89
2023-01-06T09:16:43.399Z,11.87
2023-01-06T09:19:10.923Z,11.90
2023-01-06T09:21:38.323Z,11.94
2023-01-06T09:24:05.783Z,11.96
2023-01-06T09:26:32.884Z,12.00
2023-01-06T09:28:59.883Z,12.01
2023-01-06T09:31:27.118Z,12.02
2023-01-06T09:33:54.354Z,12.03
2023-01-06T09:36:22.218Z,12.07
2023-01-06T09:38:51.493Z,12.15
2023-01-06T09:41:42.615Z,12.20
2023-01-06T09:44:25.514Z,12.24
2023-01-06T09:46:53.132Z,12.30
2023-01-06T09:49:42.448Z,12.36
2023-01-06T09:52:48.626Z,12.42
2023-01-06T09:55:36.581Z,12.49
2023-01-06T09:58:21.971Z,12.73
2023-01-06T10:00:55.889Z,12.77
2023-01-06T10:03:26.617Z,12.77
2023-01-06T10:06:18.271Z,12.71
2023-01-06T10:08:54.566Z,12.78
2023-01-06T10:11:43.438Z,12.90
2023-01-06T10:14:42.199Z,13.19
2023-01-06T10:17:32.457Z,13.60
2023-01-06T10:20:50.682Z,13.53
2023-01-06T10:23:45.587Z,13.41
2023-01-06T10:26:33.241Z,13.37
2023-01-06T10:29:13.050Z,13.43
2023-01-06T10:31:43.913Z,13.34
2023-01-06T10:34:24.678Z,13.21
2023-01-06T10:37:36.382Z,13.14
2023-01-06T10:40:26.330Z,13.09
2023-01-06T10:43:08.880Z,13.06
2023-01-06T10:45:42.176Z,13.08
2023-01-06T10:48:28.814Z,13.03
2023-01-06T10:50:58.041Z,13.00
2023-01-06T10:53:25.267Z,13.01
2023-01-06T10:55:58.233Z,13.11
2023-01-06T10:58:52.877Z,13.28
2023-01-06T11:01:29.558Z,13.45
2023-01-06T11:04:09.538Z,13.60
2023-01-06T11:07:03.800Z,13.83
2023-01-06T11:09:36.837Z,13.88
2023-01-06T11:12:20.059Z,13.88
2023-01-06T11:15:03.133Z,14.11
2023-01-06T11:17:31.535Z,14.26
2023-01-06T11:20:14.802Z,14.26
2023-01-06T11:22:43.985Z,14.19
2023-01-06T11:25:32.532Z,14.15
2023-01-06T11:28:20.830Z,14.13
2023-01-06T11:31:13.572Z,14.14
2023-01-06T11:34:17.400Z,14.09
2023-01-06T11:36:47.232Z,14.00
2023-01-06T11:39:24.910Z,13.91
2023-01-06T11:41:55.162Z,13.84
2023-01-06T11:44:39.571Z,13.79
2023-01-06T11:47:23.102Z,13.76
2023-01-06T11:49:55.107Z,13.78
2023-01-06T11:52:32.629Z,13.77
2023-01-06T11:55:07.083Z,13.85
2023-01-06T11:57:41.949Z,13.86
2023-01-06T12:00:53.569Z,13.86
2023-01-06T12:03:35.288Z,13.83
2023-01-06T12:06:14.601Z,13.84
2023-01-06T12:09:06.449Z,13.76
2023-01-06T12:11:55.587Z,13.64
2023-01-06T12:14:29.453Z,13.62
2023-01-06T12:17:16.787Z,13.67
2023-01-06T12:20:06.073Z,13.76
2023-01-06T12:22:57.619Z,13.99
2023-01-06T12:25:48.635Z,14.16
2023-01-06T12:28:35.973Z,14.25
2023-01-06T12:31:08.835Z,14.19
2023-01-06T12:33:52.016Z,14.08
2023-01-06T12:36:57.386Z,13.93
2023-01-06T12:39:33.593Z,13.78
2023-01-06T12:42:50.277Z,13.78
2023-01-06T12:45:56.601Z,13.79
2023-01-06T12:48:44.515Z,13.68
2023-01-06T12:51:26.389Z,13.65
2023-01-06T12:54:17.683Z,13.83
2023-01-06T12:57:11.946Z,13.96
2023-01-06T13:00:03.661Z,13.96
2023-01-06T13:02:52.188Z,14.01
2023-01-06T13:05:53.158Z,14.04
2023-01-06T13:09:07.105Z,13.94
2023-01-06T13:12:38.897Z,13.83
2023-01-06T13:15:36.743Z,13.71
2023-01-06T13:18:23.015Z,13.70
2023-01-06T13:21:13.744Z,13.77
2023-01-06T13:24:04.148Z,13.81
2023-01-06T13:26:52.808Z,13.83
2023-01-06T13:30:09.541Z,13.86
2023-01-06T13:33:02.162Z,13.90
2023-01-06T13:36:21.276Z,13.87
2023-01-06T13:39:12.898Z,13.93
2023-01-06T13:41:44.076Z,13.95
2023-01-06T13:44:20.785Z,13.95
2023-01-06T13:46:52.464Z,13.93
2023-01-06T13:49:20.096Z,13.87
2023-01-06T13:51:50.651Z,13.83
2023-01-06T13:54:39.451Z,13.86
2023-01-06T13:57:21.697Z,13.90
2023-01-06T14:00:05.192Z,13.88
2023-01-06T14:02:34.908Z,13.85
2023-01-06T14:05:05.878Z,13.85
2023-01-06T14:07:49.032Z,13.89
2023-01-06T14:10:40.365Z,13.91
2023-01-06T14:13:26.145Z,13.95
2023-01-06T14:16:06.500Z,13.96
2023-01-06T14:18:51.767Z,13.98
2023-01-06T14:21:26.609Z,13.97
2023-01-06T14:24:19.525Z,14.00
2023-01-06T14:27:03.007Z,13.99
2023-01-06T14:29:42.360Z,13.97
2023-01-06T14:32:35.156Z,13.93
2023-01-06T14:35:12.072Z,13.88
2023-01-06T14:37:50.753Z,13.80
2023-01-06T14:40:38.599Z,13.70
2023-01-06T14:43:34.371Z,13.63
2023-01-06T14:46:20.378Z,13.53
2023-01-06T14:49:01.913Z,13.46
2023-01-06T14:51:31.480Z,13.39
2023-01-06T14:54:32.700Z,13.33
2023-01-06T14:57:03.348Z,13.26
2023-01-06T14:59:30.527Z,13.23
2023-01-06T15:02:15.676Z,13.24
2023-01-06T15:04:44.149Z,13.22
2023-01-06T15:07:21.482Z,13.19
2023-01-06T15:09:51.170Z,13.15
2023-01-06T15:12:31.376Z,13.07
2023-01-06T15:15:24.041Z,13.01
2023-01-06T15:17:53.974Z,12.94
2023-01-06T15:20:35.437Z,12.88
2023-01-06T15:23:02.971Z,12.82
2023-01-06T15:25:31.931Z,12.75
2023-01-06T15:27:59.064Z,12.64
2023-01-06T15:30:30.855Z,12.54
2023-01-06T15:32:58.173Z,12.46
2023-01-06T15:35:31.953Z,12.36
2023-01-06T15:38:24.645Z,12.28
2023-01-06T15:40:52.657Z,12.20
2023-01-06T15:43:24.626Z,12.19
2023-01-06T15:46:07.242Z,12.20
2023-01-06T15:48:38.439Z,12.16
2023-01-06T15:51:18.625Z,12.11
2023-01-06T15:53:54.014Z,12.04
2023-01-06T15:56:28.339Z,11.97
2023-01-06T15:58:58.150Z,11.91
2023-01-06T16:01:25.506Z,11.88
2023-01-06T16:03:59.856Z,11.83
2023-01-06T16:06:33.731Z,11.78
2023-01-06T16:09:19.544Z,11.75
2023-01-06T16:12:03.236Z,11.72
2023-01-06T16:14:37.120Z,11.71
2023-01-06T16:17:24.065Z,11.68
2023-01-06T16:20:00.207Z,11.68
2023-01-06T16:22:46.438Z,11.70
2023-01-06T16:25:33.154Z,11.71
2023-01-06T16:28:04.475Z,11.70
2023-01-06T16:30:39.275Z,11.70
2023-01-06T16:33:06.328Z,11.66
2023-01-06T16:35:34.827Z,11.65
2023-01-06T16:38:02.193Z,11.62
2023-01-06T16:40:30.381Z,11.62
2023-01-06T16:43:01.408Z,11.63
2023-01-06T16:45:31.598Z,11.63
2023-01-06T16:47:59.245Z,11.64
2023-01-06T16:50:34.258Z,11.65
2023-01-06T16:53:10.342Z,11.67
2023-01-06T16:55:40.032Z,11.65
2023-01-06T16:58:28.925Z,11.64
2023-01-06T17:01:01.213Z,11.64
2023-01-06T17:03:37.943Z,11.67
2023-01-06T17:06:19.370Z,11.67
2023-01-06T17:08:47.216Z,11.68
2023-01-06T17:11:25.436Z,11.72
2023-01-06T17:13:57.860Z,11.74
2023-01-06T17:16:29.654Z,11.76
2023-01-06T17:19:20.216Z,11.84
2023-01-06T17:21:54.909Z,11.89
2023-01-06T17:24:25.792Z,11.93
2023-01-06T17:26:58.972Z,11.95
2023-01-06T17:29:32.902Z,11.95
2023-01-06T17:32:05.232Z,11.95
2023-01-06T17:34:35.899Z,11.97
2023-01-06T17:37:22.093Z,11.97
2023-01-06T17:39:49.847Z,11.98
2023-01-06T17:42:16.814Z,11.99
2023-01-06T17:44:58.772Z,12.02
2023-01-06T17:47:43.321Z,12.02
2023-01-06T17:50:29.820Z,12.02
2023-01-06T17:53:50.682Z,12.02
2023-01-06T17:56:18.893Z,12.03
2023-01-06T17:58:46.142Z,12.03
2023-01-06T18:01:24.581Z,12.04
2023-01-06T18:03:53.796Z,12.04
2023-01-06T18:06:30.279Z,12.05
2023-01-06T18:09:14.250Z,12.07
2023-01-06T18:11:49.721Z,12.09
2023-01-06T18:14:33.475Z,12.10
2023-01-06T18:17:15.329Z,12.10
2023-01-06T18:19:42.539Z,12.10
2023-01-06T18:22:17.307Z,12.12
2023-01-06T18:24:46.905Z,12.10
2023-01-06T18:27:17.115Z,12.08
2023-01-06T18:29:45.131Z,12.06
2023-01-06T18:32:21.448Z,12.04
2023-01-06T18:35:10.765Z,12.02
2023-01-06T18:37:37.764Z,12.00
2023-01-06T18:40:11.838Z,12.00
2023-01-06T18:42:44.577Z,11.99
2023-01-06T18:45:11.672Z,11.96
2023-01-06T18:47:42.626Z,11.94
2023-01-06T18:50:28.138Z,11.97
2023-01-06T18:53:26.758Z,11.95
2023-01-06T18:56:30.205Z,11.93
2023-01-06T18:58:58.944Z,11.91
2023-01-06T19:01:48.592Z,11.92
2023-01-06T19:04:22.130Z,11.92
2023-01-06T19:07:15.652Z,11.91
2023-01-06T19:09:48.786Z,11.90
2023-01-06T19:12:33.902Z,11.91
2023-01-06T19:15:23.804Z,11.90
2023-01-06T19:17:51.982Z,11.89
2023-01-06T19:32:36.143Z,11.91
2023-01-06T19:35:31.386Z,11.93
2023-01-06T19:38:18.083Z,11.94
2023-01-06T19:40:45.378Z,11.95
2023-01-06T19:43:19.725Z,11.96
2023-01-06T19:45:46.800Z,11.97
2023-01-06T19:48:25.741Z,11.97
2023-01-06T19:51:29.924Z,11.98
2023-01-06T19:54:11.934Z,11.98
2023-01-06T19:56:42.209Z,11.98
2023-01-06T19:59:33.019Z,11.99
2023-01-06T20:02:31.714Z,11.99
2023-01-06T20:04:58.942Z,11.98
2023-01-06T20:07:25.981Z,11.97
2023-01-06T20:09:54.220Z,12.00
2023-01-06T20:12:21.435Z,12.00
2023-01-06T20:14:48.461Z,12.02
2023-01-06T20:17:17.632Z,12.04
2023-01-06T20:19:44.645Z,12.05
2023-01-06T20:22:11.703Z,12.06
2023-01-06T20:24:39.059Z,12.07
2023-01-06T20:27:06.249Z,12.08
2023-01-06T20:29:33.284Z,12.09
2023-01-06T20:32:00.369Z,12.09
2023-01-06T20:34:28.623Z,12.09
2023-01-06T20:36:55.670Z,12.11
2023-01-06T20:39:22.765Z,12.11
2023-01-06T20:41:50.956Z,12.12
2023-01-06T20:44:17.939Z,12.11
2023-01-06T20:46:44.910Z,12.11
2023-01-06T20:49:13.191Z,12.10
2023-01-06T20:51:40.257Z,12.07
2023-01-06T20:54:07.422Z,12.06
2023-01-06T20:56:34.420Z,12.08
2023-01-06T20:59:01.568Z,12.05
2023-01-06T21:01:28.642Z,12.06
2023-01-06T21:03:55.885Z,12.04
2023-01-06T21:06:23.064Z,12.02
2023-01-06T21:08:50.147Z,12.00
2023-01-06T21:11:17.235Z,11.96
2023-01-06T21:13:44.612Z,11.94
2023-01-06T21:16:11.788Z,11.95
2023-01-06T21:18:38.827Z,11.95
2023-01-06T21:21:06.447Z,11.94
2023-01-06T21:23:33.441Z,11.92
2023-01-06T21:26:00.537Z,11.91
2023-01-06T21:28:27.589Z,11.92
2023-01-06T21:30:57.812Z,11.91
2023-01-06T21:33:24.968Z,11.89
2023-01-06T21:35:52.146Z,11.86
2023-01-06T21:38:19.337Z,11.81
2023-01-06T21:40:46.431Z,11.75
2023-01-06T21:43:13.812Z,11.69
2023-01-06T21:45:44.997Z,11.64
2023-01-06T21:48:14.020Z,11.60
2023-01-06T21:50:43.865Z,11.54
2023-01-06T21:53:12.300Z,11.51
2023-01-06T21:55:40.496Z,11.49
2023-01-06T21:58:07.817Z,11.46
2023-01-06T22:00:34.796Z,11.44
2023-01-06T22:03:01.906Z,11.44
2023-01-06T22:05:29.149Z,11.44
2023-01-06T22:07:56.412Z,11.44
2023-01-06T22:10:25.840Z,11.45
2023-01-06T22:12:56.390Z,11.46
2023-01-06T22:15:23.607Z,11.47
2023-01-06T22:17:54.646Z,11.48
2023-01-06T22:20:21.668Z,11.48
2023-01-06T22:22:49.079Z,11.47
2023-01-06T22:25:18.848Z,11.49
2023-01-06T22:27:48.602Z,11.48
2023-01-06T22:30:15.712Z,11.46
2023-01-06T22:32:47.888Z,11.47
2023-01-06T22:35:17.370Z,11.49
2023-01-06T22:37:44.945Z,11.52
2023-01-06T22:40:14.877Z,11.51
2023-01-06T22:42:43.178Z,11.49
2023-01-06T22:45:11.571Z,11.45
2023-01-06T22:47:38.709Z,11.38
2023-01-06T22:50:06.830Z,11.33
2023-01-06T22:52:33.911Z,11.26
2023-01-06T22:55:00.973Z,11.20
2023-01-06T22:57:28.029Z,11.17
2023-01-06T22:59:55.096Z,11.13
2023-01-06T23:02:22.223Z,11.09
2023-01-06T23:04:49.323Z,11.05
2023-01-06T23:07:16.686Z,11.02
2023-01-06T23:09:43.762Z,10.99
2023-01-06T23:12:10.997Z,10.96
2023-01-06T23:14:38.012Z,10.94
2023-01-06T23:17:05.397Z,10.90
2023-01-06T23:19:32.432Z,10.90
2023-01-06T23:21:59.457Z,10.90
2023-01-06T23:24:26.535Z,10.87
2023-01-06T23:26:53.643Z,10.88
2023-01-06T23:29:20.625Z,10.90
2023-01-06T23:31:47.927Z,10.91
2023-01-06T23:34:17.791Z,10.92
2023-01-06T23:36:45.668Z,10.94
2023-01-06T23:39:15.110Z,10.99
2023-01-06T23:41:42.457Z,11.05
2023-01-06T23:44:17.630Z,11.08
2023-01-06T23:46:45.538Z,11.09
2023-01-06T23:49:16.682Z,11.12
2023-01-06T23:51:44.479Z,11.14
2023-01-06T23:54:12.744Z,11.12
2023-01-06T23:56:40.134Z,11.11
2023-01-06T23:59:10.454Z,11.10
