createdAt,value
2023-04-02T07:07:41.236Z,101978.00
2023-04-02T07:10:09.388Z,101987.00
2023-04-02T07:12:36.163Z,101979.00
2023-04-02T07:15:03.849Z,101972.00
2023-04-02T07:17:30.744Z,101979.00
2023-04-02T07:19:57.574Z,101999.00
2023-04-02T07:22:25.675Z,101992.00
2023-04-02T07:24:52.518Z,102004.00
2023-04-02T07:27:19.254Z,101990.00
2023-04-02T07:29:46.077Z,102000.00
2023-04-02T07:32:13.409Z,102009.00
2023-04-02T07:34:41.528Z,101983.00
2023-04-02T07:37:12.808Z,102021.00
2023-04-02T07:39:40.694Z,102015.00
2023-04-02T07:42:08.036Z,102007.00
2023-04-02T07:44:34.855Z,102023.00
2023-04-02T07:47:01.751Z,102032.00
2023-04-02T07:49:28.696Z,102022.00
2023-04-02T07:51:55.489Z,102052.00
2023-04-02T07:54:22.284Z,102041.00
2023-04-02T07:56:49.042Z,102053.00
2023-04-02T07:59:15.822Z,102060.00
2023-04-02T08:01:43.118Z,102055.00
2023-04-02T08:04:21.283Z,102057.00
2023-04-02T08:06:48.908Z,102063.00
2023-04-02T08:09:16.918Z,102075.00
2023-04-02T08:11:43.889Z,102085.00
2023-04-02T08:14:11.183Z,102073.00
2023-04-02T08:16:49.700Z,102101.00
2023-04-02T08:19:16.627Z,102108.00
2023-04-02T08:21:43.396Z,102108.00
2023-04-02T08:24:10.312Z,102109.00
2023-04-02T08:26:37.266Z,102122.00
2023-04-02T08:29:04.229Z,102130.00
2023-04-02T08:31:31.173Z,102140.00
2023-04-02T08:34:01.261Z,102139.00
2023-04-02T08:36:45.438Z,102140.00
2023-04-02T08:39:17.782Z,102122.00
2023-04-02T08:42:06.479Z,102131.00
2023-04-02T08:45:21.164Z,102140.00
2023-04-02T08:47:55.235Z,102145.00
2023-04-02T08:50:57.183Z,102157.00
2023-04-02T08:53:28.940Z,102163.00
2023-04-02T08:56:17.664Z,102155.00
2023-04-02T08:58:48.998Z,102175.00
2023-04-02T09:01:16.111Z,102171.00
2023-04-02T09:03:45.728Z,102178.00
2023-04-02T09:06:17.952Z,102189.00
2023-04-02T09:08:48.373Z,102181.00
2023-04-02T09:11:21.610Z,102199.00
2023-04-02T09:13:56.882Z,102196.00
2023-04-02T09:16:55.034Z,102212.00
2023-04-02T09:20:00.887Z,102190.00
2023-04-02T09:22:30.096Z,102219.00
2023-04-02T09:25:35.800Z,102213.00
2023-04-02T09:35:57.870Z,102215.00
2023-04-02T09:38:47.643Z,102221.00
2023-04-02T09:44:41.250Z,102237.00
2023-04-02T09:47:24.086Z,102258.00
2023-04-02T09:49:51.745Z,102265.00
2023-04-02T09:52:29.901Z,102253.00
2023-04-02T09:55:31.043Z,102258.00
2023-04-02T09:58:12.861Z,102260.00
2023-04-02T10:00:42.186Z,102284.00
2023-04-02T10:03:26.121Z,102258.00
2023-04-02T10:06:13.185Z,102262.00
2023-04-02T10:08:42.602Z,102258.00
2023-04-02T10:11:25.341Z,102253.00
2023-04-02T10:14:00.537Z,102264.00
2023-04-02T10:16:42.437Z,102288.00
2023-04-02T10:19:33.563Z,102258.00
2023-04-02T10:22:03.248Z,102279.00
2023-04-02T10:24:30.028Z,102290.00
2023-04-02T10:27:33.566Z,102293.00
2023-04-02T10:30:17.079Z,102296.00
2023-04-02T10:32:55.982Z,102308.00
2023-04-02T10:35:53.975Z,102312.00
2023-04-02T10:38:45.435Z,102301.00
2023-04-02T10:41:40.278Z,102306.00
2023-04-02T10:44:25.541Z,102324.00
2023-04-02T10:46:58.873Z,102352.00
2023-04-02T10:49:41.164Z,102353.00
2023-04-02T10:52:21.756Z,102347.00
2023-04-02T10:54:53.649Z,102360.00
2023-04-02T10:57:24.836Z,102396.00
2023-04-02T11:00:06.123Z,102401.00
2023-04-02T11:02:37.525Z,102384.00
2023-04-02T11:05:13.934Z,102390.00
2023-04-02T11:08:06.851Z,102388.00
2023-04-02T11:10:39.706Z,102394.00
2023-04-02T11:13:15.524Z,102384.00
2023-04-02T11:15:42.422Z,102386.00
2023-04-02T11:18:35.709Z,102369.00
2023-04-02T11:21:08.107Z,102388.00
2023-04-02T11:24:02.168Z,102391.00
2023-04-02T11:26:38.630Z,102401.00
2023-04-02T11:29:21.509Z,102412.00
2023-04-02T11:31:50.349Z,102403.00
2023-04-02T11:34:42.892Z,102406.00
2023-04-02T11:37:41.252Z,102394.00
2023-04-02T11:40:11.058Z,102388.00
2023-04-02T11:42:40.796Z,102448.00
2023-04-02T11:45:52.841Z,102406.00
2023-04-02T11:48:20.076Z,102434.00
2023-04-02T11:50:47.171Z,102415.00
2023-04-02T11:53:17.401Z,102394.00
2023-04-02T11:55:46.021Z,102427.00
2023-04-02T11:58:34.502Z,102424.00
2023-04-02T12:01:22.634Z,102435.00
2023-04-02T12:04:07.906Z,102456.00
2023-04-02T12:06:51.348Z,102449.00
2023-04-02T12:09:24.314Z,102427.00
2023-04-02T12:11:52.751Z,102431.00
2023-04-02T12:14:45.739Z,102439.00
2023-04-02T12:17:30.563Z,102469.00
2023-04-02T12:19:58.589Z,102423.00
2023-04-02T12:22:28.960Z,102434.00
2023-04-02T12:25:20.166Z,102455.00
2023-04-02T12:27:47.437Z,102438.00
2023-04-02T12:30:18.795Z,102442.00
2023-04-02T12:32:46.427Z,102458.00
2023-04-02T12:35:34.361Z,102454.00
2023-04-02T12:38:01.555Z,102468.00
2023-04-02T12:40:28.895Z,102443.00
2023-04-02T12:42:56.055Z,102471.00
2023-04-02T12:45:29.765Z,102494.00
2023-04-02T12:47:57.866Z,102494.00
2023-04-02T12:50:24.943Z,102483.00
2023-04-02T12:52:54.898Z,102462.00
2023-04-02T12:55:26.347Z,102472.00
2023-04-02T12:57:57.334Z,102464.00
2023-04-02T13:00:27.276Z,102497.00
2023-04-02T13:03:01.077Z,102497.00
2023-04-02T13:06:00.892Z,102481.00
2023-04-02T13:08:31.034Z,102480.00
2023-04-02T13:10:59.979Z,102520.00
2023-04-02T13:13:33.913Z,102517.00
2023-04-02T13:16:05.067Z,102517.00
2023-04-02T13:18:33.465Z,102523.00
2023-04-02T13:21:28.561Z,102525.00
2023-04-02T13:23:55.900Z,102526.00
2023-04-02T13:26:26.224Z,102527.00
2023-04-02T13:29:00.618Z,102514.00
2023-04-02T13:31:29.524Z,102523.00
2023-04-02T13:33:56.572Z,102537.00
2023-04-02T13:36:25.760Z,102552.00
2023-04-02T13:38:52.650Z,102530.00
2023-04-02T13:41:30.655Z,102544.00
2023-04-02T13:44:02.440Z,102540.00
2023-04-02T13:46:31.653Z,102529.00
2023-04-02T13:48:58.682Z,102520.00
2023-04-02T13:51:37.781Z,102535.00
2023-04-02T13:54:09.189Z,102546.00
2023-04-02T13:56:36.201Z,102525.00
2023-04-02T13:59:03.068Z,102521.00
2023-04-02T14:01:31.151Z,102533.00
2023-04-02T14:03:58.208Z,102503.00
2023-04-02T14:06:56.118Z,102495.00
2023-04-02T14:09:32.365Z,102498.00
2023-04-02T14:12:08.051Z,102504.00
2023-04-02T14:14:38.127Z,102511.00
2023-04-02T14:17:24.767Z,102519.00
2023-04-02T14:20:10.784Z,102513.00
2023-04-02T14:22:56.624Z,102506.00
2023-04-02T14:25:31.018Z,102516.00
2023-04-02T14:28:09.877Z,102512.00
2023-04-02T14:30:54.925Z,102520.00
2023-04-02T14:33:49.245Z,102530.00
2023-04-02T14:36:35.123Z,102516.00
2023-04-02T14:39:14.061Z,102515.00
2023-04-02T14:41:58.108Z,102529.00
2023-04-02T14:44:30.234Z,102518.00
2023-04-02T14:47:08.560Z,102515.00
2023-04-02T14:49:40.014Z,102522.00
2023-04-02T14:52:16.107Z,102534.00
2023-04-02T14:54:54.480Z,102520.00
2023-04-02T14:57:25.278Z,102521.00
2023-04-02T15:00:01.338Z,102535.00
2023-04-02T15:02:45.645Z,102546.00
2023-04-02T15:05:49.612Z,102543.00
2023-04-02T15:08:19.671Z,102531.00
2023-04-02T15:11:17.948Z,102520.00
2023-04-02T15:14:05.336Z,102528.00
2023-04-02T15:16:33.280Z,102553.00
2023-04-02T15:19:01.238Z,102512.00
2023-04-02T15:22:06.967Z,102532.00
2023-04-02T15:25:09.877Z,102552.00
2023-04-02T15:28:08.419Z,102551.00
2023-04-02T15:30:36.871Z,102561.00
2023-04-02T15:33:32.988Z,102570.00
2023-04-02T15:36:18.482Z,102568.00
2023-04-02T15:38:49.086Z,102573.00
2023-04-02T15:41:32.398Z,102569.00
2023-04-02T15:44:13.183Z,102566.00
2023-04-02T15:47:11.817Z,102558.00
2023-04-02T15:49:57.057Z,102578.00
2023-04-02T15:52:51.779Z,102581.00
2023-04-02T15:55:51.520Z,102607.00
2023-04-02T15:58:44.555Z,102616.00
2023-04-02T16:01:34.216Z,102597.00
2023-04-02T16:04:24.588Z,102594.00
2023-04-02T16:07:15.694Z,102624.00
2023-04-02T16:09:45.691Z,102644.00
2023-04-02T16:12:16.847Z,102646.00
2023-04-02T16:14:46.779Z,102663.00
2023-04-02T16:17:31.529Z,102691.00
2023-04-02T16:20:18.948Z,102678.00
2023-04-02T16:23:00.002Z,102696.00
2023-04-02T16:25:29.579Z,102699.00
2023-04-02T16:28:12.141Z,102699.00
2023-04-02T16:30:55.868Z,102689.00
2023-04-02T16:49:44.539Z,102645.00
2023-04-02T16:52:40.932Z,102649.00
2023-04-02T16:55:32.875Z,102644.00
2023-04-02T16:58:37.581Z,102662.00
2023-04-02T17:01:15.600Z,102673.00
2023-04-02T17:04:21.085Z,102683.00
2023-04-02T17:07:14.527Z,102680.00
2023-04-02T17:09:51.570Z,102690.00
2023-04-02T17:12:30.586Z,102675.00
2023-04-02T17:15:09.305Z,102662.00
2023-04-02T17:17:41.681Z,102667.00
2023-04-02T17:20:17.478Z,102662.00
2023-04-02T17:22:44.480Z,102667.00
2023-04-02T17:25:22.686Z,102673.00
2023-04-02T17:27:53.739Z,102671.00
2023-04-02T17:30:37.268Z,102682.00
2023-04-02T17:33:18.648Z,102705.00
2023-04-02T17:36:00.684Z,102688.00
2023-04-02T17:38:47.249Z,102675.00
2023-04-02T17:41:29.285Z,102706.00
2023-04-02T17:43:59.125Z,102723.00
2023-04-02T17:46:35.093Z,102724.00
2023-04-02T17:49:31.686Z,102725.00
2023-04-02T17:52:26.290Z,102720.00
2023-04-02T17:55:22.005Z,102718.00
2023-04-02T17:58:09.652Z,102723.00
2023-04-02T18:01:14.087Z,102712.00
2023-04-02T18:03:59.028Z,102711.00
2023-04-02T18:06:39.420Z,102713.00
2023-04-02T18:09:33.014Z,102727.00
2023-04-02T18:12:18.019Z,102735.00
2023-04-02T18:15:06.057Z,102726.00
2023-04-02T18:17:36.044Z,102736.00
2023-04-02T18:20:09.075Z,102732.00
2023-04-02T18:22:43.739Z,102737.00
2023-04-02T18:25:24.616Z,102742.00
2023-04-02T18:28:16.351Z,102746.00
2023-04-02T18:31:09.410Z,102755.00
2023-04-02T18:34:02.917Z,102752.00
2023-04-02T18:36:51.915Z,102735.00
2023-04-02T18:39:38.424Z,102768.00
2023-04-02T18:42:05.267Z,102759.00
2023-04-02T18:44:38.774Z,102769.00
2023-04-02T18:47:37.100Z,102765.00
2023-04-02T18:50:31.824Z,102758.00
2023-04-02T18:52:58.570Z,102766.00
2023-04-02T18:55:28.772Z,102769.00
2023-04-02T18:58:00.801Z,102761.00
2023-04-02T19:00:34.407Z,102759.00
2023-04-02T19:03:17.852Z,102737.00
2023-04-02T19:05:53.968Z,102727.00
2023-04-02T19:08:31.148Z,102736.00
2023-04-02T19:11:06.879Z,102737.00
2023-04-02T19:13:33.795Z,102739.00
2023-04-02T19:16:34.740Z,102742.00
2023-04-02T19:19:13.002Z,102754.00
2023-04-02T19:21:45.586Z,102751.00
2023-04-02T19:24:36.244Z,102752.00
2023-04-02T19:27:15.486Z,102763.00
2023-04-02T19:29:49.620Z,102746.00
2023-04-02T19:32:22.146Z,102744.00
2023-04-02T19:35:05.493Z,102756.00
2023-04-02T19:37:43.925Z,102752.00
2023-04-02T19:40:24.471Z,102751.00
2023-04-02T19:42:52.547Z,102751.00
2023-04-02T19:45:39.715Z,102752.00
2023-04-02T19:48:20.093Z,102746.00
2023-04-02T19:50:47.877Z,102738.00
2023-04-02T19:53:14.924Z,102745.00
2023-04-02T19:55:42.618Z,102738.00
2023-04-02T19:58:30.380Z,102746.00
2023-04-02T20:00:57.856Z,102735.00
2023-04-02T20:03:24.906Z,102740.00
2023-04-02T20:05:52.030Z,102747.00
2023-04-02T20:08:18.807Z,102745.00
2023-04-02T20:10:45.998Z,102732.00
2023-04-02T20:13:12.897Z,102745.00
2023-04-02T20:15:41.047Z,102752.00
2023-04-02T20:18:09.355Z,102744.00
2023-04-02T20:20:37.032Z,102746.00
2023-04-02T20:23:03.939Z,102736.00
2023-04-02T20:25:30.735Z,102750.00
2023-04-02T20:27:57.684Z,102742.00
2023-04-02T20:30:24.570Z,102730.00
2023-04-02T20:32:51.485Z,102736.00
2023-04-02T20:35:18.431Z,102737.00
2023-04-02T20:37:45.695Z,102742.00
2023-04-02T20:40:12.966Z,102743.00
2023-04-02T20:42:39.792Z,102753.00
2023-04-02T20:45:08.419Z,102746.00
2023-04-02T20:47:35.217Z,102753.00
2023-04-02T20:50:02.264Z,102754.00
2023-04-02T20:52:30.270Z,102758.00
2023-04-02T20:54:57.430Z,102759.00
2023-04-02T20:57:26.112Z,102764.00
2023-04-02T20:59:54.556Z,102757.00
2023-04-02T21:02:23.202Z,102775.00
2023-04-02T21:04:50.048Z,102768.00
2023-04-02T21:07:16.889Z,102764.00
2023-04-02T21:09:43.681Z,102773.00
2023-04-02T21:12:11.479Z,102770.00
2023-04-02T21:14:39.868Z,102771.00
2023-04-02T21:17:07.532Z,102766.00
2023-04-02T21:19:34.940Z,102760.00
2023-04-02T21:22:02.526Z,102761.00
2023-04-02T21:24:29.367Z,102773.00
2023-04-02T21:27:50.495Z,102796.00
2023-04-02T21:37:31.665Z,102784.00
2023-04-02T21:39:58.455Z,102788.00
2023-04-02T21:42:25.887Z,102793.00
2023-04-02T21:44:53.313Z,102801.00
2023-04-02T21:47:20.062Z,102803.00
2023-04-02T21:49:46.864Z,102810.00
2023-04-02T21:52:14.017Z,102794.00
2023-04-02T21:54:40.798Z,102815.00
2023-04-02T21:57:07.616Z,102806.00
2023-04-02T21:59:34.627Z,102813.00
2023-04-02T22:02:01.473Z,102819.00
2023-04-02T22:04:30.673Z,102817.00
2023-04-02T22:06:57.698Z,102815.00
2023-04-02T22:09:25.664Z,102818.00
2023-04-02T22:11:54.766Z,102815.00
2023-04-02T22:14:22.348Z,102828.00
2023-04-02T22:16:49.287Z,102826.00
2023-04-02T22:19:17.223Z,102822.00
2023-04-02T22:21:44.475Z,102832.00
2023-04-02T22:24:13.998Z,102826.00
2023-04-02T22:26:41.207Z,102830.00
2023-04-02T22:29:08.147Z,102834.00
2023-04-02T22:31:35.385Z,102836.00
2023-04-02T22:34:03.513Z,102836.00
2023-04-02T22:36:30.855Z,102827.00
2023-04-02T22:38:59.180Z,102827.00
2023-04-02T22:41:28.032Z,102839.00
2023-04-02T22:43:56.174Z,102842.00
2023-04-02T22:46:24.576Z,102844.00
2023-04-02T22:48:51.716Z,102844.00
2023-04-02T22:51:20.248Z,102847.00
2023-04-02T22:53:47.669Z,102854.00
2023-04-02T22:56:20.089Z,102854.00
2023-04-02T22:58:46.936Z,102850.00
2023-04-02T23:01:22.197Z,102859.00
2023-04-02T23:03:49.135Z,102853.00
2023-04-02T23:06:19.473Z,102864.00
2023-04-02T23:08:46.589Z,102872.00
2023-04-02T23:11:19.618Z,102857.00
2023-04-02T23:13:48.249Z,102861.00
2023-04-02T23:16:16.026Z,102866.00
2023-04-02T23:18:47.205Z,102874.00
2023-04-02T23:21:14.582Z,102867.00
2023-04-02T23:23:41.398Z,102870.00
2023-04-02T23:26:16.482Z,102872.00
2023-04-02T23:28:43.651Z,102863.00
2023-04-02T23:31:16.312Z,102883.00
2023-04-02T23:33:43.528Z,102895.00
2023-04-02T23:36:33.459Z,102879.00
2023-04-02T23:41:37.860Z,102874.00
2023-04-02T23:44:05.774Z,102884.00
2023-04-02T23:46:33.276Z,102875.00
2023-04-02T23:49:00.927Z,102876.00
2023-04-02T23:51:29.596Z,102887.00
2023-04-02T23:53:56.786Z,102886.00
2023-04-02T23:56:24.345Z,102879.00
2023-04-02T23:58:51.290Z,102890.00
