createdAt,value
2023-04-15T00:00:54.733Z,59.48
2023-04-15T00:05:56.531Z,59.48
2023-04-15T00:11:03.018Z,59.60
2023-04-15T00:16:06.458Z,59.85
2023-04-15T00:21:09.074Z,59.87
2023-04-15T00:26:10.854Z,60.05
2023-04-15T00:31:12.732Z,59.95
2023-04-15T00:36:15.631Z,60.08
2023-04-15T00:41:19.357Z,60.05
2023-04-15T00:46:21.999Z,60.18
2023-04-15T00:51:24.587Z,60.04
2023-04-15T00:56:28.909Z,60.17
2023-04-15T01:01:31.362Z,60.34
2023-04-15T01:06:33.585Z,60.49
2023-04-15T01:11:35.789Z,60.91
2023-04-15T01:16:39.905Z,60.74
2023-04-15T01:21:42.005Z,60.81
2023-04-15T01:26:45.262Z,60.67
2023-04-15T01:31:55.112Z,60.75
2023-04-15T01:36:56.955Z,60.71
2023-04-15T01:41:58.799Z,60.90
2023-04-15T01:47:00.850Z,60.81
2023-04-15T01:52:02.732Z,60.76
2023-04-15T01:57:05.612Z,61.53
2023-04-15T02:02:07.442Z,61.36
2023-04-15T02:07:09.160Z,61.19
2023-04-15T02:12:10.898Z,61.39
2023-04-15T02:17:12.644Z,61.21
2023-04-15T02:22:18.645Z,61.40
2023-04-15T02:27:22.584Z,61.32
2023-04-15T02:32:25.667Z,61.23
2023-04-15T02:37:31.200Z,61.41
2023-04-15T02:42:33.228Z,61.48
2023-04-15T02:47:36.438Z,61.49
2023-04-15T02:52:41.835Z,61.34
2023-04-15T02:57:44.135Z,61.34
2023-04-15T03:02:47.079Z,61.34
2023-04-15T03:07:48.945Z,61.53
2023-04-15T03:12:51.061Z,61.49
2023-04-15T03:17:55.187Z,61.39
2023-04-15T03:22:57.064Z,61.73
2023-04-15T03:28:00.367Z,61.92
2023-04-15T03:33:02.270Z,61.93
2023-04-15T03:38:04.325Z,61.92
2023-04-15T03:43:06.429Z,61.69
2023-04-15T03:48:17.148Z,61.84
2023-04-15T03:53:22.308Z,62.25
2023-04-15T03:58:24.134Z,62.15
2023-04-15T04:03:26.218Z,62.17
2023-04-15T04:08:28.177Z,61.89
2023-04-15T04:13:30.036Z,61.75
2023-04-15T04:18:32.850Z,61.78
2023-04-15T04:23:34.629Z,61.85
2023-04-15T04:28:36.637Z,61.70
2023-04-15T04:33:38.409Z,61.73
2023-04-15T04:38:40.248Z,61.67
2023-04-15T04:43:41.976Z,61.75
2023-04-15T04:48:44.903Z,61.45
2023-04-15T04:53:48.328Z,61.65
2023-04-15T04:58:50.049Z,62.09
2023-04-15T05:03:52.053Z,61.84
2023-04-15T05:08:54.471Z,61.16
2023-04-15T05:13:56.256Z,61.34
2023-04-15T05:18:58.047Z,61.18
2023-04-15T05:23:59.792Z,61.09
2023-04-15T05:29:01.760Z,61.18
2023-04-15T05:34:05.306Z,61.36
2023-04-15T05:39:07.234Z,61.23
2023-04-15T05:44:09.027Z,60.95
2023-04-15T05:49:10.809Z,60.90
2023-04-15T05:54:12.539Z,60.66
2023-04-15T05:59:14.277Z,60.21
2023-04-15T06:04:17.293Z,59.96
2023-04-15T06:09:19.109Z,59.66
2023-04-15T06:14:20.987Z,59.83
2023-04-15T06:19:22.718Z,59.60
2023-04-15T06:24:24.501Z,59.50
2023-04-15T06:29:26.277Z,59.56
2023-04-15T06:34:28.012Z,59.23
2023-04-15T06:39:29.885Z,59.12
2023-04-15T06:44:33.792Z,58.67
2023-04-15T06:49:36.092Z,58.55
2023-04-15T06:54:37.918Z,58.85
2023-04-15T06:59:39.630Z,58.48
2023-04-15T07:04:41.442Z,57.41
2023-04-15T07:09:43.654Z,57.17
2023-04-15T07:14:45.533Z,57.27
2023-04-15T07:19:47.396Z,56.64
2023-04-15T07:24:49.114Z,56.19
2023-04-15T07:29:52.137Z,55.77
2023-04-15T07:34:53.917Z,56.05
2023-04-15T07:39:56.164Z,55.74
2023-04-15T07:44:58.140Z,54.57
2023-04-15T07:50:00.917Z,53.86
2023-04-15T07:55:02.752Z,52.10
2023-04-15T08:00:05.853Z,50.86
2023-04-15T08:05:15.198Z,50.23
2023-04-15T08:10:17.180Z,49.73
2023-04-15T08:15:19.032Z,49.04
2023-04-15T08:20:20.907Z,48.24
2023-04-15T08:25:22.733Z,47.69
2023-04-15T08:30:24.613Z,46.43
2023-04-15T08:35:26.619Z,45.69
2023-04-15T08:40:35.642Z,44.77
2023-04-15T08:45:39.866Z,44.50
2023-04-15T08:51:19.814Z,44.67
2023-04-15T08:56:25.158Z,44.17
2023-04-15T09:01:27.367Z,43.74
2023-04-15T09:06:29.165Z,43.35
2023-04-15T09:11:31.572Z,42.02
2023-04-15T09:16:56.724Z,40.33
2023-04-15T09:21:59.714Z,39.62
2023-04-15T09:27:02.490Z,39.24
2023-04-15T09:32:11.865Z,37.68
2023-04-15T09:37:29.105Z,38.80
2023-04-15T09:42:33.637Z,38.81
2023-04-15T09:47:35.869Z,38.50
2023-04-15T09:52:45.326Z,36.23
2023-04-15T09:57:47.536Z,36.18
2023-04-15T10:02:49.913Z,35.61
2023-04-15T10:07:52.064Z,34.96
2023-04-15T10:12:55.720Z,33.12
2023-04-15T10:18:00.533Z,32.04
2023-04-15T10:23:02.487Z,32.39
2023-04-15T10:28:06.325Z,32.99
2023-04-15T10:33:09.613Z,33.86
2023-04-15T10:38:34.020Z,33.66
2023-04-15T10:43:37.979Z,34.47
2023-04-15T10:48:47.135Z,35.02
2023-04-15T10:53:49.376Z,35.44
2023-04-15T10:58:51.304Z,35.92
2023-04-15T11:03:55.937Z,36.11
2023-04-15T11:09:02.576Z,36.25
2023-04-15T11:14:04.698Z,35.76
2023-04-15T11:19:07.096Z,35.94
2023-04-15T11:24:09.617Z,36.28
2023-04-15T11:29:17.885Z,36.13
2023-04-15T11:34:25.590Z,36.67
2023-04-15T11:39:29.338Z,36.09
2023-04-15T11:44:31.243Z,36.49
2023-04-15T11:49:34.959Z,36.93
2023-04-15T11:54:37.988Z,37.29
2023-04-15T11:59:45.323Z,37.78
2023-04-15T12:04:47.815Z,38.57
2023-04-15T12:09:56.789Z,37.90
2023-04-15T12:14:59.512Z,38.53
2023-04-15T12:20:01.286Z,38.54
2023-04-15T12:25:04.685Z,38.44
2023-04-15T12:30:08.061Z,38.29
2023-04-15T12:35:09.962Z,38.76
2023-04-15T12:40:11.943Z,40.24
2023-04-15T12:45:13.702Z,40.75
2023-04-15T12:50:15.559Z,42.40
2023-04-15T12:55:17.482Z,42.77
2023-04-15T13:00:19.361Z,44.30
2023-04-15T13:05:21.469Z,45.84
2023-04-15T13:10:23.314Z,46.67
2023-04-15T13:15:25.999Z,47.08
2023-04-15T13:20:28.200Z,48.18
2023-04-15T13:25:29.981Z,48.82
2023-04-15T13:30:31.977Z,49.34
2023-04-15T13:35:34.040Z,50.67
2023-04-15T13:40:35.958Z,51.15
2023-04-15T13:45:38.027Z,52.53
2023-04-15T13:50:41.639Z,52.80
2023-04-15T13:55:43.641Z,53.01
2023-04-15T14:00:45.776Z,53.40
2023-04-15T14:05:47.708Z,54.01
2023-04-15T14:10:49.946Z,54.75
2023-04-15T14:15:51.834Z,54.83
2023-04-15T14:20:53.819Z,56.08
2023-04-15T14:25:55.624Z,56.88
2023-04-15T14:30:57.408Z,56.75
2023-04-15T14:35:59.350Z,56.13
2023-04-15T14:41:01.129Z,57.00
2023-04-15T14:46:03.026Z,57.59
2023-04-15T14:51:05.878Z,57.12
2023-04-15T14:56:07.835Z,58.12
2023-04-15T15:01:10.523Z,57.99
2023-04-15T15:06:12.317Z,57.98
2023-04-15T15:11:14.030Z,58.00
2023-04-15T15:16:15.912Z,57.44
2023-04-15T15:21:18.080Z,57.97
2023-04-15T15:26:19.873Z,57.72
2023-04-15T15:31:21.812Z,58.19
2023-04-15T15:36:23.631Z,58.51
2023-04-15T15:41:26.010Z,59.02
2023-04-15T15:46:31.422Z,59.54
2023-04-15T15:51:33.575Z,58.87
2023-04-15T15:56:38.463Z,59.85
2023-04-15T16:01:40.510Z,60.01
2023-04-15T16:06:44.613Z,59.13
2023-04-15T16:11:46.651Z,60.11
2023-04-15T16:16:48.410Z,60.22
2023-04-15T16:21:50.223Z,60.80
2023-04-15T16:26:52.008Z,61.09
2023-04-15T16:31:55.834Z,61.71
2023-04-15T16:36:57.684Z,61.77
2023-04-15T16:41:59.648Z,61.30
2023-04-15T16:47:03.106Z,61.38
2023-04-15T16:52:04.892Z,61.64
2023-04-15T16:57:07.054Z,62.31
2023-04-15T17:02:12.579Z,62.73
2023-04-15T17:07:14.381Z,62.77
2023-04-15T17:12:16.118Z,62.31
2023-04-15T17:17:17.892Z,62.34
2023-04-15T17:22:19.767Z,62.22
2023-04-15T17:27:21.818Z,62.09
2023-04-15T17:32:24.318Z,62.22
2023-04-15T17:37:27.150Z,62.82
2023-04-15T17:42:29.183Z,63.09
2023-04-15T17:47:32.261Z,63.03
2023-04-15T17:52:34.482Z,63.70
2023-04-15T17:57:36.512Z,63.51
2023-04-15T18:02:40.527Z,63.38
2023-04-15T18:07:42.562Z,63.44
2023-04-15T18:12:44.297Z,63.56
2023-04-15T18:17:46.303Z,63.41
2023-04-15T18:22:48.404Z,63.56
2023-04-15T18:27:50.440Z,63.26
2023-04-15T18:32:52.325Z,63.19
2023-04-15T18:37:54.166Z,62.95
2023-04-15T18:42:56.042Z,63.15
2023-04-15T18:47:57.918Z,62.52
2023-04-15T18:52:59.682Z,62.76
2023-04-15T18:58:06.417Z,62.58
2023-04-15T19:03:11.729Z,62.58
2023-04-15T19:08:13.542Z,62.57
2023-04-15T19:13:17.089Z,62.55
2023-04-15T19:18:21.808Z,62.11
2023-04-15T19:23:23.887Z,62.79
2023-04-15T19:28:28.263Z,63.30
2023-04-15T19:33:31.616Z,62.77
2023-04-15T19:38:36.039Z,62.57
2023-04-15T19:43:39.071Z,62.43
2023-04-15T19:48:40.894Z,62.27
2023-04-15T19:53:42.747Z,62.14
2023-04-15T19:58:46.969Z,62.26
2023-04-15T20:03:49.100Z,62.12
2023-04-15T20:08:52.257Z,62.37
2023-04-15T20:13:54.386Z,62.51
2023-04-15T20:18:56.130Z,63.19
2023-04-15T20:23:57.876Z,63.04
2023-04-15T20:29:00.518Z,62.85
2023-04-15T20:34:02.347Z,63.02
2023-04-15T20:39:04.361Z,62.94
2023-04-15T20:44:06.387Z,63.34
2023-04-15T20:49:08.183Z,63.12
2023-04-15T20:54:09.990Z,63.14
2023-04-15T20:59:11.739Z,63.07
2023-04-15T21:04:13.539Z,62.80
2023-04-15T21:09:15.273Z,62.80
2023-04-15T21:14:17.137Z,62.88
2023-04-15T21:19:18.855Z,62.81
2023-04-15T21:24:20.619Z,63.13
2023-04-15T21:29:22.384Z,63.17
2023-04-15T21:34:24.147Z,63.12
2023-04-15T21:39:25.902Z,62.85
2023-04-15T21:44:27.689Z,62.82
2023-04-15T21:49:29.410Z,62.88
2023-04-15T21:54:31.407Z,62.68
2023-04-15T21:59:33.219Z,62.68
2023-04-15T22:04:35.000Z,63.19
2023-04-15T22:09:36.781Z,63.06
2023-04-15T22:14:38.562Z,63.06
2023-04-15T22:19:40.486Z,63.51
2023-04-15T22:24:42.285Z,63.19
2023-04-15T22:29:44.431Z,63.70
2023-04-15T22:34:46.160Z,63.47
2023-04-15T22:39:47.956Z,63.76
2023-04-15T22:44:50.161Z,63.85
2023-04-15T22:49:51.893Z,64.01
2023-04-15T22:54:53.689Z,63.82
2023-04-15T22:59:55.594Z,63.47
2023-04-15T23:04:57.752Z,63.60
2023-04-15T23:10:01.178Z,63.44
2023-04-15T23:15:03.655Z,62.92
2023-04-15T23:20:06.475Z,63.20
2023-04-15T23:25:08.616Z,63.51
2023-04-15T23:30:10.658Z,63.37
2023-04-15T23:35:12.404Z,63.28
2023-04-15T23:40:14.300Z,63.21
2023-04-15T23:45:16.052Z,63.44
2023-04-15T23:50:17.979Z,63.65
2023-04-15T23:55:19.805Z,63.68
