createdAt,value
2023-04-04T00:01:28.238Z,49.35
2023-04-04T00:03:59.257Z,49.59
2023-04-04T00:06:30.200Z,49.66
2023-04-04T00:09:01.829Z,49.68
2023-04-04T00:11:32.650Z,49.77
2023-04-04T00:14:03.660Z,49.73
2023-04-04T00:16:34.692Z,49.84
2023-04-04T00:19:05.607Z,50.02
2023-04-04T00:21:36.430Z,50.10
2023-04-04T00:24:07.504Z,50.14
2023-04-04T00:26:38.246Z,50.40
2023-04-04T00:29:09.241Z,50.48
2023-04-04T00:31:39.972Z,50.57
2023-04-04T00:34:11.130Z,50.74
2023-04-04T00:36:41.870Z,50.68
2023-04-04T00:39:12.702Z,50.88
2023-04-04T00:41:43.441Z,50.94
2023-04-04T00:44:14.497Z,51.07
2023-04-04T00:46:45.540Z,51.21
2023-04-04T00:49:16.771Z,51.39
2023-04-04T00:51:47.490Z,51.54
2023-04-04T00:54:18.289Z,51.52
2023-04-04T00:56:55.229Z,51.68
2023-04-04T00:59:27.824Z,51.58
2023-04-04T01:02:00.197Z,51.79
2023-04-04T01:04:31.613Z,51.84
2023-04-04T01:07:04.972Z,52.04
2023-04-04T01:09:36.230Z,52.05
2023-04-04T01:12:07.448Z,52.25
2023-04-04T01:14:38.700Z,52.35
2023-04-04T01:17:09.740Z,52.48
2023-04-04T01:19:49.879Z,52.54
2023-04-04T01:22:24.613Z,52.75
2023-04-04T01:24:58.318Z,52.78
2023-04-04T01:27:31.553Z,52.77
2023-04-04T01:30:13.033Z,52.91
2023-04-04T01:32:50.410Z,53.03
2023-04-04T01:35:32.377Z,53.00
2023-04-04T01:38:16.124Z,53.16
2023-04-04T01:40:52.496Z,53.05
2023-04-04T01:43:24.666Z,53.20
2023-04-04T01:45:57.592Z,53.24
2023-04-04T01:48:29.136Z,53.35
2023-04-04T01:51:04.706Z,53.49
2023-04-04T01:53:37.559Z,53.54
2023-04-04T01:56:09.502Z,53.59
2023-04-04T01:58:41.299Z,53.53
2023-04-04T02:01:12.860Z,53.69
2023-04-04T02:03:44.109Z,53.69
2023-04-04T02:06:15.038Z,53.85
2023-04-04T02:08:45.975Z,53.88
2023-04-04T02:11:16.991Z,53.95
2023-04-04T02:13:47.756Z,53.96
2023-04-04T02:16:19.732Z,54.31
2023-04-04T02:18:50.599Z,54.22
2023-04-04T02:21:21.389Z,54.35
2023-04-04T02:23:52.087Z,54.42
2023-04-04T02:26:22.832Z,54.38
2023-04-04T02:28:53.537Z,54.49
2023-04-04T02:31:25.863Z,54.44
2023-04-04T02:33:57.691Z,54.30
2023-04-04T02:36:28.930Z,54.67
2023-04-04T02:39:00.361Z,54.66
2023-04-04T02:41:31.319Z,54.79
2023-04-04T02:44:02.119Z,54.70
2023-04-04T02:46:33.082Z,54.81
2023-04-04T02:49:06.690Z,54.88
2023-04-04T02:51:38.029Z,54.97
2023-04-04T02:54:10.238Z,55.07
2023-04-04T02:56:42.596Z,55.03
2023-04-04T02:59:13.450Z,55.26
2023-04-04T03:01:44.262Z,55.15
2023-04-04T03:04:15.180Z,55.15
2023-04-04T03:06:48.362Z,55.38
2023-04-04T03:09:19.442Z,55.42
2023-04-04T03:11:51.863Z,55.26
2023-04-04T03:14:22.881Z,55.39
2023-04-04T03:16:53.893Z,55.76
2023-04-04T03:19:25.427Z,55.54
2023-04-04T03:21:56.439Z,55.61
2023-04-04T03:24:28.633Z,55.67
2023-04-04T03:27:00.979Z,55.66
2023-04-04T03:29:32.521Z,55.64
2023-04-04T03:32:04.042Z,55.74
2023-04-04T03:34:34.820Z,55.69
2023-04-04T03:37:05.693Z,55.91
2023-04-04T03:39:36.501Z,56.20
2023-04-04T03:42:07.860Z,56.29
2023-04-04T03:44:40.736Z,56.16
2023-04-04T03:47:12.432Z,55.92
2023-04-04T03:49:43.272Z,55.93
2023-04-04T03:52:15.882Z,55.98
2023-04-04T03:54:46.909Z,56.18
2023-04-04T03:57:17.688Z,56.29
2023-04-04T03:59:48.475Z,56.28
2023-04-04T04:02:19.197Z,56.29
2023-04-04T04:04:50.026Z,56.51
2023-04-04T04:07:20.897Z,56.54
2023-04-04T04:09:51.685Z,56.66
2023-04-04T04:12:22.451Z,56.48
2023-04-04T04:14:55.680Z,56.46
2023-04-04T04:17:27.264Z,56.54
2023-04-04T04:19:58.274Z,56.54
2023-04-04T04:22:29.327Z,56.61
2023-04-04T04:25:00.120Z,56.56
2023-04-04T04:27:31.441Z,56.57
2023-04-04T04:30:02.243Z,56.50
2023-04-04T04:32:37.777Z,56.39
2023-04-04T04:35:10.915Z,56.45
2023-04-04T04:37:42.086Z,56.72
2023-04-04T04:40:16.427Z,56.67
2023-04-04T04:42:53.660Z,56.54
2023-04-04T04:45:26.341Z,56.78
2023-04-04T04:48:07.764Z,57.75
2023-04-04T04:51:44.798Z,58.16
2023-04-04T04:54:39.331Z,57.42
2023-04-04T04:57:10.686Z,56.16
2023-04-04T04:59:44.041Z,55.25
2023-04-04T05:02:15.512Z,54.15
2023-04-04T05:04:48.023Z,53.24
2023-04-04T05:07:19.623Z,52.12
2023-04-04T05:09:51.436Z,50.78
2023-04-04T05:12:24.767Z,49.75
2023-04-04T05:14:57.293Z,48.71
2023-04-04T05:17:28.766Z,47.29
2023-04-04T05:20:02.814Z,46.21
2023-04-04T05:22:33.569Z,45.23
2023-04-04T05:25:04.554Z,44.50
2023-04-04T05:27:35.624Z,43.94
2023-04-04T05:30:07.930Z,43.27
2023-04-04T05:32:47.546Z,42.55
2023-04-04T05:35:26.152Z,41.60
2023-04-04T05:37:57.400Z,40.77
2023-04-04T05:40:28.764Z,40.15
2023-04-04T05:43:09.541Z,39.50
2023-04-04T05:46:38.563Z,38.53
2023-04-04T05:49:10.965Z,37.32
2023-04-04T05:51:47.484Z,36.61
2023-04-04T05:54:20.754Z,36.32
2023-04-04T05:56:51.680Z,35.77
2023-04-04T05:59:40.495Z,35.29
2023-04-04T06:04:48.368Z,34.35
2023-04-04T06:07:24.224Z,34.11
2023-04-04T06:09:54.964Z,33.67
2023-04-04T06:12:32.084Z,32.90
2023-04-04T06:16:19.592Z,32.44
2023-04-04T06:19:01.401Z,31.87
2023-04-04T06:26:05.381Z,30.80
2023-04-04T06:28:37.781Z,30.32
2023-04-04T06:31:09.841Z,30.36
2023-04-04T06:33:40.700Z,29.92
2023-04-04T06:36:11.578Z,29.51
2023-04-04T06:38:42.429Z,29.36
2023-04-04T06:41:20.200Z,29.09
2023-04-04T06:43:53.424Z,28.74
2023-04-04T06:46:25.355Z,28.17
2023-04-04T06:48:56.154Z,27.88
2023-04-04T06:51:27.266Z,27.14
2023-04-04T06:53:58.280Z,27.29
2023-04-04T06:56:29.427Z,27.33
2023-04-04T06:59:02.180Z,27.05
2023-04-04T07:01:36.610Z,26.69
2023-04-04T07:04:06.111Z,26.39
2023-04-04T07:06:37.319Z,26.22
2023-04-04T07:09:15.369Z,26.38
2023-04-04T07:11:52.987Z,26.79
2023-04-04T07:14:25.773Z,26.57
2023-04-04T07:16:57.158Z,26.41
2023-04-04T07:19:28.944Z,26.10
2023-04-04T07:21:59.662Z,25.66
2023-04-04T07:24:30.356Z,25.05
2023-04-04T07:27:01.170Z,25.12
2023-04-04T07:29:32.226Z,25.37
2023-04-04T07:32:03.015Z,25.27
2023-04-04T07:34:33.774Z,24.88
2023-04-04T07:37:04.637Z,25.37
2023-04-04T07:39:35.348Z,25.70
2023-04-04T07:42:06.279Z,25.54
2023-04-04T07:44:36.998Z,24.92
2023-04-04T07:47:10.214Z,24.67
2023-04-04T07:49:41.603Z,24.80
2023-04-04T07:52:12.620Z,24.92
2023-04-04T07:54:43.368Z,24.22
2023-04-04T07:57:14.514Z,24.18
2023-04-04T07:59:45.432Z,24.38
2023-04-04T08:02:16.140Z,24.30
2023-04-04T08:04:47.024Z,24.01
2023-04-04T08:07:17.786Z,24.16
2023-04-04T08:09:48.620Z,24.49
2023-04-04T08:12:19.528Z,25.31
2023-04-04T08:14:51.010Z,25.44
2023-04-04T08:17:22.149Z,25.51
2023-04-04T08:19:53.439Z,25.76
2023-04-04T08:22:24.184Z,26.37
2023-04-04T08:24:54.910Z,27.42
2023-04-04T08:27:25.623Z,27.73
2023-04-04T08:29:56.455Z,28.37
2023-04-04T08:32:27.644Z,28.80
2023-04-04T08:34:58.324Z,29.31
2023-04-04T08:37:29.663Z,29.40
2023-04-04T08:40:00.630Z,29.05
2023-04-04T08:42:35.868Z,28.64
2023-04-04T08:45:08.105Z,28.51
2023-04-04T08:47:40.920Z,28.70
2023-04-04T08:50:12.110Z,28.69
2023-04-04T08:52:44.897Z,28.80
2023-04-04T08:55:16.343Z,29.07
2023-04-04T08:57:47.749Z,29.36
2023-04-04T09:00:21.601Z,29.81
2023-04-04T09:03:02.369Z,30.35
2023-04-04T09:05:33.994Z,30.73
2023-04-04T09:08:06.243Z,30.62
2023-04-04T09:10:38.006Z,30.48
2023-04-04T09:13:15.968Z,30.50
2023-04-04T09:15:50.215Z,30.61
2023-04-04T09:18:20.980Z,30.64
2023-04-04T09:20:52.220Z,30.94
2023-04-04T09:23:24.281Z,30.74
2023-04-04T09:26:04.113Z,31.16
2023-04-04T09:28:36.780Z,31.18
2023-04-04T09:31:10.511Z,31.40
2023-04-04T09:33:41.703Z,31.55
2023-04-04T09:36:14.746Z,31.58
2023-04-04T09:38:49.076Z,32.03
2023-04-04T09:41:22.039Z,32.24
2023-04-04T09:43:53.848Z,32.52
2023-04-04T09:46:25.713Z,32.10
2023-04-04T09:48:56.557Z,31.55
2023-04-04T09:51:34.595Z,31.48
2023-04-04T09:54:10.771Z,31.40
2023-04-04T09:56:45.041Z,31.54
2023-04-04T09:59:18.175Z,31.92
2023-04-04T10:01:51.416Z,32.06
2023-04-04T10:04:24.832Z,32.06
2023-04-04T10:06:58.176Z,31.49
2023-04-04T10:09:29.507Z,31.16
2023-04-04T10:12:12.455Z,30.90
2023-04-04T10:14:43.512Z,30.84
2023-04-04T10:17:16.798Z,31.09
2023-04-04T10:19:47.865Z,31.59
2023-04-04T10:22:20.021Z,31.86
2023-04-04T10:24:51.109Z,31.86
2023-04-04T10:27:22.050Z,31.69
2023-04-04T10:29:52.934Z,31.45
2023-04-04T10:32:34.982Z,31.28
2023-04-04T10:35:11.004Z,31.61
2023-04-04T10:37:46.995Z,31.76
2023-04-04T10:40:20.611Z,32.15
2023-04-04T10:42:53.024Z,32.39
2023-04-04T10:45:24.667Z,32.52
2023-04-04T10:47:57.045Z,32.44
2023-04-04T10:50:28.800Z,32.40
2023-04-04T10:53:02.342Z,32.24
2023-04-04T10:55:33.903Z,32.38
2023-04-04T10:58:04.877Z,32.54
2023-04-04T11:00:50.143Z,32.63
2023-04-04T11:03:21.006Z,32.79
2023-04-04T11:05:55.668Z,32.83
2023-04-04T11:08:28.606Z,32.74
2023-04-04T11:11:05.012Z,32.85
2023-04-04T11:13:40.052Z,33.18
2023-04-04T11:16:16.037Z,33.35
2023-04-04T11:18:49.950Z,33.34
2023-04-04T11:21:24.855Z,33.10
2023-04-04T11:24:18.327Z,32.92
2023-04-04T11:26:49.913Z,32.98
2023-04-04T11:29:43.008Z,33.40
2023-04-04T11:32:45.978Z,33.71
2023-04-04T11:35:23.409Z,34.26
2023-04-04T11:38:03.946Z,34.45
2023-04-04T11:40:43.673Z,34.71
2023-04-04T11:43:17.058Z,35.11
2023-04-04T11:45:49.505Z,35.39
2023-04-04T11:48:23.774Z,35.50
2023-04-04T11:50:55.966Z,35.54
2023-04-04T11:53:26.795Z,35.74
2023-04-04T11:55:57.947Z,36.08
2023-04-04T11:58:29.662Z,36.30
2023-04-04T12:01:00.964Z,36.26
2023-04-04T12:03:32.485Z,36.01
2023-04-04T12:06:04.521Z,36.17
2023-04-04T12:08:36.000Z,36.32
2023-04-04T12:11:10.786Z,36.51
2023-04-04T12:13:46.099Z,36.63
2023-04-04T12:16:15.910Z,36.61
2023-04-04T12:18:48.056Z,36.94
2023-04-04T12:21:19.014Z,37.09
2023-04-04T12:23:50.980Z,37.30
2023-04-04T12:26:22.514Z,37.37
2023-04-04T12:31:53.497Z,37.97
2023-04-04T12:37:05.451Z,38.39
2023-04-04T12:39:36.542Z,38.26
2023-04-04T12:42:07.757Z,38.43
2023-04-04T12:44:40.752Z,38.50
2023-04-04T12:47:16.045Z,38.36
2023-04-04T12:49:49.379Z,38.25
2023-04-04T12:52:22.043Z,38.24
2023-04-04T12:55:07.009Z,38.29
2023-04-04T12:57:40.037Z,38.10
2023-04-04T13:00:14.079Z,38.14
2023-04-04T13:02:51.146Z,38.03
2023-04-04T13:05:26.170Z,38.04
2023-04-04T13:08:08.906Z,38.05
2023-04-04T13:11:04.868Z,38.08
2023-04-04T13:13:40.882Z,38.18
2023-04-04T13:16:12.896Z,38.04
2023-04-04T13:18:45.208Z,38.12
2023-04-04T13:21:16.020Z,38.05
2023-04-04T13:23:48.284Z,38.44
2023-04-04T13:26:19.020Z,38.36
2023-04-04T13:28:49.965Z,38.61
2023-04-04T13:31:21.717Z,38.54
2023-04-04T13:33:52.687Z,38.58
2023-04-04T13:36:23.662Z,38.46
2023-04-04T13:38:54.529Z,38.24
2023-04-04T13:41:25.421Z,38.29
2023-04-04T13:43:56.740Z,38.45
2023-04-04T13:46:27.491Z,38.26
2023-04-04T13:48:58.266Z,38.30
2023-04-04T13:51:29.540Z,38.26
2023-04-04T13:54:00.723Z,38.17
2023-04-04T13:56:31.548Z,38.14
2023-04-04T13:59:02.267Z,38.15
2023-04-04T14:01:33.158Z,38.15
2023-04-04T14:04:13.212Z,38.06
2023-04-04T14:06:49.436Z,38.15
2023-04-04T14:09:20.248Z,38.11
2023-04-04T14:11:51.246Z,37.99
2023-04-04T14:14:21.994Z,37.93
2023-04-04T14:16:53.138Z,38.08
2023-04-04T14:19:31.304Z,37.92
2023-04-04T14:22:14.674Z,37.88
2023-04-04T14:24:45.555Z,38.06
2023-04-04T14:27:16.370Z,38.03
2023-04-04T14:29:47.274Z,37.96
2023-04-04T14:32:19.248Z,38.27
2023-04-04T14:34:50.196Z,38.15
2023-04-04T14:37:21.011Z,37.91
2023-04-04T14:39:52.444Z,37.81
2023-04-04T14:42:23.192Z,37.74
2023-04-04T14:44:53.944Z,37.80
2023-04-04T14:47:24.750Z,37.98
2023-04-04T14:49:56.001Z,37.80
2023-04-04T14:52:28.856Z,37.69
2023-04-04T14:55:02.638Z,37.81
2023-04-04T14:57:39.094Z,37.91
2023-04-04T15:00:20.595Z,37.83
2023-04-04T15:02:51.559Z,37.80
2023-04-04T15:05:24.130Z,37.83
2023-04-04T15:07:55.852Z,37.97
2023-04-04T15:10:26.746Z,37.98
2023-04-04T15:12:57.640Z,37.92
2023-04-04T15:15:29.356Z,37.82
2023-04-04T15:18:00.525Z,37.72
2023-04-04T15:20:31.479Z,38.03
2023-04-04T15:23:02.312Z,37.82
2023-04-04T15:25:33.355Z,37.98
2023-04-04T15:28:04.150Z,37.97
2023-04-04T15:30:37.253Z,38.05
2023-04-04T15:33:08.248Z,38.20
2023-04-04T15:35:55.603Z,38.33
2023-04-04T15:38:40.546Z,38.25
2023-04-04T15:41:12.264Z,38.21
2023-04-04T15:43:48.582Z,38.14
2023-04-04T15:46:19.418Z,37.92
2023-04-04T15:48:52.022Z,38.20
2023-04-04T15:51:55.853Z,38.32
2023-04-04T15:54:28.994Z,38.31
2023-04-04T15:57:24.108Z,38.24
2023-04-04T16:09:05.478Z,38.36
2023-04-04T16:11:36.691Z,38.45
2023-04-04T16:19:00.350Z,39.08
2023-04-04T16:21:31.558Z,39.13
2023-04-04T16:24:10.251Z,39.02
2023-04-04T16:27:39.420Z,39.46
2023-04-04T16:34:30.005Z,39.57
2023-04-04T16:37:58.985Z,39.40
2023-04-04T16:40:30.116Z,39.75
2023-04-04T16:46:39.179Z,39.82
2023-04-04T16:49:09.966Z,39.66
2023-04-04T16:51:40.728Z,39.66
2023-04-04T16:54:12.721Z,39.59
2023-04-04T16:56:52.676Z,39.61
2023-04-04T16:59:23.478Z,39.81
2023-04-04T17:01:54.300Z,39.66
2023-04-04T17:04:25.067Z,39.53
2023-04-04T17:06:56.147Z,39.49
2023-04-04T17:09:27.804Z,39.67
2023-04-04T17:11:59.310Z,39.62
2023-04-04T17:14:30.530Z,39.34
2023-04-04T17:17:01.626Z,39.90
2023-04-04T17:19:35.273Z,39.43
2023-04-04T17:22:06.813Z,40.03
2023-04-04T17:24:37.776Z,40.03
2023-04-04T17:27:08.747Z,39.76
2023-04-04T17:29:39.553Z,39.70
2023-04-04T17:32:10.600Z,39.81
2023-04-04T17:34:42.329Z,39.89
2023-04-04T17:37:13.388Z,39.86
2023-04-04T17:39:45.548Z,39.80
2023-04-04T17:42:16.468Z,40.06
2023-04-04T17:44:47.315Z,40.11
2023-04-04T17:47:19.638Z,40.04
2023-04-04T17:50:15.875Z,40.11
2023-04-04T17:52:46.972Z,39.95
2023-04-04T17:55:19.169Z,40.26
2023-04-04T17:57:50.100Z,40.16
2023-04-04T18:00:23.104Z,40.10
2023-04-04T18:02:55.549Z,40.11
2023-04-04T18:05:27.207Z,40.46
2023-04-04T18:11:00.203Z,40.24
2023-04-04T18:13:40.045Z,40.42
2023-04-04T18:16:14.610Z,40.29
2023-04-04T18:18:48.176Z,40.33
2023-04-04T18:21:19.239Z,40.12
2023-04-04T18:23:50.287Z,40.56
2023-04-04T18:26:26.485Z,40.35
2023-04-04T18:28:57.391Z,40.23
2023-04-04T18:31:44.655Z,40.42
2023-04-04T18:34:16.845Z,40.33
2023-04-04T18:36:49.733Z,40.24
2023-04-04T18:39:23.172Z,40.48
2023-04-04T18:41:55.176Z,40.18
2023-04-04T18:44:25.893Z,40.35
2023-04-04T18:46:58.756Z,40.46
2023-04-04T18:49:29.615Z,40.71
2023-04-04T18:52:00.522Z,40.92
2023-04-04T18:54:31.453Z,41.10
2023-04-04T18:57:02.333Z,41.52
2023-04-04T18:59:33.190Z,42.00
2023-04-04T19:02:04.120Z,42.23
2023-04-04T19:04:38.028Z,42.02
2023-04-04T19:07:12.141Z,42.32
2023-04-04T19:09:44.926Z,42.43
2023-04-04T19:12:15.624Z,42.60
2023-04-04T19:14:46.360Z,42.90
2023-04-04T19:17:18.257Z,43.02
2023-04-04T19:19:58.231Z,42.99
2023-04-04T19:22:29.561Z,43.09
2023-04-04T19:25:00.409Z,43.11
2023-04-04T19:27:31.290Z,43.09
2023-04-04T19:30:02.032Z,43.34
2023-04-04T19:32:33.399Z,43.34
2023-04-04T19:35:23.295Z,43.86
2023-04-04T19:37:54.090Z,43.46
2023-04-04T19:40:49.816Z,43.97
2023-04-04T19:43:22.553Z,43.70
2023-04-04T19:45:57.396Z,43.78
2023-04-04T19:48:49.136Z,43.95
2023-04-04T19:55:42.312Z,44.49
2023-04-04T19:58:22.495Z,44.62
2023-04-04T20:01:08.194Z,44.81
2023-04-04T20:03:41.363Z,45.08
2023-04-04T20:06:24.058Z,45.03
2023-04-04T20:08:55.832Z,45.27
2023-04-04T20:11:33.812Z,45.60
2023-04-04T20:14:10.912Z,45.49
2023-04-04T20:16:42.250Z,45.71
2023-04-04T20:19:25.625Z,46.06
2023-04-04T20:21:56.894Z,46.01
2023-04-04T20:24:28.667Z,46.27
2023-04-04T20:27:10.514Z,46.26
2023-04-04T20:29:41.856Z,46.47
2023-04-04T20:32:12.832Z,46.53
2023-04-04T20:34:53.050Z,46.73
2023-04-04T20:37:32.835Z,47.14
2023-04-04T20:40:13.535Z,47.37
2023-04-04T20:42:44.777Z,47.42
2023-04-04T20:45:45.005Z,47.92
2023-04-04T20:48:39.802Z,48.11
2023-04-04T20:51:25.795Z,48.28
2023-04-04T20:53:58.367Z,48.31
2023-04-04T20:56:52.471Z,48.46
2023-04-04T20:59:33.335Z,48.71
2023-04-04T21:02:19.848Z,48.92
2023-04-04T21:04:52.308Z,49.13
2023-04-04T21:07:43.783Z,49.15
2023-04-04T21:10:45.028Z,49.30
2023-04-04T21:13:16.302Z,49.26
2023-04-04T21:15:47.135Z,49.39
2023-04-04T21:18:28.864Z,49.51
2023-04-04T21:21:18.864Z,49.24
2023-04-04T21:23:54.365Z,49.40
2023-04-04T21:26:40.239Z,49.30
2023-04-04T21:29:17.840Z,49.28
2023-04-04T21:31:50.253Z,49.31
2023-04-04T21:34:23.220Z,49.17
2023-04-04T21:36:56.428Z,49.40
2023-04-04T21:39:29.698Z,49.28
2023-04-04T21:42:03.714Z,49.41
2023-04-04T21:44:36.427Z,49.45
2023-04-04T21:47:07.542Z,49.50
2023-04-04T21:49:38.498Z,49.47
2023-04-04T21:52:09.392Z,49.65
2023-04-04T21:54:40.321Z,49.61
2023-04-04T21:57:11.436Z,49.86
2023-04-04T21:59:42.674Z,49.92
2023-04-04T22:02:13.990Z,49.77
2023-04-04T22:04:44.944Z,49.97
2023-04-04T22:07:15.882Z,49.93
2023-04-04T22:09:46.753Z,50.21
2023-04-04T22:12:19.600Z,50.28
2023-04-04T22:14:51.330Z,50.52
2023-04-04T22:17:23.985Z,50.42
2023-04-04T22:20:00.302Z,50.53
2023-04-04T22:22:32.743Z,50.45
2023-04-04T22:25:06.269Z,50.30
2023-04-04T22:27:38.255Z,50.32
2023-04-04T22:30:39.034Z,50.32
2023-04-04T22:34:14.142Z,50.53
2023-04-04T22:36:45.964Z,50.49
2023-04-04T22:39:20.513Z,50.66
2023-04-04T22:41:52.035Z,50.80
2023-04-04T22:44:22.942Z,50.91
2023-04-04T22:46:54.777Z,50.98
2023-04-04T22:49:25.586Z,51.11
2023-04-04T22:51:56.419Z,51.18
2023-04-04T22:54:27.487Z,51.21
2023-04-04T22:56:58.827Z,51.21
2023-04-04T22:59:29.818Z,51.30
2023-04-04T23:02:00.927Z,51.41
2023-04-04T23:04:31.688Z,51.50
2023-04-04T23:07:02.706Z,51.54
2023-04-04T23:09:34.451Z,51.57
2023-04-04T23:12:05.596Z,51.55
2023-04-04T23:14:39.150Z,51.50
2023-04-04T23:17:10.978Z,51.66
2023-04-04T23:19:42.133Z,51.84
2023-04-04T23:22:13.036Z,51.86
2023-04-04T23:24:44.795Z,51.83
2023-04-04T23:27:16.214Z,52.10
2023-04-04T23:29:47.559Z,52.11
2023-04-04T23:32:18.370Z,52.30
2023-04-04T23:34:49.219Z,52.27
2023-04-04T23:37:20.059Z,52.22
2023-04-04T23:39:50.926Z,52.23
2023-04-04T23:42:21.780Z,52.31
2023-04-04T23:44:52.657Z,52.21
2023-04-04T23:47:23.595Z,52.35
2023-04-04T23:49:54.402Z,52.51
2023-04-04T23:52:25.444Z,52.53
2023-04-04T23:54:56.204Z,52.87
2023-04-04T23:57:26.929Z,52.85
2023-04-04T23:59:57.684Z,52.82
