createdAt,value
2023-05-19T00:00:18.417Z,35.13
2023-05-19T00:01:18.473Z,35.13
2023-05-19T00:02:18.505Z,35.14
2023-05-19T00:03:18.587Z,35.16
2023-05-19T00:04:18.542Z,35.14
2023-05-19T00:05:18.609Z,35.14
2023-05-19T00:06:18.728Z,35.12
2023-05-19T00:07:18.659Z,35.15
2023-05-19T00:08:18.730Z,35.15
2023-05-19T00:09:18.749Z,35.12
2023-05-19T00:10:18.803Z,35.13
2023-05-19T00:11:18.820Z,35.13
2023-05-19T00:12:18.873Z,35.18
2023-05-19T00:13:18.959Z,35.18
2023-05-19T00:14:18.996Z,35.16
2023-05-19T00:15:18.982Z,35.15
2023-05-19T00:16:19.134Z,35.17
2023-05-19T00:17:19.080Z,35.16
2023-05-19T00:18:19.155Z,35.15
2023-05-19T00:19:19.198Z,35.17
2023-05-19T00:20:19.190Z,35.14
2023-05-19T00:21:19.231Z,35.18
2023-05-19T00:22:19.305Z,35.19
2023-05-19T00:23:19.331Z,35.17
2023-05-19T00:24:19.401Z,35.18
2023-05-19T00:25:19.460Z,35.15
2023-05-19T00:26:19.482Z,35.17
2023-05-19T00:27:19.541Z,35.18
2023-05-19T00:28:19.559Z,35.15
2023-05-19T00:29:19.570Z,35.16
2023-05-19T00:30:19.639Z,35.17
2023-05-19T00:31:19.702Z,35.18
2023-05-19T00:32:19.713Z,35.19
2023-05-19T00:33:19.780Z,35.19
2023-05-19T00:34:19.795Z,35.20
2023-05-19T00:35:19.847Z,35.16
2023-05-19T00:36:19.911Z,35.18
2023-05-19T00:37:19.923Z,35.17
2023-05-19T00:38:19.967Z,35.17
2023-05-19T00:39:20.031Z,35.17
2023-05-19T00:40:20.081Z,35.18
2023-05-19T00:41:20.145Z,35.19
2023-05-19T00:42:20.180Z,35.18
2023-05-19T00:43:20.194Z,35.18
2023-05-19T00:44:20.210Z,35.15
2023-05-19T00:45:20.292Z,35.18
2023-05-19T00:46:20.412Z,35.18
2023-05-19T00:47:20.422Z,35.17
2023-05-19T00:48:20.422Z,35.19
2023-05-19T00:49:20.453Z,35.21
2023-05-19T00:50:20.493Z,35.19
2023-05-19T00:51:20.553Z,35.18
2023-05-19T00:52:20.638Z,35.18
2023-05-19T00:53:20.664Z,35.17
2023-05-19T00:54:20.666Z,35.20
2023-05-19T00:55:20.736Z,35.19
2023-05-19T00:56:20.788Z,35.20
2023-05-19T00:57:20.774Z,35.16
2023-05-19T00:58:20.885Z,35.17
2023-05-19T00:59:20.912Z,35.18
2023-05-19T01:00:20.931Z,35.18
2023-05-19T01:01:21.049Z,35.20
2023-05-19T01:02:21.070Z,35.19
2023-05-19T01:03:21.142Z,35.23
2023-05-19T01:04:21.116Z,35.19
2023-05-19T01:05:21.210Z,35.21
2023-05-19T01:06:21.247Z,35.19
2023-05-19T01:07:21.259Z,35.19
2023-05-19T01:08:21.299Z,35.20
2023-05-19T01:09:21.342Z,35.17
2023-05-19T01:10:21.432Z,35.20
2023-05-19T01:11:21.464Z,35.18
2023-05-19T01:12:21.514Z,35.15
2023-05-19T01:13:21.543Z,35.20
2023-05-19T01:14:21.579Z,35.18
2023-05-19T01:15:21.628Z,35.17
2023-05-19T01:16:21.710Z,35.20
2023-05-19T01:17:21.752Z,35.22
2023-05-19T01:18:21.810Z,35.21
2023-05-19T01:19:21.893Z,35.21
2023-05-19T01:20:21.907Z,35.22
2023-05-19T01:21:21.932Z,35.23
2023-05-19T01:22:21.981Z,35.20
2023-05-19T01:23:22.166Z,35.23
2023-05-19T01:24:22.085Z,35.22
2023-05-19T01:25:22.169Z,35.20
2023-05-19T01:26:22.187Z,35.20
2023-05-19T01:27:22.255Z,35.21
2023-05-19T01:28:22.324Z,35.21
2023-05-19T01:29:22.370Z,35.22
2023-05-19T01:30:22.403Z,35.21
2023-05-19T01:31:22.460Z,35.22
2023-05-19T01:32:22.582Z,35.22
2023-05-19T01:33:22.577Z,35.22
2023-05-19T01:34:22.647Z,35.20
2023-05-19T01:35:22.677Z,35.24
2023-05-19T01:36:22.779Z,35.20
2023-05-19T01:37:22.767Z,35.24
2023-05-19T01:38:22.850Z,35.22
2023-05-19T01:39:22.884Z,35.20
2023-05-19T01:40:22.956Z,35.20
2023-05-19T01:41:23.027Z,35.20
2023-05-19T01:42:23.072Z,35.24
2023-05-19T01:43:23.220Z,35.22
2023-05-19T01:44:23.194Z,35.22
2023-05-19T01:45:23.229Z,35.23
2023-05-19T01:46:23.281Z,35.24
2023-05-19T01:47:23.344Z,35.24
2023-05-19T01:48:23.386Z,35.23
2023-05-19T01:49:23.426Z,35.24
2023-05-19T01:50:23.488Z,35.21
2023-05-19T01:51:23.537Z,35.23
2023-05-19T01:52:23.590Z,35.22
2023-05-19T01:53:23.699Z,35.22
2023-05-19T01:54:23.756Z,35.21
2023-05-19T01:55:23.834Z,35.20
2023-05-19T01:56:23.830Z,35.22
2023-05-19T01:57:23.882Z,35.22
2023-05-19T01:58:23.931Z,35.23
2023-05-19T01:59:24.001Z,35.22
2023-05-19T02:00:24.056Z,35.21
2023-05-19T02:01:24.467Z,35.24
2023-05-19T02:02:24.194Z,35.21
2023-05-19T02:03:24.200Z,35.26
2023-05-19T02:04:24.303Z,35.26
2023-05-19T02:05:24.336Z,35.23
2023-05-19T02:06:24.399Z,35.23
2023-05-19T02:07:24.464Z,35.26
2023-05-19T02:08:24.514Z,35.27
2023-05-19T02:09:24.562Z,35.26
2023-05-19T02:10:24.644Z,35.26
2023-05-19T02:11:24.646Z,35.26
2023-05-19T02:12:24.719Z,35.24
2023-05-19T02:13:24.750Z,35.22
2023-05-19T02:14:24.847Z,35.25
2023-05-19T02:15:24.920Z,35.24
2023-05-19T02:16:24.938Z,35.24
2023-05-19T02:17:25.052Z,35.23
2023-05-19T02:18:25.033Z,35.25
2023-05-19T02:19:25.106Z,35.23
2023-05-19T02:20:25.202Z,35.26
2023-05-19T02:21:25.205Z,35.24
2023-05-19T02:22:25.257Z,35.25
2023-05-19T02:23:25.331Z,35.27
2023-05-19T02:24:25.410Z,35.22
2023-05-19T02:25:25.447Z,35.28
2023-05-19T02:26:25.553Z,35.26
2023-05-19T02:27:25.577Z,35.25
2023-05-19T02:28:25.615Z,35.25
2023-05-19T02:29:25.694Z,35.26
2023-05-19T02:30:25.722Z,35.23
2023-05-19T02:31:25.801Z,35.25
2023-05-19T02:32:25.846Z,35.28
2023-05-19T02:33:25.916Z,35.25
2023-05-19T02:34:25.969Z,35.27
2023-05-19T02:35:26.026Z,35.24
2023-05-19T02:36:26.081Z,35.26
2023-05-19T02:37:26.150Z,35.28
2023-05-19T02:38:26.190Z,35.27
2023-05-19T02:39:26.256Z,35.27
2023-05-19T02:40:26.297Z,35.27
2023-05-19T02:41:26.374Z,35.24
2023-05-19T02:42:26.387Z,35.27
2023-05-19T02:43:26.495Z,35.25
2023-05-19T02:44:26.496Z,35.26
2023-05-19T02:45:26.607Z,35.31
2023-05-19T02:46:26.659Z,35.29
2023-05-19T02:47:26.742Z,35.29
2023-05-19T02:48:26.763Z,35.31
2023-05-19T02:49:26.796Z,35.27
2023-05-19T02:50:26.901Z,35.27
2023-05-19T02:51:26.946Z,35.26
2023-05-19T02:52:27.007Z,35.27
2023-05-19T02:53:27.032Z,35.28
2023-05-19T02:54:27.105Z,35.27
2023-05-19T02:55:27.157Z,35.29
2023-05-19T02:56:27.194Z,35.29
2023-05-19T02:57:27.301Z,35.28
2023-05-19T02:58:27.340Z,35.29
2023-05-19T02:59:27.370Z,35.28
2023-05-19T03:00:27.433Z,35.27
2023-05-19T03:01:27.565Z,35.30
2023-05-19T03:02:27.622Z,35.30
2023-05-19T03:03:27.715Z,35.28
2023-05-19T03:04:27.663Z,35.26
2023-05-19T03:05:27.712Z,35.32
2023-05-19T03:06:27.762Z,35.30
2023-05-19T03:07:27.896Z,35.31
2023-05-19T03:08:27.970Z,35.31
2023-05-19T03:09:27.929Z,35.30
2023-05-19T03:10:27.999Z,35.30
2023-05-19T03:11:28.021Z,35.31
2023-05-19T03:12:28.569Z,35.29
2023-05-19T03:13:28.133Z,35.32
2023-05-19T03:14:28.193Z,35.32
2023-05-19T03:15:28.245Z,35.30
2023-05-19T03:16:28.362Z,35.31
2023-05-19T03:17:28.409Z,35.31
2023-05-19T03:18:28.473Z,35.34
2023-05-19T03:19:28.522Z,35.30
2023-05-19T03:20:28.483Z,35.31
2023-05-19T03:21:28.521Z,35.32
2023-05-19T03:22:28.606Z,35.29
2023-05-19T03:23:28.602Z,35.31
2023-05-19T03:24:28.653Z,35.31
2023-05-19T03:25:28.721Z,35.29
2023-05-19T03:26:28.783Z,35.29
2023-05-19T03:27:28.826Z,35.27
2023-05-19T03:28:28.845Z,35.28
2023-05-19T03:29:28.891Z,35.29
2023-05-19T03:30:28.970Z,35.29
2023-05-19T03:31:29.009Z,35.31
2023-05-19T03:32:29.168Z,35.32
2023-05-19T03:33:29.174Z,35.32
2023-05-19T03:34:29.134Z,35.32
2023-05-19T03:35:29.197Z,35.30
2023-05-19T03:36:29.263Z,35.33
2023-05-19T03:37:29.244Z,35.32
2023-05-19T03:38:29.341Z,35.26
2023-05-19T03:39:29.378Z,35.28
2023-05-19T03:40:29.449Z,35.32
2023-05-19T03:41:29.540Z,35.31
2023-05-19T03:42:29.538Z,35.29
2023-05-19T03:43:29.561Z,35.33
2023-05-19T03:44:29.615Z,35.31
2023-05-19T03:45:29.745Z,35.30
2023-05-19T03:46:29.780Z,35.31
2023-05-19T03:47:29.819Z,35.29
2023-05-19T03:48:29.853Z,35.33
2023-05-19T03:49:29.884Z,35.30
2023-05-19T03:50:30.033Z,35.28
2023-05-19T03:51:30.104Z,35.29
2023-05-19T03:52:30.056Z,35.31
2023-05-19T03:53:30.101Z,35.29
2023-05-19T03:54:30.157Z,35.31
2023-05-19T03:55:30.200Z,35.28
2023-05-19T03:56:30.235Z,35.28
2023-05-19T03:57:30.316Z,35.26
2023-05-19T03:58:30.368Z,35.26
2023-05-19T03:59:30.427Z,35.27
2023-05-19T04:00:30.793Z,35.25
2023-05-19T04:01:30.548Z,35.26
2023-05-19T04:02:30.634Z,35.12
2023-05-19T04:03:30.644Z,35.14
2023-05-19T04:04:30.711Z,35.10
2023-05-19T04:05:30.669Z,34.99
2023-05-19T04:06:30.729Z,34.88
2023-05-19T04:07:30.754Z,34.81
2023-05-19T04:08:30.781Z,34.79
2023-05-19T04:09:30.801Z,34.70
2023-05-19T04:10:30.975Z,34.70
2023-05-19T04:11:30.807Z,34.66
2023-05-19T04:12:30.827Z,34.59
2023-05-19T04:13:30.852Z,34.51
2023-05-19T04:14:30.973Z,34.51
2023-05-19T04:15:30.938Z,34.47
2023-05-19T04:16:31.074Z,34.46
2023-05-19T04:17:31.029Z,34.39
2023-05-19T04:18:30.958Z,34.33
2023-05-19T04:19:31.017Z,34.34
2023-05-19T04:20:31.330Z,34.25
2023-05-19T04:21:31.004Z,34.23
2023-05-19T04:22:31.060Z,34.19
2023-05-19T04:23:31.065Z,34.13
2023-05-19T04:24:31.084Z,34.15
2023-05-19T04:25:31.108Z,34.15
2023-05-19T04:26:31.213Z,34.11
2023-05-19T04:27:31.163Z,34.03
2023-05-19T04:28:31.211Z,33.92
2023-05-19T04:29:31.246Z,33.92
2023-05-19T04:30:31.481Z,33.92
2023-05-19T04:31:31.397Z,34.00
2023-05-19T04:32:31.428Z,34.15
2023-05-19T04:33:31.436Z,34.13
2023-05-19T04:34:31.459Z,33.99
2023-05-19T04:35:31.561Z,33.96
2023-05-19T04:36:31.617Z,33.91
2023-05-19T04:37:31.680Z,33.82
2023-05-19T04:38:31.735Z,33.85
2023-05-19T04:39:31.733Z,33.83
2023-05-19T04:40:32.114Z,33.80
2023-05-19T04:41:31.883Z,33.80
2023-05-19T04:42:31.957Z,33.79
2023-05-19T04:43:32.026Z,33.79
2023-05-19T04:44:32.026Z,33.81
2023-05-19T04:45:32.078Z,33.77
2023-05-19T04:46:32.150Z,33.80
2023-05-19T04:47:32.260Z,33.75
2023-05-19T04:48:32.264Z,33.74
2023-05-19T04:49:32.292Z,33.74
2023-05-19T04:50:32.508Z,33.72
2023-05-19T04:51:32.458Z,33.69
2023-05-19T04:52:32.488Z,33.70
2023-05-19T04:53:32.536Z,33.72
2023-05-19T04:54:32.602Z,33.73
2023-05-19T04:55:32.659Z,33.74
2023-05-19T04:56:32.729Z,33.68
2023-05-19T04:57:32.775Z,33.73
2023-05-19T04:58:32.834Z,33.71
2023-05-19T04:59:32.899Z,33.76
2023-05-19T05:00:33.064Z,33.77
2023-05-19T05:01:33.092Z,33.78
2023-05-19T05:02:33.086Z,33.78
2023-05-19T05:03:33.211Z,33.81
2023-05-19T05:04:33.167Z,33.77
2023-05-19T05:05:33.217Z,33.78
2023-05-19T05:06:33.302Z,33.79
2023-05-19T05:07:33.345Z,33.76
2023-05-19T05:08:33.417Z,33.79
2023-05-19T05:09:33.457Z,33.78
2023-05-19T05:10:33.633Z,33.77
2023-05-19T05:11:33.580Z,33.79
2023-05-19T05:12:33.651Z,33.80
2023-05-19T05:13:33.699Z,33.82
2023-05-19T05:14:33.777Z,33.79
2023-05-19T05:15:33.820Z,33.79
2023-05-19T05:16:33.934Z,33.80
2023-05-19T05:17:33.952Z,33.83
2023-05-19T05:18:34.105Z,33.86
2023-05-19T05:19:34.088Z,33.83
2023-05-19T05:20:34.354Z,33.84
2023-05-19T05:21:34.138Z,33.84
2023-05-19T05:22:34.232Z,33.83
2023-05-19T05:23:34.275Z,33.86
2023-05-19T05:24:34.358Z,33.86
2023-05-19T05:25:34.578Z,33.87
2023-05-19T05:26:34.451Z,33.88
2023-05-19T05:27:34.486Z,33.87
2023-05-19T05:28:34.566Z,33.84
2023-05-19T05:29:34.625Z,33.86
2023-05-19T05:30:34.673Z,33.87
2023-05-19T05:31:34.748Z,33.90
2023-05-19T05:32:34.905Z,33.88
2023-05-19T05:33:34.834Z,33.90
2023-05-19T05:34:34.994Z,33.90
2023-05-19T05:35:34.929Z,33.92
2023-05-19T05:36:34.982Z,33.93
2023-05-19T05:37:35.051Z,33.90
2023-05-19T05:38:35.065Z,33.92
2023-05-19T05:39:35.125Z,33.94
2023-05-19T05:40:35.167Z,33.94
2023-05-19T05:41:35.248Z,33.91
2023-05-19T05:42:35.279Z,33.90
2023-05-19T05:43:35.323Z,33.91
2023-05-19T05:44:35.363Z,33.93
2023-05-19T05:45:35.674Z,33.91
2023-05-19T05:46:35.535Z,33.92
2023-05-19T05:47:35.522Z,33.90
2023-05-19T05:48:35.531Z,33.89
2023-05-19T05:49:35.545Z,33.90
2023-05-19T05:50:35.597Z,33.88
2023-05-19T05:51:35.621Z,33.93
2023-05-19T05:52:35.677Z,33.91
2023-05-19T05:53:35.717Z,33.92
2023-05-19T05:54:35.733Z,33.90
2023-05-19T05:55:35.802Z,33.94
2023-05-19T05:56:35.833Z,33.93
2023-05-19T05:57:35.870Z,33.92
2023-05-19T05:58:37.425Z,33.87
2023-05-19T05:59:36.029Z,33.92
2023-05-19T06:00:36.167Z,33.91
2023-05-19T06:01:36.072Z,33.91
2023-05-19T06:02:36.172Z,33.93
2023-05-19T06:03:36.211Z,33.91
2023-05-19T06:04:36.195Z,33.96
2023-05-19T06:05:36.259Z,33.93
2023-05-19T06:06:36.232Z,33.97
2023-05-19T06:07:36.274Z,33.92
2023-05-19T06:08:36.372Z,33.92
2023-05-19T06:09:36.361Z,33.90
2023-05-19T06:10:36.545Z,33.93
2023-05-19T06:11:36.450Z,33.94
2023-05-19T06:12:36.454Z,33.93
2023-05-19T06:13:36.472Z,33.94
2023-05-19T06:14:36.537Z,33.93
2023-05-19T06:15:36.574Z,33.94
2023-05-19T06:16:36.655Z,33.92
2023-05-19T06:17:36.613Z,33.88
2023-05-19T06:18:36.712Z,33.86
2023-05-19T06:19:36.660Z,33.85
2023-05-19T06:20:36.713Z,33.84
2023-05-19T06:21:36.721Z,33.82
2023-05-19T06:22:36.721Z,33.81
2023-05-19T06:23:36.737Z,33.85
2023-05-19T06:24:38.758Z,33.82
2023-05-19T06:25:36.744Z,33.80
2023-05-19T06:26:36.749Z,33.80
2023-05-19T06:27:36.756Z,33.82
2023-05-19T06:28:36.862Z,33.84
2023-05-19T06:29:36.724Z,33.87
2023-05-19T06:30:36.760Z,33.87
2023-05-19T06:31:36.771Z,33.97
2023-05-19T06:32:36.778Z,33.92
2023-05-19T06:33:36.726Z,33.96
2023-05-19T06:34:36.712Z,33.99
2023-05-19T06:35:36.716Z,33.95
2023-05-19T06:36:36.730Z,33.92
2023-05-19T06:37:36.745Z,33.94
2023-05-19T06:38:36.713Z,33.88
2023-05-19T06:39:36.703Z,33.88
2023-05-19T06:40:36.652Z,33.88
2023-05-19T06:41:36.757Z,33.85
2023-05-19T06:42:36.663Z,33.93
2023-05-19T06:43:36.686Z,33.94
2023-05-19T06:44:36.670Z,33.83
2023-05-19T06:45:36.643Z,33.84
2023-05-19T06:46:36.683Z,33.87
2023-05-19T06:47:36.646Z,33.85
2023-05-19T06:48:36.622Z,33.83
2023-05-19T06:49:36.609Z,33.83
2023-05-19T06:50:36.612Z,33.82
2023-05-19T06:51:36.601Z,33.77
2023-05-19T06:52:36.621Z,33.71
2023-05-19T06:53:36.594Z,33.67
2023-05-19T06:54:36.632Z,33.66
2023-05-19T06:55:43.876Z,33.68
2023-05-19T06:56:37.592Z,33.77
2023-05-19T06:57:36.565Z,33.70
2023-05-19T06:58:36.583Z,33.71
2023-05-19T06:59:36.568Z,33.72
2023-05-19T07:00:36.713Z,33.69
2023-05-19T07:01:36.562Z,33.68
2023-05-19T07:02:36.595Z,33.71
2023-05-19T07:03:36.629Z,33.71
2023-05-19T07:04:36.530Z,33.71
2023-05-19T07:05:36.508Z,33.73
2023-05-19T07:06:36.535Z,33.77
2023-05-19T07:07:36.492Z,33.78
2023-05-19T07:08:36.494Z,33.78
2023-05-19T07:09:36.498Z,33.81
2023-05-19T07:10:36.613Z,33.79
2023-05-19T07:11:36.488Z,33.80
2023-05-19T07:12:36.437Z,33.79
2023-05-19T07:13:36.452Z,33.80
2023-05-19T07:14:36.677Z,33.78
2023-05-19T07:15:36.456Z,33.74
2023-05-19T07:16:36.484Z,33.74
2023-05-19T07:17:36.567Z,33.77
2023-05-19T07:18:36.419Z,33.79
2023-05-19T07:19:36.432Z,33.76
2023-05-19T07:20:36.414Z,33.78
2023-05-19T07:21:36.405Z,33.74
2023-05-19T07:22:36.382Z,33.78
2023-05-19T07:23:36.401Z,33.74
2023-05-19T07:24:36.393Z,33.74
2023-05-19T07:25:36.352Z,33.71
2023-05-19T07:26:36.377Z,33.70
2023-05-19T07:27:36.338Z,33.68
2023-05-19T07:28:36.345Z,33.59
2023-05-19T07:29:36.428Z,33.62
2023-05-19T07:30:36.327Z,33.60
2023-05-19T07:31:36.366Z,33.56
2023-05-19T07:32:36.404Z,33.52
2023-05-19T07:33:36.400Z,33.54
2023-05-19T07:34:36.459Z,33.53
2023-05-19T07:35:36.506Z,33.65
2023-05-19T07:36:36.576Z,33.48
2023-05-19T07:37:36.628Z,33.61
2023-05-19T07:38:36.685Z,33.52
2023-05-19T07:39:36.715Z,33.55
2023-05-19T07:40:36.728Z,33.56
2023-05-19T07:41:36.775Z,33.59
2023-05-19T07:42:36.907Z,33.54
2023-05-19T07:43:36.833Z,33.59
2023-05-19T07:44:36.833Z,33.60
2023-05-19T07:45:36.904Z,33.53
2023-05-19T07:46:37.013Z,33.52
2023-05-19T07:47:36.876Z,33.60
2023-05-19T07:48:36.894Z,33.61
2023-05-19T07:49:36.888Z,33.59
2023-05-19T07:50:36.941Z,33.55
2023-05-19T07:51:36.965Z,33.53
2023-05-19T07:52:37.008Z,33.50
2023-05-19T07:53:36.973Z,33.52
2023-05-19T07:54:36.958Z,33.55
2023-05-19T07:55:36.966Z,33.54
2023-05-19T07:56:36.977Z,33.51
2023-05-19T07:57:36.960Z,33.50
2023-05-19T07:58:37.048Z,33.49
2023-05-19T07:59:37.022Z,33.48
2023-05-19T08:00:37.054Z,33.45
2023-05-19T08:01:37.063Z,33.46
2023-05-19T08:02:37.211Z,33.43
2023-05-19T08:03:37.328Z,33.45
2023-05-19T08:04:37.232Z,33.39
2023-05-19T08:05:37.237Z,33.39
2023-05-19T08:06:37.244Z,33.43
2023-05-19T08:07:37.266Z,33.45
2023-05-19T08:08:37.319Z,33.48
2023-05-19T08:09:37.405Z,33.43
2023-05-19T08:10:37.377Z,33.41
2023-05-19T08:11:37.371Z,33.48
2023-05-19T08:12:37.434Z,33.49
2023-05-19T08:13:37.448Z,33.51
2023-05-19T08:14:37.445Z,33.48
2023-05-19T08:15:37.500Z,33.51
2023-05-19T08:16:37.480Z,33.59
2023-05-19T08:17:37.591Z,33.53
2023-05-19T08:18:37.543Z,33.54
2023-05-19T08:19:37.512Z,33.52
2023-05-19T08:20:37.526Z,33.53
2023-05-19T08:21:37.517Z,33.51
2023-05-19T08:22:37.529Z,33.51
2023-05-19T08:23:37.554Z,33.49
2023-05-19T08:24:37.563Z,33.49
2023-05-19T08:25:37.589Z,33.42
2023-05-19T08:26:38.150Z,33.43
2023-05-19T08:27:37.691Z,33.35
2023-05-19T08:28:37.759Z,33.32
2023-05-19T08:29:37.794Z,33.31
2023-05-19T08:30:37.825Z,33.27
2023-05-19T08:31:38.005Z,33.28
2023-05-19T08:32:37.986Z,33.28
2023-05-19T08:33:38.035Z,33.22
2023-05-19T08:34:38.135Z,33.24
2023-05-19T08:35:38.153Z,33.19
2023-05-19T08:36:38.189Z,33.14
2023-05-19T08:37:38.278Z,33.16
2023-05-19T08:38:38.324Z,33.15
2023-05-19T08:39:38.366Z,33.10
2023-05-19T08:40:38.432Z,33.10
2023-05-19T08:41:38.454Z,33.05
2023-05-19T08:42:38.526Z,33.05
2023-05-19T08:43:38.529Z,33.03
2023-05-19T08:44:38.590Z,33.00
2023-05-19T08:45:38.639Z,32.96
2023-05-19T08:46:38.844Z,32.94
2023-05-19T08:47:38.768Z,32.92
2023-05-19T08:48:38.771Z,32.94
2023-05-19T08:49:38.821Z,32.92
2023-05-19T08:50:38.862Z,32.94
2023-05-19T08:51:38.873Z,32.92
2023-05-19T08:52:38.939Z,32.91
2023-05-19T08:53:38.977Z,32.88
2023-05-19T08:54:38.994Z,32.87
2023-05-19T08:55:39.071Z,32.90
2023-05-19T08:56:39.099Z,32.84
2023-05-19T08:57:39.163Z,32.87
2023-05-19T08:58:39.173Z,32.90
2023-05-19T08:59:39.232Z,32.88
2023-05-19T09:00:39.260Z,32.88
2023-05-19T09:01:39.305Z,32.88
2023-05-19T09:03:39.450Z,32.88
2023-05-19T09:04:39.435Z,32.83
2023-05-19T09:05:39.484Z,32.90
2023-05-19T09:06:39.445Z,32.86
2023-05-19T09:07:39.515Z,32.88
2023-05-19T09:08:39.501Z,32.89
2023-05-19T09:09:39.574Z,32.90
2023-05-19T09:10:39.613Z,32.91
2023-05-19T09:11:39.635Z,32.88
2023-05-19T09:12:39.637Z,32.88
2023-05-19T09:13:39.715Z,32.93
2023-05-19T09:14:39.739Z,32.95
2023-05-19T09:15:39.768Z,32.97
2023-05-19T09:16:39.802Z,32.97
2023-05-19T09:17:39.851Z,32.97
2023-05-19T09:18:39.890Z,33.01
2023-05-19T09:19:39.941Z,32.97
2023-05-19T09:20:39.978Z,33.00
2023-05-19T09:21:39.975Z,33.00
2023-05-19T09:22:40.027Z,33.03
2023-05-19T09:23:40.042Z,33.02
2023-05-19T09:24:40.130Z,33.07
2023-05-19T09:25:40.200Z,33.06
2023-05-19T09:26:40.228Z,33.04
2023-05-19T09:27:40.204Z,33.11
2023-05-19T09:28:40.286Z,33.12
2023-05-19T09:29:40.336Z,33.12
2023-05-19T09:30:40.388Z,33.15
2023-05-19T09:31:40.510Z,33.19
2023-05-19T09:32:40.497Z,33.18
2023-05-19T09:33:42.897Z,33.19
2023-05-19T09:34:40.521Z,33.13
2023-05-19T09:35:40.507Z,33.15
2023-05-19T09:36:40.480Z,33.14
2023-05-19T09:37:40.472Z,33.14
2023-05-19T09:38:40.488Z,33.11
2023-05-19T09:39:40.431Z,33.08
2023-05-19T09:40:40.437Z,33.07
2023-05-19T09:41:40.433Z,33.10
2023-05-19T09:42:40.411Z,33.05
2023-05-19T09:43:40.417Z,33.04
2023-05-19T09:44:40.424Z,33.02
2023-05-19T09:45:40.487Z,33.02
2023-05-19T09:46:40.436Z,32.99
2023-05-19T09:47:40.435Z,32.99
2023-05-19T09:48:40.408Z,33.01
2023-05-19T09:49:40.397Z,32.96
2023-05-19T09:50:40.346Z,32.93
2023-05-19T09:51:40.409Z,32.89
2023-05-19T09:52:40.390Z,32.87
2023-05-19T09:53:40.419Z,32.86
2023-05-19T09:54:40.330Z,32.84
2023-05-19T09:55:40.334Z,32.81
2023-05-19T09:56:40.369Z,32.83
2023-05-19T09:57:40.342Z,32.84
2023-05-19T09:58:40.322Z,32.82
2023-05-19T09:59:40.332Z,32.75
2023-05-19T10:00:40.328Z,32.76
2023-05-19T10:01:40.304Z,32.76
2023-05-19T10:02:40.340Z,32.74
2023-05-19T10:03:40.292Z,32.76
2023-05-19T10:04:40.353Z,32.73
2023-05-19T10:05:40.268Z,32.70
2023-05-19T10:06:40.276Z,32.70
2023-05-19T10:07:40.297Z,32.70
2023-05-19T10:08:40.276Z,32.71
2023-05-19T10:09:40.239Z,32.70
2023-05-19T10:10:40.353Z,32.72
2023-05-19T10:11:40.236Z,32.75
2023-05-19T10:12:40.233Z,32.75
2023-05-19T10:13:40.261Z,32.76
2023-05-19T10:14:40.262Z,32.77
2023-05-19T10:15:53.740Z,32.79
2023-05-19T10:16:41.298Z,32.75
2023-05-19T10:17:40.268Z,32.74
2023-05-19T10:18:40.398Z,32.70
2023-05-19T10:19:40.234Z,32.73
2023-05-19T10:20:40.253Z,32.71
2023-05-19T10:21:40.209Z,32.69
2023-05-19T10:22:40.233Z,32.72
2023-05-19T10:23:40.219Z,32.74
2023-05-19T10:24:40.191Z,32.70
2023-05-19T10:25:40.188Z,32.72
2023-05-19T10:26:40.178Z,32.67
2023-05-19T10:27:40.216Z,32.67
2023-05-19T10:28:40.214Z,32.69
2023-05-19T10:29:40.190Z,32.67
2023-05-19T10:30:40.162Z,32.66
2023-05-19T10:31:40.194Z,32.66
2023-05-19T10:32:40.214Z,32.67
2023-05-19T10:33:40.233Z,32.66
2023-05-19T10:34:40.197Z,32.65
2023-05-19T10:35:40.134Z,32.67
2023-05-19T10:36:40.175Z,32.62
2023-05-19T10:37:40.223Z,32.58
2023-05-19T10:38:40.194Z,32.61
2023-05-19T10:39:40.174Z,32.63
2023-05-19T10:40:40.215Z,32.62
2023-05-19T10:41:40.196Z,32.60
2023-05-19T10:42:40.282Z,32.59
2023-05-19T10:43:40.371Z,32.57
2023-05-19T10:44:40.357Z,32.58
2023-05-19T10:45:40.480Z,32.57
2023-05-19T10:46:40.463Z,32.56
2023-05-19T10:47:40.495Z,32.54
2023-05-19T10:48:40.426Z,32.49
2023-05-19T10:49:40.516Z,32.49
2023-05-19T10:50:40.582Z,32.53
2023-05-19T10:51:40.605Z,32.52
2023-05-19T10:52:40.599Z,32.47
2023-05-19T10:53:40.590Z,32.49
2023-05-19T10:54:40.609Z,32.52
2023-05-19T10:55:40.667Z,32.55
2023-05-19T10:56:40.735Z,32.53
2023-05-19T10:57:40.819Z,32.49
2023-05-19T10:58:40.877Z,32.50
2023-05-19T10:59:40.849Z,32.54
2023-05-19T11:00:40.814Z,32.59
2023-05-19T11:01:40.889Z,32.67
2023-05-19T11:02:41.168Z,32.61
2023-05-19T11:03:43.029Z,32.59
2023-05-19T11:04:41.024Z,32.52
2023-05-19T11:05:41.040Z,32.47
2023-05-19T11:06:41.130Z,32.48
2023-05-19T11:07:41.225Z,32.52
2023-05-19T11:08:41.218Z,32.49
2023-05-19T11:09:41.271Z,32.47
2023-05-19T11:10:41.197Z,32.41
2023-05-19T11:11:41.204Z,32.38
2023-05-19T11:12:41.205Z,32.38
2023-05-19T11:13:41.255Z,32.34
2023-05-19T11:14:41.261Z,32.34
2023-05-19T11:15:41.238Z,32.35
2023-05-19T11:16:41.296Z,32.34
2023-05-19T11:17:41.258Z,32.37
2023-05-19T11:18:41.272Z,32.37
2023-05-19T11:19:41.224Z,32.39
2023-05-19T11:20:41.301Z,32.42
2023-05-19T11:21:41.239Z,32.38
2023-05-19T11:22:41.280Z,32.39
2023-05-19T11:23:41.262Z,32.46
2023-05-19T11:24:41.267Z,32.46
2023-05-19T11:25:41.405Z,32.45
2023-05-19T11:26:41.320Z,32.47
2023-05-19T11:27:41.243Z,32.49
2023-05-19T11:28:41.332Z,32.53
2023-05-19T11:29:41.373Z,32.55
2023-05-19T11:30:41.362Z,32.56
2023-05-19T11:31:41.463Z,32.58
2023-05-19T11:32:41.357Z,32.59
2023-05-19T11:33:41.346Z,32.60
2023-05-19T11:34:41.449Z,32.60
2023-05-19T11:35:41.509Z,32.62
2023-05-19T11:36:41.512Z,32.62
2023-05-19T11:37:41.521Z,32.63
2023-05-19T11:38:41.523Z,32.64
2023-05-19T11:39:41.513Z,32.65
2023-05-19T11:40:41.525Z,32.64
2023-05-19T11:41:41.559Z,32.63
2023-05-19T11:42:41.545Z,32.66
2023-05-19T11:43:41.558Z,32.65
2023-05-19T11:44:41.585Z,32.63
2023-05-19T11:45:41.572Z,32.61
2023-05-19T11:46:41.637Z,32.65
2023-05-19T11:47:56.410Z,32.64
2023-05-19T11:48:42.621Z,32.67
2023-05-19T11:49:41.602Z,32.63
2023-05-19T11:50:41.624Z,32.64
2023-05-19T11:51:41.596Z,32.63
2023-05-19T11:52:41.573Z,32.61
2023-05-19T11:53:41.617Z,32.59
2023-05-19T11:54:41.714Z,32.63
2023-05-19T11:55:41.563Z,32.61
2023-05-19T11:56:41.578Z,32.65
2023-05-19T11:57:44.747Z,32.64
2023-05-19T11:58:42.638Z,32.63
2023-05-19T11:59:41.542Z,32.66
2023-05-19T12:00:41.630Z,32.68
2023-05-19T12:01:41.542Z,32.66
2023-05-19T12:02:41.580Z,32.66
2023-05-19T12:03:41.766Z,32.64
2023-05-19T12:04:41.507Z,32.62
2023-05-19T12:05:43.345Z,32.62
2023-05-19T12:06:41.668Z,32.61
2023-05-19T12:07:41.627Z,32.64
2023-05-19T12:08:41.653Z,32.61
2023-05-19T12:09:41.696Z,32.60
2023-05-19T12:10:41.787Z,32.62
2023-05-19T12:11:41.841Z,32.60
2023-05-19T12:12:41.895Z,32.55
2023-05-19T12:13:41.942Z,32.57
2023-05-19T12:14:42.111Z,32.56
2023-05-19T12:15:42.143Z,32.56
2023-05-19T12:16:42.173Z,32.57
2023-05-19T12:17:42.231Z,32.54
2023-05-19T12:18:42.285Z,32.53
2023-05-19T12:19:42.321Z,32.50
2023-05-19T12:20:42.351Z,32.50
2023-05-19T12:21:42.422Z,32.49
2023-05-19T12:22:42.480Z,32.45
2023-05-19T12:23:42.506Z,32.46
2023-05-19T12:24:42.551Z,32.48
2023-05-19T12:25:42.628Z,32.46
2023-05-19T12:26:42.660Z,32.45
2023-05-19T12:27:42.736Z,32.45
2023-05-19T12:28:42.792Z,32.44
2023-05-19T12:29:42.832Z,32.44
2023-05-19T12:30:42.856Z,32.46
2023-05-19T12:31:42.963Z,32.42
2023-05-19T12:32:42.994Z,32.42
2023-05-19T12:33:43.016Z,32.41
2023-05-19T12:34:43.058Z,32.45
2023-05-19T12:35:43.060Z,32.41
2023-05-19T12:36:43.150Z,32.43
2023-05-19T12:37:43.219Z,32.42
2023-05-19T12:38:43.275Z,32.43
2023-05-19T12:39:43.280Z,32.43
2023-05-19T12:40:43.336Z,32.41
2023-05-19T12:41:43.384Z,32.40
2023-05-19T12:42:43.390Z,32.39
2023-05-19T12:43:43.463Z,32.40
2023-05-19T12:44:43.506Z,32.40
2023-05-19T12:45:43.621Z,32.39
2023-05-19T12:46:43.633Z,32.37
2023-05-19T12:47:43.656Z,32.39
2023-05-19T12:48:43.677Z,32.40
2023-05-19T12:49:43.681Z,32.40
2023-05-19T12:50:43.749Z,32.42
2023-05-19T12:51:43.786Z,32.39
2023-05-19T12:52:43.819Z,32.40
2023-05-19T12:53:43.866Z,32.38