createdAt,value
2017-11-29T00:01:32.361Z,1.20
2017-11-29T00:04:02.073Z,1.20
2017-11-29T00:06:31.806Z,1.10
2017-11-29T00:09:00.832Z,1.10
2017-11-29T00:11:29.955Z,1.10
2017-11-29T00:13:58.846Z,1.10
2017-11-29T00:16:27.763Z,1.10
2017-11-29T00:18:56.751Z,1.10
2017-11-29T00:21:26.463Z,1.10
2017-11-29T00:23:56.162Z,1.20
2017-11-29T00:26:26.738Z,1.20
2017-11-29T00:28:55.711Z,1.20
2017-11-29T00:31:24.752Z,1.20
2017-11-29T00:33:53.683Z,1.20
2017-11-29T00:36:22.841Z,1.20
2017-11-29T00:38:51.804Z,1.20
2017-11-29T00:41:20.987Z,1.30
2017-11-29T00:43:49.927Z,1.20
2017-11-29T00:46:18.971Z,1.30
2017-11-29T00:48:47.906Z,1.20
2017-11-29T00:51:18.746Z,1.20
2017-11-29T00:53:47.655Z,1.10
2017-11-29T00:56:17.407Z,1.10
2017-11-29T00:58:47.334Z,1.00
2017-11-29T01:01:20.436Z,1.10
2017-11-29T01:03:49.463Z,1.00
2017-11-29T01:06:19.186Z,1.00
2017-11-29T01:08:48.774Z,1.00
2017-11-29T01:11:17.789Z,0.90
2017-11-29T01:13:47.514Z,0.90
2017-11-29T01:16:16.561Z,0.90
2017-11-29T01:18:46.277Z,0.90
2017-11-29T01:21:19.971Z,0.80
2017-11-29T01:23:48.868Z,0.90
2017-11-29T01:26:17.888Z,0.90
2017-11-29T01:28:46.847Z,0.90
2017-11-29T01:31:15.812Z,0.80
2017-11-29T01:33:45.104Z,0.90
2017-11-29T01:36:14.008Z,0.80
2017-11-29T01:38:42.925Z,0.80
2017-11-29T01:41:11.993Z,0.80
2017-11-29T01:43:41.015Z,0.80
2017-11-29T01:46:10.016Z,0.80
2017-11-29T01:48:39.781Z,0.80
2017-11-29T01:51:08.802Z,0.70
2017-11-29T01:53:37.742Z,0.80
2017-11-29T01:56:06.633Z,0.80
2017-11-29T01:58:36.615Z,0.80
2017-11-29T02:01:05.605Z,0.90
2017-11-29T02:03:34.461Z,0.90
2017-11-29T02:06:03.519Z,0.90
2017-11-29T02:08:32.411Z,1.00
2017-11-29T02:11:01.388Z,1.10
2017-11-29T02:13:31.045Z,1.10
2017-11-29T02:15:59.931Z,1.00
2017-11-29T02:18:29.088Z,1.00
2017-11-29T02:20:58.811Z,1.00
2017-11-29T02:23:27.941Z,0.90
2017-11-29T02:25:57.034Z,1.00
2017-11-29T02:28:26.124Z,1.10
2017-11-29T02:30:55.336Z,1.10
2017-11-29T02:33:24.362Z,1.10
2017-11-29T02:35:53.504Z,1.00
2017-11-29T02:38:22.759Z,1.00
2017-11-29T02:42:59.913Z,1.00
2017-11-29T02:45:29.120Z,0.90
2017-11-29T02:47:58.192Z,1.00
2017-11-29T02:50:27.317Z,1.10
2017-11-29T02:52:56.247Z,1.10
2017-11-29T02:55:26.130Z,1.10
2017-11-29T02:57:55.431Z,1.10
2017-11-29T03:00:24.667Z,1.10
2017-11-29T03:02:56.791Z,1.20
2017-11-29T03:05:25.759Z,1.20
2017-11-29T03:07:54.626Z,1.20
2017-11-29T03:10:23.622Z,1.20
2017-11-29T03:12:52.660Z,1.20
2017-11-29T03:15:21.708Z,1.20
2017-11-29T03:17:50.789Z,1.20
2017-11-29T03:20:20.615Z,1.20
2017-11-29T03:22:49.525Z,1.10
2017-11-29T03:25:18.566Z,1.20
2017-11-29T03:27:47.502Z,1.20
2017-11-29T03:30:16.955Z,1.20
2017-11-29T03:32:45.969Z,1.20
2017-11-29T03:35:15.696Z,1.20
2017-11-29T03:37:44.609Z,1.20
2017-11-29T03:40:13.715Z,1.30
2017-11-29T03:42:42.697Z,1.30
2017-11-29T03:45:14.655Z,1.30
2017-11-29T03:47:43.818Z,1.30
2017-11-29T03:50:13.259Z,1.30
2017-11-29T03:52:42.140Z,1.30
2017-11-29T03:55:11.526Z,1.30
2017-11-29T03:57:40.402Z,1.30
2017-11-29T04:00:10.412Z,1.20
2017-11-29T04:02:40.130Z,1.20
2017-11-29T04:05:12.336Z,1.20
2017-11-29T04:07:41.277Z,1.10
2017-11-29T04:10:14.729Z,1.20
2017-11-29T04:12:44.438Z,1.20
2017-11-29T04:15:13.860Z,1.10
2017-11-29T04:17:42.834Z,1.20
2017-11-29T04:20:12.474Z,1.20
2017-11-29T04:22:41.418Z,1.20
2017-11-29T04:25:11.040Z,1.10
2017-11-29T04:27:40.058Z,1.10
2017-11-29T04:30:11.035Z,1.10
2017-11-29T04:32:40.070Z,1.10
2017-11-29T04:35:11.978Z,1.10
2017-11-29T04:37:41.730Z,1.10
2017-11-29T04:40:10.827Z,1.10
2017-11-29T04:42:39.683Z,1.20
2017-11-29T04:45:12.659Z,1.20
2017-11-29T04:47:41.606Z,1.20
2017-11-29T04:50:11.287Z,1.20
2017-11-29T04:52:40.210Z,1.20
2017-11-29T04:55:11.013Z,1.20
2017-11-29T04:57:40.049Z,1.30
2017-11-29T05:00:12.124Z,1.20
2017-11-29T05:02:41.059Z,1.20
2017-11-29T05:05:11.895Z,1.20
2017-11-29T05:07:41.747Z,1.20
2017-11-29T05:10:11.665Z,1.10
2017-11-29T05:12:40.557Z,1.20
2017-11-29T05:15:12.962Z,1.10
2017-11-29T05:17:44.040Z,1.20
2017-11-29T05:20:13.575Z,1.10
2017-11-29T05:22:42.571Z,1.20
2017-11-29T05:25:21.883Z,1.30
2017-11-29T05:27:51.162Z,1.20
2017-11-29T05:30:20.842Z,1.20
2017-11-29T05:32:50.099Z,1.10
2017-11-29T05:35:20.138Z,1.10
2017-11-29T05:37:49.063Z,1.10
2017-11-29T05:40:18.927Z,1.00
2017-11-29T05:42:47.897Z,1.00
2017-11-29T05:45:17.029Z,1.10
2017-11-29T05:47:46.050Z,1.10
2017-11-29T05:50:17.026Z,1.10
2017-11-29T05:52:46.082Z,1.00
2017-11-29T05:55:16.053Z,1.00
2017-11-29T05:57:44.978Z,1.00
2017-11-29T06:00:16.685Z,1.10
2017-11-29T06:02:45.638Z,1.10
2017-11-29T06:05:15.814Z,1.30
2017-11-29T06:07:44.871Z,1.30
2017-11-29T06:10:14.834Z,1.40
2017-11-29T06:12:43.879Z,1.30
2017-11-29T06:15:13.250Z,1.30
2017-11-29T06:17:42.985Z,1.40
2017-11-29T06:20:15.453Z,1.40
2017-11-29T06:22:45.799Z,1.40
2017-11-29T06:25:17.573Z,1.40
2017-11-29T06:27:47.468Z,1.40
2017-11-29T06:30:16.670Z,1.40
2017-11-29T06:32:45.696Z,1.50
2017-11-29T06:35:15.828Z,1.50
2017-11-29T06:37:44.706Z,1.60
2017-11-29T06:40:15.949Z,1.50
2017-11-29T06:42:44.856Z,1.40
2017-11-29T06:45:15.809Z,1.50
2017-11-29T06:47:46.573Z,1.40
2017-11-29T06:50:18.362Z,1.40
2017-11-29T06:52:47.935Z,1.40
2017-11-29T06:55:18.635Z,1.40
2017-11-29T06:57:48.942Z,1.40
2017-11-29T07:00:20.584Z,1.50
2017-11-29T07:02:49.534Z,1.50
2017-11-29T07:05:18.608Z,1.40
2017-11-29T07:07:48.326Z,1.50
2017-11-29T07:10:18.104Z,1.50
2017-11-29T07:12:47.012Z,1.50
2017-11-29T07:15:16.061Z,1.50
2017-11-29T07:17:45.521Z,1.50
2017-11-29T07:20:16.510Z,1.60
2017-11-29T07:22:46.071Z,1.50
2017-11-29T07:25:16.330Z,1.60
2017-11-29T07:27:46.719Z,1.60
2017-11-29T07:30:18.034Z,1.50
2017-11-29T07:32:47.012Z,1.50
2017-11-29T07:35:16.249Z,1.50
2017-11-29T07:37:46.048Z,1.50
2017-11-29T07:40:16.432Z,1.50
2017-11-29T07:42:45.668Z,1.50
2017-11-29T07:45:14.958Z,1.60
2017-11-29T07:47:44.002Z,1.60
2017-11-29T07:50:21.407Z,1.70
2017-11-29T07:52:50.364Z,1.70
2017-11-29T07:55:27.566Z,1.80
2017-11-29T07:57:56.566Z,1.80
2017-11-29T08:00:26.779Z,1.80
2017-11-29T08:02:55.780Z,1.90
2017-11-29T08:05:24.928Z,1.90
2017-11-29T08:09:14.084Z,2.00
2017-11-29T08:11:43.330Z,2.00
2017-11-29T08:14:12.395Z,2.00
2017-11-29T08:16:41.343Z,2.10
2017-11-29T08:19:10.326Z,2.10
2017-11-29T08:21:39.514Z,2.10
2017-11-29T08:24:08.559Z,2.00
2017-11-29T08:26:37.591Z,2.10
2017-11-29T08:29:07.433Z,2.10
2017-11-29T08:31:37.672Z,2.10
2017-11-29T08:34:09.814Z,2.10
2017-11-29T08:36:38.942Z,2.10
2017-11-29T08:39:12.004Z,2.10
2017-11-29T08:41:43.066Z,2.10
2017-11-29T08:44:12.234Z,2.20
2017-11-29T08:46:42.408Z,2.20
2017-11-29T08:49:11.549Z,2.20
2017-11-29T08:51:40.712Z,2.30
2017-11-29T08:54:11.264Z,2.30
2017-11-29T08:56:41.119Z,2.20
2017-11-29T08:59:14.274Z,2.20
2017-11-29T09:01:43.676Z,2.30
2017-11-29T09:04:12.837Z,2.30
2017-11-29T09:06:43.061Z,2.40
2017-11-29T09:09:13.098Z,2.40
2017-11-29T09:11:43.361Z,2.40
2017-11-29T09:14:14.264Z,2.40
2017-11-29T09:16:45.601Z,2.40
2017-11-29T09:19:15.559Z,2.40
2017-11-29T09:21:44.737Z,2.30
2017-11-29T09:24:13.792Z,2.30
2017-11-29T09:26:43.861Z,2.30
2017-11-29T09:29:13.760Z,2.20
2017-11-29T09:31:42.971Z,2.20
2017-11-29T09:34:12.089Z,2.40
2017-11-29T09:36:42.295Z,2.40
2017-11-29T09:39:11.862Z,2.40
2017-11-29T09:41:42.020Z,2.40
2017-11-29T09:44:11.842Z,2.30
2017-11-29T09:46:46.242Z,2.30
2017-11-29T09:49:16.310Z,2.40
2017-11-29T09:51:45.592Z,2.40
2017-11-29T09:54:14.804Z,2.50
2017-11-29T09:56:44.826Z,2.40
2017-11-29T09:59:15.543Z,2.40
2017-11-29T10:01:45.090Z,2.40
2017-11-29T10:04:14.326Z,2.40
2017-11-29T10:06:43.793Z,2.50
2017-11-29T10:09:14.091Z,2.40
2017-11-29T10:11:43.634Z,2.40
2017-11-29T10:14:14.100Z,2.50
2017-11-29T10:16:44.231Z,2.50
2017-11-29T10:19:13.785Z,2.40
2017-11-29T10:21:52.576Z,2.30
2017-11-29T10:24:21.896Z,2.30
2017-11-29T10:26:51.510Z,2.40
2017-11-29T10:29:20.987Z,2.40
2017-11-29T10:31:50.881Z,2.40
2017-11-29T10:34:21.017Z,2.50
2017-11-29T10:36:52.244Z,2.60
2017-11-29T10:39:21.489Z,2.60
2017-11-29T10:41:52.846Z,2.50
2017-11-29T10:44:23.541Z,2.40
2017-11-29T10:46:53.495Z,2.50
2017-11-29T10:49:22.762Z,2.40
2017-11-29T10:51:52.738Z,2.60
2017-11-29T10:54:24.697Z,2.50
2017-11-29T10:56:54.902Z,2.50
2017-11-29T10:59:25.670Z,2.50
2017-11-29T11:01:55.503Z,2.50
2017-11-29T11:04:33.816Z,2.40
2017-11-29T11:07:13.376Z,2.50
2017-11-29T11:09:45.082Z,2.40
2017-11-29T11:12:19.589Z,2.30
2017-11-29T11:14:48.946Z,2.50
2017-11-29T11:17:22.349Z,2.40
2017-11-29T11:19:51.996Z,2.60
2017-11-29T11:22:23.647Z,2.60
2017-11-29T11:24:52.815Z,2.60
2017-11-29T11:27:22.939Z,2.70
2017-11-29T11:29:52.120Z,2.60
2017-11-29T11:32:23.394Z,2.70
2017-11-29T11:34:54.502Z,2.80
2017-11-29T11:37:25.589Z,2.70
2017-11-29T11:39:56.451Z,2.60
2017-11-29T11:42:28.785Z,2.60
2017-11-29T11:44:58.729Z,2.60
2017-11-29T11:47:30.914Z,2.70
2017-11-29T11:52:50.252Z,2.70
2017-11-29T11:55:23.770Z,2.70
2017-11-29T11:57:53.872Z,2.80
2017-11-29T12:00:30.118Z,2.70
2017-11-29T12:03:00.067Z,2.70
2017-11-29T12:05:30.184Z,2.70
2017-11-29T12:08:00.513Z,2.60
2017-11-29T12:10:34.308Z,2.80
2017-11-29T12:13:05.191Z,2.70
2017-11-29T12:15:41.322Z,2.80
2017-11-29T12:18:12.029Z,2.80
2017-11-29T12:20:44.426Z,2.70
2017-11-29T12:23:13.740Z,2.70
2017-11-29T12:25:44.281Z,2.80
2017-11-29T12:28:15.519Z,2.80
2017-11-29T12:30:45.678Z,2.80
2017-11-29T12:33:19.101Z,2.90
2017-11-29T12:35:48.748Z,2.80
2017-11-29T12:38:17.873Z,2.80
2017-11-29T12:40:49.224Z,2.80
2017-11-29T12:43:50.078Z,2.80
2017-11-29T12:46:20.215Z,2.80
2017-11-29T12:51:04.166Z,2.70
2017-11-29T12:53:34.807Z,2.70
2017-11-29T12:56:05.915Z,2.90
2017-11-29T12:58:36.762Z,2.90
2017-11-29T13:01:12.172Z,3.00
2017-11-29T13:03:41.589Z,3.00
2017-11-29T13:06:11.751Z,3.10
2017-11-29T13:08:42.242Z,3.10
2017-11-29T13:11:14.088Z,3.20
2017-11-29T13:13:44.070Z,3.20
2017-11-29T13:19:47.082Z,3.40
2017-11-29T13:22:17.082Z,3.30
2017-11-29T13:24:46.118Z,3.40
2017-11-29T13:27:16.310Z,3.30
2017-11-29T13:29:47.315Z,3.30
2017-11-29T13:32:20.195Z,3.30
2017-11-29T13:34:49.853Z,3.20
2017-11-29T13:37:19.179Z,3.20
2017-11-29T13:39:48.332Z,3.20
2017-11-29T13:42:18.634Z,3.10
2017-11-29T13:44:48.146Z,3.10
2017-11-29T13:47:20.380Z,3.20
2017-11-29T13:49:54.355Z,3.10
2017-11-29T13:52:24.474Z,3.10
2017-11-29T13:54:59.897Z,3.10
2017-11-29T13:57:30.775Z,2.90
2017-11-29T13:59:59.781Z,2.90
2017-11-29T14:02:32.671Z,2.90
2017-11-29T14:07:43.444Z,3.00
2017-11-29T14:10:17.242Z,3.00
2017-11-29T14:12:47.123Z,2.90
2017-11-29T14:15:19.800Z,2.90
2017-11-29T14:17:48.838Z,3.00
2017-11-29T14:20:19.959Z,2.90
2017-11-29T14:22:49.232Z,2.90
2017-11-29T14:25:18.377Z,3.00
2017-11-29T14:27:49.413Z,3.00
2017-11-29T14:30:22.039Z,3.00
2017-11-29T14:32:52.063Z,3.00
2017-11-29T14:35:21.416Z,2.90
2017-11-29T14:37:51.298Z,3.00
2017-11-29T14:40:20.669Z,3.00
2017-11-29T14:42:50.546Z,3.00
2017-11-29T14:45:30.902Z,3.00
2017-11-29T14:48:01.392Z,3.00
2017-11-29T14:50:31.316Z,2.90
2017-11-29T14:53:00.990Z,3.00
2017-11-29T14:55:31.232Z,2.90
2017-11-29T14:58:00.022Z,2.90
2017-11-29T15:00:30.244Z,3.00
2017-11-29T15:02:59.520Z,3.00
2017-11-29T15:05:28.679Z,2.90
2017-11-29T15:07:57.651Z,2.80
2017-11-29T15:10:27.681Z,2.70
2017-11-29T15:12:57.280Z,2.70
2017-11-29T15:15:30.907Z,2.70
2017-11-29T15:18:01.005Z,2.60
2017-11-29T15:20:30.875Z,2.60
2017-11-29T15:22:59.995Z,2.50
2017-11-29T15:25:29.322Z,2.60
2017-11-29T15:28:00.630Z,2.60
2017-11-29T15:30:38.484Z,2.50
2017-11-29T15:33:11.938Z,2.70
2017-11-29T15:35:44.643Z,2.70
2017-11-29T15:38:14.451Z,2.80
2017-11-29T15:40:46.682Z,2.70
2017-11-29T15:43:16.799Z,2.70
2017-11-29T15:45:45.951Z,2.70
2017-11-29T15:48:15.046Z,2.70
2017-11-29T15:50:45.613Z,2.50
2017-11-29T15:53:14.877Z,2.50
2017-11-29T15:55:46.572Z,2.50
2017-11-29T15:58:16.495Z,2.40
2017-11-29T16:00:49.415Z,2.40
2017-11-29T16:03:18.467Z,2.40
2017-11-29T16:05:47.756Z,2.40
2017-11-29T16:08:16.858Z,2.40
2017-11-29T16:10:47.026Z,2.40
2017-11-29T16:13:16.331Z,2.40
2017-11-29T16:15:45.749Z,2.30
2017-11-29T16:18:16.474Z,2.30
2017-11-29T16:20:46.818Z,2.30
2017-11-29T16:23:16.595Z,2.40
2017-11-29T16:25:45.898Z,2.40
2017-11-29T16:28:17.005Z,2.40
2017-11-29T16:33:14.828Z,2.50
2017-11-29T16:35:44.100Z,2.40
2017-11-29T16:38:13.185Z,2.60
2017-11-29T16:40:43.779Z,2.50
2017-11-29T16:43:13.607Z,2.50
2017-11-29T16:45:42.794Z,2.40
2017-11-29T16:48:14.096Z,2.40
2017-11-29T16:50:47.192Z,2.30
2017-11-29T16:53:16.406Z,2.30
2017-11-29T16:55:45.752Z,2.30
2017-11-29T16:58:16.509Z,2.30
2017-11-29T17:00:49.075Z,2.20
2017-11-29T17:03:19.689Z,2.20
2017-11-29T17:05:54.989Z,2.30
2017-11-29T17:08:25.420Z,2.30
2017-11-29T17:10:55.536Z,2.20
2017-11-29T17:13:25.410Z,2.30
2017-11-29T17:15:54.580Z,2.30
2017-11-29T17:18:24.074Z,2.40
2017-11-29T17:20:54.156Z,2.40
2017-11-29T17:23:23.527Z,2.40
2017-11-29T17:25:52.640Z,2.40
2017-11-29T17:28:21.794Z,2.40
2017-11-29T17:30:52.703Z,2.30
2017-11-29T17:33:22.764Z,2.30
2017-11-29T17:35:52.796Z,2.30
2017-11-29T17:38:22.930Z,2.30
2017-11-29T17:40:52.969Z,2.30
2017-11-29T17:43:23.939Z,2.20
2017-11-29T17:45:53.261Z,2.20
2017-11-29T17:48:24.059Z,2.20
2017-11-29T17:50:54.092Z,2.10
2017-11-29T17:53:24.334Z,2.10
2017-11-29T17:55:53.552Z,2.10
2017-11-29T17:58:22.638Z,2.10
2017-11-29T18:00:53.803Z,2.10
2017-11-29T18:03:23.231Z,2.10
2017-11-29T18:05:53.158Z,2.30
2017-11-29T18:08:22.245Z,2.30
2017-11-29T18:10:52.322Z,2.40
2017-11-29T18:13:22.641Z,2.30
2017-11-29T18:15:52.783Z,2.30
2017-11-29T18:18:21.893Z,2.30
2017-11-29T18:20:52.242Z,2.30
2017-11-29T18:23:22.631Z,2.20
2017-11-29T18:25:52.023Z,2.20
2017-11-29T18:28:23.033Z,2.00
2017-11-29T18:30:55.050Z,2.00
2017-11-29T18:33:24.094Z,1.90
2017-11-29T18:35:53.192Z,1.90
2017-11-29T18:38:22.332Z,1.90
2017-11-29T18:40:51.776Z,1.80
2017-11-29T18:43:20.956Z,1.80
2017-11-29T18:45:50.970Z,1.70
2017-11-29T18:48:22.019Z,1.70
2017-11-29T18:50:52.092Z,1.60
2017-11-29T18:53:21.208Z,1.70
2017-11-29T18:55:50.309Z,1.70
2017-11-29T18:58:20.613Z,1.70
2017-11-29T19:00:51.555Z,1.60
2017-11-29T19:03:20.753Z,1.50
2017-11-29T19:05:49.846Z,1.60
2017-11-29T19:08:19.026Z,1.60
2017-11-29T19:10:49.452Z,1.70
2017-11-29T19:13:18.632Z,1.70
2017-11-29T19:15:48.045Z,1.70
2017-11-29T19:18:18.093Z,1.80
2017-11-29T19:20:47.923Z,1.80
2017-11-29T19:23:19.809Z,1.90
2017-11-29T19:25:50.541Z,1.90
2017-11-29T19:28:19.884Z,1.80
2017-11-29T19:30:49.657Z,2.00
2017-11-29T19:33:27.614Z,2.10
2017-11-29T19:35:56.695Z,2.10
2017-11-29T19:38:25.729Z,2.00
2017-11-29T19:40:55.536Z,2.00
2017-11-29T19:43:25.585Z,2.00
2017-11-29T19:45:54.583Z,2.00
2017-11-29T19:48:25.109Z,2.00
2017-11-29T19:50:55.048Z,1.90
2017-11-29T19:53:24.728Z,1.80
2017-11-29T19:55:53.755Z,1.80
2017-11-29T19:58:23.082Z,1.70
2017-11-29T20:00:53.514Z,1.70
2017-11-29T20:03:24.020Z,1.60
2017-11-29T20:05:53.276Z,1.50
2017-11-29T20:08:22.409Z,1.60
2017-11-29T20:10:51.764Z,1.60
2017-11-29T20:13:21.577Z,1.50
2017-11-29T20:15:51.680Z,1.40
2017-11-29T20:18:21.732Z,1.30
2017-11-29T20:20:50.804Z,1.30
2017-11-29T20:23:20.005Z,1.30
2017-11-29T20:25:49.307Z,1.40
2017-11-29T20:28:18.398Z,1.30
2017-11-29T20:30:49.012Z,1.30
2017-11-29T20:33:19.538Z,1.20
2017-11-29T20:35:54.216Z,1.10
2017-11-29T20:38:23.428Z,1.10
2017-11-29T20:40:52.562Z,1.10
2017-11-29T20:43:21.636Z,1.00
2017-11-29T20:45:51.567Z,0.90
2017-11-29T20:48:20.872Z,0.80
2017-11-29T20:50:50.841Z,0.80
2017-11-29T20:53:20.564Z,0.70
2017-11-29T20:55:49.768Z,0.70
2017-11-29T20:58:19.084Z,0.70
2017-11-29T21:00:48.549Z,0.60
2017-11-29T21:03:17.881Z,0.50
2017-11-29T21:05:47.479Z,0.50
2017-11-29T21:08:16.775Z,0.50
2017-11-29T21:10:46.253Z,0.40
2017-11-29T21:13:15.374Z,0.40
2017-11-29T21:15:44.772Z,0.30
2017-11-29T21:18:14.077Z,0.30
2017-11-29T21:20:44.239Z,0.30
2017-11-29T21:23:14.287Z,0.30
2017-11-29T21:26:13.820Z,0.20
2017-11-29T21:28:42.852Z,0.30
2017-11-29T21:31:12.696Z,0.20
2017-11-29T21:33:41.768Z,0.10
2017-11-29T21:36:13.359Z,0.10
2017-11-29T21:38:43.170Z,0.10
2017-11-29T21:41:14.019Z,0.10
2017-11-29T21:43:54.014Z,0.20
2017-11-29T21:46:24.141Z,0.20
2017-11-29T21:49:04.538Z,0.20
2017-11-29T21:51:33.574Z,0.10
2017-11-29T21:54:03.979Z,0.10
2017-11-29T21:56:34.244Z,0.00
2017-11-29T21:59:03.382Z,0.10
2017-11-29T22:01:32.652Z,0.00
2017-11-29T22:04:01.916Z,0.00
2017-11-29T22:06:34.598Z,0.20
2017-11-29T22:13:33.055Z,0.20
2017-11-29T22:25:18.089Z,0.40
2017-11-29T22:27:47.569Z,0.50
2017-11-29T22:30:16.824Z,0.40
2017-11-29T22:37:14.785Z,0.40
2017-11-29T22:39:43.764Z,0.40
2017-11-29T22:42:13.376Z,0.50
2017-11-29T22:49:22.527Z,0.60
2017-11-29T22:51:51.443Z,0.70
2017-11-29T22:54:20.426Z,0.80
2017-11-29T22:56:49.478Z,0.80
2017-11-29T22:59:19.343Z,0.70
2017-11-29T23:01:48.436Z,0.70
2017-11-29T23:04:17.438Z,0.80
2017-11-29T23:06:46.358Z,0.80
2017-11-29T23:18:24.481Z,0.80
2017-11-29T23:21:04.032Z,0.80
2017-11-29T23:23:33.054Z,0.80
2017-11-29T23:26:12.327Z,0.80
2017-11-29T23:28:42.190Z,0.70
2017-11-29T23:35:43.009Z,0.70
2017-11-29T23:38:13.261Z,0.70
2017-11-29T23:40:42.262Z,0.70
2017-11-29T23:52:20.710Z,0.50
2017-11-29T23:54:49.726Z,0.50
2017-11-29T23:57:28.870Z,0.60
2017-11-29T23:59:57.851Z,0.50
