createdAt,value
2018-12-03T00:01:26.343Z,51.83
2018-12-03T00:03:58.768Z,46.93
2018-12-03T00:06:28.115Z,46.73
2018-12-03T00:08:57.357Z,48.33
2018-12-03T00:11:26.620Z,47.43
2018-12-03T00:13:55.931Z,42.27
2018-12-03T00:16:25.192Z,48.63
2018-12-03T00:18:54.539Z,48.83
2018-12-03T00:21:23.833Z,46.47
2018-12-03T00:23:53.184Z,44.57
2018-12-03T00:26:22.445Z,44.17
2018-12-03T00:28:51.753Z,45.07
2018-12-03T00:31:21.022Z,45.13
2018-12-03T00:33:50.195Z,43.20
2018-12-03T00:36:19.864Z,39.70
2018-12-03T00:38:49.077Z,45.80
2018-12-03T00:41:19.009Z,42.23
2018-12-03T00:43:48.260Z,44.17
2018-12-03T00:46:17.689Z,40.37
2018-12-03T00:48:47.314Z,38.80
2018-12-03T00:51:16.708Z,41.87
2018-12-03T00:53:45.987Z,41.73
2018-12-03T00:56:16.234Z,43.00
2018-12-03T00:58:46.541Z,41.07
2018-12-03T01:01:15.839Z,35.83
2018-12-03T01:03:45.188Z,40.77
2018-12-03T01:06:15.157Z,44.03
2018-12-03T01:08:44.938Z,41.27
2018-12-03T01:11:14.205Z,38.83
2018-12-03T01:13:43.509Z,39.70
2018-12-03T01:16:12.767Z,39.53
2018-12-03T01:18:41.955Z,37.97
2018-12-03T01:21:11.359Z,43.60
2018-12-03T01:23:40.567Z,41.57
2018-12-03T01:26:09.766Z,38.23
2018-12-03T01:28:39.008Z,41.90
2018-12-03T01:31:08.307Z,37.00
2018-12-03T01:33:37.467Z,34.43
2018-12-03T01:36:07.076Z,37.57
2018-12-03T01:38:36.541Z,33.23
2018-12-03T01:41:06.508Z,40.30
2018-12-03T01:43:35.786Z,34.90
2018-12-03T01:46:05.000Z,31.20
2018-12-03T01:48:34.324Z,31.20
2018-12-03T01:51:03.523Z,30.10
2018-12-03T01:53:32.759Z,31.30
2018-12-03T01:56:01.997Z,32.10
2018-12-03T01:58:31.288Z,32.43
2018-12-03T02:01:00.454Z,28.03
2018-12-03T02:03:29.654Z,31.53
2018-12-03T02:05:58.976Z,27.93
2018-12-03T02:08:28.388Z,29.47
2018-12-03T02:10:57.689Z,31.47
2018-12-03T02:13:26.948Z,25.90
2018-12-03T02:15:56.270Z,31.10
2018-12-03T02:18:25.685Z,25.97
2018-12-03T02:20:54.978Z,27.70
2018-12-03T02:23:24.277Z,31.73
2018-12-03T02:25:53.738Z,32.30
2018-12-03T02:28:23.079Z,28.13
2018-12-03T02:30:52.419Z,32.83
2018-12-03T02:33:21.654Z,34.47
2018-12-03T02:35:50.916Z,31.37
2018-12-03T02:38:20.201Z,31.70
2018-12-03T02:40:49.551Z,31.50
2018-12-03T02:43:18.810Z,34.53
2018-12-03T02:45:48.106Z,32.93
2018-12-03T02:48:17.880Z,36.87
2018-12-03T02:50:47.245Z,31.23
2018-12-03T02:53:16.638Z,29.83
2018-12-03T02:55:46.345Z,33.53
2018-12-03T02:58:15.819Z,35.10
2018-12-03T03:00:46.329Z,34.63
2018-12-03T03:03:14.680Z,35.00
2018-12-03T03:05:44.082Z,32.47
2018-12-03T03:08:13.419Z,36.57
2018-12-03T03:10:43.127Z,29.57
2018-12-03T03:13:12.448Z,32.43
2018-12-03T03:15:41.660Z,28.60
2018-12-03T03:18:10.960Z,27.73
2018-12-03T03:20:40.326Z,27.47
2018-12-03T03:23:09.615Z,30.00
2018-12-03T03:25:38.874Z,31.30
2018-12-03T03:28:08.181Z,29.17
2018-12-03T03:30:37.485Z,28.50
2018-12-03T03:33:06.916Z,29.13
2018-12-03T03:35:36.412Z,29.53
2018-12-03T03:38:05.704Z,30.97
2018-12-03T03:40:35.007Z,29.23
2018-12-03T03:43:04.285Z,25.40
2018-12-03T03:45:33.798Z,28.77
2018-12-03T03:48:02.987Z,32.07
2018-12-03T03:50:32.284Z,29.63
2018-12-03T03:53:01.393Z,29.67
2018-12-03T03:55:30.725Z,30.63
2018-12-03T03:57:59.971Z,34.33
2018-12-03T04:00:29.117Z,30.37
2018-12-03T04:02:58.259Z,35.20
2018-12-03T04:05:27.622Z,30.23
2018-12-03T04:07:56.811Z,31.10
2018-12-03T04:10:26.102Z,31.23
2018-12-03T04:12:55.521Z,34.60
2018-12-03T04:15:24.963Z,35.67
2018-12-03T04:17:54.201Z,37.73
2018-12-03T04:20:23.409Z,32.50
2018-12-03T04:22:54.109Z,37.67
2018-12-03T04:25:23.451Z,35.07
2018-12-03T04:27:52.831Z,38.80
2018-12-03T04:30:23.134Z,35.40
2018-12-03T04:32:53.417Z,34.07
2018-12-03T04:35:23.787Z,37.60
2018-12-03T04:37:53.085Z,39.30
2018-12-03T04:40:22.496Z,43.87
2018-12-03T04:42:51.724Z,39.47
2018-12-03T04:45:20.919Z,37.47
2018-12-03T04:47:50.825Z,39.57
2018-12-03T04:50:21.098Z,44.57
2018-12-03T04:52:50.313Z,43.47
2018-12-03T04:55:20.576Z,38.77
2018-12-03T04:57:50.105Z,41.27
2018-12-03T05:00:20.578Z,38.80
2018-12-03T05:02:55.453Z,43.27
2018-12-03T05:05:24.740Z,43.77
2018-12-03T05:07:53.943Z,44.93
2018-12-03T05:10:23.542Z,46.17
2018-12-03T05:12:54.033Z,38.70
2018-12-03T05:15:23.438Z,37.90
2018-12-03T05:17:52.852Z,35.83
2018-12-03T05:20:23.748Z,42.40
2018-12-03T05:22:53.073Z,39.27
2018-12-03T05:25:22.349Z,39.20
2018-12-03T05:27:51.771Z,37.20
2018-12-03T05:30:20.990Z,38.43
2018-12-03T05:32:50.328Z,41.57
2018-12-03T05:35:22.889Z,41.20
2018-12-03T05:37:52.562Z,44.83
2018-12-03T05:40:24.145Z,41.40
2018-12-03T05:42:53.696Z,39.63
2018-12-03T05:45:23.112Z,35.83
2018-12-03T05:47:52.435Z,34.67
2018-12-03T05:50:21.707Z,39.63
2018-12-03T05:52:52.085Z,33.07
2018-12-03T05:55:21.843Z,36.37
2018-12-03T05:57:51.725Z,37.57
2018-12-03T06:00:23.689Z,35.70
2018-12-03T06:02:53.498Z,33.43
2018-12-03T06:05:22.733Z,38.60
2018-12-03T06:07:51.952Z,32.63
2018-12-03T06:10:22.229Z,34.00
2018-12-03T06:12:51.525Z,38.50
2018-12-03T06:15:21.624Z,35.43
2018-12-03T06:17:53.183Z,38.80
2018-12-03T06:20:24.651Z,37.73
2018-12-03T06:22:55.164Z,41.07
2018-12-03T06:25:28.005Z,44.50
2018-12-03T06:27:57.362Z,52.40
2018-12-03T06:30:27.981Z,46.07
2018-12-03T06:32:57.335Z,52.73
2018-12-03T06:35:26.624Z,45.23
2018-12-03T06:37:55.929Z,68.37
2018-12-03T06:40:28.048Z,54.40
2018-12-03T06:42:57.260Z,53.40
2018-12-03T06:45:27.356Z,67.60
2018-12-03T06:47:59.184Z,51.40
2018-12-03T06:50:28.493Z,65.17
2018-12-03T06:52:57.848Z,62.03
2018-12-03T06:55:27.467Z,66.00
2018-12-03T06:57:57.476Z,72.00
2018-12-03T07:00:27.266Z,79.60
2018-12-03T07:02:56.615Z,73.97
2018-12-03T07:05:25.980Z,74.40
2018-12-03T07:07:56.893Z,72.43
2018-12-03T07:10:26.494Z,64.83
2018-12-03T07:13:01.436Z,62.13
2018-12-03T07:15:33.429Z,68.77
2018-12-03T07:18:02.838Z,66.03
2018-12-03T07:20:32.101Z,59.77
2018-12-03T07:23:01.398Z,59.97
2018-12-03T07:25:30.717Z,58.20
2018-12-03T07:27:59.958Z,62.00
2018-12-03T07:30:30.266Z,58.07
2018-12-03T07:32:59.641Z,63.93
2018-12-03T07:35:28.910Z,55.33
2018-12-03T07:37:59.032Z,63.47
2018-12-03T07:40:29.372Z,64.17
2018-12-03T07:42:58.646Z,66.57
2018-12-03T07:45:27.923Z,75.43
2018-12-03T07:47:57.408Z,61.43
2018-12-03T07:50:26.880Z,62.20
2018-12-03T07:52:56.278Z,65.07
2018-12-03T07:55:27.436Z,65.47
2018-12-03T07:58:05.136Z,58.83
2018-12-03T08:00:37.990Z,62.03
2018-12-03T08:03:07.823Z,60.83
2018-12-03T08:05:37.817Z,53.20
2018-12-03T08:08:08.450Z,51.67
2018-12-03T08:10:38.233Z,54.10
2018-12-03T08:13:10.430Z,59.50
2018-12-03T08:15:39.901Z,55.00
2018-12-03T08:18:11.192Z,56.23
2018-12-03T08:20:50.381Z,56.93
2018-12-03T08:23:39.144Z,58.57
2018-12-03T08:26:10.111Z,50.33
2018-12-03T08:28:40.730Z,50.60
2018-12-03T08:31:10.307Z,60.80
2018-12-03T08:33:39.863Z,61.20
2018-12-03T08:36:09.673Z,61.10
2018-12-03T08:38:39.464Z,63.17
2018-12-03T08:41:08.498Z,55.57
2018-12-03T08:43:37.897Z,59.73
2018-12-03T08:46:09.470Z,62.97
2018-12-03T08:48:42.339Z,57.03
2018-12-03T08:51:16.316Z,54.77
2018-12-03T08:53:47.765Z,54.17
2018-12-03T08:56:20.421Z,59.30
2018-12-03T08:58:49.930Z,59.10
2018-12-03T09:01:22.147Z,57.67
2018-12-03T09:05:01.496Z,54.33
2018-12-03T09:07:36.453Z,48.53
2018-12-03T09:10:21.837Z,48.87
2018-12-03T09:12:55.995Z,56.30
2018-12-03T09:15:31.981Z,54.97
2018-12-03T09:18:02.856Z,50.53
2018-12-03T09:20:32.298Z,54.37
2018-12-03T09:23:02.192Z,52.07
2018-12-03T09:25:49.100Z,56.40
2018-12-03T09:28:20.702Z,56.90
2018-12-03T09:31:03.778Z,51.90
2018-12-03T09:33:35.943Z,53.07
2018-12-03T09:40:07.505Z,54.63
2018-12-03T09:42:48.906Z,47.90
2018-12-03T09:45:20.223Z,55.30
2018-12-03T09:47:54.241Z,48.50
2018-12-03T09:50:29.316Z,54.20
2018-12-03T09:53:18.087Z,53.43
2018-12-03T09:55:48.038Z,48.37
2018-12-03T09:58:25.037Z,46.63
2018-12-03T10:00:54.716Z,47.43
2018-12-03T10:03:26.423Z,51.80
2018-12-03T10:05:58.499Z,54.70
2018-12-03T10:08:31.066Z,51.53
2018-12-03T10:11:01.807Z,54.90
2018-12-03T10:13:34.708Z,55.40
2018-12-03T10:16:04.470Z,54.83
2018-12-03T10:18:34.079Z,54.47
2018-12-03T10:21:10.406Z,51.60
2018-12-03T10:23:40.193Z,52.63
2018-12-03T10:26:11.591Z,48.60
2018-12-03T10:28:41.060Z,54.63
2018-12-03T10:31:14.827Z,54.57
2018-12-03T10:33:44.919Z,53.33
2018-12-03T10:36:14.889Z,57.73
2018-12-03T10:38:46.639Z,50.30
2018-12-03T10:41:26.332Z,50.20
2018-12-03T10:43:58.081Z,47.73
2018-12-03T10:46:27.881Z,48.30
2018-12-03T10:49:03.893Z,48.47
2018-12-03T10:51:33.278Z,46.73
2018-12-03T10:54:02.989Z,44.97
2018-12-03T10:56:32.571Z,42.53
2018-12-03T10:59:01.934Z,43.43
2018-12-03T11:01:40.025Z,49.10
2018-12-03T11:04:14.462Z,43.73
2018-12-03T11:06:44.034Z,43.33
2018-12-03T11:09:23.104Z,45.97
2018-12-03T11:11:53.038Z,46.87
2018-12-03T11:14:22.479Z,44.10
2018-12-03T11:16:51.982Z,43.50
2018-12-03T11:19:21.488Z,41.10
2018-12-03T11:21:51.155Z,44.23
2018-12-03T11:24:20.659Z,41.17
2018-12-03T11:26:52.020Z,43.83
2018-12-03T11:29:26.912Z,37.03
2018-12-03T11:31:58.507Z,38.13
2018-12-03T11:34:34.731Z,46.27
2018-12-03T11:37:04.309Z,39.90
2018-12-03T11:39:44.018Z,41.13
2018-12-03T11:42:14.044Z,37.77
2018-12-03T11:44:44.119Z,39.73
2018-12-03T11:47:13.698Z,45.50
2018-12-03T11:52:27.450Z,39.90
2018-12-03T11:54:58.562Z,38.33
2018-12-03T11:57:28.009Z,40.90
2018-12-03T12:00:00.840Z,44.37
2018-12-03T12:02:50.301Z,39.67
2018-12-03T12:05:37.104Z,41.57
2018-12-03T12:08:14.739Z,38.90
2018-12-03T12:10:44.243Z,43.70
2018-12-03T12:13:29.017Z,40.40
2018-12-03T12:16:00.387Z,37.97
2018-12-03T12:18:31.435Z,41.43
2018-12-03T12:21:02.615Z,41.23
2018-12-03T12:23:32.186Z,38.10
2018-12-03T12:26:01.655Z,40.97
2018-12-03T12:28:31.447Z,42.87
2018-12-03T12:31:00.918Z,44.97
2018-12-03T12:33:32.049Z,39.10
2018-12-03T12:36:02.086Z,48.47
2018-12-03T12:38:35.261Z,44.87
2018-12-03T12:41:13.838Z,40.87
2018-12-03T12:43:43.223Z,37.00
2018-12-03T12:46:16.482Z,40.50
2018-12-03T12:48:46.531Z,36.07
2018-12-03T12:51:24.726Z,38.43
2018-12-03T12:53:54.073Z,47.80
2018-12-03T12:56:23.613Z,42.50
2018-12-03T12:59:18.814Z,40.30
2018-12-03T13:02:19.649Z,41.47
2018-12-03T13:04:51.313Z,39.93
2018-12-03T13:07:26.363Z,38.93
2018-12-03T13:09:56.011Z,35.30
2018-12-03T13:12:27.524Z,39.77
2018-12-03T13:14:57.681Z,38.73
2018-12-03T13:17:28.256Z,32.40
2018-12-03T13:19:57.703Z,38.10
2018-12-03T13:22:38.245Z,38.27
2018-12-03T13:25:11.453Z,38.70
2018-12-03T13:27:41.619Z,34.93
2018-12-03T13:30:17.407Z,35.63
2018-12-03T13:32:47.983Z,31.80
2018-12-03T13:35:18.419Z,30.93
2018-12-03T13:37:47.957Z,31.27
2018-12-03T13:40:20.744Z,29.80
2018-12-03T13:42:50.354Z,30.97
2018-12-03T13:45:27.343Z,29.93
2018-12-03T13:48:11.612Z,33.87
2018-12-03T13:50:47.465Z,33.60
2018-12-03T13:53:24.864Z,36.37
2018-12-03T13:55:55.567Z,33.00
2018-12-03T13:58:34.396Z,33.43
2018-12-03T14:01:15.066Z,35.80
2018-12-03T14:09:34.639Z,36.47
2018-12-03T14:12:13.899Z,35.60
2018-12-03T14:15:05.277Z,35.17
2018-12-03T14:17:43.489Z,36.33
2018-12-03T14:20:13.878Z,47.17
2018-12-03T14:22:52.171Z,41.40
2018-12-03T14:25:22.403Z,42.60
2018-12-03T14:27:53.153Z,40.47
2018-12-03T14:30:22.836Z,42.37
2018-12-03T14:32:56.681Z,44.30
2018-12-03T14:35:27.831Z,44.90
2018-12-03T14:38:17.219Z,41.53
2018-12-03T14:41:00.514Z,42.27
2018-12-03T14:43:48.744Z,39.57
2018-12-03T14:46:22.574Z,43.20
2018-12-03T14:49:05.421Z,42.47
2018-12-03T14:51:41.539Z,43.43
2018-12-03T14:57:22.901Z,43.20
2018-12-03T15:00:03.889Z,39.70
2018-12-03T15:02:41.007Z,39.93
2018-12-03T15:05:24.827Z,47.40
2018-12-03T15:08:01.902Z,45.97
2018-12-03T15:10:34.683Z,47.20
2018-12-03T15:13:11.066Z,42.50
2018-12-03T15:15:46.225Z,43.47
2018-12-03T15:18:23.600Z,45.10
2018-12-03T15:30:08.101Z,39.93
2018-12-03T15:32:44.368Z,39.13
2018-12-03T15:35:30.073Z,42.60
2018-12-03T15:38:15.714Z,45.67
2018-12-03T15:40:57.489Z,41.50
2018-12-03T15:43:28.696Z,40.37
2018-12-03T15:48:54.991Z,41.90
2018-12-03T15:51:27.179Z,46.47
2018-12-03T15:54:08.289Z,44.17
2018-12-03T15:56:41.328Z,44.60
2018-12-03T15:59:30.241Z,45.93
2018-12-03T16:02:06.499Z,42.60
2018-12-03T16:04:51.170Z,44.23
2018-12-03T16:16:57.860Z,45.70
2018-12-03T16:19:49.391Z,44.10
2018-12-03T16:22:33.571Z,45.97
2018-12-03T16:25:25.101Z,43.50
2018-12-03T16:30:58.030Z,51.23
2018-12-03T16:34:09.105Z,50.57
2018-12-03T16:36:51.250Z,49.53
2018-12-03T16:39:29.101Z,52.70
2018-12-03T16:42:16.358Z,51.40
2018-12-03T16:45:01.785Z,48.13
2018-12-03T16:50:44.927Z,53.00
2018-12-03T16:53:21.952Z,52.13
2018-12-03T16:59:18.704Z,51.93
2018-12-03T17:01:52.199Z,50.67
2018-12-03T17:04:30.311Z,50.17
2018-12-03T17:07:06.562Z,48.37
2018-12-03T17:09:36.394Z,46.47
2018-12-03T17:12:06.756Z,47.00
2018-12-03T17:14:40.919Z,54.33
2018-12-03T17:17:24.864Z,53.17
2018-12-03T17:20:15.663Z,56.33
2018-12-03T17:23:12.063Z,52.27
2018-12-03T17:26:05.509Z,52.47
2018-12-03T17:28:39.997Z,49.47
2018-12-03T17:37:25.484Z,58.23
2018-12-03T17:40:19.783Z,61.80
2018-12-03T17:43:19.922Z,59.40
2018-12-03T17:46:11.229Z,58.60
2018-12-03T17:49:00.681Z,64.43
2018-12-03T17:51:36.980Z,54.40
2018-12-03T17:54:18.224Z,62.13
2018-12-03T17:56:49.122Z,58.17
2018-12-03T17:59:23.263Z,55.77
2018-12-03T18:02:01.620Z,59.83
2018-12-03T18:04:37.799Z,55.57
2018-12-03T18:07:11.458Z,60.17
2018-12-03T18:09:51.675Z,56.50
2018-12-03T18:12:27.340Z,59.80
2018-12-03T18:36:41.087Z,52.47
2018-12-03T18:39:15.019Z,47.67
2018-12-03T18:41:46.191Z,46.83
2018-12-03T18:44:35.738Z,49.67
2018-12-03T18:47:14.320Z,46.07
2018-12-03T18:49:50.132Z,47.03
2018-12-03T18:55:21.755Z,54.50
2018-12-03T19:01:38.860Z,69.47
2018-12-03T19:10:37.116Z,55.00
2018-12-03T19:13:10.816Z,51.03
2018-12-03T19:15:48.152Z,55.37
2018-12-03T19:18:17.813Z,53.20
2018-12-03T19:20:58.417Z,57.07
2018-12-03T19:23:27.761Z,59.67
2018-12-03T19:25:57.187Z,52.70
2018-12-03T19:28:26.878Z,60.03
2018-12-03T19:30:58.359Z,57.30
2018-12-03T19:33:30.178Z,60.60
2018-12-03T19:35:59.702Z,58.47
2018-12-03T19:39:04.018Z,57.73
2018-12-03T19:41:36.646Z,59.60
2018-12-03T19:44:07.407Z,64.77
2018-12-03T19:46:38.072Z,67.17
2018-12-03T19:49:07.615Z,62.70
2018-12-03T19:51:37.195Z,62.93
2018-12-03T19:54:09.873Z,59.07
2018-12-03T19:56:39.908Z,58.67
2018-12-03T19:59:15.487Z,64.37
2018-12-03T20:01:51.216Z,59.97
2018-12-03T20:04:30.742Z,63.37
2018-12-03T20:07:02.236Z,62.83
2018-12-03T20:09:35.032Z,62.87
2018-12-03T20:12:05.118Z,66.23
2018-12-03T20:14:40.783Z,63.27
2018-12-03T20:17:11.200Z,65.87
2018-12-03T20:19:40.806Z,71.67
2018-12-03T20:22:11.387Z,65.60
2018-12-03T20:24:44.103Z,62.40
2018-12-03T20:27:23.730Z,64.20
2018-12-03T20:30:08.539Z,64.27
2018-12-03T20:32:54.750Z,65.40
2018-12-03T20:38:15.212Z,69.93
2018-12-03T20:40:52.400Z,59.00
2018-12-03T20:43:27.234Z,66.60
2018-12-03T20:46:06.764Z,62.63
2018-12-03T20:48:48.313Z,62.47
2018-12-03T20:51:42.455Z,61.33
2018-12-03T20:54:16.407Z,62.03
2018-12-03T20:56:49.298Z,70.57
2018-12-03T20:59:21.884Z,65.13
2018-12-03T21:01:54.683Z,62.73
2018-12-03T21:04:24.136Z,58.67
2018-12-03T21:06:57.107Z,56.43
2018-12-03T21:09:33.869Z,52.73
2018-12-03T21:12:08.580Z,54.33
2018-12-03T21:14:37.990Z,57.87
2018-12-03T21:17:10.853Z,51.97
2018-12-03T21:19:47.485Z,50.80
2018-12-03T21:22:25.280Z,53.87
2018-12-03T21:24:54.617Z,55.43
2018-12-03T21:27:29.273Z,58.50
2018-12-03T21:30:10.183Z,57.03
2018-12-03T21:32:48.485Z,54.53
2018-12-03T21:35:21.370Z,53.77
2018-12-03T21:37:55.323Z,48.93
2018-12-03T21:40:28.313Z,54.97
2018-12-03T21:43:01.458Z,53.47
2018-12-03T21:45:34.489Z,48.20
2018-12-03T21:48:06.808Z,48.80
2018-12-03T21:50:40.215Z,49.37
2018-12-03T21:53:15.237Z,49.10
2018-12-03T21:55:48.925Z,49.23
2018-12-03T21:58:22.032Z,53.47
2018-12-03T22:00:58.105Z,49.70
2018-12-03T22:03:31.049Z,51.10
2018-12-03T22:06:03.995Z,53.10
2018-12-03T22:08:37.889Z,56.73
2018-12-03T22:11:10.853Z,60.40
2018-12-03T22:13:44.126Z,55.03
2018-12-03T22:16:17.306Z,58.23
2018-12-03T22:18:50.092Z,57.37
2018-12-03T22:21:23.761Z,50.60
2018-12-03T22:23:59.048Z,50.47
2018-12-03T22:26:38.680Z,48.00
2018-12-03T22:29:12.073Z,49.37
2018-12-03T22:31:44.987Z,48.90
2018-12-03T22:34:22.862Z,48.47
2018-12-03T22:36:54.988Z,54.87
2018-12-03T22:39:28.690Z,54.53
2018-12-03T22:42:03.731Z,49.50
2018-12-03T22:44:36.407Z,52.10
2018-12-03T22:47:10.130Z,50.53
2018-12-03T22:49:48.375Z,53.83
2018-12-03T22:52:21.122Z,56.03
2018-12-03T22:54:54.603Z,53.17
2018-12-03T22:57:29.118Z,53.43
2018-12-03T23:00:04.399Z,55.27
2018-12-03T23:02:36.827Z,54.27
2018-12-03T23:05:09.898Z,48.93
2018-12-03T23:07:42.687Z,54.90
2018-12-03T23:10:18.153Z,55.43
2018-12-03T23:12:51.544Z,55.63
2018-12-03T23:15:26.865Z,62.87
2018-12-03T23:18:01.844Z,60.80
2018-12-03T23:20:34.554Z,50.00
2018-12-03T23:23:07.707Z,54.17
2018-12-03T23:25:41.882Z,56.87
2018-12-03T23:28:15.985Z,56.93
2018-12-03T23:30:51.274Z,53.03
2018-12-03T23:33:24.057Z,59.13
2018-12-03T23:35:56.936Z,60.10
2018-12-03T23:38:29.611Z,54.10
2018-12-03T23:41:02.487Z,51.23
2018-12-03T23:43:35.483Z,47.87
2018-12-03T23:46:08.429Z,51.60
2018-12-03T23:48:41.519Z,56.00
2018-12-03T23:51:16.818Z,58.73
2018-12-03T23:53:49.850Z,58.30
2018-12-03T23:56:22.599Z,56.50
2018-12-03T23:58:57.376Z,49.83
