createdAt,value
2023-01-13T00:01:48.639Z,6.50
2023-01-13T00:05:30.646Z,6.60
2023-01-13T00:09:12.929Z,6.60
2023-01-13T00:12:55.046Z,6.60
2023-01-13T00:16:37.069Z,6.60
2023-01-13T00:20:19.313Z,6.50
2023-01-13T00:24:01.276Z,6.50
2023-01-13T00:27:43.329Z,6.60
2023-01-13T00:31:25.681Z,6.60
2023-01-13T00:35:08.161Z,6.60
2023-01-13T00:38:50.163Z,6.70
2023-01-13T00:42:50.613Z,6.60
2023-01-13T00:46:32.708Z,6.60
2023-01-13T00:50:14.851Z,6.60
2023-01-13T00:53:58.348Z,6.60
2023-01-13T00:57:40.321Z,6.60
2023-01-13T01:01:23.590Z,6.50
2023-01-13T01:05:06.047Z,6.50
2023-01-13T01:08:48.210Z,6.50
2023-01-13T01:12:30.214Z,6.50
2023-01-13T01:16:15.864Z,6.50
2023-01-13T01:19:57.825Z,6.40
2023-01-13T01:23:40.793Z,6.40
2023-01-13T01:27:22.730Z,6.20
2023-01-13T01:31:14.381Z,6.30
2023-01-13T01:34:56.351Z,6.40
2023-01-13T01:38:38.828Z,6.40
2023-01-13T01:42:41.147Z,6.40
2023-01-13T01:46:23.388Z,6.50
2023-01-13T01:50:05.848Z,6.50
2023-01-13T01:53:48.218Z,6.50
2023-01-13T01:57:38.427Z,6.60
2023-01-13T02:01:20.778Z,6.50
2023-01-13T02:05:03.536Z,6.60
2023-01-13T02:08:47.239Z,6.60
2023-01-13T02:12:29.940Z,6.60
2023-01-13T02:16:20.129Z,6.60
2023-01-13T02:20:26.682Z,6.50
2023-01-13T02:24:51.930Z,6.50
2023-01-13T02:29:08.954Z,6.50
2023-01-13T02:33:34.397Z,6.60
2023-01-13T02:37:30.342Z,6.60
2023-01-13T02:41:44.220Z,6.70
2023-01-13T02:45:34.008Z,6.70
2023-01-13T02:49:31.753Z,6.80
2023-01-13T02:53:20.454Z,6.80
2023-01-13T02:57:03.885Z,6.90
2023-01-13T03:00:48.135Z,6.90
2023-01-13T03:04:54.087Z,6.90
2023-01-13T03:08:43.367Z,7.00
2023-01-13T03:13:17.393Z,7.00
2023-01-13T03:17:24.165Z,7.10
2023-01-13T03:21:24.898Z,7.10
2023-01-13T03:25:16.142Z,7.00
2023-01-13T03:29:10.471Z,6.90
2023-01-13T03:33:24.818Z,6.80
2023-01-13T03:37:09.318Z,6.60
2023-01-13T03:40:58.065Z,6.60
2023-01-13T03:44:46.959Z,6.60
2023-01-13T03:48:32.852Z,6.70
2023-01-13T03:52:22.174Z,6.70
2023-01-13T03:56:24.335Z,6.70
2023-01-13T04:00:09.722Z,6.60
2023-01-13T04:04:00.321Z,6.60
2023-01-13T04:07:51.603Z,6.60
2023-01-13T04:11:44.545Z,6.70
2023-01-13T04:15:47.749Z,6.80
2023-01-13T04:19:29.721Z,6.80
2023-01-13T04:23:13.980Z,6.80
2023-01-13T04:26:56.578Z,6.80
2023-01-13T04:30:39.034Z,6.60
2023-01-13T04:34:21.007Z,6.60
2023-01-13T04:38:09.018Z,6.50
2023-01-13T04:41:59.599Z,6.50
2023-01-13T04:45:42.588Z,6.40
2023-01-13T04:49:24.594Z,6.40
2023-01-13T04:53:07.239Z,6.40
2023-01-13T04:56:49.272Z,6.40
2023-01-13T05:00:32.192Z,6.50
2023-01-13T05:04:15.668Z,6.60
2023-01-13T05:07:58.233Z,6.60
2023-01-13T05:11:58.744Z,6.60
2023-01-13T05:16:00.929Z,6.60
2023-01-13T05:19:42.991Z,6.60
2023-01-13T05:23:44.089Z,6.60
2023-01-13T05:27:26.324Z,6.60
2023-01-13T05:31:08.373Z,6.70
2023-01-13T05:34:50.536Z,6.70
2023-01-13T05:38:32.520Z,6.70
2023-01-13T05:42:33.159Z,6.70
2023-01-13T05:46:17.587Z,6.70
2023-01-13T05:49:59.703Z,6.80
2023-01-13T05:53:41.951Z,6.80
2023-01-13T05:57:23.942Z,6.80
2023-01-13T06:01:08.448Z,6.90
2023-01-13T06:04:50.608Z,7.00
2023-01-13T06:08:32.927Z,7.10
2023-01-13T06:12:15.164Z,7.20
2023-01-13T06:16:00.565Z,7.30
2023-01-13T06:19:42.953Z,7.30
2023-01-13T06:23:24.949Z,7.40
2023-01-13T06:27:08.975Z,7.40
2023-01-13T06:30:56.655Z,7.30
2023-01-13T06:34:40.376Z,7.40
2023-01-13T06:38:25.557Z,7.30
2023-01-13T06:42:26.303Z,7.30
2023-01-13T06:46:08.386Z,7.40
2023-01-13T06:49:50.341Z,7.50
2023-01-13T06:53:32.426Z,7.50
2023-01-13T06:57:14.576Z,7.60
2023-01-13T07:01:00.831Z,7.60
2023-01-13T07:04:44.484Z,7.60
2023-01-13T07:08:26.527Z,7.70
2023-01-13T07:12:08.640Z,7.70
2023-01-13T07:15:57.870Z,7.70
2023-01-13T07:19:39.826Z,7.70
2023-01-13T07:23:21.892Z,7.80
2023-01-13T07:27:03.885Z,7.80
2023-01-13T07:30:45.927Z,7.80
2023-01-13T07:34:28.046Z,7.80
2023-01-13T07:38:11.020Z,7.80
2023-01-13T07:42:11.600Z,7.80
2023-01-13T07:46:05.045Z,7.80
2023-01-13T07:49:47.065Z,7.70
2023-01-13T07:53:29.042Z,7.60
2023-01-13T07:57:11.008Z,7.50
2023-01-13T08:00:53.870Z,7.50
2023-01-13T08:04:35.875Z,7.50
2023-01-13T08:08:18.375Z,7.40
2023-01-13T08:12:19.138Z,7.40
2023-01-13T08:16:03.914Z,7.40
2023-01-13T08:19:45.968Z,7.40
2023-01-13T08:23:27.952Z,7.40
2023-01-13T08:27:09.849Z,7.40
2023-01-13T08:30:54.255Z,7.30
2023-01-13T08:34:36.823Z,7.30
2023-01-13T08:38:19.398Z,7.30
2023-01-13T08:42:01.427Z,7.30
2023-01-13T08:45:43.473Z,7.30
2023-01-13T08:49:26.379Z,7.40
2023-01-13T08:53:08.347Z,7.40
2023-01-13T08:56:50.307Z,7.40
2023-01-13T09:00:32.485Z,7.40
2023-01-13T09:04:27.760Z,7.50
2023-01-13T09:08:09.981Z,7.60
2023-01-13T09:12:10.775Z,7.70
2023-01-13T09:15:56.496Z,7.80
2023-01-13T09:19:38.523Z,7.80
2023-01-13T09:23:20.472Z,7.90
2023-01-13T09:27:02.525Z,7.90
2023-01-13T09:30:44.683Z,7.90
2023-01-13T09:34:45.989Z,8.00
2023-01-13T09:38:28.715Z,8.30
2023-01-13T09:42:51.439Z,8.40
2023-01-13T09:46:47.340Z,8.40
2023-01-13T09:50:55.523Z,8.40
2023-01-13T09:54:45.510Z,8.40
2023-01-13T09:58:27.831Z,8.60
2023-01-13T10:02:46.486Z,8.70
2023-01-13T10:06:38.792Z,8.80
2023-01-13T10:10:42.152Z,8.80
2023-01-13T10:14:52.922Z,8.70
2023-01-13T10:19:02.769Z,8.70
2023-01-13T10:23:00.249Z,8.80
2023-01-13T10:27:02.391Z,8.80
2023-01-13T10:30:47.089Z,8.80
2023-01-13T10:34:29.915Z,8.90
2023-01-13T10:38:22.945Z,8.90
2023-01-13T10:42:07.626Z,8.90
2023-01-13T10:46:12.895Z,8.90
2023-01-13T10:50:23.462Z,8.80
2023-01-13T10:54:11.733Z,8.90
2023-01-13T10:57:54.024Z,8.80
2023-01-13T11:01:37.235Z,8.80
2023-01-13T11:05:24.665Z,8.80
2023-01-13T11:09:22.701Z,8.90
2023-01-13T11:13:14.142Z,9.00
2023-01-13T11:17:00.652Z,9.10
2023-01-13T11:20:46.605Z,9.10
2023-01-13T11:24:43.090Z,9.10
2023-01-13T11:28:43.307Z,9.10
2023-01-13T11:32:25.898Z,9.10
2023-01-13T11:36:19.479Z,9.10
2023-01-13T11:40:33.955Z,9.00
2023-01-13T11:44:25.749Z,9.00
2023-01-13T11:48:15.354Z,9.00
2023-01-13T11:52:21.729Z,9.00
2023-01-13T11:56:29.237Z,8.90
2023-01-13T12:00:11.263Z,9.00
2023-01-13T12:04:17.628Z,9.00
2023-01-13T12:08:19.904Z,9.00
2023-01-13T12:12:34.154Z,9.10
2023-01-13T12:16:33.009Z,9.20
2023-01-13T12:20:41.088Z,9.20
2023-01-13T12:24:36.432Z,9.20
2023-01-13T12:28:43.658Z,9.20
2023-01-13T12:32:36.362Z,9.20
2023-01-13T12:36:42.500Z,9.20
2023-01-13T12:40:48.068Z,9.30
2023-01-13T12:44:30.084Z,9.30
2023-01-13T12:48:53.175Z,9.40
2023-01-13T12:52:44.785Z,9.30
2023-01-13T12:56:38.753Z,9.30
2023-01-13T13:00:21.008Z,9.20
2023-01-13T13:04:14.563Z,9.30
2023-01-13T13:08:26.627Z,9.20
2023-01-13T13:12:49.308Z,9.30
2023-01-13T13:16:31.502Z,9.20
2023-01-13T13:21:05.251Z,9.20
2023-01-13T13:25:35.243Z,9.20
2023-01-13T13:30:04.987Z,9.20
2023-01-13T13:34:36.350Z,9.20
2023-01-13T13:52:20.003Z,9.20
2023-01-13T13:56:06.070Z,9.20
2023-01-13T14:08:18.832Z,9.20
2023-01-13T14:16:25.352Z,9.30
2023-01-13T15:24:42.067Z,8.60
2023-01-13T15:28:32.309Z,8.50
2023-01-13T15:32:50.578Z,8.40
2023-01-13T16:08:59.883Z,8.10
2023-01-13T16:13:03.724Z,8.00
2023-01-13T16:16:45.904Z,7.90
2023-01-13T16:21:27.657Z,7.90
2023-01-13T16:25:21.902Z,7.80
2023-01-13T16:29:04.658Z,7.80
2023-01-13T16:32:47.737Z,7.70
2023-01-13T16:36:32.015Z,7.60
2023-01-13T16:40:23.221Z,7.60
2023-01-13T16:44:06.234Z,7.50
2023-01-13T16:47:48.697Z,7.40
2023-01-13T16:51:30.803Z,7.30
2023-01-13T16:55:12.775Z,7.20
2023-01-13T16:58:57.524Z,7.10
2023-01-13T17:02:39.953Z,7.00
2023-01-13T17:06:32.191Z,7.00
2023-01-13T17:10:17.773Z,6.90
2023-01-13T17:14:00.029Z,6.80
2023-01-13T17:17:43.839Z,6.80
2023-01-13T17:21:25.806Z,6.80
2023-01-13T17:25:09.054Z,6.80
2023-01-13T17:28:51.145Z,6.70
2023-01-13T17:32:33.540Z,6.60
2023-01-13T17:36:15.526Z,6.50
2023-01-13T17:39:57.564Z,6.40
2023-01-13T17:43:39.466Z,6.30
2023-01-13T17:47:21.771Z,6.30
2023-01-13T17:51:06.930Z,6.20
2023-01-13T17:54:48.907Z,6.10
2023-01-13T17:58:30.792Z,6.00
2023-01-13T18:02:13.067Z,6.00
2023-01-13T18:06:01.437Z,5.90
2023-01-13T18:09:55.726Z,5.80
2023-01-13T18:17:44.708Z,5.80
2023-01-13T18:21:46.919Z,5.80
2023-01-13T18:25:47.217Z,5.80
2023-01-13T18:29:29.160Z,5.80
2023-01-13T18:33:11.440Z,5.80
2023-01-13T18:36:53.328Z,5.90
2023-01-13T18:40:35.350Z,5.90
2023-01-13T18:44:17.304Z,5.90
2023-01-13T18:48:01.974Z,5.90
2023-01-13T18:51:43.999Z,5.90
2023-01-13T18:55:28.596Z,6.00
2023-01-13T18:59:10.696Z,6.10
2023-01-13T19:06:51.027Z,6.00
2023-01-13T19:10:33.177Z,6.00
2023-01-13T19:14:34.120Z,5.90
2023-01-13T19:18:16.879Z,5.80
2023-01-13T19:21:59.032Z,5.80
2023-01-13T19:25:45.801Z,5.70
2023-01-13T19:29:28.223Z,5.70
2023-01-13T19:33:16.670Z,5.60
2023-01-13T19:37:04.041Z,5.60
2023-01-13T19:40:56.337Z,5.50
2023-01-13T19:45:02.477Z,5.60
2023-01-13T19:48:44.866Z,5.60
2023-01-13T19:52:32.283Z,5.60
2023-01-13T19:56:30.197Z,5.60
2023-01-13T20:00:18.511Z,5.60
2023-01-13T20:04:14.138Z,5.60
2023-01-13T20:08:14.055Z,5.60
2023-01-13T20:12:29.924Z,5.60
2023-01-13T20:16:16.991Z,5.50
2023-01-13T20:20:01.425Z,5.50
2023-01-13T20:24:19.335Z,5.50
2023-01-13T20:28:20.150Z,5.50
2023-01-13T20:32:59.606Z,5.40
2023-01-13T20:37:25.534Z,5.40
2023-01-13T20:42:03.017Z,5.30
2023-01-13T20:50:17.821Z,5.20
2023-01-13T20:53:59.809Z,5.20
2023-01-13T20:57:41.917Z,5.20
2023-01-13T21:01:24.032Z,5.20
2023-01-13T21:05:06.380Z,5.20
2023-01-13T21:08:48.548Z,5.20
2023-01-13T21:12:49.288Z,5.10
2023-01-13T21:16:31.442Z,5.10
2023-01-13T21:20:14.715Z,5.10
2023-01-13T21:23:56.812Z,5.10
2023-01-13T21:27:38.774Z,5.20
2023-01-13T21:31:20.892Z,5.20
2023-01-13T21:35:02.989Z,5.20
2023-01-13T21:38:45.073Z,5.20
2023-01-13T21:42:45.400Z,5.20
2023-01-13T21:46:46.152Z,5.30
2023-01-13T21:50:29.275Z,5.30
2023-01-13T21:54:11.510Z,5.50
2023-01-13T21:58:06.875Z,5.60
2023-01-13T22:02:23.663Z,5.60
2023-01-13T22:05:55.899Z,5.80
2023-01-13T22:09:37.857Z,5.90
2023-01-13T22:13:38.322Z,6.00
2023-01-13T22:17:22.506Z,6.10
2023-01-13T22:21:04.771Z,6.30
2023-01-13T22:24:49.073Z,6.50
2023-01-13T22:28:34.194Z,6.60
2023-01-13T22:32:16.870Z,6.80
2023-01-13T22:35:58.969Z,6.90
2023-01-13T22:39:41.234Z,7.00
2023-01-13T22:43:23.130Z,7.20
2023-01-13T22:47:05.192Z,7.30
2023-01-13T22:50:47.174Z,7.30
2023-01-13T22:54:29.112Z,7.40
2023-01-13T22:58:11.105Z,7.50
2023-01-13T23:01:54.301Z,7.60
2023-01-13T23:05:36.914Z,7.60
2023-01-13T23:09:18.852Z,7.70
2023-01-13T23:13:00.997Z,7.80
2023-01-13T23:16:43.107Z,7.90
2023-01-13T23:20:25.375Z,7.90
2023-01-13T23:24:07.873Z,8.00
2023-01-13T23:27:49.816Z,8.00
2023-01-13T23:31:32.470Z,8.00
2023-01-13T23:35:14.575Z,8.10
2023-01-13T23:38:59.312Z,8.10
2023-01-13T23:42:41.338Z,8.10
2023-01-13T23:46:23.965Z,8.20
2023-01-13T23:50:06.307Z,8.20
2023-01-13T23:53:50.205Z,8.20
2023-01-13T23:57:32.200Z,8.30
