createdAt,value
2022-12-08T00:01:22.126Z,5.07
2022-12-08T00:03:49.746Z,5.50
2022-12-08T00:06:43.121Z,5.18
2022-12-08T00:09:39.527Z,5.10
2022-12-08T00:12:12.289Z,5.25
2022-12-08T00:14:42.416Z,5.47
2022-12-08T00:17:11.724Z,5.07
2022-12-08T00:19:39.623Z,3.70
2022-12-08T00:22:07.847Z,5.18
2022-12-08T00:24:39.412Z,4.63
2022-12-08T00:27:08.184Z,4.70
2022-12-08T00:29:35.036Z,3.63
2022-12-08T00:32:02.108Z,5.25
2022-12-08T00:34:29.039Z,4.55
2022-12-08T00:36:55.903Z,5.40
2022-12-08T00:39:22.763Z,4.88
2022-12-08T00:42:08.215Z,4.72
2022-12-08T00:44:35.097Z,4.20
2022-12-08T00:47:01.844Z,3.95
2022-12-08T00:49:28.715Z,2.55
2022-12-08T00:51:56.097Z,2.60
2022-12-08T00:54:23.572Z,2.40
2022-12-08T00:56:50.782Z,2.30
2022-12-08T00:59:18.430Z,1.90
2022-12-08T01:01:46.987Z,1.83
2022-12-08T01:04:16.178Z,1.80
2022-12-08T01:06:44.162Z,2.05
2022-12-08T01:09:18.000Z,2.20
2022-12-08T01:11:45.428Z,2.33
2022-12-08T01:14:13.187Z,2.50
2022-12-08T01:16:41.827Z,2.42
2022-12-08T01:19:13.959Z,2.10
2022-12-08T01:21:41.886Z,3.03
2022-12-08T01:24:16.064Z,3.05
2022-12-08T01:26:43.488Z,3.20
2022-12-08T01:29:11.226Z,3.80
2022-12-08T01:31:38.872Z,3.95
2022-12-08T01:34:06.964Z,3.00
2022-12-08T01:36:37.210Z,4.47
2022-12-08T01:39:07.078Z,4.10
2022-12-08T01:41:36.443Z,3.95
2022-12-08T01:44:10.621Z,4.60
2022-12-08T01:46:45.935Z,4.88
2022-12-08T01:49:29.016Z,3.88
2022-12-08T01:52:16.436Z,4.75
2022-12-08T01:54:52.821Z,4.30
2022-12-08T01:57:33.746Z,3.40
2022-12-08T02:00:10.449Z,3.70
2022-12-08T02:03:04.791Z,3.47
2022-12-08T02:05:37.048Z,3.88
2022-12-08T02:08:10.148Z,3.03
2022-12-08T02:10:40.706Z,3.38
2022-12-08T02:13:12.619Z,2.83
2022-12-08T02:16:05.079Z,3.10
2022-12-08T02:19:29.800Z,2.90
2022-12-08T02:21:59.597Z,2.25
2022-12-08T02:24:38.885Z,2.30
2022-12-08T02:27:24.487Z,2.22
2022-12-08T02:29:54.047Z,2.22
2022-12-08T02:32:36.205Z,2.30
2022-12-08T02:35:14.503Z,1.67
2022-12-08T02:37:57.172Z,1.92
2022-12-08T02:40:39.719Z,1.73
2022-12-08T02:43:38.298Z,1.50
2022-12-08T02:46:10.654Z,1.50
2022-12-08T02:48:38.055Z,1.40
2022-12-08T02:51:05.527Z,1.30
2022-12-08T02:53:35.408Z,1.30
2022-12-08T02:56:26.473Z,1.30
2022-12-08T02:59:08.605Z,1.40
2022-12-08T03:01:44.440Z,1.40
2022-12-08T03:04:17.457Z,1.30
2022-12-08T03:07:19.758Z,1.30
2022-12-08T03:09:50.235Z,1.30
2022-12-08T03:12:37.051Z,1.13
2022-12-08T03:15:14.455Z,1.38
2022-12-08T03:17:46.022Z,1.48
2022-12-08T03:20:18.402Z,2.03
2022-12-08T03:22:47.965Z,2.13
2022-12-08T03:25:17.112Z,2.40
2022-12-08T03:27:44.566Z,2.95
2022-12-08T03:30:11.762Z,2.90
2022-12-08T03:33:05.011Z,3.22
2022-12-08T03:35:35.823Z,3.15
2022-12-08T03:38:12.466Z,2.90
2022-12-08T03:40:40.201Z,3.47
2022-12-08T03:43:07.650Z,3.45
2022-12-08T03:45:34.494Z,3.15
2022-12-08T03:48:01.330Z,3.30
2022-12-08T03:50:28.163Z,3.03
2022-12-08T03:52:54.892Z,3.20
2022-12-08T03:55:21.781Z,3.60
2022-12-08T03:57:48.608Z,3.42
2022-12-08T04:00:16.863Z,3.15
2022-12-08T04:02:43.813Z,2.85
2022-12-08T04:05:10.766Z,2.63
2022-12-08T04:07:37.707Z,2.30
2022-12-08T04:10:05.822Z,2.13
2022-12-08T04:12:33.035Z,1.80
2022-12-08T04:14:59.895Z,1.70
2022-12-08T04:17:26.665Z,1.77
2022-12-08T04:19:53.434Z,1.80
2022-12-08T04:22:20.198Z,1.67
2022-12-08T04:24:47.296Z,1.45
2022-12-08T04:27:14.242Z,1.30
2022-12-08T04:29:41.092Z,1.33
2022-12-08T04:32:07.886Z,1.40
2022-12-08T04:34:34.761Z,1.50
2022-12-08T04:37:01.620Z,1.10
2022-12-08T04:39:28.447Z,1.08
2022-12-08T04:42:01.493Z,1.00
2022-12-08T04:44:28.360Z,1.10
2022-12-08T04:46:55.471Z,1.10
2022-12-08T04:49:22.416Z,1.10
2022-12-08T04:51:49.246Z,1.02
2022-12-08T04:54:16.112Z,0.90
2022-12-08T04:56:43.137Z,0.90
2022-12-08T04:59:10.143Z,0.90
2022-12-08T05:01:37.081Z,0.80
2022-12-08T05:04:03.921Z,0.85
2022-12-08T05:06:31.083Z,0.80
2022-12-08T05:08:57.911Z,0.88
2022-12-08T05:11:24.913Z,0.80
2022-12-08T05:13:51.824Z,0.77
2022-12-08T05:16:18.722Z,0.90
2022-12-08T05:18:45.660Z,1.02
2022-12-08T05:21:12.820Z,1.30
2022-12-08T05:23:39.830Z,1.13
2022-12-08T05:26:06.949Z,1.00
2022-12-08T05:28:42.701Z,0.95
2022-12-08T05:31:14.574Z,0.90
2022-12-08T05:33:41.725Z,1.05
2022-12-08T05:36:10.024Z,1.30
2022-12-08T05:38:36.929Z,1.00
2022-12-08T05:41:05.530Z,1.00
2022-12-08T05:43:32.566Z,1.00
2022-12-08T05:45:59.567Z,1.10
2022-12-08T05:48:26.713Z,0.82
2022-12-08T05:50:53.748Z,1.10
2022-12-08T05:53:20.987Z,0.93
2022-12-08T05:55:48.147Z,1.10
2022-12-08T05:58:17.318Z,1.13
2022-12-08T06:00:45.244Z,1.10
2022-12-08T06:03:13.032Z,1.08
2022-12-08T06:05:41.410Z,1.30
2022-12-08T06:08:09.113Z,1.20
2022-12-08T06:10:37.415Z,1.30
2022-12-08T06:13:04.349Z,1.25
2022-12-08T06:15:31.201Z,1.35
2022-12-08T06:17:58.071Z,1.30
2022-12-08T06:20:24.920Z,1.35
2022-12-08T06:22:51.718Z,1.33
2022-12-08T06:25:18.605Z,1.10
2022-12-08T06:27:45.337Z,1.10
2022-12-08T06:30:12.595Z,0.80
2022-12-08T06:32:39.495Z,0.80
2022-12-08T06:35:06.886Z,0.90
2022-12-08T06:37:33.904Z,1.00
2022-12-08T06:40:00.686Z,0.88
2022-12-08T06:42:46.607Z,0.80
2022-12-08T06:45:15.790Z,0.93
2022-12-08T06:47:43.198Z,0.90
2022-12-08T06:50:11.686Z,1.10
2022-12-08T06:52:47.281Z,0.88
2022-12-08T06:55:42.731Z,0.80
2022-12-08T06:58:06.770Z,0.90
2022-12-08T07:00:33.573Z,0.90
2022-12-08T07:03:00.592Z,0.77
2022-12-08T07:05:27.508Z,0.80
2022-12-08T07:07:54.421Z,0.80
2022-12-08T07:10:21.432Z,0.90
2022-12-08T07:12:48.299Z,1.00
2022-12-08T07:15:15.275Z,0.82
2022-12-08T07:17:42.285Z,1.00
2022-12-08T07:20:09.295Z,0.90
2022-12-08T07:22:36.153Z,0.90
2022-12-08T07:25:03.053Z,1.00
2022-12-08T07:27:29.988Z,0.93
2022-12-08T07:29:56.868Z,1.10
2022-12-08T07:32:23.729Z,1.10
2022-12-08T07:34:50.565Z,0.90
2022-12-08T07:37:17.608Z,0.98
2022-12-08T07:39:44.579Z,1.10
2022-12-08T07:42:11.372Z,1.08
2022-12-08T07:44:38.163Z,1.05
2022-12-08T07:47:05.180Z,1.30
2022-12-08T07:49:32.029Z,1.30
2022-12-08T07:51:58.888Z,1.70
2022-12-08T07:54:25.754Z,1.50
2022-12-08T07:56:52.629Z,1.42
2022-12-08T07:59:19.732Z,1.40
2022-12-08T08:01:56.288Z,1.40
2022-12-08T08:04:34.477Z,1.40
2022-12-08T08:07:01.272Z,1.30
2022-12-08T08:09:28.133Z,1.10
2022-12-08T08:12:22.150Z,1.10
2022-12-08T08:14:42.047Z,1.30
2022-12-08T08:17:09.006Z,1.50
2022-12-08T08:19:35.999Z,1.40
2022-12-08T08:22:02.815Z,1.25
2022-12-08T08:24:29.584Z,1.60
2022-12-08T08:26:56.621Z,1.50
2022-12-08T08:29:23.609Z,1.35
2022-12-08T08:31:50.519Z,1.40
2022-12-08T08:34:17.447Z,1.20
2022-12-08T08:36:44.270Z,1.58
2022-12-08T08:39:11.136Z,1.50
2022-12-08T08:41:38.063Z,1.40
2022-12-08T08:44:05.236Z,1.33
2022-12-08T08:46:32.325Z,1.67
2022-12-08T08:48:59.183Z,1.50
2022-12-08T08:51:25.948Z,1.38
2022-12-08T08:53:52.766Z,1.60
2022-12-08T08:56:20.170Z,1.75
2022-12-08T08:58:49.473Z,1.50
2022-12-08T09:01:19.052Z,1.50
2022-12-08T09:03:46.036Z,1.23
2022-12-08T09:06:14.051Z,1.20
2022-12-08T09:08:42.312Z,1.20
2022-12-08T09:11:09.727Z,1.38
2022-12-08T09:13:36.608Z,1.20
2022-12-08T09:16:08.344Z,1.00
2022-12-08T09:18:35.569Z,0.90
2022-12-08T09:21:07.082Z,1.23
2022-12-08T09:23:35.728Z,1.00
2022-12-08T09:26:05.211Z,1.00
2022-12-08T09:28:33.035Z,1.10
2022-12-08T09:31:01.343Z,1.10
2022-12-08T09:33:28.325Z,1.20
2022-12-08T09:35:55.414Z,1.02
2022-12-08T09:38:22.345Z,1.25
2022-12-08T09:40:53.818Z,0.80
2022-12-08T09:43:48.860Z,0.90
2022-12-08T09:46:18.197Z,0.95
2022-12-08T09:48:55.705Z,0.98
2022-12-08T09:51:28.013Z,1.10
2022-12-08T09:54:08.014Z,1.02
2022-12-08T09:56:37.287Z,1.15
2022-12-08T09:59:16.962Z,1.40
2022-12-08T10:01:44.000Z,1.50
2022-12-08T10:04:36.202Z,1.10
2022-12-08T10:07:24.397Z,0.90
2022-12-08T10:10:18.560Z,1.00
2022-12-08T10:12:57.404Z,1.40
2022-12-08T10:15:56.683Z,1.40
2022-12-08T10:18:32.230Z,1.60
2022-12-08T10:21:11.550Z,1.42
2022-12-08T10:23:42.112Z,1.20
2022-12-08T10:26:18.170Z,1.33
2022-12-08T10:28:45.761Z,1.33
2022-12-08T10:31:22.246Z,1.50
2022-12-08T10:33:58.771Z,1.60
2022-12-08T10:36:58.151Z,1.50
2022-12-08T10:39:40.758Z,1.70
2022-12-08T10:42:15.566Z,1.60
2022-12-08T10:44:57.889Z,1.83
2022-12-08T10:47:27.321Z,1.60
2022-12-08T10:50:34.871Z,1.70
2022-12-08T10:53:10.825Z,1.30
2022-12-08T10:56:05.453Z,1.50
2022-12-08T10:58:36.714Z,1.55
2022-12-08T11:01:20.908Z,1.90
2022-12-08T11:03:55.058Z,1.95
2022-12-08T11:06:31.976Z,2.28
2022-12-08T11:09:26.725Z,2.30
2022-12-08T11:11:59.239Z,2.25
2022-12-08T11:14:32.610Z,2.50
2022-12-08T11:17:30.852Z,2.70
2022-12-08T11:20:01.428Z,2.17
2022-12-08T11:22:33.579Z,2.55
2022-12-08T11:25:25.922Z,2.67
2022-12-08T11:27:56.582Z,2.38
2022-12-08T11:30:27.966Z,2.60
2022-12-08T11:33:06.031Z,2.50
2022-12-08T11:35:59.145Z,2.25
2022-12-08T11:38:27.868Z,2.25
2022-12-08T11:41:16.826Z,1.63
2022-12-08T11:44:16.349Z,2.25
2022-12-08T11:46:50.833Z,2.50
2022-12-08T11:49:18.881Z,2.00
2022-12-08T11:51:54.631Z,1.90
2022-12-08T11:54:40.142Z,2.08
2022-12-08T11:57:20.780Z,2.50
2022-12-08T11:59:51.145Z,2.03
2022-12-08T12:02:22.596Z,2.92
2022-12-08T12:05:00.372Z,2.38
2022-12-08T12:07:46.095Z,2.60
2022-12-08T12:10:30.496Z,2.55
2022-12-08T12:13:23.554Z,2.70
2022-12-08T12:16:22.068Z,3.03
2022-12-08T12:19:01.494Z,2.50
2022-12-08T12:21:33.431Z,2.95
2022-12-08T12:24:08.364Z,2.75
2022-12-08T12:26:39.071Z,2.17
2022-12-08T12:29:36.790Z,2.97
2022-12-08T12:32:08.330Z,3.33
2022-12-08T12:34:56.944Z,2.70
2022-12-08T12:37:46.389Z,2.38
2022-12-08T12:40:18.989Z,2.50
2022-12-08T12:43:09.635Z,2.70
2022-12-08T12:45:43.402Z,2.38
2022-12-08T12:48:20.086Z,2.30
2022-12-08T12:50:51.016Z,2.47
2022-12-08T12:53:20.492Z,2.70
2022-12-08T12:55:59.112Z,2.30
2022-12-08T12:58:29.617Z,2.40
2022-12-08T13:01:08.573Z,2.37
2022-12-08T13:03:35.877Z,2.10
2022-12-08T13:06:03.694Z,1.80
2022-12-08T13:08:31.626Z,2.30
2022-12-08T13:11:05.415Z,1.92
2022-12-08T13:13:32.532Z,2.20
2022-12-08T13:16:18.770Z,2.10
2022-12-08T13:18:51.288Z,2.20
2022-12-08T13:21:23.508Z,2.05
2022-12-08T13:24:19.847Z,2.30
2022-12-08T13:26:47.739Z,2.30
2022-12-08T13:29:19.094Z,1.90
2022-12-08T13:31:53.494Z,2.38
2022-12-08T13:34:37.010Z,2.22
2022-12-08T13:37:15.628Z,2.33
2022-12-08T13:39:51.851Z,2.35
2022-12-08T13:42:35.722Z,2.40
2022-12-08T13:48:27.879Z,2.70
2022-12-08T13:57:11.534Z,3.05
2022-12-08T13:59:43.760Z,3.40
2022-12-08T14:02:30.105Z,3.40
2022-12-08T14:07:46.516Z,3.50
2022-12-08T14:10:23.372Z,3.58
2022-12-08T14:12:56.976Z,3.42
2022-12-08T14:15:25.522Z,3.15
2022-12-08T14:17:54.747Z,2.67
2022-12-08T14:20:28.363Z,2.90
2022-12-08T14:22:55.772Z,3.05
2022-12-08T14:25:23.599Z,2.83
2022-12-08T14:27:56.347Z,2.90
2022-12-08T14:30:31.179Z,2.80
2022-12-08T14:33:00.956Z,2.70
2022-12-08T14:35:36.734Z,2.70
2022-12-08T14:38:13.974Z,2.35
2022-12-08T14:40:59.600Z,2.58
2022-12-08T14:43:28.111Z,2.08
2022-12-08T14:46:01.579Z,2.70
2022-12-08T14:48:31.458Z,2.63
2022-12-08T14:51:05.252Z,2.70
2022-12-08T14:53:40.026Z,2.70
2022-12-08T14:56:23.627Z,2.60
2022-12-08T14:59:03.190Z,2.17
2022-12-08T15:01:30.610Z,2.25
2022-12-08T15:04:14.528Z,2.28
2022-12-08T15:06:51.863Z,2.53
2022-12-08T15:09:29.898Z,2.60
2022-12-08T15:12:14.754Z,2.50
2022-12-08T15:14:53.805Z,2.30
2022-12-08T15:17:47.945Z,2.60
2022-12-08T15:20:35.049Z,2.50
2022-12-08T15:23:02.821Z,3.10
2022-12-08T15:25:29.842Z,2.35
2022-12-08T15:27:57.931Z,2.70
2022-12-08T15:30:26.498Z,2.97
2022-12-08T15:32:55.945Z,3.30
2022-12-08T15:35:22.807Z,3.03
2022-12-08T15:37:49.560Z,3.45
2022-12-08T15:40:19.782Z,3.63
2022-12-08T15:42:47.162Z,3.88
2022-12-08T15:45:14.831Z,2.55
2022-12-08T15:47:43.643Z,2.33
2022-12-08T15:50:21.657Z,2.83
2022-12-08T15:52:50.893Z,2.05
2022-12-08T15:55:20.167Z,2.75
2022-12-08T15:58:51.244Z,2.40
2022-12-08T16:00:55.031Z,2.90
2022-12-08T16:09:36.317Z,2.63
2022-12-08T16:12:21.758Z,3.40
2022-12-08T16:17:36.540Z,2.05
2022-12-08T16:20:10.898Z,2.50
2022-12-08T16:22:54.460Z,2.33
2022-12-08T16:25:24.880Z,3.10
2022-12-08T16:28:03.143Z,3.15
2022-12-08T16:30:35.913Z,3.20
2022-12-08T16:33:02.676Z,2.85
2022-12-08T16:35:29.953Z,2.33
2022-12-08T16:37:57.231Z,2.58
2022-12-08T16:40:24.202Z,2.28
2022-12-08T16:42:51.147Z,2.50
2022-12-08T16:45:30.130Z,2.50
2022-12-08T16:48:01.240Z,2.60
2022-12-08T16:50:34.818Z,2.88
2022-12-08T16:53:03.248Z,2.90
2022-12-08T16:55:30.424Z,3.28
2022-12-08T16:57:57.923Z,3.88
2022-12-08T17:00:27.810Z,3.00
2022-12-08T17:02:55.817Z,3.30
2022-12-08T17:05:24.898Z,2.97
2022-12-08T17:07:53.797Z,3.30
2022-12-08T17:10:23.643Z,3.63
2022-12-08T17:12:51.157Z,3.15
2022-12-08T17:15:21.074Z,3.65
2022-12-08T17:17:48.718Z,3.97
2022-12-08T17:20:18.406Z,4.47
2022-12-08T17:22:45.782Z,3.50
2022-12-08T17:25:12.717Z,3.15
2022-12-08T17:27:40.411Z,4.88
2022-12-08T17:30:09.413Z,6.13
2022-12-08T17:32:38.108Z,6.97
2022-12-08T17:35:05.995Z,4.45
2022-12-08T17:37:33.461Z,4.57
2022-12-08T17:40:00.423Z,4.70
2022-12-08T17:42:27.461Z,6.80
2022-12-08T17:44:54.933Z,8.48
2022-12-08T17:47:22.352Z,5.80
2022-12-08T17:49:49.343Z,4.10
2022-12-08T17:52:16.122Z,5.50
2022-12-08T17:54:43.056Z,5.80
2022-12-08T17:57:09.882Z,6.70
2022-12-08T17:59:36.772Z,5.78
2022-12-08T18:02:04.399Z,4.63
2022-12-08T18:04:31.460Z,5.30
2022-12-08T18:07:00.767Z,5.22
2022-12-08T18:09:30.862Z,5.00
2022-12-08T18:11:57.772Z,5.30
2022-12-08T18:14:24.573Z,6.10
2022-12-08T18:16:51.453Z,6.60
2022-12-08T18:19:18.522Z,7.95
2022-12-08T18:21:45.460Z,5.35
2022-12-08T18:24:19.031Z,6.07
2022-12-08T18:26:46.674Z,4.88
2022-12-08T18:29:13.829Z,4.80
2022-12-08T18:31:40.715Z,6.10
2022-12-08T18:34:07.508Z,5.30
2022-12-08T18:36:34.613Z,5.57
2022-12-08T18:39:05.754Z,5.93
2022-12-08T18:41:35.784Z,5.85
2022-12-08T18:44:02.618Z,5.55
2022-12-08T18:46:29.505Z,6.13
2022-12-08T18:48:56.526Z,6.75
2022-12-08T18:51:24.691Z,8.65
2022-12-08T18:53:52.057Z,6.55
2022-12-08T18:56:37.176Z,7.32
2022-12-08T18:59:10.198Z,8.57
2022-12-08T19:01:38.799Z,6.20
2022-12-08T19:06:54.510Z,6.68
2022-12-08T19:09:22.408Z,11.18
2022-12-08T19:11:49.269Z,10.13
2022-12-08T19:14:16.367Z,8.75
2022-12-08T19:16:43.289Z,11.52
2022-12-08T19:19:10.098Z,11.07
2022-12-08T19:21:41.541Z,10.70
2022-12-08T19:24:11.894Z,9.85
2022-12-08T19:26:39.344Z,10.98
2022-12-08T19:29:06.265Z,11.02
2022-12-08T19:31:33.101Z,10.02
2022-12-08T19:34:00.142Z,10.52
2022-12-08T19:36:27.736Z,10.20
2022-12-08T19:39:13.175Z,10.38
2022-12-08T19:41:58.770Z,9.95
2022-12-08T19:44:46.473Z,10.52
2022-12-08T19:47:13.881Z,10.73
2022-12-08T19:49:47.513Z,11.27
2022-12-08T19:52:14.418Z,11.30
2022-12-08T19:54:41.257Z,11.55
2022-12-08T19:57:08.275Z,11.50
2022-12-08T19:59:34.992Z,12.38
2022-12-08T20:02:01.876Z,12.57
2022-12-08T20:04:28.838Z,12.50
2022-12-08T20:06:56.510Z,12.25
2022-12-08T20:09:23.937Z,11.75
2022-12-08T20:11:54.399Z,11.52
2022-12-08T20:14:22.786Z,12.07
2022-12-08T20:16:50.737Z,12.50
2022-12-08T20:19:18.063Z,12.45
2022-12-08T20:21:44.899Z,12.32
2022-12-08T20:24:11.830Z,12.10
2022-12-08T20:26:38.675Z,11.98
2022-12-08T20:29:05.533Z,12.32
2022-12-08T20:31:33.314Z,11.70
2022-12-08T20:34:00.733Z,12.30
2022-12-08T20:36:28.191Z,12.20
2022-12-08T20:38:55.619Z,11.90
2022-12-08T20:41:23.567Z,12.82
2022-12-08T20:43:51.567Z,12.70
2022-12-08T20:46:19.896Z,13.55
2022-12-08T20:48:46.928Z,13.15
2022-12-08T20:51:18.997Z,13.13
2022-12-08T20:53:46.761Z,13.43
2022-12-08T20:56:18.587Z,14.43
2022-12-08T20:58:45.547Z,14.30
2022-12-08T21:01:14.952Z,14.90
2022-12-08T21:03:42.805Z,14.55
2022-12-08T21:06:09.948Z,15.45
2022-12-08T21:08:37.684Z,16.10
2022-12-08T21:11:06.000Z,15.75
2022-12-08T21:13:32.988Z,16.83
2022-12-08T21:16:00.238Z,16.42
2022-12-08T21:18:27.677Z,16.50
2022-12-08T21:21:06.196Z,17.17
2022-12-08T21:23:34.519Z,16.70
2022-12-08T21:26:01.657Z,17.40
2022-12-08T21:28:28.885Z,16.95
2022-12-08T21:30:56.008Z,16.88
2022-12-08T21:33:23.249Z,16.85
2022-12-08T21:35:50.812Z,16.15
2022-12-08T21:38:17.811Z,15.63
2022-12-08T21:40:44.879Z,15.07
2022-12-08T21:43:13.709Z,16.17
2022-12-08T21:45:41.476Z,15.85
2022-12-08T21:48:11.710Z,15.45
2022-12-08T21:50:39.377Z,15.95
2022-12-08T21:53:06.463Z,16.30
2022-12-08T21:55:33.477Z,16.10
2022-12-08T21:58:02.157Z,15.32
2022-12-08T22:00:29.221Z,15.98
2022-12-08T22:02:56.428Z,17.00
2022-12-08T22:05:24.144Z,16.30
2022-12-08T22:07:51.412Z,16.67
2022-12-08T22:10:18.777Z,17.33
2022-12-08T22:12:45.683Z,16.35
2022-12-08T22:15:13.064Z,16.50
2022-12-08T22:17:42.281Z,16.65
2022-12-08T22:20:14.592Z,18.67
2022-12-08T22:22:42.240Z,17.73
2022-12-08T22:25:13.147Z,18.17
2022-12-08T22:27:40.715Z,18.45
2022-12-08T22:30:09.223Z,18.65
2022-12-08T22:32:37.072Z,19.27
2022-12-08T22:35:04.155Z,19.48
2022-12-08T22:37:31.097Z,19.50
2022-12-08T22:39:58.111Z,20.23
2022-12-08T22:42:25.023Z,20.00
2022-12-08T22:44:51.789Z,19.55
2022-12-08T22:47:18.600Z,19.63
2022-12-08T22:49:45.339Z,20.75
2022-12-08T22:52:12.145Z,19.77
2022-12-08T22:54:39.093Z,19.48
2022-12-08T22:57:06.135Z,20.25
2022-12-08T22:59:33.764Z,20.02
2022-12-08T23:02:00.723Z,21.30
2022-12-08T23:04:27.637Z,19.95
2022-12-08T23:06:54.570Z,20.15
2022-12-08T23:09:21.548Z,20.33
2022-12-08T23:11:48.462Z,20.20
2022-12-08T23:14:16.041Z,19.92
2022-12-08T23:16:43.280Z,19.17
2022-12-08T23:19:10.331Z,19.42
2022-12-08T23:21:37.326Z,19.58
2022-12-08T23:24:04.376Z,15.80
2022-12-08T23:26:33.432Z,15.43
2022-12-08T23:29:00.788Z,16.75
2022-12-08T23:31:27.713Z,15.85
2022-12-08T23:33:55.175Z,14.05
2022-12-08T23:36:25.925Z,12.90
2022-12-08T23:38:53.875Z,12.95
2022-12-08T23:41:21.198Z,13.50
2022-12-08T23:43:50.723Z,13.32
2022-12-08T23:46:20.396Z,14.30
2022-12-08T23:48:48.032Z,13.02
2022-12-08T23:51:15.097Z,14.15
2022-12-08T23:53:42.726Z,14.35
2022-12-08T23:56:12.963Z,14.85
2022-12-08T23:58:40.625Z,15.40
