createdAt,value
2017-10-17T00:00:30.922Z,38.63
2017-10-17T00:02:58.389Z,27.03
2017-10-17T00:05:25.882Z,31.13
2017-10-17T00:07:53.373Z,22.43
2017-10-17T00:10:21.618Z,24.43
2017-10-17T00:12:49.102Z,30.43
2017-10-17T00:15:17.337Z,24.13
2017-10-17T00:17:44.817Z,28.33
2017-10-17T00:20:12.285Z,25.83
2017-10-17T00:22:40.540Z,25.80
2017-10-17T00:25:08.014Z,26.43
2017-10-17T00:27:36.282Z,30.57
2017-10-17T00:30:03.763Z,27.40
2017-10-17T00:32:40.569Z,37.70
2017-10-17T00:35:20.661Z,28.60
2017-10-17T00:37:48.117Z,25.63
2017-10-17T00:40:15.574Z,27.97
2017-10-17T00:42:43.065Z,31.63
2017-10-17T00:45:10.535Z,28.53
2017-10-17T00:47:37.995Z,34.83
2017-10-17T00:50:05.565Z,33.67
2017-10-17T00:52:33.062Z,27.40
2017-10-17T00:55:00.569Z,33.37
2017-10-17T00:57:28.807Z,33.70
2017-10-17T00:59:56.277Z,32.20
2017-10-17T01:02:23.765Z,41.20
2017-10-17T01:04:51.850Z,42.90
2017-10-17T01:07:19.314Z,42.23
2017-10-17T01:09:46.810Z,34.40
2017-10-17T01:12:14.277Z,35.07
2017-10-17T01:14:41.798Z,41.20
2017-10-17T01:17:09.305Z,39.40
2017-10-17T01:19:36.777Z,42.97
2017-10-17T01:22:04.998Z,42.70
2017-10-17T01:24:32.506Z,50.57
2017-10-17T01:26:59.985Z,60.77
2017-10-17T01:29:29.098Z,38.90
2017-10-17T01:31:56.589Z,37.60
2017-10-17T01:34:36.678Z,45.20
2017-10-17T01:37:04.158Z,62.60
2017-10-17T01:39:31.716Z,35.47
2017-10-17T01:41:59.289Z,37.37
2017-10-17T01:44:47.227Z,44.37
2017-10-17T01:47:16.357Z,38.20
2017-10-17T01:49:48.553Z,35.80
2017-10-17T01:52:16.034Z,38.90
2017-10-17T01:54:50.883Z,32.70
2017-10-17T01:57:18.346Z,34.80
2017-10-17T01:59:49.557Z,30.83
2017-10-17T02:02:17.075Z,37.03
2017-10-17T02:04:44.534Z,36.40
2017-10-17T02:07:12.017Z,38.23
2017-10-17T02:09:40.219Z,42.03
2017-10-17T02:12:07.674Z,37.17
2017-10-17T02:14:35.169Z,32.93
2017-10-17T02:17:02.718Z,40.27
2017-10-17T02:19:30.201Z,41.07
2017-10-17T02:22:01.482Z,27.70
2017-10-17T02:24:34.361Z,23.73
2017-10-17T02:27:01.837Z,32.70
2017-10-17T02:29:31.826Z,61.87
2017-10-17T02:31:59.292Z,21.70
2017-10-17T02:37:23.951Z,47.00
2017-10-17T02:39:51.422Z,32.03
2017-10-17T02:42:18.905Z,25.27
2017-10-17T02:44:46.414Z,34.53
2017-10-17T02:47:13.908Z,43.77
2017-10-17T02:49:42.289Z,19.60
2017-10-17T02:52:26.477Z,21.27
2017-10-17T02:54:53.933Z,38.83
2017-10-17T02:57:22.218Z,27.97
2017-10-17T02:59:50.517Z,39.10
2017-10-17T03:02:21.435Z,34.73
2017-10-17T03:04:50.513Z,32.87
2017-10-17T03:07:17.978Z,35.93
2017-10-17T03:09:46.249Z,31.10
2017-10-17T03:12:13.714Z,31.37
2017-10-17T03:14:51.862Z,25.23
2017-10-17T03:17:19.347Z,29.30
2017-10-17T03:19:46.805Z,30.63
2017-10-17T03:22:15.807Z,28.67
2017-10-17T03:25:03.626Z,20.43
2017-10-17T03:27:31.098Z,26.13
2017-10-17T03:29:58.589Z,37.07
2017-10-17T03:32:26.817Z,28.40
2017-10-17T03:34:56.252Z,30.87
2017-10-17T03:37:30.271Z,33.73
2017-10-17T03:40:15.501Z,20.23
2017-10-17T03:42:49.567Z,44.80
2017-10-17T03:45:17.025Z,29.70
2017-10-17T03:47:55.190Z,34.13
2017-10-17T03:50:22.651Z,34.00
2017-10-17T03:52:50.122Z,27.10
2017-10-17T03:55:17.611Z,25.57
2017-10-17T03:57:47.578Z,22.00
2017-10-17T04:00:15.038Z,25.90
2017-10-17T04:05:40.669Z,26.77
2017-10-17T04:08:08.149Z,31.13
2017-10-17T04:10:44.430Z,32.50
2017-10-17T04:16:25.789Z,27.37
2017-10-17T04:18:54.186Z,39.00
2017-10-17T04:21:25.335Z,27.73
2017-10-17T04:27:08.993Z,26.00
2017-10-17T04:29:38.644Z,41.57
2017-10-17T04:32:06.122Z,32.03
2017-10-17T04:34:53.154Z,26.90
2017-10-17T04:37:35.398Z,31.43
2017-10-17T04:40:03.613Z,22.63
2017-10-17T04:45:41.662Z,31.37
2017-10-17T04:48:18.567Z,34.40
2017-10-17T04:51:17.602Z,34.87
2017-10-17T04:56:43.988Z,19.17
2017-10-17T04:59:48.806Z,28.20
2017-10-17T05:05:58.233Z,31.97
2017-10-17T05:11:25.490Z,41.93
2017-10-17T05:14:08.634Z,39.53
2017-10-17T05:16:57.654Z,34.93
2017-10-17T05:19:31.522Z,32.10
2017-10-17T05:21:59.921Z,18.33
2017-10-17T05:28:06.250Z,35.33
2017-10-17T05:30:35.382Z,53.43
2017-10-17T05:33:07.429Z,30.73
2017-10-17T05:35:34.894Z,42.40
2017-10-17T05:38:02.361Z,49.83
2017-10-17T05:40:29.848Z,27.07
2017-10-17T05:42:57.607Z,28.43
2017-10-17T05:45:25.826Z,30.90
2017-10-17T05:47:54.954Z,42.60
2017-10-17T05:50:30.103Z,32.70
2017-10-17T05:52:57.932Z,38.10
2017-10-17T05:55:25.587Z,37.87
2017-10-17T05:57:53.116Z,38.77
2017-10-17T06:00:21.366Z,47.93
2017-10-17T06:02:48.897Z,57.70
2017-10-17T06:05:16.780Z,33.87
2017-10-17T06:07:45.288Z,36.63
2017-10-17T06:10:12.885Z,40.17
2017-10-17T06:12:40.376Z,48.43
2017-10-17T06:15:08.137Z,45.83
2017-10-17T06:17:36.001Z,31.10
2017-10-17T06:20:03.789Z,36.17
2017-10-17T06:22:31.271Z,41.63
2017-10-17T06:24:59.649Z,27.00
2017-10-17T06:27:28.056Z,48.97
2017-10-17T06:29:55.720Z,53.53
2017-10-17T06:32:23.558Z,37.53
2017-10-17T06:34:51.065Z,29.80
2017-10-17T06:37:18.737Z,56.07
2017-10-17T06:39:46.615Z,63.23
2017-10-17T06:42:14.465Z,34.90
2017-10-17T06:44:41.929Z,34.90
2017-10-17T06:47:09.891Z,39.27
2017-10-17T06:49:37.437Z,31.50
2017-10-17T06:52:05.214Z,38.57
2017-10-17T06:54:33.007Z,31.03
2017-10-17T06:57:00.505Z,48.80
2017-10-17T06:59:29.434Z,43.95
2017-10-17T07:01:58.772Z,30.60
2017-10-17T07:04:26.380Z,37.57
2017-10-17T07:06:53.855Z,41.53
2017-10-17T07:09:21.574Z,57.00
2017-10-17T07:11:49.053Z,29.50
2017-10-17T07:14:16.700Z,49.53
2017-10-17T07:16:44.420Z,47.67
2017-10-17T07:19:12.704Z,64.33
2017-10-17T07:21:40.414Z,38.23
2017-10-17T07:24:08.015Z,57.87
2017-10-17T07:26:35.639Z,29.73
2017-10-17T07:29:03.236Z,49.97
2017-10-17T07:31:30.817Z,45.27
2017-10-17T07:33:59.126Z,39.37
2017-10-17T07:36:27.438Z,47.57
2017-10-17T07:38:54.957Z,45.83
2017-10-17T07:41:23.201Z,38.80
2017-10-17T07:43:51.797Z,37.47
2017-10-17T07:46:19.404Z,32.83
2017-10-17T07:48:47.122Z,56.57
2017-10-17T07:51:14.577Z,35.03
2017-10-17T07:53:42.076Z,44.90
2017-10-17T07:56:09.565Z,44.10
2017-10-17T07:58:37.076Z,39.20
2017-10-17T08:01:04.601Z,44.47
2017-10-17T08:03:32.058Z,36.70
2017-10-17T08:06:00.344Z,38.87
2017-10-17T08:08:27.814Z,44.63
2017-10-17T08:10:55.269Z,50.00
2017-10-17T08:13:22.749Z,29.10
2017-10-17T08:15:50.975Z,42.37
2017-10-17T08:18:18.467Z,41.23
2017-10-17T08:20:45.942Z,43.40
2017-10-17T08:23:14.174Z,34.90
2017-10-17T08:25:41.653Z,40.43
2017-10-17T08:28:09.119Z,56.40
2017-10-17T08:30:36.593Z,34.93
2017-10-17T08:33:04.826Z,34.13
2017-10-17T08:35:32.313Z,53.40
2017-10-17T08:38:00.058Z,34.07
2017-10-17T08:40:27.515Z,33.37
2017-10-17T08:42:55.002Z,37.73
2017-10-17T08:45:22.457Z,55.80
2017-10-17T08:47:49.921Z,58.63
2017-10-17T08:50:17.410Z,36.07
2017-10-17T08:52:44.897Z,55.77
2017-10-17T08:55:12.378Z,34.77
2017-10-17T08:57:39.842Z,41.07
2017-10-17T09:00:07.330Z,61.83
2017-10-17T09:02:35.578Z,38.53
2017-10-17T09:05:03.047Z,39.13
2017-10-17T09:07:30.561Z,35.27
2017-10-17T09:09:58.029Z,43.77
2017-10-17T09:12:25.518Z,37.57
2017-10-17T09:14:52.975Z,41.87
2017-10-17T09:17:21.434Z,35.90
2017-10-17T09:19:48.913Z,39.37
2017-10-17T09:22:16.409Z,42.97
2017-10-17T09:24:43.885Z,34.40
2017-10-17T09:27:11.349Z,31.13
2017-10-17T09:29:38.839Z,34.77
2017-10-17T09:32:06.302Z,44.80
2017-10-17T09:34:33.758Z,60.37
2017-10-17T09:37:01.242Z,47.10
2017-10-17T09:39:29.462Z,57.97
2017-10-17T09:41:56.963Z,39.83
2017-10-17T09:44:24.438Z,45.43
2017-10-17T09:46:52.673Z,49.40
2017-10-17T09:49:20.214Z,39.03
2017-10-17T09:51:47.665Z,29.37
2017-10-17T09:54:15.146Z,47.17
2017-10-17T09:56:42.618Z,29.43
2017-10-17T09:59:10.075Z,52.10
2017-10-17T10:01:37.553Z,26.03
2017-10-17T10:04:05.015Z,39.40
2017-10-17T10:06:32.503Z,38.23
2017-10-17T10:08:59.962Z,32.07
2017-10-17T10:11:27.437Z,34.70
2017-10-17T10:13:54.911Z,44.80
2017-10-17T10:16:22.397Z,38.17
2017-10-17T10:18:49.863Z,48.10
2017-10-17T10:21:18.129Z,30.67
2017-10-17T10:23:45.601Z,42.97
2017-10-17T10:26:13.825Z,40.83
2017-10-17T10:28:41.356Z,39.73
2017-10-17T10:31:08.835Z,33.67
2017-10-17T10:33:36.289Z,30.90
2017-10-17T10:36:03.773Z,35.00
2017-10-17T10:38:32.153Z,47.47
2017-10-17T10:40:59.615Z,47.27
2017-10-17T10:43:27.118Z,82.43
2017-10-17T10:45:55.366Z,34.40
2017-10-17T10:48:23.877Z,45.33
2017-10-17T10:50:52.122Z,35.57
2017-10-17T10:53:19.618Z,42.27
2017-10-17T10:55:47.078Z,34.57
2017-10-17T10:58:14.526Z,47.90
2017-10-17T11:00:42.795Z,33.90
2017-10-17T11:03:11.011Z,43.30
2017-10-17T11:05:38.476Z,36.60
2017-10-17T11:08:05.953Z,30.43
2017-10-17T11:10:33.472Z,29.67
2017-10-17T11:13:00.942Z,45.00
2017-10-17T11:15:28.417Z,27.80
2017-10-17T11:17:55.893Z,38.72
2017-10-17T11:20:23.355Z,48.23
2017-10-17T11:22:50.825Z,38.60
2017-10-17T11:25:18.309Z,44.73
2017-10-17T11:27:45.766Z,38.70
2017-10-17T11:30:14.164Z,44.60
2017-10-17T11:32:41.622Z,37.77
2017-10-17T11:35:09.085Z,30.93
2017-10-17T11:37:36.576Z,39.43
2017-10-17T11:40:04.041Z,45.30
2017-10-17T11:42:43.382Z,39.40
2017-10-17T11:45:10.850Z,28.27
2017-10-17T11:47:39.078Z,48.33
2017-10-17T11:50:06.553Z,44.10
2017-10-17T11:52:34.061Z,22.37
2017-10-17T11:55:01.557Z,28.50
2017-10-17T11:57:29.047Z,33.17
2017-10-17T11:59:56.526Z,36.00
2017-10-17T12:02:24.783Z,37.90
2017-10-17T12:04:52.247Z,34.07
2017-10-17T12:07:20.478Z,30.53
2017-10-17T12:09:47.958Z,38.13
2017-10-17T12:12:15.412Z,50.23
2017-10-17T12:14:42.895Z,45.10
2017-10-17T12:17:10.369Z,30.03
2017-10-17T12:19:38.615Z,27.90
2017-10-17T12:22:06.071Z,36.67
2017-10-17T12:24:34.301Z,35.93
2017-10-17T12:27:01.755Z,26.20
2017-10-17T12:29:29.387Z,40.70
2017-10-17T12:31:56.842Z,25.60
2017-10-17T12:34:24.295Z,45.53
2017-10-17T12:36:51.822Z,30.50
2017-10-17T12:39:19.274Z,37.03
2017-10-17T12:41:46.733Z,34.73
2017-10-17T12:44:14.230Z,45.80
2017-10-17T12:46:41.685Z,33.43
2017-10-17T12:49:09.146Z,43.97
2017-10-17T12:51:36.729Z,26.93
2017-10-17T12:54:04.805Z,33.40
2017-10-17T12:56:32.257Z,26.83
2017-10-17T12:59:00.518Z,37.20
2017-10-17T13:01:27.970Z,33.83
2017-10-17T13:03:55.441Z,27.80
2017-10-17T13:06:22.913Z,32.40
2017-10-17T13:08:50.374Z,31.67
2017-10-17T13:11:17.873Z,38.27
2017-10-17T13:13:45.326Z,26.93
2017-10-17T13:16:12.779Z,32.60
2017-10-17T13:18:40.263Z,40.90
2017-10-17T13:21:07.743Z,40.90
2017-10-17T13:23:36.294Z,27.70
2017-10-17T13:26:03.766Z,60.37
2017-10-17T13:28:31.218Z,42.23
2017-10-17T13:30:58.711Z,42.40
2017-10-17T13:33:26.167Z,36.37
2017-10-17T13:35:53.622Z,42.37
2017-10-17T13:38:21.099Z,27.43
2017-10-17T13:40:49.351Z,31.43
2017-10-17T13:43:16.801Z,42.63
2017-10-17T13:45:44.283Z,32.33
2017-10-17T13:48:12.508Z,43.47
2017-10-17T13:50:40.051Z,29.73
2017-10-17T13:53:07.506Z,38.80
2017-10-17T13:55:34.990Z,33.40
2017-10-17T13:58:02.492Z,23.33
2017-10-17T14:00:30.713Z,34.90
2017-10-17T14:02:58.203Z,32.77
2017-10-17T14:05:25.663Z,24.27
2017-10-17T14:07:53.152Z,45.30
2017-10-17T14:10:21.387Z,22.45
2017-10-17T14:12:48.846Z,37.80
2017-10-17T14:15:16.321Z,40.83
2017-10-17T14:17:43.803Z,40.17
2017-10-17T14:20:12.073Z,48.43
2017-10-17T14:22:40.338Z,36.50
2017-10-17T14:25:07.799Z,57.03
2017-10-17T14:27:35.248Z,29.70
2017-10-17T14:30:02.730Z,37.80
2017-10-17T14:32:30.947Z,46.20
2017-10-17T14:34:58.403Z,45.57
2017-10-17T14:37:25.874Z,40.13
2017-10-17T14:39:53.327Z,37.63
2017-10-17T14:42:20.806Z,28.53
2017-10-17T14:44:48.256Z,46.10
2017-10-17T14:47:15.732Z,38.33
2017-10-17T14:49:43.205Z,40.43
2017-10-17T14:52:12.105Z,38.87
2017-10-17T14:54:40.330Z,29.63
2017-10-17T14:57:07.822Z,29.23
2017-10-17T14:59:35.298Z,48.80
2017-10-17T15:02:03.545Z,40.50
2017-10-17T15:04:31.001Z,48.43
2017-10-17T15:06:58.480Z,35.00
2017-10-17T15:09:26.721Z,31.07
2017-10-17T15:11:54.955Z,56.97
2017-10-17T15:14:22.454Z,55.90
2017-10-17T15:16:49.913Z,39.23
2017-10-17T15:19:17.427Z,41.50
2017-10-17T15:21:44.908Z,46.40
2017-10-17T15:24:12.369Z,28.93
2017-10-17T15:26:39.845Z,31.40
2017-10-17T15:29:08.449Z,46.20
2017-10-17T15:31:35.901Z,36.20
2017-10-17T15:34:03.362Z,41.53
2017-10-17T15:36:30.859Z,53.80
2017-10-17T15:38:59.464Z,69.40
2017-10-17T15:41:27.282Z,86.63
2017-10-17T15:43:54.834Z,56.07
2017-10-17T15:46:22.365Z,46.63
2017-10-17T15:48:50.001Z,46.87
2017-10-17T15:51:17.571Z,38.73
2017-10-17T15:53:45.110Z,41.97
2017-10-17T15:56:12.614Z,43.07
2017-10-17T15:58:40.086Z,54.60
2017-10-17T16:01:08.134Z,57.30
2017-10-17T16:03:35.756Z,65.57
2017-10-17T16:06:03.765Z,298.70
2017-10-17T16:08:31.325Z,293.80
2017-10-17T16:10:58.821Z,194.90
2017-10-17T16:13:26.283Z,184.80
2017-10-17T16:15:53.737Z,114.30
2017-10-17T16:18:21.207Z,81.13
2017-10-17T16:20:48.917Z,53.17
2017-10-17T16:23:16.991Z,55.63
2017-10-17T16:25:45.333Z,69.00
2017-10-17T16:28:13.364Z,100.40
2017-10-17T16:30:41.665Z,101.80
2017-10-17T16:33:09.158Z,81.80
2017-10-17T16:35:36.616Z,120.00
2017-10-17T16:38:04.091Z,85.83
2017-10-17T16:40:31.579Z,102.37
2017-10-17T16:42:59.093Z,82.97
2017-10-17T16:45:26.548Z,61.77
2017-10-17T16:47:54.011Z,59.87
2017-10-17T16:50:21.494Z,57.90
2017-10-17T16:52:48.961Z,55.83
2017-10-17T16:55:16.421Z,68.00
2017-10-17T16:57:43.917Z,42.20
2017-10-17T17:00:12.153Z,61.80
2017-10-17T17:02:39.609Z,66.33
2017-10-17T17:05:07.089Z,52.10
2017-10-17T17:07:34.641Z,61.43
2017-10-17T17:10:02.989Z,54.47
2017-10-17T17:12:30.957Z,47.43
2017-10-17T17:14:58.808Z,41.23
2017-10-17T17:17:26.597Z,46.43
2017-10-17T17:19:54.258Z,51.53
2017-10-17T17:22:21.908Z,46.73
2017-10-17T17:24:49.434Z,53.83
2017-10-17T17:27:17.182Z,42.73
2017-10-17T17:29:44.812Z,49.47
2017-10-17T17:32:12.447Z,57.17
2017-10-17T17:34:40.200Z,55.57
2017-10-17T17:37:08.685Z,39.97
2017-10-17T17:39:36.977Z,34.00
2017-10-17T17:42:04.522Z,65.87
2017-10-17T17:44:32.023Z,50.10
2017-10-17T17:46:59.511Z,53.07
2017-10-17T17:49:27.011Z,59.30
2017-10-17T17:51:54.459Z,62.37
2017-10-17T17:54:22.739Z,48.03
2017-10-17T17:56:50.206Z,50.90
2017-10-17T17:59:17.659Z,64.73
2017-10-17T18:01:45.143Z,51.23
2017-10-17T18:04:12.634Z,55.57
2017-10-17T18:06:40.354Z,50.45
2017-10-17T18:09:07.885Z,73.33
2017-10-17T18:11:36.215Z,55.43
2017-10-17T18:14:03.711Z,70.13
2017-10-17T18:16:31.992Z,67.63
2017-10-17T18:19:00.222Z,59.90
2017-10-17T18:21:27.701Z,55.03
2017-10-17T18:23:55.189Z,62.67
2017-10-17T18:26:22.641Z,52.37
2017-10-17T18:28:50.126Z,62.70
2017-10-17T18:31:17.608Z,33.80
2017-10-17T18:33:45.081Z,54.73
2017-10-17T18:36:12.647Z,47.30
2017-10-17T18:38:40.789Z,63.03
2017-10-17T18:41:08.294Z,45.67
2017-10-17T18:43:35.744Z,48.73
2017-10-17T18:46:03.961Z,49.13
2017-10-17T18:48:31.449Z,41.50
2017-10-17T18:50:58.934Z,68.40
2017-10-17T18:53:26.399Z,50.67
2017-10-17T18:55:54.019Z,54.03
2017-10-17T18:58:21.497Z,44.33
2017-10-17T19:00:48.973Z,40.50
2017-10-17T19:03:16.454Z,64.87
2017-10-17T19:05:43.931Z,75.60
2017-10-17T19:08:12.195Z,69.27
2017-10-17T19:10:41.358Z,87.47
2017-10-17T19:13:08.837Z,72.60
2017-10-17T19:15:36.324Z,84.50
2017-10-17T19:18:03.774Z,81.23
2017-10-17T19:20:32.062Z,103.70
2017-10-17T19:22:59.934Z,104.73
2017-10-17T19:25:28.640Z,80.13
2017-10-17T19:27:56.138Z,72.43
2017-10-17T19:30:24.138Z,102.03
2017-10-17T19:32:51.793Z,78.73
2017-10-17T19:35:20.201Z,77.43
2017-10-17T19:37:47.671Z,62.70
2017-10-17T19:40:16.037Z,71.53
2017-10-17T19:42:43.650Z,77.60
2017-10-17T19:45:12.909Z,71.53
2017-10-17T19:47:40.628Z,50.23
2017-10-17T19:50:08.168Z,51.63
2017-10-17T19:52:35.763Z,46.15
2017-10-17T19:55:03.329Z,61.53
2017-10-17T19:57:30.830Z,50.03
2017-10-17T19:59:58.446Z,54.20
2017-10-17T20:02:26.820Z,52.17
2017-10-17T20:04:55.098Z,49.20
2017-10-17T20:07:22.578Z,73.17
2017-10-17T20:09:50.058Z,75.83
2017-10-17T20:12:17.518Z,69.83
2017-10-17T20:14:44.996Z,46.00
2017-10-17T20:17:12.464Z,52.57
2017-10-17T20:19:39.913Z,52.83
2017-10-17T20:22:07.411Z,44.30
2017-10-17T20:24:35.635Z,51.97
2017-10-17T20:27:03.111Z,45.37
2017-10-17T20:29:30.638Z,53.07
2017-10-17T20:31:58.097Z,68.27
2017-10-17T20:34:25.566Z,45.73
2017-10-17T20:36:53.042Z,57.50
2017-10-17T20:39:20.498Z,58.23
2017-10-17T20:41:47.990Z,57.40
2017-10-17T20:44:16.214Z,44.73
2017-10-17T20:46:43.665Z,41.43
2017-10-17T20:49:11.145Z,53.13
2017-10-17T20:51:38.602Z,46.47
2017-10-17T20:54:06.085Z,50.67
2017-10-17T20:56:33.541Z,42.07
2017-10-17T20:59:01.024Z,52.90
2017-10-17T21:01:28.503Z,63.07
2017-10-17T21:03:55.983Z,67.13
2017-10-17T21:06:23.432Z,69.17
2017-10-17T21:08:50.914Z,77.17
2017-10-17T21:11:18.369Z,68.83
2017-10-17T21:13:45.842Z,69.80
2017-10-17T21:16:13.325Z,44.20
2017-10-17T21:18:41.553Z,62.47
2017-10-17T21:21:09.045Z,65.70
2017-10-17T21:23:36.506Z,49.10
2017-10-17T21:26:03.985Z,51.47
2017-10-17T21:28:32.245Z,50.43
2017-10-17T21:31:00.490Z,60.53
2017-10-17T21:33:27.949Z,66.77
2017-10-17T21:35:55.516Z,63.23
2017-10-17T21:38:22.974Z,58.03
2017-10-17T21:40:50.454Z,76.03
2017-10-17T21:43:17.934Z,58.97
2017-10-17T21:45:45.453Z,50.43
2017-10-17T21:48:14.111Z,50.13
2017-10-17T21:50:41.625Z,64.27
2017-10-17T21:53:09.870Z,80.07
2017-10-17T21:55:37.325Z,64.03
2017-10-17T21:58:04.807Z,66.00
2017-10-17T22:00:44.110Z,65.37
2017-10-17T22:03:11.576Z,71.73
2017-10-17T22:05:39.060Z,77.33
2017-10-17T22:08:07.286Z,60.67
2017-10-17T22:10:34.759Z,67.30
2017-10-17T22:13:02.242Z,61.53
2017-10-17T22:15:29.714Z,43.63
2017-10-17T22:17:57.966Z,39.13
2017-10-17T22:20:25.494Z,67.50
2017-10-17T22:22:52.949Z,50.77
2017-10-17T22:25:20.413Z,53.40
2017-10-17T22:27:47.899Z,51.23
2017-10-17T22:30:15.354Z,52.67
2017-10-17T22:32:42.815Z,40.23
2017-10-17T22:35:10.297Z,40.03
2017-10-17T22:37:37.753Z,50.60
2017-10-17T22:40:05.210Z,45.10
2017-10-17T22:42:32.697Z,51.83
2017-10-17T22:45:00.154Z,37.20
2017-10-17T22:47:27.661Z,40.60
2017-10-17T22:49:55.182Z,52.50
2017-10-17T22:52:22.631Z,42.57
2017-10-17T22:54:50.101Z,57.40
2017-10-17T22:57:17.581Z,56.30
2017-10-17T22:59:45.037Z,49.90
2017-10-17T23:02:12.525Z,42.50
2017-10-17T23:04:39.978Z,41.93
2017-10-17T23:07:07.425Z,54.00
2017-10-17T23:09:34.909Z,74.20
2017-10-17T23:12:02.390Z,52.83
2017-10-17T23:14:29.842Z,46.47
2017-10-17T23:17:09.212Z,62.03
2017-10-17T23:19:48.573Z,67.43
2017-10-17T23:22:16.810Z,61.70
2017-10-17T23:24:45.208Z,82.70
2017-10-17T23:27:12.686Z,55.53
2017-10-17T23:29:40.142Z,49.13
2017-10-17T23:32:07.645Z,44.23
2017-10-17T23:34:35.866Z,56.47
2017-10-17T23:37:03.316Z,45.97
2017-10-17T23:39:30.793Z,55.63
2017-10-17T23:41:58.293Z,48.83
2017-10-17T23:44:25.750Z,64.50
2017-10-17T23:46:53.974Z,56.80
2017-10-17T23:49:21.458Z,50.17
2017-10-17T23:51:48.958Z,67.47
2017-10-17T23:54:16.452Z,47.03
2017-10-17T23:56:43.917Z,54.67
2017-10-17T23:59:11.490Z,53.77
