createdAt,value
2023-06-02T00:03:46.133Z,9.40
2023-06-02T00:08:48.313Z,9.60
2023-06-02T00:13:50.824Z,10.40
2023-06-02T00:18:58.355Z,10.80
2023-06-02T00:24:00.495Z,11.00
2023-06-02T00:29:03.729Z,11.40
2023-06-02T00:34:06.413Z,11.70
2023-06-02T00:39:08.703Z,12.00
2023-06-02T00:44:10.807Z,12.00
2023-06-02T00:49:12.886Z,12.40
2023-06-02T00:54:15.298Z,12.20
2023-06-02T00:59:17.461Z,12.50
2023-06-02T01:04:22.028Z,13.00
2023-06-02T01:09:24.120Z,13.00
2023-06-02T01:14:26.252Z,13.10
2023-06-02T01:19:29.343Z,13.40
2023-06-02T01:24:39.442Z,13.50
2023-06-02T01:29:42.483Z,13.70
2023-06-02T01:34:50.626Z,13.80
2023-06-02T01:39:55.547Z,14.10
2023-06-02T01:44:57.704Z,14.30
2023-06-02T01:50:00.145Z,14.50
2023-06-02T01:55:03.900Z,14.40
2023-06-02T02:00:09.561Z,14.70
2023-06-02T02:05:15.170Z,14.80
2023-06-02T02:10:16.876Z,14.90
2023-06-02T02:15:18.603Z,15.00
2023-06-02T02:20:22.522Z,15.10
2023-06-02T02:30:27.582Z,15.20
2023-06-02T02:35:29.960Z,15.40
2023-06-02T02:40:33.077Z,15.40
2023-06-02T02:45:35.462Z,15.40
2023-06-02T02:50:37.820Z,15.70
2023-06-02T02:55:42.073Z,15.80
2023-06-02T03:00:44.159Z,15.90
2023-06-02T03:05:46.661Z,16.00
2023-06-02T03:10:49.155Z,16.00
2023-06-02T03:15:52.460Z,16.20
2023-06-02T03:25:58.505Z,16.50
2023-06-02T03:31:02.591Z,16.60
2023-06-02T03:36:05.195Z,16.60
2023-06-02T03:41:07.766Z,16.70
2023-06-02T03:46:10.611Z,16.70
2023-06-02T03:51:14.732Z,16.80
2023-06-02T03:56:17.862Z,17.10
2023-06-02T04:01:22.152Z,17.30
2023-06-02T04:06:25.026Z,17.60
2023-06-02T04:11:27.254Z,17.70
2023-06-02T04:21:32.435Z,17.80
2023-06-02T04:26:34.740Z,17.90
2023-06-02T04:31:49.282Z,17.90
2023-06-02T04:36:52.788Z,17.90
2023-06-02T04:41:58.222Z,17.90
2023-06-02T04:47:00.811Z,18.00
2023-06-02T04:52:07.421Z,18.10
2023-06-02T04:57:09.972Z,18.10
2023-06-02T05:07:15.479Z,18.30
2023-06-02T05:12:19.061Z,18.30
2023-06-02T05:17:24.635Z,18.40
2023-06-02T05:22:28.399Z,18.50
2023-06-02T05:27:30.835Z,18.60
2023-06-02T05:32:33.454Z,18.60
2023-06-02T05:37:36.382Z,18.40
2023-06-02T05:42:38.862Z,18.20
2023-06-02T05:47:41.652Z,18.00
2023-06-02T05:52:44.161Z,17.70
2023-06-02T05:57:46.887Z,17.50
2023-06-02T06:02:50.800Z,17.50
2023-06-02T06:07:54.230Z,17.50
2023-06-02T06:12:56.384Z,17.20
2023-06-02T06:17:58.711Z,17.20
2023-06-02T06:23:00.920Z,16.90
2023-06-02T06:33:05.912Z,16.80
2023-06-02T06:38:09.116Z,16.40
2023-06-02T06:43:22.930Z,15.80
2023-06-02T06:48:26.667Z,15.50
2023-06-02T06:53:29.154Z,15.60
2023-06-02T06:58:31.412Z,15.30
2023-06-02T07:03:33.548Z,14.90
2023-06-02T07:13:40.068Z,14.40
2023-06-02T07:18:42.179Z,14.20
2023-06-02T07:23:44.274Z,13.80
2023-06-02T07:28:46.409Z,13.30
2023-06-02T07:33:48.496Z,12.90
2023-06-02T07:38:52.068Z,12.90
2023-06-02T07:43:54.440Z,12.40
2023-06-02T07:48:56.729Z,12.30
2023-06-02T07:53:58.800Z,11.90
2023-06-02T07:59:01.059Z,11.60
2023-06-02T08:04:03.278Z,11.50
2023-06-02T08:09:05.659Z,10.70
2023-06-02T08:14:07.696Z,10.30
2023-06-02T08:19:11.597Z,10.20
2023-06-02T08:24:13.833Z,10.30
2023-06-02T08:29:16.938Z,10.00
2023-06-02T08:34:21.641Z,10.00
2023-06-02T08:39:24.300Z,9.20
2023-06-02T08:44:26.815Z,9.30
2023-06-02T08:49:28.955Z,9.30
2023-06-02T08:54:31.475Z,9.40
2023-06-02T08:59:33.838Z,9.50
2023-06-02T09:04:36.207Z,9.00
2023-06-02T09:09:56.085Z,9.10
2023-06-02T09:15:08.984Z,8.60
2023-06-02T09:20:13.009Z,8.70
2023-06-02T09:25:22.570Z,8.20
2023-06-02T09:30:24.934Z,7.90
2023-06-02T09:35:43.925Z,7.60
2023-06-02T09:40:46.040Z,7.20
2023-06-02T09:45:48.264Z,6.80
2023-06-02T09:50:51.069Z,6.60
2023-06-02T09:55:53.558Z,6.90
2023-06-02T10:00:55.853Z,6.50
2023-06-02T10:06:30.687Z,6.30
2023-06-02T10:12:11.464Z,6.20
2023-06-02T10:17:21.489Z,5.90
2023-06-02T10:22:23.612Z,6.00
2023-06-02T10:27:28.923Z,5.90
2023-06-02T10:32:35.048Z,5.30
2023-06-02T10:37:38.372Z,5.70
2023-06-02T10:43:00.549Z,4.70
2023-06-02T10:48:02.853Z,4.70
2023-06-02T10:53:07.133Z,4.50
2023-06-02T10:58:13.828Z,4.20
2023-06-02T11:03:16.609Z,4.20
2023-06-02T11:08:19.993Z,3.80
2023-06-02T11:13:25.624Z,3.40
2023-06-02T11:18:31.504Z,3.40
2023-06-02T11:23:33.596Z,3.00
2023-06-02T11:28:35.925Z,3.00
2023-06-02T11:33:39.561Z,2.30
2023-06-02T11:38:42.124Z,2.10
2023-06-02T11:43:51.615Z,1.60
2023-06-02T11:48:53.850Z,1.50
2023-06-02T11:53:59.840Z,1.00
2023-06-02T11:59:01.924Z,1.00
2023-06-02T12:04:05.672Z,1.00
2023-06-02T12:09:12.479Z,1.00
2023-06-02T12:14:15.818Z,1.00
2023-06-02T12:19:22.295Z,1.00
2023-06-02T12:24:28.401Z,1.00
2023-06-02T12:29:30.676Z,1.00
2023-06-02T12:34:33.357Z,1.00
2023-06-02T12:39:35.655Z,1.00
2023-06-02T12:44:37.678Z,1.00
2023-06-02T12:49:39.755Z,1.00
2023-06-02T12:54:42.003Z,1.00
2023-06-02T12:59:44.088Z,1.00
2023-06-02T13:04:46.142Z,1.00
2023-06-02T13:09:48.833Z,1.00
2023-06-02T13:14:50.880Z,1.00
2023-06-02T13:19:52.922Z,1.00
2023-06-02T13:24:55.059Z,1.00
2023-06-02T13:29:57.250Z,1.00
2023-06-02T13:34:59.342Z,1.00
2023-06-02T13:40:01.411Z,1.00
2023-06-02T13:45:03.938Z,1.00
2023-06-02T13:50:06.604Z,1.00
2023-06-02T13:55:09.022Z,1.00
2023-06-02T14:00:11.668Z,1.00
2023-06-02T14:05:13.858Z,1.00
2023-06-02T14:10:15.928Z,1.00
2023-06-02T14:20:20.535Z,1.00
2023-06-02T14:25:22.654Z,1.00
2023-06-02T14:30:25.214Z,1.00
2023-06-02T14:35:27.341Z,1.00
2023-06-02T14:40:29.444Z,1.00
2023-06-02T14:45:31.504Z,1.00
2023-06-02T14:50:33.579Z,1.00
2023-06-02T14:55:36.760Z,1.00
2023-06-02T15:00:38.996Z,1.00
2023-06-02T15:05:41.110Z,1.00
2023-06-02T15:10:43.359Z,1.00
2023-06-02T15:15:45.515Z,1.00
2023-06-02T15:20:47.633Z,1.00
2023-06-02T15:25:49.674Z,1.00
2023-06-02T15:30:52.086Z,1.00
2023-06-02T15:35:54.195Z,1.00
2023-06-02T15:40:56.248Z,1.00
2023-06-02T15:45:58.390Z,1.00
2023-06-02T15:51:00.475Z,1.00
2023-06-02T15:56:02.729Z,1.00
2023-06-02T16:01:04.998Z,1.00
2023-06-02T16:06:07.107Z,1.00
2023-06-02T16:11:09.152Z,1.00
2023-06-02T16:16:11.297Z,1.00
2023-06-02T16:21:13.385Z,1.00
2023-06-02T16:26:16.052Z,1.00
2023-06-02T16:31:20.001Z,1.00
2023-06-02T16:36:23.381Z,1.00
2023-06-02T16:41:25.767Z,1.00
2023-06-02T16:46:27.921Z,1.00
2023-06-02T16:51:30.097Z,1.00
2023-06-02T16:56:32.143Z,1.00
2023-06-02T17:01:34.231Z,1.00
2023-06-02T17:06:36.517Z,1.00
2023-06-02T17:11:38.976Z,1.00
2023-06-02T17:16:41.105Z,1.00
2023-06-02T17:21:43.825Z,1.00
2023-06-02T17:26:45.888Z,1.00
2023-06-02T17:31:48.038Z,1.00
2023-06-02T17:36:50.250Z,1.00
2023-06-02T17:41:52.362Z,1.00
2023-06-02T17:46:54.491Z,1.00
2023-06-02T17:51:56.612Z,1.00
2023-06-02T17:56:58.671Z,1.00
2023-06-02T18:02:00.844Z,1.00
2023-06-02T18:07:02.889Z,1.00
2023-06-02T18:12:05.133Z,1.00
2023-06-02T18:17:07.305Z,1.00
2023-06-02T18:22:09.783Z,1.00
2023-06-02T18:27:11.934Z,1.00
2023-06-02T18:32:14.084Z,1.00
2023-06-02T18:37:17.604Z,1.00
2023-06-02T18:42:19.651Z,1.00
2023-06-02T18:47:21.882Z,1.00
2023-06-02T18:52:23.935Z,1.00
2023-06-02T18:57:26.032Z,1.00
2023-06-02T19:02:28.172Z,1.00
2023-06-02T19:07:30.276Z,1.00
2023-06-02T19:12:32.377Z,1.00
2023-06-02T19:17:34.553Z,1.00
2023-06-02T19:22:39.214Z,1.00
2023-06-02T19:27:41.432Z,1.00
2023-06-02T19:32:47.405Z,1.00
2023-06-02T19:37:49.767Z,1.00
2023-06-02T19:42:51.802Z,1.00
2023-06-02T19:47:53.921Z,1.00
2023-06-02T19:52:56.022Z,1.00
2023-06-02T19:57:58.205Z,1.00
2023-06-02T20:03:00.682Z,1.00
2023-06-02T20:08:03.204Z,1.00
2023-06-02T20:13:05.442Z,1.00
2023-06-02T20:18:08.865Z,1.00
2023-06-02T20:23:11.167Z,1.00
2023-06-02T20:28:13.201Z,1.00
2023-06-02T20:33:15.254Z,1.00
2023-06-02T20:38:17.693Z,1.00
2023-06-02T20:43:19.721Z,1.00
2023-06-02T20:48:21.785Z,1.00
2023-06-02T20:53:23.848Z,1.60
2023-06-02T20:58:25.878Z,2.10
2023-06-02T21:03:27.982Z,2.30
2023-06-02T21:08:30.762Z,2.60
2023-06-02T21:13:36.094Z,3.30
2023-06-02T21:18:38.274Z,3.50
2023-06-02T21:33:46.273Z,4.90
2023-06-02T21:38:48.903Z,5.00
2023-06-02T21:43:51.005Z,5.40
2023-06-02T21:48:53.086Z,5.70
2023-06-02T21:53:56.506Z,6.10
2023-06-02T22:04:01.351Z,6.90
2023-06-02T22:09:03.608Z,7.30
2023-06-02T22:14:05.706Z,7.20
2023-06-02T22:19:08.348Z,7.30
2023-06-02T22:24:26.128Z,7.60
2023-06-02T22:29:30.247Z,8.10
2023-06-02T22:34:32.275Z,8.20
2023-06-02T22:39:34.360Z,8.60
2023-06-02T22:44:38.157Z,8.90
2023-06-02T22:49:40.252Z,9.50
2023-06-02T22:54:42.282Z,9.60
2023-06-02T22:59:44.403Z,9.90
2023-06-02T23:04:46.589Z,10.20
2023-06-02T23:09:50.002Z,10.40
2023-06-02T23:14:52.174Z,10.70
2023-06-02T23:19:54.205Z,11.10
2023-06-02T23:24:56.187Z,11.10
2023-06-02T23:29:58.370Z,11.60
2023-06-02T23:35:00.668Z,11.60
2023-06-02T23:40:03.259Z,11.90
2023-06-02T23:45:05.877Z,12.10
2023-06-02T23:50:08.148Z,12.30
2023-06-02T23:55:11.301Z,12.40
