createdAt,value
2023-03-23T15:58:45.245Z,-1.60
2023-03-23T16:03:51.678Z,-1.70
2023-03-23T16:08:57.273Z,-1.76
2023-03-23T16:14:01.781Z,-1.87
2023-03-23T16:19:07.387Z,-1.84
2023-03-23T16:24:11.876Z,-1.88
2023-03-23T16:29:29.058Z,-1.93
2023-03-23T16:34:42.053Z,-1.95
2023-03-23T16:39:46.004Z,-1.96
2023-03-23T16:44:51.582Z,-2.06
2023-03-23T16:49:55.571Z,-1.96
2023-03-23T16:54:59.805Z,-1.97
2023-03-23T17:00:11.755Z,-2.04
2023-03-23T17:05:16.597Z,-2.07
2023-03-23T17:10:20.471Z,-2.17
2023-03-23T17:15:26.318Z,-2.12
2023-03-23T17:20:31.012Z,-2.19
2023-03-23T17:25:35.081Z,-2.20
2023-03-23T17:30:42.506Z,-2.24
2023-03-23T17:35:48.082Z,-2.37
2023-03-23T17:41:04.968Z,-2.38
2023-03-23T17:46:09.972Z,-2.34
2023-03-23T17:51:14.115Z,-2.39
2023-03-23T17:56:18.585Z,-2.39
2023-03-23T18:01:22.498Z,-2.39
2023-03-23T18:06:26.690Z,-2.39
2023-03-23T18:11:31.044Z,-2.46
2023-03-23T18:16:35.155Z,-2.37
2023-03-23T18:21:40.023Z,-2.34
2023-03-23T18:26:43.976Z,-2.42
2023-03-23T18:31:48.112Z,-2.36
2023-03-23T18:36:52.543Z,-2.37
2023-03-23T18:41:56.543Z,-2.34
2023-03-23T18:47:00.464Z,-2.44
2023-03-23T18:52:05.041Z,-2.43
2023-03-23T18:57:09.134Z,-2.38
2023-03-23T19:02:14.579Z,-2.41
2023-03-23T19:07:19.121Z,-2.43
2023-03-23T19:12:24.099Z,-2.45
2023-03-23T19:17:28.201Z,-2.70
2023-03-23T19:22:32.417Z,-2.44
2023-03-23T19:27:53.330Z,-2.34
2023-03-23T19:33:01.823Z,-2.43
2023-03-23T19:38:05.771Z,-2.32
2023-03-23T19:43:10.194Z,-2.38
2023-03-23T19:48:14.149Z,-2.25
2023-03-23T19:53:19.373Z,-2.24
2023-03-23T19:58:23.579Z,-2.27
2023-03-23T20:03:27.800Z,-2.57
2023-03-23T20:08:32.298Z,-2.33
2023-03-23T20:13:36.979Z,-2.35
2023-03-23T20:18:41.179Z,-2.34
2023-03-23T20:23:46.054Z,-2.38
2023-03-23T20:28:50.021Z,-2.39
2023-03-23T20:34:03.737Z,-2.39
2023-03-23T20:39:12.837Z,-2.47
2023-03-23T20:44:16.752Z,-2.40
2023-03-23T20:49:21.543Z,-2.42
2023-03-23T20:54:25.567Z,-2.55
2023-03-23T20:59:29.752Z,-2.53
2023-03-23T21:04:33.607Z,-2.48
2023-03-23T21:09:38.272Z,-2.50
2023-03-23T21:14:42.217Z,-2.59
2023-03-23T21:19:46.363Z,-2.51
2023-03-23T21:24:53.851Z,-2.63
2023-03-23T21:30:00.830Z,-2.59
2023-03-23T21:35:05.555Z,-2.55
2023-03-23T21:40:15.049Z,-2.57
2023-03-23T21:45:21.817Z,-2.58
2023-03-23T21:50:25.819Z,-2.67
2023-03-23T21:55:30.470Z,-2.58
2023-03-23T22:00:34.571Z,-2.66
2023-03-23T22:05:41.373Z,-2.55
2023-03-23T22:11:00.972Z,-2.59
2023-03-23T22:16:08.863Z,-2.60
2023-03-23T22:21:14.637Z,-2.61
2023-03-23T22:26:19.328Z,-2.64
2023-03-23T22:31:27.409Z,-2.67
2023-03-23T22:36:33.811Z,-2.68
2023-03-23T22:41:41.702Z,-2.66
2023-03-23T22:46:46.784Z,-2.66
2023-03-23T22:51:51.100Z,-2.76
2023-03-23T22:56:55.219Z,-2.72
2023-03-23T23:01:59.242Z,-2.78
2023-03-23T23:07:12.566Z,-2.78
2023-03-23T23:12:19.064Z,-2.76
2023-03-23T23:17:22.930Z,-2.74
2023-03-23T23:22:27.202Z,-2.73
2023-03-23T23:27:32.235Z,-2.70
2023-03-23T23:32:37.048Z,-2.99
2023-03-23T23:37:41.181Z,-2.67
2023-03-23T23:42:50.157Z,-2.66
2023-03-23T23:47:54.278Z,-2.68
2023-03-23T23:52:59.708Z,-2.61
2023-03-23T23:58:03.571Z,-2.61
