createdAt,value
2023-04-12T00:00:10.624Z,6.40
2023-04-12T00:02:40.602Z,11.63
2023-04-12T00:05:11.550Z,7.77
2023-04-12T00:07:39.977Z,3.80
2023-04-12T00:10:12.165Z,6.67
2023-04-12T00:12:41.260Z,9.00
2023-04-12T00:15:10.483Z,5.93
2023-04-12T00:17:38.794Z,5.90
2023-04-12T00:20:12.559Z,5.70
2023-04-12T00:22:41.963Z,9.67
2023-04-12T00:25:11.225Z,7.50
2023-04-12T00:27:39.804Z,5.47
2023-04-12T00:30:09.158Z,5.13
2023-04-12T00:32:37.159Z,4.80
2023-04-12T00:35:06.143Z,11.13
2023-04-12T00:37:36.850Z,7.00
2023-04-12T00:40:08.045Z,7.00
2023-04-12T00:42:38.408Z,5.57
2023-04-12T00:45:07.832Z,6.90
2023-04-12T00:47:40.387Z,5.17
2023-04-12T00:50:10.988Z,4.00
2023-04-12T00:52:40.352Z,6.70
2023-04-12T00:55:10.576Z,4.90
2023-04-12T00:57:41.277Z,4.80
2023-04-12T01:00:17.148Z,4.13
2023-04-12T01:02:48.671Z,11.37
2023-04-12T01:05:22.816Z,5.10
2023-04-12T01:09:30.461Z,4.70
2023-04-12T01:12:52.499Z,3.70
2023-04-12T01:15:26.534Z,7.97
2023-04-12T01:18:21.263Z,3.80
2023-04-12T01:21:17.146Z,6.67
2023-04-12T01:24:46.960Z,10.87
2023-04-12T01:27:50.086Z,8.30
2023-04-12T01:30:22.785Z,6.77
2023-04-12T01:32:56.012Z,7.20
2023-04-12T01:35:32.147Z,5.60
2023-04-12T01:38:04.379Z,8.57
2023-04-12T01:40:33.438Z,5.60
2023-04-12T01:43:17.151Z,4.30
2023-04-12T01:45:45.523Z,4.97
2023-04-12T01:48:13.778Z,4.80
2023-04-12T01:51:16.001Z,4.60
2023-04-12T01:54:11.412Z,6.00
2023-04-12T01:56:53.111Z,11.17
2023-04-12T01:59:26.834Z,10.50
2023-04-12T02:01:55.548Z,3.50
2023-04-12T02:04:27.897Z,7.57
2023-04-12T02:06:57.476Z,5.83
2023-04-12T02:09:25.207Z,7.10
2023-04-12T02:11:53.961Z,5.30
2023-04-12T02:14:22.081Z,6.00
2023-04-12T02:16:51.033Z,5.93
2023-04-12T02:19:21.582Z,10.60
2023-04-12T02:21:50.394Z,8.17
2023-04-12T02:24:18.293Z,6.10
2023-04-12T02:26:46.796Z,10.23
2023-04-12T02:29:15.227Z,5.37
2023-04-12T02:31:43.710Z,9.03
2023-04-12T02:34:13.553Z,8.70
2023-04-12T02:36:51.300Z,4.50
2023-04-12T02:39:19.348Z,8.37
2023-04-12T02:41:49.890Z,4.33
2023-04-12T02:44:18.215Z,8.13
2023-04-12T02:47:05.068Z,4.03
2023-04-12T02:49:34.761Z,3.87
2023-04-12T02:52:04.372Z,4.50
2023-04-12T02:54:40.223Z,7.40
2023-04-12T02:57:13.870Z,7.40
2023-04-12T02:59:45.334Z,7.03
2023-04-12T03:02:23.679Z,4.87
2023-04-12T03:04:55.046Z,5.50
2023-04-12T03:07:30.642Z,6.90
2023-04-12T03:10:00.158Z,9.60
2023-04-12T03:12:28.937Z,3.20
2023-04-12T03:15:23.669Z,4.30
2023-04-12T03:17:53.662Z,7.43
2023-04-12T03:20:26.057Z,4.57
2023-04-12T03:23:04.416Z,5.43
2023-04-12T03:25:34.425Z,6.03
2023-04-12T03:28:19.570Z,11.10
2023-04-12T03:30:50.974Z,5.20
2023-04-12T03:33:22.155Z,6.00
2023-04-12T03:35:52.436Z,4.50
2023-04-12T03:38:20.748Z,6.40
2023-04-12T03:40:48.564Z,5.47
2023-04-12T03:43:36.258Z,3.70
2023-04-12T03:46:09.461Z,4.80
2023-04-12T03:48:38.152Z,4.20
2023-04-12T03:51:08.556Z,6.70
2023-04-12T03:53:40.494Z,6.37
2023-04-12T03:56:12.887Z,6.83
2023-04-12T03:58:42.460Z,5.50
2023-04-12T04:01:10.455Z,2.90
2023-04-12T04:03:38.936Z,5.53
2023-04-12T04:06:18.584Z,5.27
2023-04-12T04:08:46.945Z,4.60
2023-04-12T04:11:16.523Z,4.90
2023-04-12T04:13:49.843Z,4.07
2023-04-12T04:16:21.555Z,3.60
2023-04-12T04:18:51.321Z,5.67
2023-04-12T04:21:22.488Z,3.27
2023-04-12T04:23:59.165Z,5.90
2023-04-12T04:26:35.229Z,3.40
2023-04-12T04:29:12.018Z,7.90
2023-04-12T04:31:41.054Z,2.43
2023-04-12T04:34:12.259Z,4.60
2023-04-12T04:36:44.691Z,5.00
2023-04-12T04:39:17.399Z,2.60
2023-04-12T04:41:47.063Z,2.90
2023-04-12T04:44:23.682Z,3.40
2023-04-12T04:47:00.904Z,2.90
2023-04-12T04:49:28.948Z,4.30
2023-04-12T04:52:04.670Z,3.47
2023-04-12T04:54:33.420Z,4.13
2023-04-12T04:57:03.235Z,4.10
2023-04-12T04:59:31.485Z,3.53
2023-04-12T05:02:12.836Z,3.17
2023-04-12T05:04:41.028Z,9.33
2023-04-12T05:07:11.109Z,8.20
2023-04-12T05:09:39.165Z,4.57
2023-04-12T05:12:07.313Z,5.60
2023-04-12T05:14:46.814Z,3.10
2023-04-12T05:17:18.702Z,4.10
2023-04-12T05:19:46.548Z,4.30
2023-04-12T05:22:14.699Z,3.30
2023-04-12T05:24:43.158Z,4.37
2023-04-12T05:27:11.228Z,3.83
2023-04-12T05:29:40.100Z,3.83
2023-04-12T05:32:09.277Z,5.83
2023-04-12T05:34:38.566Z,3.53
2023-04-12T05:37:06.996Z,2.90
2023-04-12T05:39:39.405Z,4.83
2023-04-12T05:42:11.088Z,8.70
2023-04-12T05:44:39.913Z,4.40
2023-04-12T05:47:12.308Z,3.60
2023-04-12T05:49:41.467Z,6.43
2023-04-12T05:52:11.704Z,4.20
2023-04-12T05:54:40.435Z,3.07
2023-04-12T05:57:11.106Z,3.73
2023-04-12T05:59:40.238Z,3.73
2023-04-12T06:02:10.132Z,5.07
2023-04-12T06:04:50.319Z,5.23
2023-04-12T06:07:21.429Z,5.77
2023-04-12T06:09:50.142Z,3.77
2023-04-12T06:12:18.710Z,3.40
2023-04-12T06:14:47.843Z,4.30
2023-04-12T06:17:16.013Z,7.80
2023-04-12T06:19:44.928Z,3.60
2023-04-12T06:22:13.190Z,3.30
2023-04-12T06:24:42.516Z,4.60
2023-04-12T06:27:12.357Z,2.47
2023-04-12T06:29:40.614Z,2.80
2023-04-12T06:32:08.753Z,5.10
2023-04-12T06:34:36.968Z,4.07
2023-04-12T06:37:09.410Z,7.07
2023-04-12T06:39:37.493Z,7.30
2023-04-12T06:42:05.980Z,6.10
2023-04-12T06:44:35.715Z,4.03
2023-04-12T06:47:03.827Z,3.90
2023-04-12T06:49:32.199Z,5.80
2023-04-12T06:52:00.589Z,3.23
2023-04-12T06:54:29.047Z,3.27
2023-04-12T06:56:57.798Z,4.40
2023-04-12T06:59:26.076Z,3.83
2023-04-12T07:01:54.100Z,4.70
2023-04-12T07:04:21.906Z,3.77
2023-04-12T07:06:50.781Z,4.47
2023-04-12T07:09:18.914Z,6.30
2023-04-12T07:11:47.477Z,4.13
2023-04-12T07:14:15.879Z,4.00
2023-04-12T07:16:44.561Z,3.33
2023-04-12T07:19:12.826Z,4.17
2023-04-12T07:21:41.536Z,3.37
2023-04-12T07:24:09.683Z,4.23
2023-04-12T07:26:37.710Z,3.40
2023-04-12T07:29:05.703Z,2.77
2023-04-12T07:31:33.565Z,6.30
2023-04-12T07:34:01.797Z,3.67
2023-04-12T07:36:29.760Z,2.83
2023-04-12T07:38:58.026Z,5.10
2023-04-12T07:41:26.320Z,3.77
2023-04-12T07:43:54.200Z,3.73
2023-04-12T07:46:22.029Z,2.80
2023-04-12T07:48:49.806Z,5.27
2023-04-12T07:51:17.856Z,3.63
2023-04-12T07:53:48.553Z,3.03
2023-04-12T07:56:16.795Z,4.40
2023-04-12T07:58:44.714Z,3.47
2023-04-12T08:01:13.636Z,3.30
2023-04-12T08:03:41.910Z,3.53
2023-04-12T08:06:10.379Z,3.30
2023-04-12T08:08:38.261Z,2.97
2023-04-12T08:11:09.266Z,4.97
2023-04-12T08:13:37.558Z,5.53
2023-04-12T08:16:07.041Z,3.13
2023-04-12T08:18:34.963Z,4.00
2023-04-12T08:21:03.077Z,4.57
2023-04-12T08:23:31.189Z,5.40
2023-04-12T08:26:03.725Z,3.27
2023-04-12T08:28:32.729Z,6.97
2023-04-12T08:31:00.739Z,7.03
2023-04-12T08:33:28.683Z,2.93
2023-04-12T08:35:57.049Z,2.50
2023-04-12T08:38:37.238Z,2.60
2023-04-12T08:41:14.185Z,2.40
2023-04-12T08:43:47.617Z,4.43
2023-04-12T08:46:17.590Z,4.57
2023-04-12T08:48:56.417Z,3.03
2023-04-12T08:51:24.307Z,2.60
2023-04-12T08:53:54.161Z,3.27
2023-04-12T08:56:24.024Z,3.63
2023-04-12T08:58:53.760Z,3.33
2023-04-12T09:01:22.353Z,4.20
2023-04-12T09:03:50.334Z,3.00
2023-04-12T09:06:18.186Z,4.27
2023-04-12T09:08:56.062Z,4.27
2023-04-12T09:11:28.898Z,5.10
2023-04-12T09:13:58.951Z,5.03
2023-04-12T09:16:43.218Z,3.63
2023-04-12T09:19:11.200Z,6.70
2023-04-12T09:21:56.679Z,3.43
2023-04-12T09:24:24.730Z,5.17
2023-04-12T09:27:11.169Z,3.90
2023-04-12T09:29:39.092Z,3.00
2023-04-12T09:32:09.893Z,3.53
2023-04-12T09:34:37.843Z,4.97
2023-04-12T09:37:17.879Z,3.33
2023-04-12T09:39:46.098Z,3.13
2023-04-12T09:42:32.386Z,5.87
2023-04-12T09:45:26.059Z,5.43
2023-04-12T09:47:55.959Z,3.70
2023-04-12T09:50:33.730Z,3.93
2023-04-12T09:53:18.553Z,5.07
2023-04-12T09:55:50.470Z,6.07
2023-04-12T09:58:21.795Z,3.40
2023-04-12T10:00:50.324Z,3.30
2023-04-12T10:03:19.552Z,3.07
2023-04-12T10:05:47.778Z,5.67
2023-04-12T10:08:18.148Z,4.40
2023-04-12T10:10:46.723Z,4.53
2023-04-12T10:13:17.735Z,4.10
2023-04-12T10:15:53.119Z,3.20
2023-04-12T10:18:22.628Z,5.90
2023-04-12T10:20:51.325Z,7.57
2023-04-12T10:23:20.924Z,4.30
2023-04-12T10:25:50.610Z,4.20
2023-04-12T10:28:23.952Z,3.73
2023-04-12T10:30:55.071Z,3.50
2023-04-12T10:33:30.956Z,2.93
2023-04-12T10:36:08.680Z,3.20
2023-04-12T10:39:12.050Z,3.20
2023-04-12T10:42:27.220Z,5.83
2023-04-12T10:45:23.887Z,4.23
2023-04-12T10:47:57.309Z,5.33
2023-04-12T10:50:35.352Z,6.10
2023-04-12T10:53:15.657Z,4.07
2023-04-12T10:55:46.036Z,5.07
2023-04-12T10:58:50.909Z,5.67
2023-04-12T11:01:22.395Z,13.53
2023-04-12T11:04:22.302Z,4.30
2023-04-12T11:07:13.439Z,3.87
2023-04-12T11:10:02.409Z,2.50
2023-04-12T11:12:35.610Z,4.37
2023-04-12T11:15:07.126Z,7.23
2023-04-12T11:17:57.774Z,5.80
2023-04-12T11:20:28.326Z,6.33
2023-04-12T11:22:56.777Z,5.00
2023-04-12T11:25:27.908Z,4.90
2023-04-12T11:27:57.341Z,4.57
2023-04-12T11:30:30.074Z,5.33
2023-04-12T11:32:58.023Z,3.47
2023-04-12T11:35:30.667Z,4.00
2023-04-12T11:37:58.862Z,6.20
2023-04-12T11:40:27.494Z,6.97
2023-04-12T11:42:57.939Z,6.37
2023-04-12T11:45:26.858Z,9.13
2023-04-12T11:47:58.259Z,7.73
2023-04-12T11:50:31.671Z,5.77
2023-04-12T11:53:14.246Z,6.60
2023-04-12T11:55:48.626Z,4.63
2023-04-12T11:58:22.600Z,5.27
2023-04-12T12:00:51.228Z,5.93
2023-04-12T12:03:20.175Z,13.90
2023-04-12T12:05:49.402Z,4.87
2023-04-12T12:08:19.909Z,5.97
2023-04-12T12:11:06.476Z,8.30
2023-04-12T12:13:57.460Z,8.00
2023-04-12T12:16:31.639Z,3.30
2023-04-12T12:19:04.379Z,7.33
2023-04-12T12:21:32.158Z,7.80
2023-04-12T12:24:01.114Z,5.43
2023-04-12T12:26:30.631Z,7.63
2023-04-12T12:29:02.830Z,9.30
2023-04-12T12:31:31.401Z,10.50
2023-04-12T12:34:04.242Z,8.03
2023-04-12T12:36:39.257Z,9.30
2023-04-12T12:39:15.833Z,7.67
2023-04-12T12:41:43.798Z,9.83
2023-04-12T12:44:12.481Z,7.07
2023-04-12T12:46:53.368Z,6.43
2023-04-12T12:49:25.538Z,5.57
2023-04-12T12:51:53.759Z,7.20
2023-04-12T12:54:38.751Z,6.47
2023-04-12T12:57:09.216Z,6.00
2023-04-12T12:59:37.057Z,5.50
2023-04-12T13:02:07.435Z,5.70
2023-04-12T13:04:35.879Z,7.83
2023-04-12T13:07:03.719Z,10.93
2023-04-12T13:09:32.773Z,10.43
2023-04-12T13:12:00.457Z,10.73
2023-04-12T13:14:28.395Z,11.87
2023-04-12T13:16:56.415Z,9.07
2023-04-12T13:19:24.310Z,6.73
2023-04-12T13:21:53.197Z,6.07
2023-04-12T13:24:21.345Z,11.97
2023-04-12T13:26:49.186Z,8.17
2023-04-12T13:29:17.044Z,8.30
2023-04-12T13:31:45.073Z,7.53
2023-04-12T13:34:13.166Z,6.93
2023-04-12T13:36:40.881Z,6.27
2023-04-12T13:39:08.888Z,8.13
2023-04-12T13:41:36.833Z,8.77
2023-04-12T13:44:05.357Z,6.80
2023-04-12T13:46:33.283Z,5.13
2023-04-12T13:49:01.157Z,11.43
2023-04-12T13:51:29.697Z,6.90
2023-04-12T13:53:57.601Z,10.10
2023-04-12T13:56:26.971Z,5.93
2023-04-12T13:58:58.001Z,16.93
2023-04-12T14:01:26.222Z,8.23
2023-04-12T14:03:53.982Z,12.37
2023-04-12T14:06:22.180Z,13.87
2023-04-12T14:08:51.186Z,14.67
2023-04-12T14:11:20.366Z,14.00
2023-04-12T14:13:48.353Z,14.93
2023-04-12T14:16:16.344Z,11.03
2023-04-12T14:18:44.160Z,11.23
2023-04-12T14:21:12.442Z,11.10
2023-04-12T14:23:41.897Z,16.73
2023-04-12T14:26:16.316Z,17.37
2023-04-12T14:28:44.279Z,15.60
2023-04-12T14:31:12.130Z,12.27
2023-04-12T14:33:39.788Z,16.23
2023-04-12T14:36:08.767Z,9.00
2023-04-12T14:38:36.778Z,10.30
2023-04-12T14:41:09.954Z,16.47
2023-04-12T14:43:37.882Z,11.10
2023-04-12T14:46:06.541Z,10.50
2023-04-12T14:48:34.657Z,12.00
2023-04-12T14:51:03.598Z,11.60
2023-04-12T14:53:34.951Z,12.20
2023-04-12T14:56:03.082Z,10.20
2023-04-12T14:58:31.785Z,8.87
2023-04-12T15:01:01.034Z,14.93
2023-04-12T15:03:30.791Z,7.10
2023-04-12T15:05:59.302Z,16.00
2023-04-12T15:08:29.110Z,8.40
2023-04-12T15:10:57.119Z,16.20
2023-04-12T15:13:29.990Z,12.33
2023-04-12T15:15:59.858Z,9.10
2023-04-12T15:18:28.820Z,15.60
2023-04-12T15:21:00.276Z,11.53
2023-04-12T15:23:29.002Z,9.00
2023-04-12T15:26:03.596Z,10.17
2023-04-12T15:28:33.564Z,8.70
2023-04-12T15:31:02.273Z,10.97
2023-04-12T15:33:34.694Z,11.13
2023-04-12T15:36:04.366Z,10.47
2023-04-12T15:38:32.706Z,5.37
2023-04-12T15:41:02.772Z,9.80
2023-04-12T15:43:30.711Z,5.87
2023-04-12T15:45:59.092Z,8.83
2023-04-12T15:48:27.639Z,8.93
2023-04-12T15:50:57.327Z,5.80
2023-04-12T15:53:27.871Z,5.50
2023-04-12T15:55:56.043Z,4.77
2023-04-12T15:58:27.100Z,6.63
2023-04-12T16:00:55.117Z,4.43
2023-04-12T16:03:23.838Z,3.87
2023-04-12T16:05:54.703Z,3.93
2023-04-12T16:08:23.586Z,3.10
2023-04-12T16:10:51.720Z,3.90
2023-04-12T16:13:19.814Z,5.13
2023-04-12T16:15:48.780Z,4.43
2023-04-12T16:18:18.077Z,3.77
2023-04-12T16:20:46.466Z,6.73
2023-04-12T16:23:16.760Z,2.80
2023-04-12T16:25:44.597Z,3.50
2023-04-12T16:28:14.480Z,3.90
2023-04-12T16:30:42.708Z,1.83
2023-04-12T16:33:10.554Z,5.93
2023-04-12T16:35:38.331Z,3.13
2023-04-12T16:38:06.796Z,3.10
2023-04-12T16:40:34.430Z,3.97
2023-04-12T16:43:02.432Z,4.50
2023-04-12T16:45:30.835Z,3.63
2023-04-12T16:47:59.147Z,2.97
2023-04-12T16:50:27.151Z,3.40
2023-04-12T16:52:55.878Z,4.20
2023-04-12T16:55:24.267Z,2.40
2023-04-12T16:57:53.912Z,3.00
2023-04-12T17:00:27.091Z,4.10
2023-04-12T17:02:55.960Z,3.20
2023-04-12T17:05:24.978Z,7.40
2023-04-12T17:07:56.450Z,1.83
2023-04-12T17:10:26.232Z,2.70
2023-04-12T17:12:58.691Z,3.10
2023-04-12T17:15:29.452Z,2.70
2023-04-12T17:18:12.440Z,4.97
2023-04-12T17:20:41.842Z,3.40
2023-04-12T17:23:10.625Z,2.83
2023-04-12T17:25:38.637Z,4.40
2023-04-12T17:28:08.133Z,3.73
2023-04-12T17:30:36.221Z,8.93
2023-04-12T17:33:04.127Z,2.40
2023-04-12T17:35:31.922Z,3.03
2023-04-12T17:37:59.846Z,3.47
2023-04-12T17:40:27.887Z,3.50
2023-04-12T17:42:56.271Z,6.07
2023-04-12T17:45:24.407Z,2.43
2023-04-12T17:47:52.367Z,2.80
2023-04-12T17:50:20.660Z,3.67
2023-04-12T17:52:49.252Z,3.13
2023-04-12T17:55:19.652Z,3.57
2023-04-12T17:57:47.526Z,2.57
2023-04-12T18:00:19.070Z,4.03
2023-04-12T18:02:47.548Z,5.00
2023-04-12T18:05:15.855Z,5.07
2023-04-12T18:07:43.681Z,4.30
2023-04-12T18:10:15.764Z,7.10
2023-04-12T18:12:46.875Z,4.43
2023-04-12T18:15:14.879Z,6.30
2023-04-12T18:17:42.647Z,4.90
2023-04-12T18:20:12.274Z,3.87
2023-04-12T18:22:40.839Z,6.90
2023-04-12T18:25:10.519Z,7.67
2023-04-12T18:27:38.904Z,4.60
2023-04-12T18:30:08.415Z,8.67
2023-04-12T18:32:36.388Z,5.63
2023-04-12T18:35:05.258Z,8.33
2023-04-12T18:37:33.287Z,6.80
2023-04-12T18:40:01.481Z,5.70
2023-04-12T18:42:29.593Z,7.80
2023-04-12T18:44:58.343Z,6.00
2023-04-12T18:47:29.309Z,5.30
2023-04-12T18:49:57.240Z,4.20
2023-04-12T18:52:25.314Z,4.57
2023-04-12T18:54:53.151Z,4.57
2023-04-12T18:57:22.273Z,5.90
2023-04-12T18:59:51.629Z,4.40
2023-04-12T19:02:19.581Z,10.57
2023-04-12T19:04:47.732Z,12.40
2023-04-12T19:07:15.616Z,12.57
2023-04-12T19:09:43.702Z,12.30
2023-04-12T19:12:11.371Z,11.47
2023-04-12T19:14:39.143Z,10.57
2023-04-12T19:17:06.943Z,15.23
2023-04-12T19:19:34.879Z,12.20
2023-04-12T19:22:02.583Z,9.73
2023-04-12T19:24:30.908Z,9.00
2023-04-12T19:26:58.860Z,8.40
2023-04-12T19:29:29.649Z,7.30
2023-04-12T19:31:58.321Z,7.43
2023-04-12T19:34:26.961Z,5.50
2023-04-12T19:36:54.692Z,8.17
2023-04-12T19:39:24.240Z,5.90
2023-04-12T19:41:52.769Z,6.83
2023-04-12T19:44:21.122Z,5.83
2023-04-12T19:46:49.220Z,5.83
2023-04-12T19:49:17.316Z,6.67
2023-04-12T19:51:46.555Z,8.27
2023-04-12T19:54:14.605Z,5.40
2023-04-12T19:56:42.981Z,6.60
2023-04-12T19:59:10.909Z,5.40
2023-04-12T20:01:48.736Z,6.80
2023-04-12T20:04:21.922Z,7.17
2023-04-12T20:06:52.793Z,8.90
2023-04-12T20:09:22.846Z,9.70
2023-04-12T20:11:51.040Z,10.53
2023-04-12T20:14:19.521Z,9.33
2023-04-12T20:16:47.555Z,8.77
2023-04-12T20:19:16.560Z,8.03
2023-04-12T20:21:45.453Z,9.50
2023-04-12T20:24:13.627Z,7.70
2023-04-12T20:26:41.495Z,8.87
2023-04-12T20:29:09.615Z,9.13
2023-04-12T20:31:38.927Z,7.33
2023-04-12T20:34:06.752Z,6.97
2023-04-12T20:36:34.750Z,7.60
2023-04-12T20:39:02.697Z,7.30
2023-04-12T20:41:31.072Z,4.77
2023-04-12T20:43:59.740Z,5.00
2023-04-12T20:46:28.876Z,5.20
2023-04-12T20:48:58.424Z,3.17
2023-04-12T20:51:26.504Z,2.50
2023-04-12T20:53:58.593Z,2.67
2023-04-12T20:56:27.036Z,2.03
2023-04-12T20:58:56.489Z,3.70
2023-04-12T21:01:25.872Z,4.77
2023-04-12T21:03:56.345Z,7.30
2023-04-12T21:06:25.507Z,3.50
2023-04-12T21:08:53.925Z,3.00
2023-04-12T21:11:22.011Z,2.93
2023-04-12T21:13:51.121Z,4.50
2023-04-12T21:16:20.325Z,3.30
2023-04-12T21:18:48.222Z,3.90
2023-04-12T21:21:16.356Z,3.53
2023-04-12T21:23:44.753Z,2.77
2023-04-12T21:26:12.664Z,5.73
2023-04-12T21:28:41.182Z,3.90
2023-04-12T21:31:10.447Z,2.60
2023-04-12T21:33:38.872Z,2.57
2023-04-12T21:36:07.979Z,2.83
2023-04-12T21:38:36.422Z,2.60
2023-04-12T21:41:11.669Z,2.63
2023-04-12T21:43:41.196Z,8.00
2023-04-12T21:46:09.144Z,3.10
2023-04-12T21:48:37.506Z,2.87
2023-04-12T21:51:06.280Z,2.43
2023-04-12T21:53:34.052Z,4.80
2023-04-12T21:56:01.859Z,2.10
2023-04-12T21:58:30.197Z,2.90
2023-04-12T22:00:58.527Z,2.67
2023-04-12T22:03:26.817Z,3.03
2023-04-12T22:06:04.191Z,2.93
2023-04-12T22:08:33.501Z,2.17
2023-04-12T22:11:01.938Z,3.60
2023-04-12T22:13:30.845Z,2.13
2023-04-12T22:15:58.520Z,3.50
2023-04-12T22:18:27.408Z,2.83
2023-04-12T22:20:55.497Z,2.27
2023-04-12T22:23:23.359Z,3.20
2023-04-12T22:25:51.063Z,2.63
2023-04-12T22:28:18.730Z,3.20
2023-04-12T22:30:49.669Z,3.27
2023-04-12T22:33:17.865Z,3.53
2023-04-12T22:35:45.563Z,3.70
2023-04-12T22:38:15.034Z,4.37
2023-04-12T22:40:43.397Z,4.60
2023-04-12T22:43:18.254Z,2.50
2023-04-12T22:45:48.942Z,3.40
2023-04-12T22:48:16.903Z,3.03
2023-04-12T22:50:46.223Z,3.37
2023-04-12T22:53:14.253Z,3.50
2023-04-12T22:55:42.418Z,3.90
2023-04-12T22:58:10.184Z,3.57
2023-04-12T23:00:39.758Z,2.60
2023-04-12T23:03:11.073Z,2.83
2023-04-12T23:05:45.068Z,2.70
2023-04-12T23:08:16.543Z,4.20
2023-04-12T23:10:45.519Z,3.67
2023-04-12T23:13:13.741Z,4.10
2023-04-12T23:15:43.110Z,3.73
2023-04-12T23:18:11.260Z,4.27
2023-04-12T23:20:40.460Z,3.20
2023-04-12T23:23:08.525Z,2.03
2023-04-12T23:25:39.795Z,3.80
2023-04-12T23:28:14.224Z,4.10
2023-04-12T23:30:51.121Z,2.57
2023-04-12T23:33:22.819Z,3.53
2023-04-12T23:35:52.929Z,1.90
2023-04-12T23:38:32.251Z,2.47
2023-04-12T23:41:07.973Z,2.73
2023-04-12T23:43:36.174Z,4.63
2023-04-12T23:46:05.224Z,2.90
2023-04-12T23:48:33.782Z,2.63
2023-04-12T23:51:01.428Z,2.50
2023-04-12T23:53:29.301Z,2.50
2023-04-12T23:55:57.330Z,4.13
2023-04-12T23:58:28.131Z,3.07
