createdAt,value
2023-04-16T00:01:03.129Z,10.00
2023-04-16T00:03:31.232Z,9.90
2023-04-16T00:05:59.530Z,9.90
2023-04-16T00:08:28.907Z,9.90
2023-04-16T00:10:57.039Z,9.90
2023-04-16T00:13:26.149Z,9.80
2023-04-16T00:15:54.230Z,9.90
2023-04-16T00:18:22.259Z,9.90
2023-04-16T00:20:50.721Z,9.80
2023-04-16T00:23:18.770Z,9.80
2023-04-16T00:25:48.451Z,9.80
2023-04-16T00:28:16.455Z,9.80
2023-04-16T00:30:44.510Z,9.80
2023-04-16T00:33:12.539Z,9.80
2023-04-16T00:35:40.832Z,9.70
2023-04-16T00:38:08.843Z,9.70
2023-04-16T00:40:36.893Z,9.70
2023-04-16T00:43:06.411Z,9.60
2023-04-16T00:45:34.578Z,9.60
2023-04-16T00:48:02.840Z,9.50
2023-04-16T00:50:31.307Z,9.50
2023-04-16T00:52:59.509Z,9.50
2023-04-16T00:55:27.593Z,9.50
2023-04-16T00:57:55.580Z,9.40
2023-04-16T01:00:26.242Z,9.40
2023-04-16T01:02:55.669Z,9.50
2023-04-16T01:05:23.910Z,9.40
2023-04-16T01:07:52.691Z,9.50
2023-04-16T01:10:20.856Z,9.40
2023-04-16T01:12:48.901Z,9.40
2023-04-16T01:15:16.970Z,9.40
2023-04-16T01:17:47.240Z,9.40
2023-04-16T01:20:16.095Z,9.40
2023-04-16T01:22:45.508Z,9.40
2023-04-16T01:25:16.687Z,9.30
2023-04-16T01:27:44.759Z,9.30
2023-04-16T01:30:13.216Z,9.30
2023-04-16T01:32:41.275Z,9.30
2023-04-16T01:35:09.501Z,9.30
2023-04-16T01:37:37.510Z,9.30
2023-04-16T01:40:08.834Z,9.30
2023-04-16T01:42:36.934Z,9.30
2023-04-16T01:45:06.287Z,9.30
2023-04-16T01:47:34.426Z,9.30
2023-04-16T01:50:06.809Z,9.20
2023-04-16T01:52:34.854Z,9.30
2023-04-16T01:55:03.531Z,9.30
2023-04-16T01:57:32.896Z,9.30
2023-04-16T02:00:00.905Z,9.30
2023-04-16T02:02:29.421Z,9.20
2023-04-16T02:04:58.212Z,9.20
2023-04-16T02:07:27.392Z,9.20
2023-04-16T02:09:55.733Z,9.20
2023-04-16T02:12:23.719Z,9.10
2023-04-16T02:14:53.108Z,9.20
2023-04-16T02:17:21.155Z,9.10
2023-04-16T02:19:49.208Z,9.10
2023-04-16T02:22:17.226Z,9.10
2023-04-16T02:24:45.413Z,9.00
2023-04-16T02:27:13.389Z,9.00
2023-04-16T02:29:41.522Z,9.10
2023-04-16T02:32:11.078Z,9.00
2023-04-16T02:34:40.268Z,9.10
2023-04-16T02:37:08.399Z,9.10
2023-04-16T02:39:36.409Z,9.10
2023-04-16T02:42:04.654Z,9.00
2023-04-16T02:44:32.682Z,9.00
2023-04-16T02:47:00.654Z,9.00
2023-04-16T02:49:31.024Z,8.90
2023-04-16T02:51:59.101Z,8.90
2023-04-16T02:54:27.136Z,8.90
2023-04-16T02:56:55.156Z,8.90
2023-04-16T02:59:23.224Z,8.90
2023-04-16T03:01:51.342Z,8.90
2023-04-16T03:04:19.458Z,8.90
2023-04-16T03:06:48.896Z,8.90
2023-04-16T03:09:17.201Z,8.80
2023-04-16T03:11:45.210Z,8.80
2023-04-16T03:14:13.210Z,8.80
2023-04-16T03:16:41.478Z,8.80
2023-04-16T03:19:09.725Z,8.80
2023-04-16T03:21:38.044Z,8.80
2023-04-16T03:24:07.467Z,8.80
2023-04-16T03:26:35.650Z,8.80
2023-04-16T03:29:03.975Z,8.80
2023-04-16T03:31:32.164Z,8.80
2023-04-16T03:34:00.541Z,8.80
2023-04-16T03:36:28.551Z,8.80
2023-04-16T03:38:56.561Z,8.90
2023-04-16T03:41:26.038Z,8.90
2023-04-16T03:43:55.183Z,8.90
2023-04-16T03:46:23.221Z,8.80
2023-04-16T03:48:51.276Z,8.80
2023-04-16T03:51:19.293Z,8.80
2023-04-16T03:53:47.314Z,8.90
2023-04-16T03:56:15.369Z,8.80
2023-04-16T03:58:44.775Z,8.80
2023-04-16T04:01:12.775Z,8.80
2023-04-16T04:03:41.138Z,8.80
2023-04-16T04:06:10.150Z,8.80
2023-04-16T04:08:38.422Z,8.80
2023-04-16T04:11:06.584Z,8.80
2023-04-16T04:13:34.617Z,8.70
2023-04-16T04:16:04.205Z,8.70
2023-04-16T04:18:32.227Z,8.80
2023-04-16T04:21:00.244Z,8.80
2023-04-16T04:23:28.228Z,8.80
2023-04-16T04:25:56.301Z,8.80
2023-04-16T04:28:24.471Z,8.80
2023-04-16T04:30:52.544Z,8.80
2023-04-16T04:33:21.888Z,8.80
2023-04-16T04:35:49.917Z,8.80
2023-04-16T04:38:19.843Z,8.70
2023-04-16T04:40:47.886Z,8.70
2023-04-16T04:43:16.019Z,8.80
2023-04-16T04:45:44.314Z,8.80
2023-04-16T04:48:12.360Z,8.80
2023-04-16T04:50:41.982Z,8.70
2023-04-16T04:53:11.016Z,8.70
2023-04-16T04:55:39.451Z,8.70
2023-04-16T04:58:09.053Z,8.70
2023-04-16T05:00:37.664Z,8.70
2023-04-16T05:03:10.843Z,8.70
2023-04-16T05:05:39.144Z,8.70
2023-04-16T05:08:08.701Z,8.70
2023-04-16T05:10:36.712Z,8.70
2023-04-16T05:13:04.759Z,8.70
2023-04-16T05:15:32.781Z,8.70
2023-04-16T05:18:00.909Z,8.70
2023-04-16T05:20:29.048Z,8.80
2023-04-16T05:22:57.066Z,8.70
2023-04-16T05:25:26.545Z,8.70
2023-04-16T05:27:54.535Z,8.70
2023-04-16T05:30:22.600Z,8.80
2023-04-16T05:32:50.729Z,8.80
2023-04-16T05:35:18.843Z,8.80
2023-04-16T05:37:46.877Z,8.80
2023-04-16T05:40:15.601Z,8.80
2023-04-16T05:42:45.010Z,8.80
2023-04-16T05:45:13.429Z,8.80
2023-04-16T05:47:41.486Z,8.90
2023-04-16T05:50:10.569Z,8.90
2023-04-16T05:52:39.676Z,8.90
2023-04-16T05:55:08.416Z,9.00
2023-04-16T05:57:36.488Z,9.00
2023-04-16T06:00:07.900Z,9.10
2023-04-16T06:02:36.327Z,9.10
2023-04-16T06:05:05.064Z,9.10
2023-04-16T06:07:33.090Z,9.20
2023-04-16T06:10:01.101Z,9.10
2023-04-16T06:12:29.145Z,9.20
2023-04-16T06:14:57.151Z,9.20
2023-04-16T06:17:27.145Z,9.20
2023-04-16T06:19:55.323Z,9.20
2023-04-16T06:22:23.378Z,9.30
2023-04-16T06:24:51.590Z,9.40
2023-04-16T06:27:19.900Z,9.40
2023-04-16T06:29:47.886Z,9.40
2023-04-16T06:32:17.223Z,9.40
2023-04-16T06:34:46.612Z,9.50
2023-04-16T06:37:14.625Z,9.50
2023-04-16T06:39:42.717Z,9.50
2023-04-16T06:42:10.917Z,9.50
2023-04-16T06:44:38.924Z,9.60
2023-04-16T06:47:07.010Z,9.90
2023-04-16T06:49:35.051Z,10.10
2023-04-16T06:52:05.911Z,10.20
2023-04-16T06:54:34.343Z,10.30
2023-04-16T06:57:02.399Z,10.30
2023-04-16T06:59:30.408Z,10.30
2023-04-16T07:01:58.631Z,10.30
2023-04-16T07:04:26.881Z,10.30
2023-04-16T07:06:54.938Z,10.30
2023-04-16T07:09:24.507Z,10.20
2023-04-16T07:11:52.518Z,10.20
2023-04-16T07:14:20.892Z,10.20
2023-04-16T07:16:48.913Z,10.40
2023-04-16T07:19:17.090Z,10.30
2023-04-16T07:21:46.137Z,10.10
2023-04-16T07:24:14.178Z,10.00
2023-04-16T07:26:43.903Z,9.90
2023-04-16T07:29:12.165Z,9.80
2023-04-16T07:31:40.486Z,9.70
2023-04-16T07:34:08.498Z,9.70
2023-04-16T07:36:36.571Z,9.70
2023-04-16T07:39:06.235Z,9.80
2023-04-16T07:41:34.379Z,9.90
2023-04-16T07:44:04.750Z,10.10
2023-04-16T07:46:45.543Z,10.20
2023-04-16T07:49:14.792Z,10.30
2023-04-16T07:51:42.906Z,10.50
2023-04-16T07:54:11.689Z,10.70
2023-04-16T07:56:39.847Z,10.70
2023-04-16T07:59:22.002Z,10.70
2023-04-16T08:01:50.936Z,10.50
2023-04-16T08:04:26.402Z,10.40
2023-04-16T08:06:54.983Z,10.40
2023-04-16T08:09:27.494Z,10.50
2023-04-16T08:11:55.620Z,10.80
2023-04-16T08:14:25.049Z,11.40
2023-04-16T08:16:53.174Z,12.20
2023-04-16T08:19:21.198Z,12.90
2023-04-16T08:21:49.156Z,13.60
2023-04-16T08:24:17.275Z,14.70
2023-04-16T08:26:45.296Z,15.80
2023-04-16T08:29:13.454Z,15.80
2023-04-16T08:31:43.485Z,14.90
2023-04-16T08:34:12.438Z,14.40
2023-04-16T08:36:41.484Z,14.40
2023-04-16T08:39:09.985Z,14.50
2023-04-16T08:41:43.954Z,14.50
2023-04-16T08:44:21.600Z,14.60
2023-04-16T08:46:54.759Z,14.60
2023-04-16T08:49:23.589Z,14.30
2023-04-16T08:51:53.510Z,14.20
2023-04-16T08:54:34.768Z,14.20
2023-04-16T08:57:08.038Z,14.00
2023-04-16T08:59:37.261Z,14.00
2023-04-16T09:02:07.900Z,14.80
2023-04-16T09:04:39.779Z,15.30
2023-04-16T09:07:10.778Z,15.60
2023-04-16T09:09:39.868Z,16.40
2023-04-16T09:12:09.948Z,17.10
2023-04-16T09:14:41.759Z,17.20
2023-04-16T09:17:14.044Z,17.70
2023-04-16T09:19:42.038Z,18.70
2023-04-16T09:22:10.048Z,18.60
2023-04-16T09:24:39.054Z,18.80
2023-04-16T09:27:08.964Z,19.90
2023-04-16T09:29:39.049Z,20.10
2023-04-16T09:32:11.265Z,20.20
2023-04-16T09:34:58.829Z,19.50
2023-04-16T09:37:29.694Z,19.70
2023-04-16T09:39:59.818Z,19.00
2023-04-16T09:42:29.773Z,17.70
2023-04-16T09:45:01.412Z,17.00
2023-04-16T09:47:43.307Z,16.40
2023-04-16T09:50:18.213Z,16.30
2023-04-16T09:52:51.175Z,16.40
2023-04-16T09:55:24.747Z,16.00
2023-04-16T09:58:00.917Z,15.80
2023-04-16T10:00:31.709Z,15.60
2023-04-16T10:03:08.194Z,15.60
2023-04-16T10:05:36.532Z,15.70
2023-04-16T10:08:12.600Z,15.90
2023-04-16T10:10:42.140Z,16.40
2023-04-16T10:13:12.649Z,17.90
2023-04-16T10:15:41.704Z,18.50
2023-04-16T10:18:11.720Z,18.30
2023-04-16T10:20:40.326Z,17.70
2023-04-16T10:23:08.516Z,16.90
2023-04-16T10:25:37.300Z,16.30
2023-04-16T10:28:06.347Z,16.00
2023-04-16T10:30:35.478Z,15.70
2023-04-16T10:33:06.139Z,15.60
2023-04-16T10:35:41.415Z,15.60
2023-04-16T10:38:30.640Z,15.90
2023-04-16T10:41:04.008Z,16.10
2023-04-16T10:43:35.050Z,15.70
2023-04-16T10:46:26.565Z,15.60
2023-04-16T10:48:56.908Z,15.30
2023-04-16T10:51:29.831Z,15.70
2023-04-16T10:53:59.489Z,16.00
2023-04-16T10:56:28.539Z,18.00
2023-04-16T10:58:59.449Z,18.70
2023-04-16T11:01:36.132Z,19.30
2023-04-16T11:04:29.317Z,18.50
2023-04-16T11:07:19.899Z,17.90
2023-04-16T11:09:57.655Z,17.80
2023-04-16T11:12:29.042Z,19.40
2023-04-16T11:15:04.239Z,19.20
2023-04-16T11:17:39.880Z,19.50
2023-04-16T11:20:17.431Z,18.70
2023-04-16T11:22:50.298Z,18.90
2023-04-16T11:25:22.156Z,19.50
2023-04-16T11:27:50.384Z,19.60
2023-04-16T11:30:19.486Z,18.70
2023-04-16T11:32:47.597Z,18.70
2023-04-16T11:35:18.496Z,18.90
2023-04-16T11:37:49.305Z,19.00
2023-04-16T11:40:17.416Z,18.70
2023-04-16T11:42:45.466Z,18.40
2023-04-16T11:45:14.163Z,18.00
2023-04-16T11:47:47.652Z,18.50
2023-04-16T11:50:24.312Z,19.10
2023-04-16T11:52:56.161Z,19.30
2023-04-16T11:55:28.681Z,19.00
2023-04-16T11:58:15.284Z,19.40
2023-04-16T12:00:43.869Z,20.50
2023-04-16T12:03:12.235Z,20.10
2023-04-16T12:05:47.955Z,20.10
2023-04-16T12:08:33.176Z,19.70
2023-04-16T12:11:07.255Z,18.80
2023-04-16T12:13:40.081Z,18.40
2023-04-16T12:16:29.896Z,18.70
2023-04-16T12:19:21.271Z,19.50
2023-04-16T12:22:03.318Z,18.90
2023-04-16T12:24:40.846Z,18.20
2023-04-16T12:27:09.136Z,18.20
2023-04-16T12:29:39.247Z,17.80
2023-04-16T12:32:27.613Z,17.80
2023-04-16T12:34:55.755Z,18.10
2023-04-16T12:37:23.849Z,18.40
2023-04-16T12:39:53.224Z,18.60
2023-04-16T12:42:23.210Z,18.90
2023-04-16T12:44:52.817Z,19.20
2023-04-16T12:47:21.087Z,19.50
2023-04-16T12:49:49.566Z,19.70
2023-04-16T12:52:26.644Z,19.20
2023-04-16T12:55:02.253Z,18.80
2023-04-16T12:57:31.042Z,19.70
2023-04-16T12:59:59.919Z,20.50
2023-04-16T13:02:30.061Z,20.10
2023-04-16T13:04:58.297Z,19.40
2023-04-16T13:07:26.896Z,18.90
2023-04-16T13:10:07.441Z,18.60
2023-04-16T13:12:35.551Z,17.80
2023-04-16T13:15:11.082Z,17.30
2023-04-16T13:17:53.273Z,17.10
2023-04-16T13:20:24.616Z,16.90
2023-04-16T13:22:56.540Z,16.70
2023-04-16T13:25:26.123Z,16.90
2023-04-16T13:28:08.217Z,17.40
2023-04-16T13:30:36.493Z,17.80
2023-04-16T13:33:04.867Z,17.70
2023-04-16T13:35:33.004Z,17.80
2023-04-16T13:38:01.094Z,17.90
2023-04-16T13:40:30.931Z,17.60
2023-04-16T13:42:58.989Z,17.10
2023-04-16T13:45:27.918Z,17.20
2023-04-16T13:47:56.301Z,17.40
2023-04-16T13:50:24.612Z,17.20
2023-04-16T13:52:52.856Z,16.80
2023-04-16T13:55:20.947Z,16.40
2023-04-16T13:57:52.457Z,16.10
2023-04-16T14:00:21.061Z,15.80
2023-04-16T14:02:49.943Z,15.60
2023-04-16T14:05:19.364Z,15.30
2023-04-16T14:07:47.454Z,15.10
2023-04-16T14:10:15.643Z,14.90
2023-04-16T14:12:44.762Z,14.80
2023-04-16T14:15:15.752Z,14.70
2023-04-16T14:17:44.475Z,14.60
2023-04-16T14:20:14.389Z,14.70
2023-04-16T14:22:43.800Z,15.00
2023-04-16T14:25:11.920Z,15.30
2023-04-16T14:27:41.260Z,15.50
2023-04-16T14:30:10.485Z,15.70
2023-04-16T14:32:39.933Z,15.50
2023-04-16T14:35:09.319Z,15.20
2023-04-16T14:37:38.438Z,14.90
2023-04-16T14:40:09.669Z,14.70
2023-04-16T14:42:38.218Z,14.50
2023-04-16T14:45:08.370Z,14.50
2023-04-16T14:47:45.524Z,14.40
2023-04-16T14:50:14.226Z,14.40
2023-04-16T14:52:42.646Z,14.30
2023-04-16T14:55:10.804Z,14.30
2023-04-16T14:57:39.660Z,14.40
2023-04-16T15:00:10.795Z,14.70
2023-04-16T15:02:40.622Z,15.00
2023-04-16T15:05:10.480Z,15.40
2023-04-16T15:07:38.624Z,15.90
2023-04-16T15:10:09.009Z,16.10
2023-04-16T15:12:37.137Z,15.90
2023-04-16T15:15:06.280Z,15.50
2023-04-16T15:17:34.562Z,15.10
2023-04-16T15:20:06.571Z,14.70
2023-04-16T15:22:34.724Z,14.50
2023-04-16T15:25:03.236Z,14.50
2023-04-16T15:27:31.447Z,14.50
2023-04-16T15:29:59.632Z,14.40
2023-04-16T15:32:27.823Z,14.50
2023-04-16T15:34:55.887Z,14.70
2023-04-16T15:37:25.320Z,14.70
2023-04-16T15:39:53.481Z,14.70
2023-04-16T15:42:21.697Z,15.20
2023-04-16T15:44:49.905Z,15.30
2023-04-16T15:47:17.970Z,15.20
2023-04-16T15:49:46.048Z,15.20
2023-04-16T15:52:14.551Z,15.20
2023-04-16T15:54:44.368Z,15.10
2023-04-16T15:57:12.407Z,15.20
2023-04-16T15:59:40.556Z,15.10
2023-04-16T16:02:08.818Z,14.90
2023-04-16T16:04:37.128Z,14.80
2023-04-16T16:07:05.362Z,14.60
2023-04-16T16:09:33.587Z,14.40
2023-04-16T16:12:03.123Z,14.30
2023-04-16T16:14:31.385Z,14.40
2023-04-16T16:16:59.574Z,14.40
2023-04-16T16:19:27.827Z,14.30
2023-04-16T16:21:55.945Z,14.20
2023-04-16T16:24:24.272Z,14.20
2023-04-16T16:26:52.512Z,14.20
2023-04-16T16:29:22.123Z,14.60
2023-04-16T16:31:50.842Z,14.90
2023-04-16T16:34:21.266Z,15.10
2023-04-16T16:36:50.630Z,15.10
2023-04-16T16:39:22.385Z,15.00
2023-04-16T16:41:52.278Z,14.80
2023-04-16T16:44:22.883Z,14.70
2023-04-16T16:46:51.710Z,14.70
2023-04-16T16:49:19.939Z,14.60
2023-04-16T16:51:48.309Z,14.40
2023-04-16T16:54:16.550Z,14.20
2023-04-16T16:56:44.602Z,14.10
2023-04-16T16:59:12.843Z,14.00
2023-04-16T17:01:42.547Z,13.90
2023-04-16T17:04:10.758Z,13.90
2023-04-16T17:06:40.015Z,14.00
2023-04-16T17:09:08.191Z,14.10
2023-04-16T17:11:36.496Z,14.30
2023-04-16T17:14:04.674Z,14.50
2023-04-16T17:16:32.835Z,14.70
2023-04-16T17:19:02.362Z,14.80
2023-04-16T17:21:33.175Z,14.90
2023-04-16T17:24:01.298Z,14.80
2023-04-16T17:26:29.683Z,14.70
2023-04-16T17:28:59.334Z,14.60
2023-04-16T17:31:27.850Z,14.50
2023-04-16T17:33:56.100Z,14.40
2023-04-16T17:36:26.634Z,14.20
2023-04-16T17:38:54.825Z,14.20
2023-04-16T17:41:22.924Z,14.00
2023-04-16T17:43:51.740Z,13.90
2023-04-16T17:46:19.968Z,13.80
2023-04-16T17:48:49.050Z,13.60
2023-04-16T17:51:17.319Z,13.20
2023-04-16T17:53:47.106Z,13.00
2023-04-16T17:56:15.511Z,12.70
2023-04-16T17:58:43.653Z,12.50
2023-04-16T18:01:11.950Z,12.40
2023-04-16T18:03:42.027Z,12.10
2023-04-16T18:06:10.370Z,11.90
2023-04-16T18:08:38.453Z,11.70
2023-04-16T18:11:09.497Z,11.40
2023-04-16T18:13:37.660Z,11.20
2023-04-16T18:16:07.509Z,10.90
2023-04-16T18:18:35.670Z,10.80
2023-04-16T18:21:03.763Z,10.80
2023-04-16T18:23:32.114Z,10.80
2023-04-16T18:26:00.454Z,10.80
2023-04-16T18:28:30.233Z,10.90
2023-04-16T18:31:03.062Z,11.00
2023-04-16T18:33:44.373Z,11.10
2023-04-16T18:36:19.417Z,11.10
2023-04-16T18:39:00.295Z,11.10
2023-04-16T18:41:37.332Z,11.10
2023-04-16T18:44:07.022Z,11.00
2023-04-16T18:46:35.242Z,10.90
2023-04-16T18:49:03.363Z,10.80
2023-04-16T18:51:31.787Z,10.70
2023-04-16T18:54:00.142Z,10.60
2023-04-16T18:56:30.338Z,10.60
2023-04-16T18:58:58.596Z,10.50
2023-04-16T19:01:28.351Z,10.40
2023-04-16T19:03:56.822Z,10.40
2023-04-16T19:06:24.987Z,10.30
2023-04-16T19:08:53.374Z,10.40
2023-04-16T19:11:21.639Z,10.50
2023-04-16T19:13:49.821Z,10.50
2023-04-16T19:16:17.928Z,10.50
2023-04-16T19:18:47.360Z,10.50
2023-04-16T19:21:15.642Z,10.50
2023-04-16T19:23:43.738Z,10.30
2023-04-16T19:26:11.874Z,10.20
2023-04-16T19:28:40.036Z,10.10
2023-04-16T19:31:08.195Z,10.10
2023-04-16T19:33:36.622Z,9.80
2023-04-16T19:36:06.682Z,9.80
2023-04-16T19:38:34.769Z,9.70
2023-04-16T19:41:02.898Z,9.60
2023-04-16T19:43:32.026Z,9.50
2023-04-16T19:46:00.328Z,9.50
2023-04-16T19:48:28.790Z,9.50
2023-04-16T19:50:57.166Z,9.60
2023-04-16T19:53:26.829Z,9.60
2023-04-16T19:55:55.095Z,9.60
2023-04-16T19:58:23.461Z,9.60
2023-04-16T20:00:51.507Z,9.50
2023-04-16T20:03:19.770Z,9.50
2023-04-16T20:05:50.421Z,9.50
2023-04-16T20:08:18.546Z,9.50
2023-04-16T20:10:49.738Z,9.50
2023-04-16T20:13:18.808Z,9.50
2023-04-16T20:15:48.149Z,9.50
2023-04-16T20:18:18.065Z,9.60
2023-04-16T20:20:47.130Z,9.70
2023-04-16T20:23:15.501Z,9.70
2023-04-16T20:25:43.987Z,9.90
2023-04-16T20:28:16.179Z,10.00
2023-04-16T20:30:44.271Z,10.10
2023-04-16T20:33:12.382Z,10.20
2023-04-16T20:35:40.530Z,10.30
2023-04-16T20:38:08.707Z,10.30
2023-04-16T20:40:38.906Z,10.50
2023-04-16T20:43:10.270Z,10.50
2023-04-16T20:45:40.952Z,10.60
2023-04-16T20:48:09.588Z,10.60
2023-04-16T20:50:38.217Z,10.60
2023-04-16T20:53:06.404Z,10.60
2023-04-16T20:55:34.753Z,10.60
2023-04-16T20:58:02.842Z,10.60
2023-04-16T21:00:30.915Z,10.60
2023-04-16T21:03:04.241Z,10.50
2023-04-16T21:05:34.478Z,10.50
2023-04-16T21:08:03.276Z,10.50
2023-04-16T21:10:31.424Z,10.50
2023-04-16T21:12:59.566Z,10.40
2023-04-16T21:15:27.788Z,10.40
2023-04-16T21:17:56.090Z,10.50
2023-04-16T21:20:25.949Z,10.60
2023-04-16T21:22:56.792Z,10.70
2023-04-16T21:25:25.473Z,10.70
2023-04-16T21:27:54.025Z,10.70
2023-04-16T21:30:22.324Z,10.70
2023-04-16T21:32:51.365Z,10.60
2023-04-16T21:35:19.928Z,10.70
2023-04-16T21:37:49.900Z,10.70
2023-04-16T21:40:18.440Z,10.70
2023-04-16T21:42:46.702Z,10.60
2023-04-16T21:45:15.653Z,10.60
2023-04-16T21:47:43.988Z,10.60
2023-04-16T21:50:13.824Z,10.60
2023-04-16T21:52:46.080Z,10.60
2023-04-16T21:55:15.708Z,10.60
2023-04-16T21:57:44.046Z,10.60
2023-04-16T22:00:14.354Z,10.60
2023-04-16T22:02:45.304Z,10.50
2023-04-16T22:05:13.595Z,10.50
2023-04-16T22:07:41.791Z,10.40
2023-04-16T22:10:12.408Z,10.20
2023-04-16T22:12:44.911Z,10.00
2023-04-16T22:15:14.509Z,9.90
2023-04-16T22:17:43.011Z,9.90
2023-04-16T22:20:13.110Z,9.90
2023-04-16T22:22:41.659Z,9.90
2023-04-16T22:25:10.986Z,9.80
2023-04-16T22:27:39.790Z,9.80
2023-04-16T22:30:11.036Z,9.80
2023-04-16T22:32:39.317Z,9.70
2023-04-16T22:35:08.421Z,9.70
2023-04-16T22:37:37.399Z,9.60
2023-04-16T22:40:10.978Z,9.60
2023-04-16T22:42:39.521Z,9.50
2023-04-16T22:45:13.029Z,9.50
2023-04-16T22:47:44.293Z,9.40
2023-04-16T22:50:13.182Z,9.40
2023-04-16T22:52:41.507Z,9.40
2023-04-16T22:55:13.105Z,9.30
2023-04-16T22:57:41.921Z,9.30
2023-04-16T23:00:16.556Z,9.20
2023-04-16T23:02:45.401Z,9.30
2023-04-16T23:05:14.176Z,9.20
2023-04-16T23:07:42.252Z,9.20
2023-04-16T23:10:11.270Z,9.20
2023-04-16T23:12:39.644Z,9.10
2023-04-16T23:15:09.016Z,9.10
2023-04-16T23:17:39.985Z,9.10
2023-04-16T23:20:10.291Z,9.10
2023-04-16T23:22:38.645Z,9.00
2023-04-16T23:25:09.170Z,9.00
2023-04-16T23:27:38.814Z,8.90
2023-04-16T23:30:08.779Z,8.90
2023-04-16T23:32:38.451Z,8.90
2023-04-16T23:35:08.972Z,8.80
2023-04-16T23:37:37.622Z,8.80
2023-04-16T23:40:08.389Z,8.80
2023-04-16T23:42:36.785Z,8.80
2023-04-16T23:45:05.790Z,8.90
2023-04-16T23:47:36.340Z,8.80
2023-04-16T23:50:08.999Z,8.80
2023-04-16T23:52:37.405Z,8.80
2023-04-16T23:55:07.121Z,8.90
2023-04-16T23:57:35.438Z,8.90
