createdAt,value
2022-09-25T00:02:59.409Z,1.10
2022-09-25T00:08:01.843Z,1.05
2022-09-25T00:13:04.018Z,1.20
2022-09-25T00:18:06.190Z,0.90
2022-09-25T00:23:08.928Z,1.08
2022-09-25T00:28:15.115Z,1.00
2022-09-25T00:33:19.801Z,0.90
2022-09-25T00:38:21.948Z,1.10
2022-09-25T00:43:51.128Z,1.20
2022-09-25T00:49:02.096Z,0.90
2022-09-25T00:54:06.619Z,0.82
2022-09-25T00:59:13.529Z,0.80
2022-09-25T01:04:16.884Z,0.98
2022-09-25T01:09:19.605Z,0.90
2022-09-25T01:14:22.407Z,0.90
2022-09-25T01:19:53.133Z,0.93
2022-09-25T01:25:05.105Z,0.73
2022-09-25T01:30:18.263Z,0.88
2022-09-25T01:35:37.625Z,1.10
2022-09-25T01:40:53.656Z,1.02
2022-09-25T01:46:00.295Z,0.80
2022-09-25T01:51:15.062Z,1.33
2022-09-25T01:56:22.881Z,0.80
2022-09-25T02:01:31.761Z,0.90
2022-09-25T02:06:36.069Z,0.98
2022-09-25T02:11:48.090Z,0.80
2022-09-25T02:16:56.054Z,0.90
2022-09-25T02:21:58.884Z,0.90
2022-09-25T02:27:01.142Z,0.68
2022-09-25T02:32:10.247Z,1.02
2022-09-25T02:37:13.556Z,0.85
2022-09-25T02:42:52.047Z,1.00
2022-09-25T02:48:15.603Z,0.80
2022-09-25T02:53:42.790Z,1.02
2022-09-25T02:59:02.984Z,0.90
2022-09-25T03:04:06.498Z,0.77
2022-09-25T03:09:10.997Z,1.20
2022-09-25T03:14:13.381Z,0.85
2022-09-25T03:19:16.285Z,0.70
2022-09-25T03:24:18.453Z,0.82
2022-09-25T03:29:21.717Z,0.90
2022-09-25T03:34:23.867Z,0.98
2022-09-25T03:39:26.004Z,0.90
2022-09-25T03:44:28.093Z,0.85
2022-09-25T03:49:30.358Z,1.05
2022-09-25T03:54:32.517Z,0.85
2022-09-25T03:59:34.638Z,0.77
2022-09-25T04:04:37.736Z,0.90
2022-09-25T04:09:39.882Z,0.98
2022-09-25T04:14:42.291Z,0.80
2022-09-25T04:19:44.477Z,0.82
2022-09-25T04:24:49.587Z,0.80
2022-09-25T04:29:51.788Z,0.80
2022-09-25T04:34:53.933Z,0.70
2022-09-25T04:39:57.364Z,1.10
2022-09-25T04:44:59.591Z,0.80
2022-09-25T04:50:01.753Z,0.98
2022-09-25T04:55:04.332Z,0.85
2022-09-25T05:00:07.601Z,0.88
2022-09-25T05:05:10.652Z,0.75
2022-09-25T05:10:13.581Z,1.27
2022-09-25T05:15:15.932Z,1.30
2022-09-25T05:20:18.177Z,1.20
2022-09-25T05:25:23.331Z,0.80
2022-09-25T05:30:26.878Z,1.00
2022-09-25T05:35:31.507Z,0.90
2022-09-25T05:40:33.706Z,0.95
2022-09-25T05:45:36.039Z,1.25
2022-09-25T05:50:38.671Z,1.17
2022-09-25T05:55:40.793Z,1.30
2022-09-25T06:00:42.986Z,1.20
2022-09-25T06:05:46.290Z,0.93
2022-09-25T06:10:55.704Z,0.98
2022-09-25T06:15:58.056Z,1.20
2022-09-25T06:21:02.904Z,1.30
2022-09-25T06:26:07.027Z,0.93
2022-09-25T06:31:09.274Z,1.02
2022-09-25T06:36:11.383Z,1.20
2022-09-25T06:41:13.540Z,1.00
2022-09-25T06:46:15.964Z,0.85
2022-09-25T06:51:18.726Z,1.00
2022-09-25T06:56:21.196Z,0.90
2022-09-25T07:01:23.444Z,0.98
2022-09-25T07:06:29.003Z,0.93
2022-09-25T07:11:34.170Z,0.98
2022-09-25T07:16:36.618Z,1.00
2022-09-25T07:21:39.255Z,0.80
2022-09-25T07:26:43.357Z,0.90
2022-09-25T07:31:45.641Z,0.80
2022-09-25T07:36:48.028Z,0.77
2022-09-25T07:41:50.299Z,0.80
2022-09-25T07:46:52.418Z,0.95
2022-09-25T07:51:54.905Z,0.90
2022-09-25T07:56:58.144Z,0.90
2022-09-25T08:02:00.320Z,0.90
2022-09-25T08:07:02.556Z,1.10
2022-09-25T08:12:04.736Z,1.17
2022-09-25T08:17:06.861Z,1.30
2022-09-25T08:22:09.037Z,1.83
2022-09-25T08:27:11.162Z,1.95
2022-09-25T08:32:13.791Z,1.38
2022-09-25T08:37:17.229Z,1.42
2022-09-25T08:42:30.680Z,1.25
2022-09-25T08:47:51.195Z,1.40
2022-09-25T08:53:08.793Z,1.00
2022-09-25T08:58:13.064Z,1.60
2022-09-25T09:03:15.868Z,1.48
2022-09-25T09:08:25.343Z,1.35
2022-09-25T09:13:31.635Z,1.27
2022-09-25T09:18:39.549Z,1.60
2022-09-25T09:23:53.362Z,1.40
2022-09-25T09:29:44.587Z,1.77
2022-09-25T09:35:06.638Z,1.50
2022-09-25T09:40:24.395Z,1.30
2022-09-25T09:45:30.939Z,1.50
2022-09-25T09:50:43.912Z,1.20
2022-09-25T09:55:50.981Z,1.42
2022-09-25T10:00:53.246Z,1.27
2022-09-25T10:05:59.180Z,1.20
2022-09-25T10:16:26.840Z,1.50
2022-09-25T10:21:41.187Z,1.30
2022-09-25T10:26:43.406Z,1.45
2022-09-25T10:31:45.939Z,1.30
2022-09-25T10:36:53.687Z,1.15
2022-09-25T10:41:58.541Z,1.27
2022-09-25T10:47:36.968Z,1.20
2022-09-25T10:52:51.311Z,1.38
2022-09-25T10:57:59.386Z,0.95
2022-09-25T11:03:05.240Z,1.35
2022-09-25T11:13:21.155Z,1.05
2022-09-25T11:18:50.653Z,1.00
2022-09-25T11:24:03.414Z,1.20
2022-09-25T11:29:25.595Z,1.20
2022-09-25T11:34:57.186Z,0.98
2022-09-25T11:40:35.751Z,0.80
2022-09-25T11:46:07.578Z,1.38
2022-09-25T11:51:39.291Z,1.02
2022-09-25T11:56:53.630Z,1.40
2022-09-25T12:02:10.295Z,1.27
2022-09-25T12:07:34.488Z,1.58
2022-09-25T12:13:02.310Z,1.10
2022-09-25T12:18:33.358Z,1.60
2022-09-25T12:24:04.938Z,1.10
2022-09-25T12:29:46.410Z,1.23
2022-09-25T12:35:27.370Z,1.38
2022-09-25T12:40:47.995Z,1.20
2022-09-25T12:46:14.809Z,1.20
2022-09-25T12:51:28.456Z,1.40
2022-09-25T12:56:46.548Z,1.90
2022-09-25T13:02:34.510Z,1.30
2022-09-25T13:07:49.300Z,1.02
2022-09-25T13:12:55.643Z,1.00
2022-09-25T13:17:59.199Z,1.05
2022-09-25T13:23:13.984Z,1.20
2022-09-25T13:28:27.013Z,1.10
2022-09-25T13:33:29.400Z,0.85
2022-09-25T13:38:49.978Z,1.10
2022-09-25T13:44:31.570Z,1.45
2022-09-25T13:49:35.499Z,1.73
2022-09-25T13:54:37.778Z,1.00
2022-09-25T13:59:40.040Z,1.27
2022-09-25T14:04:48.712Z,0.85
2022-09-25T14:09:55.299Z,1.00
2022-09-25T14:15:21.274Z,0.75
2022-09-25T14:20:31.567Z,0.80
2022-09-25T14:25:37.550Z,0.95
2022-09-25T14:30:39.777Z,0.63
2022-09-25T14:35:57.551Z,0.77
2022-09-25T14:41:21.535Z,0.90
2022-09-25T14:46:23.896Z,0.70
2022-09-25T14:51:43.549Z,0.82
2022-09-25T14:56:50.234Z,0.70
2022-09-25T15:01:53.470Z,0.90
2022-09-25T15:07:08.963Z,0.70
2022-09-25T15:12:30.398Z,0.80
2022-09-25T15:17:37.425Z,0.77
2022-09-25T15:22:39.635Z,0.80
2022-09-25T15:27:45.308Z,2.53
2022-09-25T15:32:58.420Z,1.90
2022-09-25T15:38:08.092Z,0.77
2022-09-25T15:43:14.736Z,0.73
2022-09-25T15:48:29.204Z,0.95
2022-09-25T15:53:36.059Z,0.60
2022-09-25T15:58:49.237Z,0.98
2022-09-25T16:04:12.689Z,0.73
2022-09-25T16:09:32.601Z,0.60
2022-09-25T16:14:34.694Z,0.85
2022-09-25T16:19:36.849Z,0.85
2022-09-25T16:24:40.192Z,0.80
2022-09-25T16:29:44.989Z,0.70
2022-09-25T16:35:01.874Z,0.70
2022-09-25T16:40:34.207Z,0.80
2022-09-25T16:45:36.359Z,0.73
2022-09-25T16:50:39.612Z,0.73
2022-09-25T16:55:53.380Z,0.57
2022-09-25T17:00:56.008Z,0.90
2022-09-25T17:05:58.772Z,0.52
2022-09-25T17:11:00.902Z,1.10
2022-09-25T17:16:03.292Z,0.80
2022-09-25T17:21:11.933Z,0.90
2022-09-25T17:26:20.590Z,0.85
2022-09-25T17:31:23.647Z,0.80
2022-09-25T17:36:26.825Z,0.80
2022-09-25T17:41:34.347Z,0.80
2022-09-25T17:46:36.612Z,0.70
2022-09-25T17:51:39.995Z,0.85
2022-09-25T17:56:45.190Z,1.15
2022-09-25T18:01:47.403Z,1.15
2022-09-25T18:06:50.381Z,1.00
2022-09-25T18:11:52.693Z,0.70
2022-09-25T18:16:54.878Z,0.90
2022-09-25T18:22:15.275Z,1.20
2022-09-25T18:27:17.420Z,1.00
2022-09-25T18:32:19.676Z,1.08
2022-09-25T18:37:22.231Z,1.00
2022-09-25T18:42:24.379Z,1.10
2022-09-25T18:47:27.130Z,1.50
2022-09-25T18:52:29.265Z,1.92
2022-09-25T18:57:31.819Z,1.98
2022-09-25T19:02:38.900Z,1.85
2022-09-25T19:07:41.297Z,1.90
2022-09-25T19:12:44.883Z,1.50
2022-09-25T19:17:47.028Z,1.73
2022-09-25T19:22:49.776Z,1.92
2022-09-25T19:27:51.886Z,1.95
2022-09-25T19:32:53.937Z,1.48
2022-09-25T19:37:56.237Z,2.08
2022-09-25T19:42:58.300Z,1.60
2022-09-25T19:48:00.384Z,1.70
2022-09-25T19:53:02.528Z,2.00
2022-09-25T19:58:04.826Z,2.45
2022-09-25T20:03:07.069Z,2.00
2022-09-25T20:08:09.423Z,1.80
2022-09-25T20:13:13.483Z,1.80
2022-09-25T20:18:16.893Z,1.50
2022-09-25T20:23:18.928Z,1.58
2022-09-25T20:28:22.268Z,1.70
2022-09-25T20:33:24.321Z,1.70
2022-09-25T20:38:26.596Z,1.85
2022-09-25T20:43:28.772Z,1.55
2022-09-25T20:48:36.337Z,1.60
2022-09-25T20:53:39.208Z,1.60
2022-09-25T20:58:43.372Z,1.33
2022-09-25T21:03:47.260Z,1.50
2022-09-25T21:08:58.618Z,1.58
2022-09-25T21:14:02.675Z,2.00
2022-09-25T21:19:04.975Z,2.00
2022-09-25T21:24:07.472Z,1.80
2022-09-25T21:29:11.864Z,2.05
2022-09-25T21:34:16.013Z,2.08
2022-09-25T21:39:20.828Z,2.10
2022-09-25T21:44:24.896Z,2.10
2022-09-25T21:49:27.047Z,2.13
2022-09-25T21:54:31.370Z,2.22
2022-09-25T21:59:33.458Z,1.88
2022-09-25T22:04:35.525Z,2.55
2022-09-25T22:09:37.650Z,2.00
2022-09-25T22:14:39.773Z,1.90
2022-09-25T22:19:41.834Z,1.80
2022-09-25T22:24:43.935Z,2.00
2022-09-25T22:29:46.020Z,1.92
2022-09-25T22:34:48.074Z,2.20
2022-09-25T22:39:50.232Z,2.00
2022-09-25T22:44:52.286Z,2.28
2022-09-25T22:49:54.704Z,2.30
2022-09-25T22:54:56.840Z,2.22
2022-09-25T22:59:58.896Z,1.83
2022-09-25T23:05:06.200Z,2.20
2022-09-25T23:10:09.286Z,1.90
2022-09-25T23:15:12.469Z,2.00
2022-09-25T23:20:14.693Z,2.10
2022-09-25T23:25:17.874Z,2.08
2022-09-25T23:30:20.267Z,3.15
2022-09-25T23:35:22.365Z,3.00
2022-09-25T23:40:24.551Z,3.67
2022-09-25T23:45:28.238Z,3.78
2022-09-25T23:50:31.242Z,3.30
2022-09-25T23:55:33.516Z,4.25
