createdAt,value
2022-08-28T00:00:15.062Z,18.03
2022-08-28T00:01:11.062Z,18.02
2022-08-28T00:02:11.063Z,17.99
2022-08-28T00:03:11.137Z,18.02
2022-08-28T00:04:11.061Z,18.01
2022-08-28T00:05:11.066Z,18.00
2022-08-28T00:06:11.071Z,17.96
2022-08-28T00:07:11.063Z,17.98
2022-08-28T00:08:12.207Z,17.96
2022-08-28T00:09:11.478Z,17.95
2022-08-28T00:10:12.069Z,17.89
2022-08-28T00:11:11.060Z,17.92
2022-08-28T00:12:11.067Z,17.92
2022-08-28T00:13:11.064Z,17.90
2022-08-28T00:14:11.061Z,17.92
2022-08-28T00:15:11.904Z,17.92
2022-08-28T00:16:11.107Z,17.87
2022-08-28T00:17:11.065Z,17.86
2022-08-28T00:18:11.244Z,17.84
2022-08-28T00:19:11.066Z,17.87
2022-08-28T00:20:11.064Z,17.86
2022-08-28T00:21:11.057Z,17.83
2022-08-28T00:22:11.059Z,17.83
2022-08-28T00:23:11.056Z,17.81
2022-08-28T00:24:11.057Z,17.83
2022-08-28T00:25:12.068Z,17.81
2022-08-28T00:26:11.055Z,17.76
2022-08-28T00:27:15.058Z,17.77
2022-08-28T00:28:20.997Z,17.78
2022-08-28T00:29:13.924Z,17.72
2022-08-28T00:30:11.058Z,17.72
2022-08-28T00:31:11.172Z,17.67
2022-08-28T00:32:11.059Z,17.68
2022-08-28T00:33:15.057Z,17.59
2022-08-28T00:34:11.059Z,17.62
2022-08-28T00:35:11.062Z,17.59
2022-08-28T00:36:11.059Z,17.58
2022-08-28T00:37:11.062Z,17.61
2022-08-28T00:38:11.215Z,17.62
2022-08-28T00:39:11.116Z,17.62
2022-08-28T00:40:11.119Z,17.63
2022-08-28T00:41:11.061Z,17.61
2022-08-28T00:42:11.059Z,17.62
2022-08-28T00:43:11.059Z,17.61
2022-08-28T00:44:19.061Z,17.62
2022-08-28T00:45:11.059Z,17.58
2022-08-28T00:46:18.169Z,17.59
2022-08-28T00:47:11.068Z,17.57
2022-08-28T00:48:11.166Z,17.53
2022-08-28T00:49:11.058Z,17.54
2022-08-28T00:50:12.103Z,17.48
2022-08-28T00:51:15.060Z,17.45
2022-08-28T00:52:12.381Z,17.47
2022-08-28T00:53:11.060Z,17.49
2022-08-28T00:54:11.066Z,17.51
2022-08-28T00:55:11.060Z,17.51
2022-08-28T00:56:13.327Z,17.50
2022-08-28T00:57:14.064Z,17.50
2022-08-28T00:58:11.170Z,17.50
2022-08-28T00:59:13.062Z,17.49
2022-08-28T01:00:13.064Z,17.49
2022-08-28T01:01:11.060Z,17.49
2022-08-28T01:02:11.063Z,17.48
2022-08-28T01:03:11.118Z,17.47
2022-08-28T01:04:13.061Z,17.47
2022-08-28T01:05:13.064Z,17.46
2022-08-28T01:06:11.071Z,17.45
2022-08-28T01:07:11.066Z,17.43
2022-08-28T01:08:11.249Z,17.43
2022-08-28T01:09:11.067Z,17.42
2022-08-28T01:10:14.064Z,17.43
2022-08-28T01:11:12.066Z,17.43
2022-08-28T01:12:13.064Z,17.40
2022-08-28T01:13:11.065Z,17.39
2022-08-28T01:14:12.063Z,17.36
2022-08-28T01:15:14.131Z,17.35
2022-08-28T01:16:11.145Z,17.33
2022-08-28T01:17:11.066Z,17.30
2022-08-28T01:18:12.102Z,17.24
2022-08-28T01:19:18.065Z,17.25
2022-08-28T01:20:14.063Z,17.27
2022-08-28T01:21:20.436Z,17.25
2022-08-28T01:22:18.066Z,17.20
2022-08-28T01:23:18.057Z,17.13
2022-08-28T01:24:18.055Z,17.10
2022-08-28T01:25:13.053Z,16.98
2022-08-28T01:26:11.892Z,16.91
2022-08-28T01:27:11.059Z,16.93
2022-08-28T01:28:11.143Z,16.97
2022-08-28T01:29:12.058Z,17.01
2022-08-28T01:30:14.062Z,17.00
2022-08-28T01:31:13.127Z,17.03
2022-08-28T01:32:11.059Z,16.93
2022-08-28T01:33:11.976Z,16.84
2022-08-28T01:34:11.057Z,16.87
2022-08-28T01:35:13.058Z,16.96
2022-08-28T01:36:11.065Z,16.95
2022-08-28T01:37:11.057Z,17.00
2022-08-28T01:38:11.224Z,17.03
2022-08-28T01:39:16.069Z,17.02
2022-08-28T01:40:11.098Z,17.00
2022-08-28T01:41:11.059Z,17.02
2022-08-28T01:42:11.062Z,17.02
2022-08-28T01:43:13.060Z,17.00
2022-08-28T01:44:11.061Z,16.97
2022-08-28T01:45:13.062Z,16.99
2022-08-28T01:46:11.142Z,17.02
2022-08-28T01:47:11.060Z,17.03
2022-08-28T01:48:11.271Z,17.01
2022-08-28T01:49:11.063Z,16.99
2022-08-28T01:50:11.060Z,17.01
2022-08-28T01:51:11.066Z,17.03
2022-08-28T01:52:11.679Z,17.05
2022-08-28T01:53:12.354Z,17.06
2022-08-28T01:54:11.956Z,17.09
2022-08-28T01:55:11.069Z,17.10
2022-08-28T01:56:12.059Z,17.12
2022-08-28T01:57:11.064Z,17.11
2022-08-28T01:58:11.132Z,17.13
2022-08-28T01:59:11.061Z,17.16
2022-08-28T02:00:11.077Z,17.16
2022-08-28T02:01:18.106Z,17.17
2022-08-28T02:02:11.172Z,17.17
2022-08-28T02:03:11.064Z,17.17
2022-08-28T02:04:11.144Z,17.16
2022-08-28T02:05:11.064Z,17.18
2022-08-28T02:06:11.070Z,17.16
2022-08-28T02:07:11.062Z,17.12
2022-08-28T02:08:11.066Z,17.11
2022-08-28T02:09:14.319Z,17.11
2022-08-28T02:10:11.067Z,17.12
2022-08-28T02:11:11.070Z,17.11
2022-08-28T02:12:11.066Z,17.11
2022-08-28T02:13:11.060Z,17.11
2022-08-28T02:14:11.069Z,17.10
2022-08-28T02:15:11.064Z,17.09
2022-08-28T02:16:11.171Z,17.08
2022-08-28T02:17:11.065Z,17.07
2022-08-28T02:18:11.149Z,17.04
2022-08-28T02:19:11.065Z,17.02
2022-08-28T02:20:11.068Z,17.00
2022-08-28T02:21:11.064Z,17.01
2022-08-28T02:22:12.055Z,17.01
2022-08-28T02:23:11.058Z,16.98
2022-08-28T02:24:11.064Z,17.00
2022-08-28T02:25:11.056Z,16.93
2022-08-28T02:26:11.064Z,16.91
2022-08-28T02:27:11.065Z,16.92
2022-08-28T02:28:11.379Z,16.90
2022-08-28T02:29:11.059Z,16.82
2022-08-28T02:30:11.065Z,16.84
2022-08-28T02:31:13.151Z,16.85
2022-08-28T02:32:11.054Z,16.88
2022-08-28T02:33:11.060Z,16.89
2022-08-28T02:34:11.060Z,16.86
2022-08-28T02:35:12.199Z,16.81
2022-08-28T02:36:11.061Z,16.80
2022-08-28T02:37:12.060Z,16.80
2022-08-28T02:38:11.065Z,16.80
2022-08-28T02:39:11.062Z,16.80
2022-08-28T02:40:11.094Z,16.74
2022-08-28T02:41:11.057Z,16.73
2022-08-28T02:42:11.058Z,16.70
2022-08-28T02:43:11.060Z,16.68
2022-08-28T02:44:11.057Z,16.73
2022-08-28T02:45:11.058Z,16.75
2022-08-28T02:46:11.154Z,16.76
2022-08-28T02:47:11.059Z,16.81
2022-08-28T02:48:14.629Z,16.83
2022-08-28T02:49:13.850Z,16.85
2022-08-28T02:50:11.063Z,16.85
2022-08-28T02:51:11.057Z,16.87
2022-08-28T02:52:11.069Z,16.88
2022-08-28T02:53:11.062Z,16.88
2022-08-28T02:54:11.057Z,16.86
2022-08-28T02:55:11.065Z,16.87
2022-08-28T02:56:11.076Z,16.89
2022-08-28T02:57:11.057Z,16.89
2022-08-28T02:58:11.222Z,16.88
2022-08-28T02:59:11.062Z,16.85
2022-08-28T03:00:12.064Z,16.84
2022-08-28T03:01:11.124Z,16.83
2022-08-28T03:02:11.111Z,16.84
2022-08-28T03:03:11.062Z,16.84
2022-08-28T03:04:11.062Z,16.84
2022-08-28T03:05:11.064Z,16.82
2022-08-28T03:06:11.061Z,16.82
2022-08-28T03:07:11.141Z,16.81
2022-08-28T03:08:11.152Z,16.82
2022-08-28T03:09:11.062Z,16.82
2022-08-28T03:10:11.065Z,16.82
2022-08-28T03:11:11.064Z,16.83
2022-08-28T03:12:11.062Z,16.83
2022-08-28T03:13:11.066Z,16.83
2022-08-28T03:14:13.077Z,16.81
2022-08-28T03:15:11.061Z,16.80
2022-08-28T03:16:11.066Z,16.81
2022-08-28T03:17:11.066Z,16.78
2022-08-28T03:18:11.398Z,16.78
2022-08-28T03:19:11.065Z,16.74
2022-08-28T03:20:11.069Z,16.74
2022-08-28T03:21:11.055Z,16.74
2022-08-28T03:22:11.058Z,16.74
2022-08-28T03:23:15.059Z,16.74
2022-08-28T03:24:11.066Z,16.70
2022-08-28T03:25:11.056Z,16.69
2022-08-28T03:26:12.060Z,16.67
2022-08-28T03:27:11.057Z,16.65
2022-08-28T03:28:11.121Z,16.66
2022-08-28T03:29:11.057Z,16.66
2022-08-28T03:30:11.059Z,16.60
2022-08-28T03:31:11.154Z,16.59
2022-08-28T03:32:11.059Z,16.56
2022-08-28T03:33:11.067Z,16.53
2022-08-28T03:34:11.059Z,16.54
2022-08-28T03:35:11.058Z,16.53
2022-08-28T03:36:11.060Z,16.53
2022-08-28T03:37:11.059Z,16.52
2022-08-28T03:38:11.146Z,16.54
2022-08-28T03:39:11.060Z,16.53
2022-08-28T03:40:11.159Z,16.51
2022-08-28T03:41:17.060Z,16.49
2022-08-28T03:42:11.062Z,16.44
2022-08-28T03:43:14.061Z,16.45
2022-08-28T03:44:11.058Z,16.48
2022-08-28T03:45:11.061Z,16.49
2022-08-28T03:46:13.107Z,16.49
2022-08-28T03:47:11.059Z,16.47
2022-08-28T03:48:11.216Z,16.47
2022-08-28T03:49:11.069Z,16.46
2022-08-28T03:50:11.059Z,16.45
2022-08-28T03:51:11.063Z,16.44
2022-08-28T03:52:11.075Z,16.46
2022-08-28T03:53:11.059Z,16.45
2022-08-28T03:54:11.061Z,16.44
2022-08-28T03:55:12.069Z,16.45
2022-08-28T03:56:11.062Z,16.41
2022-08-28T03:57:11.063Z,16.42
2022-08-28T03:58:11.168Z,16.40
2022-08-28T03:59:13.629Z,16.39
2022-08-28T04:00:13.064Z,16.39
2022-08-28T04:01:11.188Z,16.35
2022-08-28T04:02:11.064Z,16.35
2022-08-28T04:03:11.113Z,16.33
2022-08-28T04:04:11.069Z,16.34
2022-08-28T04:05:11.064Z,16.32
2022-08-28T04:06:11.062Z,16.32
2022-08-28T04:07:11.063Z,16.29
2022-08-28T04:08:11.170Z,16.31
2022-08-28T04:09:11.062Z,16.30
2022-08-28T04:10:11.064Z,16.29
2022-08-28T04:11:11.065Z,16.23
2022-08-28T04:12:11.063Z,16.19
2022-08-28T04:13:11.065Z,16.21
2022-08-28T04:14:11.068Z,16.21
2022-08-28T04:15:11.063Z,16.22
2022-08-28T04:16:11.229Z,16.16
2022-08-28T04:17:11.182Z,16.13
2022-08-28T04:18:11.127Z,16.10
2022-08-28T04:19:11.068Z,16.12
2022-08-28T04:20:11.073Z,16.09
2022-08-28T04:21:15.058Z,16.05
2022-08-28T04:22:12.057Z,16.09
2022-08-28T04:23:12.057Z,16.10
2022-08-28T04:24:11.060Z,16.11
2022-08-28T04:25:11.058Z,16.13
2022-08-28T04:26:11.057Z,16.13
2022-08-28T04:27:11.059Z,16.10
2022-08-28T04:28:11.128Z,16.09
2022-08-28T04:29:11.058Z,16.08
2022-08-28T04:30:11.060Z,16.08
2022-08-28T04:31:11.056Z,16.10
2022-08-28T04:32:11.154Z,16.08
2022-08-28T04:33:11.064Z,16.08
2022-08-28T04:34:11.066Z,16.10
2022-08-28T04:35:11.062Z,16.05
2022-08-28T04:36:12.077Z,16.06
2022-08-28T04:37:11.059Z,16.06
2022-08-28T04:38:11.059Z,16.04
2022-08-28T04:39:12.059Z,16.05
2022-08-28T04:40:11.166Z,16.05
2022-08-28T04:41:11.065Z,15.95
2022-08-28T04:42:11.061Z,15.95
2022-08-28T04:43:11.064Z,15.91
2022-08-28T04:44:11.060Z,15.97
2022-08-28T04:45:11.064Z,15.99
2022-08-28T04:46:11.110Z,16.00
2022-08-28T04:47:11.062Z,15.96
2022-08-28T04:48:13.791Z,15.98
2022-08-28T04:49:11.063Z,15.96
2022-08-28T04:50:11.065Z,15.93
2022-08-28T04:51:11.068Z,15.72
2022-08-28T04:52:11.062Z,15.61
2022-08-28T04:53:11.058Z,15.51
2022-08-28T04:54:11.060Z,15.38
2022-08-28T04:55:11.069Z,15.35
2022-08-28T04:56:12.061Z,15.36
2022-08-28T04:57:11.068Z,15.28
2022-08-28T04:58:11.142Z,15.17
2022-08-28T04:59:11.062Z,15.20
2022-08-28T05:00:11.063Z,15.25
2022-08-28T05:01:11.205Z,15.28
2022-08-28T05:02:11.125Z,15.31
2022-08-28T05:03:11.064Z,15.35
2022-08-28T05:04:11.065Z,15.40
2022-08-28T05:05:11.062Z,15.45
2022-08-28T05:06:11.063Z,15.49
2022-08-28T05:07:11.069Z,15.36
2022-08-28T05:08:11.072Z,15.39
2022-08-28T05:09:11.064Z,15.43
2022-08-28T05:10:11.064Z,15.38
2022-08-28T05:11:32.672Z,15.35
2022-08-28T05:12:13.108Z,15.32
2022-08-28T05:13:11.064Z,15.36
2022-08-28T05:14:15.374Z,15.40
2022-08-28T05:15:13.078Z,15.43
2022-08-28T05:16:11.120Z,15.45
2022-08-28T05:17:12.073Z,15.40
2022-08-28T05:18:11.276Z,15.30
2022-08-28T05:19:11.062Z,15.23
2022-08-28T05:20:11.065Z,15.16
2022-08-28T05:21:17.090Z,15.13
2022-08-28T05:22:11.056Z,15.16
2022-08-28T05:23:11.057Z,15.19
2022-08-28T05:24:11.065Z,15.24
2022-08-28T05:25:11.056Z,15.29
2022-08-28T05:26:15.059Z,15.25
2022-08-28T05:27:11.066Z,15.32
2022-08-28T05:28:12.204Z,15.37
2022-08-28T05:29:11.060Z,15.42
2022-08-28T05:30:11.058Z,15.46
2022-08-28T05:31:11.123Z,15.49
2022-08-28T05:32:11.060Z,15.54
2022-08-28T05:33:11.062Z,15.55
2022-08-28T05:34:11.059Z,15.60
2022-08-28T05:35:11.058Z,15.61
2022-08-28T05:36:11.061Z,15.62
2022-08-28T05:37:15.427Z,15.64
2022-08-28T05:38:13.155Z,15.67
2022-08-28T05:39:11.060Z,15.69
2022-08-28T05:40:11.094Z,15.71
2022-08-28T05:41:11.058Z,15.70
2022-08-28T05:42:11.062Z,15.72
2022-08-28T05:43:11.061Z,15.72
2022-08-28T05:44:11.058Z,15.74
2022-08-28T05:45:11.061Z,15.74
2022-08-28T05:46:11.124Z,15.74
2022-08-28T05:47:11.059Z,15.72
2022-08-28T05:48:11.102Z,15.72
2022-08-28T05:49:11.062Z,15.72
2022-08-28T05:50:11.058Z,15.69
2022-08-28T05:51:14.061Z,15.71
2022-08-28T05:52:11.069Z,15.70
2022-08-28T05:53:11.062Z,15.74
2022-08-28T05:54:11.068Z,15.76
2022-08-28T05:55:11.070Z,15.74
2022-08-28T05:56:15.062Z,15.76
2022-08-28T05:57:11.060Z,15.76
2022-08-28T05:58:15.064Z,15.77
2022-08-28T05:59:11.062Z,15.71
2022-08-28T06:00:11.061Z,15.63
2022-08-28T06:01:12.061Z,15.59
2022-08-28T06:02:11.089Z,15.63
2022-08-28T06:03:11.061Z,15.64
2022-08-28T06:04:14.155Z,15.65
2022-08-28T06:05:12.645Z,15.66
2022-08-28T06:06:11.061Z,15.70
2022-08-28T06:07:11.064Z,15.72
2022-08-28T06:08:11.068Z,15.72
2022-08-28T06:09:16.063Z,15.56
2022-08-28T06:10:11.067Z,15.55
2022-08-28T06:11:11.072Z,15.62
2022-08-28T06:12:11.065Z,15.61
2022-08-28T06:13:11.059Z,15.58
2022-08-28T06:14:13.071Z,15.46
2022-08-28T06:15:11.064Z,15.44
2022-08-28T06:16:11.134Z,15.42
2022-08-28T06:17:11.064Z,15.46
2022-08-28T06:18:11.067Z,15.50
2022-08-28T06:19:11.065Z,15.57
2022-08-28T06:20:11.065Z,15.62
2022-08-28T06:21:11.058Z,15.68
2022-08-28T06:22:11.056Z,15.72
2022-08-28T06:23:11.057Z,15.71
2022-08-28T06:24:11.059Z,15.73
2022-08-28T06:25:11.056Z,15.72
2022-08-28T06:26:11.129Z,15.78
2022-08-28T06:27:11.067Z,15.82
2022-08-28T06:28:11.140Z,15.83
2022-08-28T06:29:11.062Z,15.87
2022-08-28T06:30:11.058Z,15.83
2022-08-28T06:31:23.361Z,15.84
2022-08-28T06:32:13.184Z,15.85
2022-08-28T06:33:11.062Z,15.81
2022-08-28T06:34:11.057Z,15.88
2022-08-28T06:35:11.059Z,15.94
2022-08-28T06:36:11.066Z,15.96
2022-08-28T06:37:11.057Z,15.95
2022-08-28T06:38:11.059Z,16.00
2022-08-28T06:39:11.061Z,16.05
2022-08-28T06:40:11.120Z,16.09
2022-08-28T06:41:11.061Z,16.14
2022-08-28T06:42:11.060Z,16.19
2022-08-28T06:43:11.061Z,16.24
2022-08-28T06:44:13.059Z,16.28
2022-08-28T06:45:11.060Z,16.30
2022-08-28T06:46:11.087Z,16.30
2022-08-28T06:47:11.060Z,16.30
2022-08-28T06:48:11.136Z,16.33
2022-08-28T06:49:11.060Z,16.33
2022-08-28T06:50:11.061Z,16.36
2022-08-28T06:51:11.065Z,16.40
2022-08-28T06:52:11.062Z,16.42
2022-08-28T06:53:11.061Z,16.39
2022-08-28T06:54:11.061Z,16.31
2022-08-28T06:55:11.061Z,16.37
2022-08-28T06:56:26.307Z,16.42
2022-08-28T06:57:13.088Z,16.45
2022-08-28T06:58:11.063Z,16.46
2022-08-28T06:59:11.057Z,16.51
2022-08-28T07:00:11.069Z,16.54
2022-08-28T07:01:13.955Z,16.55
2022-08-28T07:02:11.172Z,16.53
2022-08-28T07:03:11.065Z,16.47
2022-08-28T07:04:11.064Z,16.46
2022-08-28T07:05:11.063Z,16.51
2022-08-28T07:06:11.063Z,16.56
2022-08-28T07:07:11.064Z,16.53
2022-08-28T07:08:13.259Z,16.59
2022-08-28T07:09:11.090Z,16.59
2022-08-28T07:10:11.064Z,16.63
2022-08-28T07:11:15.063Z,16.65
2022-08-28T07:12:11.065Z,16.69
2022-08-28T07:13:11.066Z,16.69
2022-08-28T07:14:11.064Z,16.72
2022-08-28T07:15:11.064Z,16.72
2022-08-28T07:16:11.109Z,16.75
2022-08-28T07:17:11.065Z,16.72
2022-08-28T07:18:11.188Z,16.70
2022-08-28T07:19:11.064Z,16.72
2022-08-28T07:20:11.066Z,16.79
2022-08-28T07:21:12.565Z,16.85
2022-08-28T07:22:11.057Z,16.89
2022-08-28T07:23:11.058Z,16.93
2022-08-28T07:24:11.056Z,16.98
2022-08-28T07:25:11.056Z,16.99
2022-08-28T07:26:16.058Z,16.92
2022-08-28T07:27:13.705Z,16.95
2022-08-28T07:28:11.054Z,16.99
2022-08-28T07:29:11.620Z,16.98
2022-08-28T07:30:11.059Z,16.98
2022-08-28T07:31:12.106Z,17.05
2022-08-28T07:32:11.066Z,17.14
2022-08-28T07:33:11.071Z,17.13
2022-08-28T07:34:11.064Z,17.18
2022-08-28T07:35:11.059Z,17.22
2022-08-28T07:36:15.704Z,17.28
2022-08-28T07:37:15.348Z,17.29
2022-08-28T07:38:11.055Z,17.35
2022-08-28T07:39:11.068Z,17.34
2022-08-28T07:40:11.403Z,17.33
2022-08-28T07:41:21.073Z,17.36
2022-08-28T07:42:11.061Z,17.33
2022-08-28T07:43:15.061Z,17.33
2022-08-28T07:44:15.061Z,17.39
2022-08-28T07:45:11.064Z,17.45
2022-08-28T07:46:11.109Z,17.49
2022-08-28T07:47:11.061Z,17.54
2022-08-28T07:48:11.756Z,17.50
2022-08-28T07:49:11.063Z,17.57
2022-08-28T07:50:11.062Z,17.56
2022-08-28T07:51:11.060Z,17.61
2022-08-28T07:52:11.070Z,17.64
2022-08-28T07:53:11.063Z,17.71
2022-08-28T07:54:14.750Z,17.75
2022-08-28T07:55:13.094Z,17.81
2022-08-28T07:56:11.068Z,17.64
2022-08-28T07:57:11.065Z,17.71
2022-08-28T07:58:11.060Z,17.80
2022-08-28T07:59:11.071Z,17.83
2022-08-28T08:00:11.065Z,17.80
2022-08-28T08:01:11.134Z,17.83
2022-08-28T08:02:11.065Z,17.91
2022-08-28T08:03:11.104Z,17.90
2022-08-28T08:04:13.060Z,17.98
2022-08-28T08:05:11.063Z,17.94
2022-08-28T08:06:11.065Z,17.93
2022-08-28T08:07:11.062Z,17.90
2022-08-28T08:08:11.064Z,17.89
2022-08-28T08:09:12.063Z,17.96
2022-08-28T08:10:11.062Z,18.07
2022-08-28T08:11:13.918Z,18.05
2022-08-28T08:12:11.071Z,18.20
2022-08-28T08:13:11.063Z,18.28
2022-08-28T08:14:11.067Z,18.36
2022-08-28T08:15:11.073Z,18.38
2022-08-28T08:16:11.124Z,18.35
2022-08-28T08:17:11.060Z,18.17
2022-08-28T08:18:11.072Z,18.36
2022-08-28T08:19:11.067Z,18.37
2022-08-28T08:20:11.070Z,18.40
2022-08-28T08:21:12.065Z,18.51
2022-08-28T08:22:11.059Z,18.56
2022-08-28T08:23:11.060Z,18.65
2022-08-28T08:24:11.065Z,18.71
2022-08-28T08:25:13.151Z,18.72
2022-08-28T08:26:11.054Z,18.67
2022-08-28T08:27:11.060Z,18.75
2022-08-28T08:28:11.060Z,18.90
2022-08-28T08:29:11.054Z,18.83
2022-08-28T08:30:11.060Z,18.99
2022-08-28T08:31:15.087Z,19.09
2022-08-28T08:32:11.072Z,19.12
2022-08-28T08:33:11.059Z,19.17
2022-08-28T08:34:11.065Z,19.27
2022-08-28T08:35:11.058Z,19.32
2022-08-28T08:36:11.059Z,19.40
2022-08-28T08:37:11.061Z,19.46
2022-08-28T08:38:11.205Z,19.41
2022-08-28T08:39:11.060Z,19.50
2022-08-28T08:40:11.128Z,19.55
2022-08-28T08:41:19.059Z,19.49
2022-08-28T08:42:19.056Z,19.62
2022-08-28T08:43:11.060Z,19.68
2022-08-28T08:44:19.062Z,19.66
2022-08-28T08:45:13.059Z,19.79
2022-08-28T08:46:11.076Z,19.79
2022-08-28T08:47:19.068Z,19.87
2022-08-28T08:48:19.062Z,19.96
2022-08-28T08:49:18.060Z,19.98
2022-08-28T08:50:17.061Z,20.02
2022-08-28T08:51:18.070Z,20.07
2022-08-28T08:52:19.063Z,19.97
2022-08-28T08:53:19.061Z,20.09
2022-08-28T08:54:14.062Z,20.13
2022-08-28T08:55:19.064Z,20.18
2022-08-28T08:56:14.070Z,20.10
2022-08-28T08:57:14.060Z,20.17
2022-08-28T08:58:19.064Z,20.22
2022-08-28T08:59:16.064Z,20.22
2022-08-28T09:00:15.716Z,20.30
2022-08-28T09:01:19.157Z,20.24
2022-08-28T09:02:20.060Z,20.33
2022-08-28T09:03:20.107Z,20.44
2022-08-28T09:04:21.461Z,20.43
2022-08-28T09:05:13.078Z,20.46
2022-08-28T09:06:17.063Z,20.45
2022-08-28T09:07:21.066Z,20.44
2022-08-28T09:08:20.064Z,20.45
2022-08-28T09:09:17.072Z,20.44
2022-08-28T09:10:11.106Z,20.37
2022-08-28T09:11:19.065Z,20.41
2022-08-28T09:12:16.065Z,20.46
2022-08-28T09:13:19.073Z,20.48
2022-08-28T09:14:19.570Z,20.39
2022-08-28T09:15:17.064Z,20.37
2022-08-28T09:16:19.185Z,20.50
2022-08-28T09:17:11.069Z,20.64
2022-08-28T09:18:17.068Z,20.70
2022-08-28T09:19:14.066Z,20.70
2022-08-28T09:20:13.067Z,20.81
2022-08-28T09:21:11.064Z,20.89
2022-08-28T09:22:11.058Z,20.70
2022-08-28T09:23:12.586Z,20.83
2022-08-28T09:24:20.069Z,21.04
2022-08-28T09:25:11.068Z,20.86
2022-08-28T09:26:21.058Z,20.95
2022-08-28T09:27:19.055Z,21.07
2022-08-28T09:28:15.058Z,21.30
2022-08-28T09:29:15.067Z,21.34
2022-08-28T09:30:11.061Z,21.39
2022-08-28T09:31:15.143Z,21.47
2022-08-28T09:32:19.070Z,21.35
2022-08-28T09:33:11.067Z,21.39
2022-08-28T09:34:19.060Z,21.63
2022-08-28T09:35:18.064Z,21.70
2022-08-28T09:36:19.066Z,21.80
2022-08-28T09:37:15.060Z,21.89
2022-08-28T09:38:19.060Z,22.04
2022-08-28T09:39:13.057Z,22.17
2022-08-28T09:40:16.181Z,22.15
2022-08-28T09:41:15.061Z,22.27
2022-08-28T09:42:22.058Z,22.38
2022-08-28T09:43:22.061Z,22.50
2022-08-28T09:44:15.060Z,22.44
2022-08-28T09:45:18.064Z,22.15
2022-08-28T09:46:20.158Z,22.36
2022-08-28T09:47:11.061Z,22.55
2022-08-28T09:48:21.070Z,22.62
2022-08-28T09:49:14.070Z,22.71
2022-08-28T09:50:19.061Z,22.74
2022-08-28T09:51:17.064Z,22.75
2022-08-28T09:52:23.189Z,22.70
2022-08-28T09:53:21.138Z,22.60
2022-08-28T09:54:19.076Z,22.56
2022-08-28T09:55:12.068Z,22.49
2022-08-28T09:56:21.073Z,22.52
2022-08-28T09:57:11.064Z,22.56
2022-08-28T09:58:11.067Z,22.56
2022-08-28T09:59:12.065Z,22.55
2022-08-28T10:00:11.063Z,22.49
2022-08-28T10:01:19.101Z,22.36
2022-08-28T10:02:19.067Z,22.55
2022-08-28T10:03:19.063Z,22.52
2022-08-28T10:04:19.135Z,22.62
2022-08-28T10:05:14.066Z,22.67
2022-08-28T10:06:19.069Z,22.53
2022-08-28T10:07:21.065Z,22.63
2022-08-28T10:08:21.066Z,22.54
2022-08-28T10:09:19.068Z,22.21
2022-08-28T10:10:21.068Z,22.43
2022-08-28T10:11:22.076Z,22.53
2022-08-28T10:12:21.068Z,22.54
2022-08-28T10:13:17.066Z,22.54
2022-08-28T10:14:21.063Z,22.25
2022-08-28T10:15:19.067Z,22.33
2022-08-28T10:16:19.122Z,22.53
2022-08-28T10:17:19.068Z,22.68
2022-08-28T10:18:19.066Z,22.43
2022-08-28T10:19:21.072Z,22.49
2022-08-28T10:20:19.057Z,22.54
2022-08-28T10:21:20.065Z,22.42
2022-08-28T10:22:19.058Z,22.32
2022-08-28T10:23:21.058Z,22.21
2022-08-28T10:24:24.285Z,21.95
2022-08-28T10:25:21.079Z,22.10
2022-08-28T10:26:19.061Z,22.35
2022-08-28T10:27:19.068Z,22.32
2022-08-28T10:28:21.059Z,22.28
2022-08-28T10:29:19.057Z,22.56
2022-08-28T10:30:19.055Z,22.57
2022-08-28T10:31:19.188Z,22.58
2022-08-28T10:32:19.072Z,22.58
2022-08-28T10:33:21.062Z,22.53
2022-08-28T10:34:21.059Z,22.51
2022-08-28T10:35:21.056Z,22.61
2022-08-28T10:36:33.226Z,22.83
2022-08-28T10:37:21.284Z,22.97
2022-08-28T10:38:19.061Z,23.06
2022-08-28T10:39:21.058Z,23.16
2022-08-28T10:40:21.154Z,23.13
2022-08-28T10:41:19.064Z,22.89
2022-08-28T10:42:11.060Z,23.08
2022-08-28T10:43:16.061Z,23.12
2022-08-28T10:44:13.061Z,23.14
2022-08-28T10:45:17.062Z,23.14
2022-08-28T10:46:19.072Z,23.26
2022-08-28T10:47:11.065Z,23.25
2022-08-28T10:48:19.059Z,23.32
2022-08-28T10:49:16.063Z,23.33
2022-08-28T10:50:17.071Z,23.48
2022-08-28T10:51:19.065Z,23.36
2022-08-28T10:52:20.080Z,22.78
2022-08-28T10:53:16.059Z,22.93
2022-08-28T10:54:19.065Z,23.06
2022-08-28T10:55:20.065Z,23.07
2022-08-28T10:56:17.067Z,23.14
2022-08-28T10:57:21.060Z,23.26
2022-08-28T10:58:24.696Z,23.38
2022-08-28T10:59:13.654Z,23.36
2022-08-28T11:00:13.063Z,23.21
2022-08-28T11:01:17.105Z,23.19
2022-08-28T11:02:12.117Z,23.16
2022-08-28T11:03:32.948Z,23.08
2022-08-28T11:04:25.515Z,23.02
2022-08-28T11:05:11.067Z,23.25
2022-08-28T11:06:19.087Z,23.41
2022-08-28T11:07:14.066Z,23.52
2022-08-28T11:08:19.066Z,23.46
2022-08-28T11:09:22.067Z,23.54
2022-08-28T11:10:19.070Z,23.33
2022-08-28T11:11:15.108Z,23.49
2022-08-28T11:12:21.065Z,23.55
2022-08-28T11:13:11.069Z,23.47
2022-08-28T11:14:15.070Z,23.38
2022-08-28T11:15:19.068Z,23.42
2022-08-28T11:16:18.173Z,23.58
2022-08-28T11:17:15.071Z,23.67
2022-08-28T11:18:21.071Z,23.65
2022-08-28T11:19:21.077Z,23.69
2022-08-28T11:20:21.057Z,23.71
2022-08-28T11:21:20.057Z,23.71
2022-08-28T11:22:20.054Z,23.69
2022-08-28T11:23:15.093Z,23.59
2022-08-28T11:24:23.066Z,23.44
2022-08-28T11:25:19.058Z,23.44
2022-08-28T11:26:14.064Z,23.49
2022-08-28T11:27:19.060Z,23.48
2022-08-28T11:28:19.059Z,22.98
2022-08-28T11:29:11.065Z,22.84
2022-08-28T11:30:21.058Z,22.98
2022-08-28T11:31:28.821Z,22.94
2022-08-28T11:32:21.092Z,23.03
2022-08-28T11:33:19.068Z,23.18
2022-08-28T11:34:15.060Z,23.21
2022-08-28T11:35:19.059Z,23.39
2022-08-28T11:36:19.064Z,23.48
2022-08-28T11:37:15.059Z,23.30
2022-08-28T11:38:11.068Z,23.27
2022-08-28T11:39:19.060Z,23.00
2022-08-28T11:40:18.148Z,23.07
2022-08-28T11:41:23.067Z,23.18
2022-08-28T11:42:21.073Z,23.22
2022-08-28T11:43:19.061Z,23.25
2022-08-28T11:44:21.059Z,23.35
2022-08-28T11:45:19.061Z,23.41
2022-08-28T11:46:24.021Z,23.44
2022-08-28T11:47:19.065Z,23.51
2022-08-28T11:48:19.063Z,23.50
2022-08-28T11:49:19.063Z,23.52
2022-08-28T11:50:17.061Z,23.54
2022-08-28T11:51:21.063Z,23.54
2022-08-28T11:52:21.070Z,23.51
2022-08-28T11:53:19.072Z,23.20
2022-08-28T11:54:19.065Z,23.16
2022-08-28T11:55:19.064Z,23.07
2022-08-28T11:56:21.965Z,22.95
2022-08-28T11:57:19.102Z,23.07
2022-08-28T11:59:21.071Z,23.12
2022-08-28T12:00:19.065Z,23.28
2022-08-28T12:01:11.069Z,23.15
2022-08-28T12:02:19.124Z,23.18
2022-08-28T12:03:13.206Z,23.29
2022-08-28T12:04:17.118Z,23.29
2022-08-28T12:05:19.067Z,23.16
2022-08-28T12:06:11.068Z,23.00
2022-08-28T12:07:18.070Z,22.96
2022-08-28T12:08:11.065Z,23.16
2022-08-28T12:09:15.566Z,23.39
2022-08-28T12:10:19.080Z,23.45
2022-08-28T12:11:17.069Z,23.55
2022-08-28T12:12:12.066Z,23.53
2022-08-28T12:13:15.192Z,23.55
2022-08-28T12:14:17.077Z,23.52
2022-08-28T12:15:11.068Z,23.19
2022-08-28T12:16:11.133Z,23.33
2022-08-28T12:17:17.076Z,23.50
2022-08-28T12:18:21.069Z,23.61
2022-08-28T12:19:11.069Z,23.54
2022-08-28T12:20:18.057Z,23.57
2022-08-28T12:21:17.067Z,23.55
2022-08-28T12:22:15.059Z,23.65
2022-08-28T12:23:19.058Z,23.78
2022-08-28T12:24:20.059Z,23.84
2022-08-28T12:25:19.065Z,23.87
2022-08-28T12:26:16.061Z,23.93
2022-08-28T12:27:11.058Z,24.01
2022-08-28T12:28:19.063Z,24.01
2022-08-28T12:29:19.060Z,23.94
2022-08-28T12:30:11.061Z,24.02
2022-08-28T12:31:19.090Z,24.09
2022-08-28T12:32:25.059Z,24.05
2022-08-28T12:33:19.062Z,24.06
2022-08-28T12:34:15.061Z,24.10
2022-08-28T12:35:16.780Z,23.94
2022-08-28T12:36:16.058Z,23.97
2022-08-28T12:37:19.063Z,23.90
2022-08-28T12:38:15.068Z,23.92
2022-08-28T12:39:17.062Z,23.94
2022-08-28T12:40:18.170Z,23.98
2022-08-28T12:41:15.064Z,24.03
2022-08-28T12:42:17.070Z,24.04
2022-08-28T12:43:15.221Z,23.91
2022-08-28T12:44:12.061Z,23.94
2022-08-28T12:45:11.062Z,23.95
2022-08-28T12:46:19.327Z,23.90
2022-08-28T12:47:16.641Z,23.91
2022-08-28T12:48:19.065Z,23.88
2022-08-28T12:49:19.066Z,23.94
2022-08-28T12:50:21.065Z,23.95
2022-08-28T12:51:14.063Z,23.65
2022-08-28T12:52:20.067Z,23.79
2022-08-28T12:53:16.064Z,23.45