createdAt,value
2022-08-12T00:00:54.350Z,19.10
2022-08-12T00:03:40.215Z,19.10
2022-08-12T00:06:26.678Z,19.10
2022-08-12T00:09:12.080Z,19.00
2022-08-12T00:11:57.378Z,19.00
2022-08-12T00:14:42.778Z,18.90
2022-08-12T00:17:30.659Z,18.80
2022-08-12T00:20:16.167Z,18.70
2022-08-12T00:23:02.752Z,18.60
2022-08-12T00:26:21.215Z,18.60
2022-08-12T00:29:02.407Z,18.60
2022-08-12T00:31:47.688Z,18.50
2022-08-12T00:34:35.228Z,18.50
2022-08-12T00:37:20.723Z,18.40
2022-08-12T00:40:11.103Z,18.30
2022-08-12T00:42:41.653Z,18.20
2022-08-12T00:45:11.263Z,18.10
2022-08-12T00:47:40.545Z,18.10
2022-08-12T00:50:18.028Z,18.00
2022-08-12T00:52:46.724Z,18.00
2022-08-12T00:55:14.954Z,18.00
2022-08-12T00:57:47.877Z,17.90
2022-08-12T01:00:18.767Z,17.90
2022-08-12T01:02:51.552Z,17.80
2022-08-12T01:05:40.697Z,17.70
2022-08-12T01:08:27.265Z,17.70
2022-08-12T01:11:14.796Z,17.70
2022-08-12T01:13:50.469Z,17.60
2022-08-12T01:16:23.095Z,17.70
2022-08-12T01:18:52.728Z,17.60
2022-08-12T01:21:55.063Z,17.70
2022-08-12T01:24:59.202Z,17.60
2022-08-12T01:27:28.543Z,17.70
2022-08-12T01:29:58.743Z,17.60
2022-08-12T01:32:29.934Z,17.60
2022-08-12T01:35:04.321Z,17.60
2022-08-12T01:37:36.625Z,17.50
2022-08-12T01:40:33.339Z,17.50
2022-08-12T01:43:00.969Z,17.50
2022-08-12T01:45:29.934Z,17.40
2022-08-12T01:48:20.441Z,17.40
2022-08-12T01:51:05.254Z,17.40
2022-08-12T01:53:50.433Z,17.40
2022-08-12T01:56:24.061Z,17.40
2022-08-12T01:59:25.051Z,17.40
2022-08-12T02:01:58.073Z,17.40
2022-08-12T02:04:50.500Z,17.40
2022-08-12T02:07:52.633Z,17.40
2022-08-12T02:10:50.084Z,17.30
2022-08-12T02:13:48.966Z,17.30
2022-08-12T02:16:30.361Z,17.20
2022-08-12T02:19:22.002Z,17.10
2022-08-12T02:21:59.779Z,17.10
2022-08-12T02:24:33.266Z,17.10
2022-08-12T02:27:05.481Z,17.10
2022-08-12T02:29:36.023Z,17.10
2022-08-12T02:32:05.473Z,17.10
2022-08-12T02:34:35.436Z,17.20
2022-08-12T02:37:04.137Z,17.20
2022-08-12T02:39:34.588Z,17.20
2022-08-12T02:42:06.926Z,17.20
2022-08-12T02:44:43.435Z,17.20
2022-08-12T02:47:18.320Z,17.30
2022-08-12T02:50:04.347Z,17.30
2022-08-12T02:52:34.181Z,17.30
2022-08-12T02:55:13.732Z,17.20
2022-08-12T02:58:06.714Z,17.10
2022-08-12T03:00:40.487Z,17.00
2022-08-12T03:03:10.182Z,17.00
2022-08-12T03:05:59.098Z,16.90
2022-08-12T03:08:33.194Z,16.90
2022-08-12T03:11:06.262Z,16.90
2022-08-12T03:13:47.293Z,16.90
2022-08-12T03:16:16.841Z,16.90
2022-08-12T03:18:46.254Z,16.90
2022-08-12T03:21:52.843Z,16.80
2022-08-12T03:24:09.340Z,16.80
2022-08-12T03:26:38.526Z,16.80
2022-08-12T03:29:07.726Z,16.80
2022-08-12T03:31:36.998Z,16.80
2022-08-12T03:34:08.218Z,16.80
2022-08-12T03:36:39.233Z,16.90
2022-08-12T03:39:35.810Z,17.00
2022-08-12T03:42:22.296Z,17.00
2022-08-12T03:45:27.676Z,17.00
2022-08-12T03:48:18.752Z,17.00
2022-08-12T03:51:06.447Z,17.00
2022-08-12T03:53:56.407Z,17.00
2022-08-12T03:56:42.269Z,17.10
2022-08-12T03:59:28.065Z,17.10
2022-08-12T04:01:58.413Z,17.10
2022-08-12T04:04:34.212Z,17.10
2022-08-12T04:07:03.891Z,17.10
2022-08-12T04:09:34.692Z,17.10
2022-08-12T04:12:22.400Z,17.10
2022-08-12T04:14:57.730Z,17.10
2022-08-12T04:17:28.947Z,17.20
2022-08-12T04:20:02.713Z,17.20
2022-08-12T04:22:31.227Z,17.20
2022-08-12T04:25:01.718Z,17.20
2022-08-12T04:27:32.308Z,17.20
2022-08-12T04:30:29.373Z,17.10
2022-08-12T04:32:50.920Z,17.10
2022-08-12T04:35:22.350Z,17.10
2022-08-12T04:37:59.194Z,17.10
2022-08-12T04:40:31.893Z,17.10
2022-08-12T04:43:04.617Z,17.10
2022-08-12T04:45:35.664Z,17.20
2022-08-12T04:48:04.122Z,17.20
2022-08-12T04:50:37.261Z,17.20
2022-08-12T04:53:08.683Z,17.20
2022-08-12T04:55:39.022Z,17.20
2022-08-12T04:58:07.566Z,17.20
2022-08-12T05:00:36.987Z,17.20
2022-08-12T05:03:06.292Z,17.30
2022-08-12T05:05:39.803Z,17.20
2022-08-12T05:08:13.225Z,17.20
2022-08-12T05:10:41.643Z,17.30
2022-08-12T05:13:14.583Z,17.30
2022-08-12T05:16:00.247Z,17.30
2022-08-12T05:18:39.383Z,17.40
2022-08-12T05:21:10.324Z,17.40
2022-08-12T05:23:39.387Z,17.50
2022-08-12T05:26:08.219Z,17.70
2022-08-12T05:28:37.099Z,17.70
2022-08-12T05:31:06.156Z,17.70
2022-08-12T05:33:40.444Z,17.80
2022-08-12T05:36:12.685Z,17.90
2022-08-12T05:39:00.505Z,18.00
2022-08-12T05:41:32.064Z,18.10
2022-08-12T05:44:02.222Z,18.20
2022-08-12T05:46:32.174Z,18.30
2022-08-12T05:49:01.777Z,18.40
2022-08-12T05:51:40.513Z,18.50
2022-08-12T05:54:12.376Z,18.60
2022-08-12T05:56:42.136Z,18.70
2022-08-12T05:59:12.167Z,18.80
2022-08-12T06:02:08.956Z,18.80
2022-08-12T06:04:30.202Z,19.00
2022-08-12T06:06:59.845Z,19.10
2022-08-12T06:09:28.796Z,19.20
2022-08-12T06:12:05.582Z,19.30
2022-08-12T06:14:37.727Z,19.40
2022-08-12T06:17:09.573Z,19.50
2022-08-12T06:20:27.071Z,19.50
2022-08-12T06:22:31.016Z,19.60
2022-08-12T06:25:00.483Z,19.80
2022-08-12T06:27:29.006Z,19.90
2022-08-12T06:30:10.301Z,20.00
2022-08-12T06:32:51.940Z,20.10
2022-08-12T06:35:47.685Z,20.30
2022-08-12T06:38:21.397Z,20.50
2022-08-12T06:41:12.571Z,20.60
2022-08-12T06:44:05.958Z,20.70
2022-08-12T06:46:30.948Z,20.90
2022-08-12T06:48:59.819Z,21.00
2022-08-12T06:51:29.505Z,21.20
2022-08-12T06:53:59.476Z,21.30
2022-08-12T06:56:59.748Z,21.50
2022-08-12T06:59:16.042Z,21.60
2022-08-12T07:01:49.726Z,21.80
2022-08-12T07:04:39.826Z,22.00
2022-08-12T07:07:08.931Z,22.20
2022-08-12T07:10:00.073Z,22.40
2022-08-12T07:12:30.346Z,22.70
2022-08-12T07:14:58.614Z,22.90
2022-08-12T07:17:35.886Z,23.00
2022-08-12T07:20:05.602Z,23.10
2022-08-12T07:22:34.325Z,23.30
2022-08-12T07:25:21.307Z,23.40
2022-08-12T07:27:54.469Z,23.60
2022-08-12T07:30:22.889Z,23.80
2022-08-12T07:32:51.463Z,23.80
2022-08-12T07:35:20.316Z,24.00
2022-08-12T07:37:50.156Z,24.00
2022-08-12T07:40:21.130Z,24.10
2022-08-12T07:42:49.548Z,24.20
2022-08-12T07:45:17.791Z,24.30
2022-08-12T07:47:45.675Z,24.30
2022-08-12T07:50:18.888Z,24.50
2022-08-12T07:52:49.573Z,24.50
2022-08-12T07:55:19.669Z,24.60
2022-08-12T07:57:57.846Z,24.70
2022-08-12T08:00:28.067Z,24.90
2022-08-12T08:02:56.527Z,24.90
2022-08-12T08:05:26.846Z,25.00
2022-08-12T08:08:00.973Z,25.00
2022-08-12T08:10:30.600Z,25.10
2022-08-12T08:12:58.811Z,25.20
2022-08-12T08:16:00.559Z,25.30
2022-08-12T08:18:26.446Z,25.40
2022-08-12T08:20:56.071Z,25.40
2022-08-12T08:23:46.330Z,25.60
2022-08-12T08:26:16.432Z,25.50
2022-08-12T08:28:44.508Z,25.60
2022-08-12T08:31:14.193Z,25.60
2022-08-12T08:34:05.038Z,25.60
2022-08-12T08:36:30.596Z,25.80
2022-08-12T08:38:58.953Z,25.80
2022-08-12T08:42:17.368Z,25.90
2022-08-12T08:44:49.763Z,26.00
2022-08-12T08:47:26.509Z,26.00
2022-08-12T08:49:57.391Z,26.10
2022-08-12T08:52:45.515Z,26.10
2022-08-12T08:55:18.634Z,26.20
2022-08-12T08:57:54.070Z,26.30
2022-08-12T09:00:22.695Z,26.40
2022-08-12T09:02:59.255Z,26.40
2022-08-12T09:05:28.219Z,26.50
2022-08-12T09:08:20.820Z,26.50
2022-08-12T09:10:52.554Z,26.40
2022-08-12T09:13:29.116Z,26.60
2022-08-12T09:16:20.017Z,26.70
2022-08-12T09:18:52.159Z,26.70
2022-08-12T09:21:23.159Z,26.60
2022-08-12T09:24:00.419Z,26.70
2022-08-12T09:26:38.093Z,26.80
2022-08-12T09:29:16.111Z,26.70
2022-08-12T09:32:06.409Z,26.80
2022-08-12T09:34:33.942Z,27.10
2022-08-12T09:37:19.371Z,27.00
2022-08-12T09:40:02.465Z,27.00
2022-08-12T09:43:15.524Z,27.20
2022-08-12T09:46:19.707Z,27.30
2022-08-12T09:48:40.148Z,27.40
2022-08-12T09:51:21.893Z,27.50
2022-08-12T09:54:08.732Z,27.50
2022-08-12T09:57:03.078Z,27.40
2022-08-12T10:00:17.196Z,27.50
2022-08-12T10:02:44.168Z,27.70
2022-08-12T10:05:13.130Z,27.70
2022-08-12T10:07:42.699Z,27.60
2022-08-12T10:10:23.938Z,27.70
2022-08-12T10:13:34.691Z,27.80
2022-08-12T10:16:07.137Z,27.80
2022-08-12T10:18:51.872Z,27.80
2022-08-12T10:21:36.079Z,27.90
2022-08-12T10:24:08.468Z,28.00
2022-08-12T10:26:56.118Z,28.00
2022-08-12T10:30:37.939Z,27.90
2022-08-12T10:32:44.157Z,28.00
2022-08-12T10:35:17.498Z,28.30
2022-08-12T10:38:37.407Z,28.40
2022-08-12T10:40:55.729Z,28.50
2022-08-12T10:43:54.878Z,28.50
2022-08-12T10:46:30.712Z,28.70
2022-08-12T10:49:05.531Z,28.60
2022-08-12T10:52:03.628Z,28.70
2022-08-12T10:54:27.888Z,28.70
2022-08-12T10:56:57.785Z,28.90
2022-08-12T11:00:29.059Z,29.10
2022-08-12T11:04:23.366Z,29.00
2022-08-12T11:07:03.760Z,29.10
2022-08-12T11:08:36.752Z,29.00
2022-08-12T11:10:45.663Z,29.30
2022-08-12T11:13:17.626Z,29.40
2022-08-12T11:16:03.492Z,29.50
2022-08-12T11:18:33.657Z,29.40
2022-08-12T11:21:05.732Z,29.30
2022-08-12T11:23:36.936Z,29.30
2022-08-12T11:26:07.951Z,29.30
2022-08-12T11:28:38.287Z,29.50
2022-08-12T11:31:14.184Z,29.50
2022-08-12T11:34:05.997Z,29.80
2022-08-12T11:36:31.586Z,29.70
2022-08-12T11:39:05.083Z,29.80
2022-08-12T11:41:34.521Z,29.90
2022-08-12T11:44:35.032Z,29.80
2022-08-12T11:46:53.300Z,30.00
2022-08-12T11:49:31.693Z,29.80
2022-08-12T11:52:01.971Z,30.00
2022-08-12T11:54:31.906Z,30.10
2022-08-12T11:57:02.373Z,30.20
2022-08-12T12:02:21.345Z,30.30
2022-08-12T12:04:52.868Z,30.20
2022-08-12T12:07:22.866Z,30.20
2022-08-12T12:10:14.133Z,30.50
2022-08-12T12:12:49.654Z,30.80
2022-08-12T12:15:24.843Z,30.80
2022-08-12T12:17:55.871Z,30.90
2022-08-12T12:20:26.020Z,31.10
2022-08-12T12:22:55.833Z,31.30
2022-08-12T12:26:08.376Z,31.00
2022-08-12T12:28:35.251Z,30.70
2022-08-12T12:31:04.266Z,30.80
2022-08-12T12:33:46.107Z,31.00
2022-08-12T12:36:26.414Z,31.40
2022-08-12T12:38:59.895Z,31.60
2022-08-12T12:42:42.084Z,31.60
2022-08-12T12:44:25.480Z,31.60
2022-08-12T12:46:58.243Z,31.70
2022-08-12T12:49:27.470Z,31.90
2022-08-12T12:52:18.731Z,31.90
2022-08-12T12:54:52.680Z,31.70
2022-08-12T12:57:54.171Z,31.80
2022-08-12T13:00:18.373Z,31.90
2022-08-12T13:02:54.092Z,31.90
2022-08-12T13:05:27.581Z,31.90
2022-08-12T13:08:00.717Z,31.70
2022-08-12T13:10:36.712Z,31.50
2022-08-12T13:14:07.967Z,31.60
2022-08-12T13:15:59.432Z,31.70
2022-08-12T13:18:28.777Z,31.90
2022-08-12T13:20:59.473Z,32.10
2022-08-12T13:23:37.007Z,32.10
2022-08-12T13:26:07.601Z,32.30
2022-08-12T13:28:53.091Z,32.50
2022-08-12T13:31:24.866Z,32.80
2022-08-12T13:34:32.984Z,32.70
2022-08-12T13:36:42.136Z,33.40
2022-08-12T13:39:10.860Z,33.90
2022-08-12T13:41:42.071Z,33.50
2022-08-12T13:44:13.033Z,33.50
2022-08-12T13:46:42.328Z,33.20
2022-08-12T13:49:17.647Z,32.90
2022-08-12T13:52:05.349Z,33.00
2022-08-12T13:54:33.849Z,32.30
2022-08-12T13:57:01.892Z,33.10
2022-08-12T13:59:48.730Z,33.80
2022-08-12T14:02:22.738Z,34.40
2022-08-12T14:04:56.453Z,34.80
2022-08-12T14:07:26.308Z,35.20
2022-08-12T14:10:16.451Z,35.80
2022-08-12T14:12:54.492Z,36.10
2022-08-12T14:15:36.546Z,36.40
2022-08-12T14:18:17.551Z,36.80
2022-08-12T14:20:50.672Z,36.40
2022-08-12T14:24:04.049Z,37.10
2022-08-12T14:26:11.800Z,37.00
2022-08-12T14:28:45.483Z,37.20
2022-08-12T14:31:31.734Z,37.70
2022-08-12T14:34:04.917Z,37.80
2022-08-12T14:36:44.228Z,37.10
2022-08-12T14:39:13.547Z,37.10
2022-08-12T14:41:48.453Z,37.00
2022-08-12T14:44:58.106Z,37.10
2022-08-12T14:47:15.364Z,36.80
2022-08-12T14:50:34.081Z,37.00
2022-08-12T14:53:45.815Z,37.40
2022-08-12T14:58:11.708Z,37.50
2022-08-12T15:00:59.043Z,38.20
2022-08-12T15:03:52.344Z,38.60
2022-08-12T15:06:43.540Z,38.40
2022-08-12T15:09:12.201Z,38.60
2022-08-12T15:11:48.748Z,39.00
2022-08-12T15:14:27.518Z,38.60
2022-08-12T15:16:55.723Z,37.40
2022-08-12T15:20:31.725Z,36.40
2022-08-12T15:22:38.561Z,35.50
2022-08-12T15:25:07.637Z,34.80
2022-08-12T15:28:05.313Z,34.90
2022-08-12T15:30:32.581Z,35.00
2022-08-12T15:33:03.319Z,36.10
2022-08-12T15:35:50.410Z,36.10
2022-08-12T15:38:25.198Z,35.40
2022-08-12T15:40:55.145Z,35.90
2022-08-12T15:43:35.479Z,35.70
2022-08-12T15:46:15.424Z,35.20
2022-08-12T15:48:46.807Z,35.80
2022-08-12T15:51:58.666Z,36.10
2022-08-12T15:54:34.521Z,36.70
2022-08-12T15:57:07.721Z,37.00
2022-08-12T15:59:51.540Z,36.30
2022-08-12T16:02:29.431Z,36.40
2022-08-12T16:04:58.226Z,37.10
2022-08-12T16:07:31.160Z,37.20
2022-08-12T16:10:05.500Z,37.20
2022-08-12T16:12:42.140Z,37.00
2022-08-12T16:15:13.215Z,37.60
2022-08-12T16:18:18.595Z,37.90
2022-08-12T16:20:33.466Z,37.70
2022-08-12T16:23:26.135Z,37.10
2022-08-12T16:26:06.291Z,37.80
2022-08-12T16:28:43.767Z,37.60
2022-08-12T16:31:18.714Z,37.90
2022-08-12T16:33:59.048Z,36.40
2022-08-12T16:36:29.889Z,35.40
2022-08-12T16:39:01.212Z,35.20
2022-08-12T16:41:38.046Z,35.20
2022-08-12T16:44:08.497Z,34.90
2022-08-12T16:46:37.786Z,34.50
2022-08-12T16:49:13.041Z,34.50
2022-08-12T16:51:46.434Z,34.30
2022-08-12T16:54:18.557Z,34.00
2022-08-12T16:56:50.934Z,34.00
2022-08-12T16:59:23.933Z,33.80
2022-08-12T17:01:52.106Z,33.30
2022-08-12T17:04:24.327Z,32.80
2022-08-12T17:06:52.831Z,32.60
2022-08-12T17:09:22.782Z,32.10
2022-08-12T17:11:50.719Z,31.80
2022-08-12T17:14:23.167Z,31.30
2022-08-12T17:16:52.575Z,31.20
2022-08-12T17:20:02.638Z,31.00
2022-08-12T17:22:10.765Z,30.80
2022-08-12T17:24:54.618Z,30.50
2022-08-12T17:27:25.089Z,30.10
2022-08-12T17:30:02.742Z,30.00
2022-08-12T17:32:36.739Z,29.80
2022-08-12T17:35:29.869Z,29.60
2022-08-12T17:38:09.345Z,29.40
2022-08-12T17:40:43.184Z,29.30
2022-08-12T17:43:57.485Z,29.20
2022-08-12T17:46:13.201Z,29.10
2022-08-12T17:48:54.903Z,29.10
2022-08-12T17:51:24.335Z,29.00
2022-08-12T17:54:11.317Z,28.90
2022-08-12T17:56:43.477Z,28.80
2022-08-12T17:59:12.791Z,28.70
2022-08-12T18:01:44.346Z,28.60
2022-08-12T18:04:23.431Z,28.50
2022-08-12T18:07:03.096Z,28.40
2022-08-12T18:09:36.065Z,28.30
2022-08-12T18:12:24.658Z,28.20
2022-08-12T18:14:58.323Z,28.20
2022-08-12T18:17:27.272Z,28.10
2022-08-12T18:20:06.961Z,28.00
2022-08-12T18:22:38.671Z,27.90
2022-08-12T18:26:12.099Z,27.90
2022-08-12T18:28:15.776Z,27.80
2022-08-12T18:30:52.202Z,27.80
2022-08-12T18:33:23.707Z,27.60
2022-08-12T18:35:53.784Z,27.50
2022-08-12T18:38:27.612Z,27.40
2022-08-12T18:41:21.332Z,27.20
2022-08-12T18:44:00.024Z,27.20
2022-08-12T18:46:38.690Z,27.00
2022-08-12T18:49:18.220Z,26.90
2022-08-12T18:51:55.585Z,26.90
2022-08-12T18:54:32.373Z,26.80
2022-08-12T18:57:03.804Z,26.60
2022-08-12T19:00:02.265Z,26.60
2022-08-12T19:02:26.312Z,26.40
2022-08-12T19:04:54.628Z,26.20
2022-08-12T19:07:23.980Z,26.00
2022-08-12T19:09:58.293Z,25.90
2022-08-12T19:12:57.574Z,25.80
2022-08-12T19:15:28.101Z,25.70
2022-08-12T19:18:01.041Z,25.60
2022-08-12T19:20:39.423Z,25.50
2022-08-12T19:23:16.076Z,25.40
2022-08-12T19:26:00.235Z,25.20
2022-08-12T19:28:34.546Z,25.20
2022-08-12T19:31:56.632Z,25.00
2022-08-12T19:34:56.352Z,24.90
2022-08-12T19:37:27.228Z,24.80
2022-08-12T19:40:30.786Z,24.70
2022-08-12T19:43:13.308Z,24.60
2022-08-12T19:45:51.239Z,24.60
2022-08-12T19:48:22.357Z,24.60
2022-08-12T19:50:53.127Z,24.50
2022-08-12T19:53:30.005Z,24.40
2022-08-12T19:56:10.415Z,24.40
2022-08-12T19:58:41.755Z,24.30
2022-08-12T20:01:15.090Z,24.20
2022-08-12T20:03:47.985Z,24.10
2022-08-12T20:06:27.680Z,24.10
2022-08-12T20:09:01.040Z,24.00
2022-08-12T20:12:11.083Z,23.90
2022-08-12T20:14:19.704Z,23.90
2022-08-12T20:16:57.593Z,23.80
2022-08-12T20:20:02.739Z,23.70
2022-08-12T20:22:29.591Z,23.70
2022-08-12T20:25:08.966Z,23.60
2022-08-12T20:28:05.655Z,23.60
2022-08-12T20:30:37.822Z,23.50
2022-08-12T20:33:50.264Z,23.40
2022-08-12T20:36:41.590Z,23.30
2022-08-12T20:39:35.947Z,23.30
2022-08-12T20:42:07.337Z,23.20
2022-08-12T20:44:39.693Z,23.20
2022-08-12T20:47:18.355Z,23.20
2022-08-12T20:49:55.260Z,23.10
2022-08-12T20:52:30.517Z,23.10
2022-08-12T20:55:04.504Z,23.00
2022-08-12T20:57:37.862Z,23.10
2022-08-12T21:00:16.693Z,23.00
2022-08-12T21:02:50.047Z,23.10
2022-08-12T21:06:11.875Z,23.10
2022-08-12T21:08:27.395Z,23.10
2022-08-12T21:10:58.934Z,23.00
2022-08-12T21:13:29.525Z,23.00
2022-08-12T21:16:09.917Z,23.00
2022-08-12T21:18:38.557Z,23.00
2022-08-12T21:21:22.854Z,22.90
2022-08-12T21:23:56.473Z,22.80
2022-08-12T21:26:28.146Z,22.80
2022-08-12T21:29:01.576Z,22.70
2022-08-12T21:32:46.911Z,22.70
2022-08-12T21:34:29.417Z,22.70
2022-08-12T21:37:11.935Z,22.70
2022-08-12T21:39:51.888Z,22.60
2022-08-12T21:42:20.999Z,22.60
2022-08-12T21:45:47.857Z,22.60
2022-08-12T21:47:44.953Z,22.50
2022-08-12T21:50:17.890Z,22.50
2022-08-12T21:52:49.282Z,22.50
2022-08-12T21:55:20.504Z,22.50
2022-08-12T21:57:53.662Z,22.50
2022-08-12T22:00:23.800Z,22.50
2022-08-12T22:03:09.556Z,22.40
2022-08-12T22:05:55.641Z,22.40
2022-08-12T22:08:26.178Z,22.30
2022-08-12T22:10:57.239Z,22.30
2022-08-12T22:14:02.126Z,22.20
2022-08-12T22:16:31.033Z,22.20
2022-08-12T22:19:02.631Z,22.20
2022-08-12T22:21:31.707Z,22.20
2022-08-12T22:24:09.619Z,22.20
2022-08-12T22:26:55.257Z,22.10
2022-08-12T22:29:40.530Z,22.10
2022-08-12T22:32:11.571Z,22.10
2022-08-12T22:34:40.253Z,22.00
2022-08-12T22:37:19.986Z,22.00
2022-08-12T22:39:49.308Z,21.90
2022-08-12T22:42:36.214Z,21.90
2022-08-12T22:45:23.264Z,21.90
2022-08-12T22:47:55.441Z,21.80
2022-08-12T22:50:27.792Z,21.80
2022-08-12T22:53:16.746Z,21.70
2022-08-12T22:55:59.235Z,21.60
2022-08-12T22:58:41.215Z,21.50
2022-08-12T23:01:13.836Z,21.50
2022-08-12T23:04:02.996Z,21.50
2022-08-12T23:06:34.763Z,21.40
2022-08-12T23:09:04.284Z,21.40
2022-08-12T23:11:40.561Z,21.30
2022-08-12T23:14:13.559Z,21.30
2022-08-12T23:16:49.680Z,21.20
2022-08-12T23:19:29.669Z,21.10
2022-08-12T23:22:36.115Z,21.10
2022-08-12T23:24:57.484Z,21.00
2022-08-12T23:27:50.824Z,21.00
2022-08-12T23:30:31.040Z,21.00
2022-08-12T23:33:01.689Z,20.90
2022-08-12T23:35:53.550Z,20.80
2022-08-12T23:38:31.513Z,20.70
2022-08-12T23:41:01.897Z,20.70
2022-08-12T23:43:38.807Z,20.60
2022-08-12T23:46:11.437Z,20.60
2022-08-12T23:48:40.915Z,20.60
2022-08-12T23:51:23.762Z,20.50
2022-08-12T23:54:00.324Z,20.50
2022-08-12T23:56:37.714Z,20.40
2022-08-12T23:59:08.633Z,20.40
