createdAt,value
2018-08-19T00:01:44.343Z,19.20
2018-08-19T00:04:13.548Z,19.10
2018-08-19T00:06:42.459Z,19.00
2018-08-19T00:09:14.743Z,18.90
2018-08-19T00:11:44.210Z,18.90
2018-08-19T00:14:26.133Z,18.90
2018-08-19T00:16:55.740Z,18.90
2018-08-19T00:19:24.170Z,18.90
2018-08-19T00:21:52.486Z,18.80
2018-08-19T00:24:20.874Z,18.80
2018-08-19T00:26:49.426Z,18.80
2018-08-19T00:29:23.453Z,18.70
2018-08-19T00:31:52.657Z,18.60
2018-08-19T00:34:30.147Z,18.50
2018-08-19T00:36:59.854Z,18.50
2018-08-19T00:39:28.090Z,18.50
2018-08-19T00:41:56.683Z,18.50
2018-08-19T00:44:25.001Z,18.40
2018-08-19T00:46:54.512Z,18.30
2018-08-19T00:49:22.874Z,18.30
2018-08-19T00:51:56.717Z,18.30
2018-08-19T00:54:25.188Z,18.30
2018-08-19T00:56:55.599Z,18.30
2018-08-19T00:59:24.262Z,18.20
2018-08-19T01:01:52.626Z,18.10
2018-08-19T01:04:20.998Z,18.10
2018-08-19T01:06:54.508Z,18.10
2018-08-19T01:09:27.388Z,18.10
2018-08-19T01:11:55.794Z,18.00
2018-08-19T01:14:24.190Z,18.00
2018-08-19T01:16:52.596Z,18.00
2018-08-19T01:19:21.177Z,18.00
2018-08-19T01:21:50.310Z,17.90
2018-08-19T01:24:18.655Z,17.90
2018-08-19T01:26:46.968Z,17.90
2018-08-19T01:29:19.760Z,17.90
2018-08-19T01:31:48.392Z,17.90
2018-08-19T01:34:16.635Z,18.00
2018-08-19T01:36:44.922Z,18.10
2018-08-19T01:39:13.624Z,18.10
2018-08-19T01:41:42.382Z,18.10
2018-08-19T01:44:14.220Z,18.10
2018-08-19T01:46:49.000Z,18.20
2018-08-19T01:49:17.292Z,18.20
2018-08-19T01:51:45.925Z,18.30
2018-08-19T01:54:20.161Z,18.40
2018-08-19T01:56:53.113Z,18.40
2018-08-19T01:59:21.404Z,18.50
2018-08-19T02:01:51.875Z,18.50
2018-08-19T02:04:20.670Z,18.50
2018-08-19T02:06:48.986Z,18.60
2018-08-19T02:09:18.428Z,18.60
2018-08-19T02:11:50.957Z,18.60
2018-08-19T02:14:20.030Z,18.60
2018-08-19T02:16:49.048Z,18.50
2018-08-19T02:19:17.344Z,18.50
2018-08-19T02:21:46.502Z,18.60
2018-08-19T02:24:15.250Z,18.60
2018-08-19T02:26:43.608Z,18.60
2018-08-19T02:29:28.755Z,18.70
2018-08-19T02:32:00.812Z,18.70
2018-08-19T02:34:37.732Z,18.60
2018-08-19T02:37:07.630Z,18.70
2018-08-19T02:39:38.307Z,18.60
2018-08-19T02:42:20.481Z,18.70
2018-08-19T02:44:48.842Z,18.70
2018-08-19T02:47:17.190Z,18.70
2018-08-19T02:49:45.489Z,18.80
2018-08-19T02:52:18.364Z,18.80
2018-08-19T02:54:46.671Z,18.70
2018-08-19T02:57:14.994Z,18.70
2018-08-19T02:59:43.329Z,18.70
2018-08-19T03:02:27.946Z,18.70
2018-08-19T03:04:57.019Z,18.70
2018-08-19T03:07:26.506Z,18.90
2018-08-19T03:10:00.310Z,18.90
2018-08-19T03:12:28.732Z,19.00
2018-08-19T03:14:57.013Z,19.00
2018-08-19T03:17:26.665Z,19.00
2018-08-19T03:19:56.358Z,18.90
2018-08-19T03:22:25.102Z,18.90
2018-08-19T03:24:53.988Z,18.90
2018-08-19T03:27:22.416Z,18.80
2018-08-19T03:29:52.724Z,18.80
2018-08-19T03:32:21.513Z,18.90
2018-08-19T03:34:51.572Z,18.90
2018-08-19T03:37:19.829Z,18.90
2018-08-19T03:39:48.147Z,18.90
2018-08-19T03:42:16.731Z,18.90
2018-08-19T03:44:45.171Z,18.90
2018-08-19T03:47:18.995Z,18.90
2018-08-19T03:49:48.143Z,18.90
2018-08-19T03:52:16.811Z,18.90
2018-08-19T03:54:46.208Z,18.90
2018-08-19T03:57:15.871Z,18.90
2018-08-19T03:59:44.787Z,18.90
2018-08-19T04:02:13.146Z,18.90
2018-08-19T04:04:41.400Z,18.80
2018-08-19T04:07:16.414Z,18.70
2018-08-19T04:09:44.681Z,18.70
2018-08-19T04:12:14.624Z,18.70
2018-08-19T04:14:43.050Z,18.70
2018-08-19T04:17:13.262Z,18.70
2018-08-19T04:19:41.896Z,18.80
2018-08-19T04:22:10.170Z,18.80
2018-08-19T04:24:38.494Z,18.80
2018-08-19T04:27:10.322Z,18.70
2018-08-19T04:29:39.013Z,18.70
2018-08-19T04:32:13.029Z,18.70
2018-08-19T04:34:41.379Z,18.70
2018-08-19T04:37:09.678Z,18.70
2018-08-19T04:39:38.593Z,18.80
2018-08-19T04:42:07.000Z,18.90
2018-08-19T04:44:35.304Z,18.80
2018-08-19T04:47:19.411Z,18.80
2018-08-19T04:49:48.112Z,18.80
2018-08-19T04:52:21.020Z,18.90
2018-08-19T04:54:49.697Z,18.90
2018-08-19T04:57:18.724Z,19.00
2018-08-19T04:59:47.170Z,19.00
2018-08-19T05:02:15.567Z,19.00
2018-08-19T05:04:43.678Z,19.00
2018-08-19T05:07:12.111Z,19.00
2018-08-19T05:09:40.496Z,19.00
2018-08-19T05:12:09.005Z,19.00
2018-08-19T05:14:37.326Z,19.00
2018-08-19T05:17:05.729Z,19.10
2018-08-19T05:19:34.039Z,19.20
2018-08-19T05:22:06.542Z,19.20
2018-08-19T05:24:35.128Z,19.20
2018-08-19T05:27:08.403Z,19.20
2018-08-19T05:29:37.268Z,19.20
2018-08-19T05:32:05.795Z,19.30
2018-08-19T05:34:36.466Z,19.40
2018-08-19T05:37:05.034Z,19.40
2018-08-19T05:39:33.369Z,19.40
2018-08-19T05:42:11.178Z,19.50
2018-08-19T05:44:40.171Z,19.60
2018-08-19T05:47:10.677Z,19.70
2018-08-19T05:49:40.096Z,19.70
2018-08-19T05:52:13.830Z,19.80
2018-08-19T05:54:47.550Z,19.90
2018-08-19T05:57:17.515Z,19.90
2018-08-19T05:59:47.059Z,20.00
2018-08-19T06:02:15.815Z,20.10
2018-08-19T06:04:44.385Z,20.20
2018-08-19T06:07:12.735Z,20.20
2018-08-19T06:09:41.009Z,20.30
2018-08-19T06:12:09.317Z,20.30
2018-08-19T06:14:37.600Z,20.40
2018-08-19T06:17:05.969Z,20.30
2018-08-19T06:19:34.453Z,20.30
2018-08-19T06:22:02.842Z,20.30
2018-08-19T06:24:31.147Z,20.30
2018-08-19T06:26:59.446Z,20.40
2018-08-19T06:29:43.210Z,20.50
2018-08-19T06:32:16.474Z,20.50
2018-08-19T06:34:44.894Z,20.60
2018-08-19T06:37:13.152Z,20.80
2018-08-19T06:39:41.420Z,20.90
2018-08-19T06:42:09.753Z,21.10
2018-08-19T06:44:38.071Z,21.30
2018-08-19T06:47:06.911Z,21.40
2018-08-19T06:49:35.256Z,21.40
2018-08-19T06:52:03.723Z,21.40
2018-08-19T06:54:32.028Z,21.40
2018-08-19T06:57:00.452Z,21.40
2018-08-19T06:59:28.747Z,21.50
2018-08-19T07:01:57.063Z,21.60
2018-08-19T07:04:25.375Z,21.70
2018-08-19T07:06:53.769Z,21.70
2018-08-19T07:09:22.048Z,21.80
2018-08-19T07:12:00.503Z,22.00
2018-08-19T07:14:29.895Z,22.10
2018-08-19T07:16:58.866Z,22.20
2018-08-19T07:19:27.396Z,22.20
2018-08-19T07:21:59.873Z,22.20
2018-08-19T07:24:28.121Z,22.10
2018-08-19T07:26:57.152Z,22.20
2018-08-19T07:29:26.719Z,22.10
2018-08-19T07:31:55.626Z,22.10
2018-08-19T07:34:23.895Z,22.10
2018-08-19T07:36:52.639Z,22.10
2018-08-19T07:39:21.093Z,22.30
2018-08-19T07:41:49.465Z,22.30
2018-08-19T07:44:17.746Z,22.40
2018-08-19T07:46:46.101Z,22.40
2018-08-19T07:49:14.480Z,22.50
2018-08-19T07:51:42.848Z,22.60
2018-08-19T07:54:11.089Z,22.60
2018-08-19T07:56:39.553Z,22.50
2018-08-19T07:59:10.193Z,22.50
2018-08-19T08:01:39.455Z,22.70
2018-08-19T08:04:08.235Z,22.60
2018-08-19T08:06:37.061Z,22.50
2018-08-19T08:09:08.480Z,22.50
2018-08-19T08:11:36.904Z,22.60
2018-08-19T08:14:05.729Z,22.80
2018-08-19T08:16:39.900Z,23.10
2018-08-19T08:19:08.211Z,23.40
2018-08-19T08:21:36.649Z,23.60
2018-08-19T08:24:05.331Z,23.70
2018-08-19T08:26:36.424Z,23.70
2018-08-19T08:29:05.157Z,23.50
2018-08-19T08:31:36.745Z,23.50
2018-08-19T08:34:05.029Z,23.60
2018-08-19T08:36:33.355Z,23.60
2018-08-19T08:39:01.646Z,23.50
2018-08-19T08:41:30.044Z,23.60
2018-08-19T08:43:58.281Z,23.50
2018-08-19T08:46:26.568Z,23.50
2018-08-19T08:48:54.858Z,23.60
2018-08-19T08:51:23.218Z,23.70
2018-08-19T08:53:51.510Z,23.70
2018-08-19T08:56:19.894Z,23.70
2018-08-19T08:58:48.237Z,23.70
2018-08-19T09:01:16.604Z,23.70
2018-08-19T09:03:44.898Z,23.80
2018-08-19T09:06:19.216Z,23.80
2018-08-19T09:08:47.595Z,23.90
2018-08-19T09:11:17.584Z,23.90
2018-08-19T09:13:46.001Z,23.90
2018-08-19T09:16:14.251Z,24.10
2018-08-19T09:18:42.551Z,24.20
2018-08-19T09:21:10.817Z,24.30
2018-08-19T09:23:39.115Z,24.50
2018-08-19T09:26:07.477Z,24.50
2018-08-19T09:28:35.857Z,24.60
2018-08-19T09:31:04.150Z,24.80
2018-08-19T09:33:32.486Z,25.00
2018-08-19T09:36:00.740Z,25.10
2018-08-19T09:38:29.038Z,25.30
2018-08-19T09:40:57.404Z,25.50
2018-08-19T09:43:25.694Z,25.60
2018-08-19T09:45:53.957Z,25.60
2018-08-19T09:48:22.432Z,25.50
2018-08-19T09:50:50.726Z,25.40
2018-08-19T09:53:19.033Z,25.50
2018-08-19T09:56:21.068Z,25.60
2018-08-19T09:58:54.900Z,25.70
2018-08-19T10:01:28.660Z,25.80
2018-08-19T10:03:57.019Z,25.90
2018-08-19T10:06:25.262Z,25.80
2018-08-19T10:08:53.550Z,26.00
2018-08-19T10:11:21.923Z,26.10
2018-08-19T10:13:54.875Z,26.20
2018-08-19T10:16:31.834Z,26.20
2018-08-19T10:19:00.112Z,26.20
2018-08-19T10:21:28.364Z,26.10
2018-08-19T10:23:58.609Z,26.00
2018-08-19T10:26:27.093Z,26.10
2018-08-19T10:28:55.321Z,26.00
2018-08-19T10:31:23.634Z,26.10
2018-08-19T10:33:52.182Z,26.10
2018-08-19T10:36:20.597Z,26.10
2018-08-19T10:38:48.828Z,26.10
2018-08-19T10:41:17.177Z,26.20
2018-08-19T10:43:45.443Z,26.30
2018-08-19T10:46:13.725Z,26.40
2018-08-19T10:48:42.041Z,26.60
2018-08-19T10:51:10.270Z,26.60
2018-08-19T10:53:38.639Z,26.70
2018-08-19T10:56:06.968Z,26.80
2018-08-19T10:58:35.345Z,26.80
2018-08-19T11:01:03.686Z,26.80
2018-08-19T11:03:31.910Z,26.90
2018-08-19T11:06:00.317Z,26.90
2018-08-19T11:08:28.659Z,27.00
2018-08-19T11:10:58.982Z,27.10
2018-08-19T11:13:27.295Z,27.30
2018-08-19T11:15:57.507Z,27.40
2018-08-19T11:18:44.312Z,27.50
2018-08-19T11:21:15.813Z,27.50
2018-08-19T11:23:46.501Z,27.50
2018-08-19T11:26:14.863Z,27.50
2018-08-19T11:28:45.517Z,27.60
2018-08-19T11:31:21.137Z,27.50
2018-08-19T11:33:49.729Z,27.60
2018-08-19T11:36:18.052Z,27.60
2018-08-19T11:38:49.550Z,27.70
2018-08-19T11:41:18.263Z,27.70
2018-08-19T11:43:47.645Z,27.90
2018-08-19T11:46:15.925Z,28.00
2018-08-19T11:48:44.376Z,28.10
2018-08-19T11:51:12.795Z,28.10
2018-08-19T11:53:41.151Z,28.20
2018-08-19T11:56:09.406Z,28.30
2018-08-19T11:58:43.171Z,28.30
2018-08-19T12:01:14.099Z,28.40
2018-08-19T12:03:56.812Z,28.40
2018-08-19T12:06:26.293Z,28.60
2018-08-19T12:08:56.321Z,28.60
2018-08-19T12:11:28.492Z,28.50
2018-08-19T12:13:56.919Z,28.60
2018-08-19T12:16:26.440Z,28.70
2018-08-19T12:18:54.770Z,28.70
2018-08-19T12:21:23.641Z,28.50
2018-08-19T12:24:06.090Z,28.40
2018-08-19T12:26:38.778Z,28.40
2018-08-19T12:29:07.042Z,28.40
2018-08-19T12:31:35.388Z,28.50
2018-08-19T12:34:04.037Z,28.50
2018-08-19T12:36:33.723Z,28.60
2018-08-19T12:39:02.100Z,28.70
2018-08-19T12:41:32.910Z,28.60
2018-08-19T12:44:01.419Z,28.80
2018-08-19T12:46:30.396Z,28.90
2018-08-19T12:48:58.963Z,29.00
2018-08-19T12:51:27.367Z,29.00
2018-08-19T12:53:55.568Z,29.00
2018-08-19T12:56:24.160Z,29.00
2018-08-19T12:58:52.504Z,29.00
2018-08-19T13:01:20.829Z,28.90
2018-08-19T13:03:49.216Z,29.00
2018-08-19T13:06:17.606Z,29.00
2018-08-19T13:08:45.931Z,29.10
2018-08-19T13:11:14.188Z,29.20
2018-08-19T13:13:42.481Z,29.20
2018-08-19T13:16:10.869Z,29.30
2018-08-19T13:18:40.991Z,29.40
2018-08-19T13:21:15.089Z,29.60
2018-08-19T13:23:43.408Z,29.60
2018-08-19T13:26:11.721Z,29.60
2018-08-19T13:28:42.093Z,29.50
2018-08-19T13:31:10.314Z,29.60
2018-08-19T13:33:39.624Z,29.60
2018-08-19T13:36:07.977Z,29.70
2018-08-19T13:38:38.766Z,29.70
2018-08-19T13:41:08.191Z,29.80
2018-08-19T13:43:37.846Z,29.70
2018-08-19T13:46:06.507Z,29.40
2018-08-19T13:48:34.855Z,29.50
2018-08-19T13:51:03.250Z,29.70
2018-08-19T13:53:31.571Z,29.90
2018-08-19T13:56:00.010Z,29.70
2018-08-19T13:58:28.264Z,29.60
2018-08-19T14:00:56.691Z,29.70
2018-08-19T14:03:25.106Z,29.80
2018-08-19T14:05:53.640Z,30.00
2018-08-19T14:08:21.981Z,30.20
2018-08-19T14:10:50.300Z,30.20
2018-08-19T14:13:18.611Z,30.10
2018-08-19T14:15:46.913Z,30.20
2018-08-19T14:18:15.203Z,30.30
2018-08-19T14:20:43.498Z,30.40
2018-08-19T14:23:11.832Z,30.30
2018-08-19T14:25:40.187Z,30.20
2018-08-19T14:28:08.572Z,30.20
2018-08-19T14:30:37.093Z,30.20
2018-08-19T14:33:05.277Z,30.20
2018-08-19T14:35:33.640Z,30.30
2018-08-19T14:38:01.890Z,30.30
2018-08-19T14:40:30.332Z,30.40
2018-08-19T14:42:58.636Z,30.40
2018-08-19T14:45:26.915Z,30.40
2018-08-19T14:47:55.276Z,30.50
2018-08-19T14:50:23.573Z,30.70
2018-08-19T14:52:51.989Z,30.90
2018-08-19T14:55:20.352Z,31.00
2018-08-19T14:57:48.783Z,31.00
2018-08-19T15:00:19.235Z,30.50
2018-08-19T15:02:47.591Z,30.80
2018-08-19T15:05:17.207Z,31.30
2018-08-19T15:07:46.079Z,32.00
2018-08-19T15:10:21.180Z,32.90
2018-08-19T15:12:49.665Z,33.60
2018-08-19T15:15:17.980Z,34.30
2018-08-19T15:18:01.830Z,34.90
2018-08-19T15:20:37.587Z,35.50
2018-08-19T15:23:16.739Z,36.00
2018-08-19T15:25:45.223Z,36.40
2018-08-19T15:28:13.618Z,36.80
2018-08-19T15:30:42.395Z,37.10
2018-08-19T15:33:11.810Z,37.10
2018-08-19T15:35:40.005Z,37.10
2018-08-19T15:38:09.430Z,36.80
2018-08-19T15:40:43.375Z,36.00
2018-08-19T15:43:13.079Z,35.10
2018-08-19T15:45:41.905Z,34.10
2018-08-19T15:48:10.276Z,33.50
2018-08-19T15:50:38.570Z,32.70
2018-08-19T15:53:07.643Z,32.20
2018-08-19T15:55:36.351Z,31.70
2018-08-19T15:58:04.947Z,31.30
2018-08-19T16:00:39.575Z,30.90
2018-08-19T16:03:09.268Z,30.50
2018-08-19T16:05:37.580Z,30.20
2018-08-19T16:08:06.379Z,29.90
2018-08-19T16:10:34.867Z,29.60
2018-08-19T16:13:06.263Z,29.40
2018-08-19T16:15:34.547Z,29.20
2018-08-19T16:18:03.032Z,28.90
2018-08-19T16:20:31.475Z,28.70
2018-08-19T16:22:59.867Z,28.50
2018-08-19T16:25:28.264Z,28.30
2018-08-19T16:27:56.642Z,28.10
2018-08-19T16:30:24.882Z,27.90
2018-08-19T16:32:54.076Z,27.90
2018-08-19T16:35:22.404Z,27.70
2018-08-19T16:37:50.784Z,27.60
2018-08-19T16:40:19.142Z,27.40
2018-08-19T16:42:47.514Z,27.10
2018-08-19T16:45:15.814Z,27.10
2018-08-19T16:47:44.182Z,27.10
2018-08-19T16:50:13.602Z,26.90
2018-08-19T16:52:41.932Z,26.80
2018-08-19T16:55:10.475Z,26.80
2018-08-19T16:57:38.846Z,26.60
2018-08-19T17:00:08.504Z,26.60
2018-08-19T17:02:37.729Z,26.50
2018-08-19T17:05:21.027Z,26.40
2018-08-19T17:07:49.427Z,26.20
2018-08-19T17:10:18.878Z,26.20
2018-08-19T17:12:47.249Z,26.10
2018-08-19T17:15:15.493Z,26.00
2018-08-19T17:17:44.962Z,25.90
2018-08-19T17:20:13.347Z,25.70
2018-08-19T17:22:41.689Z,25.60
2018-08-19T17:25:09.955Z,25.60
2018-08-19T17:27:38.316Z,25.40
2018-08-19T17:30:10.893Z,25.30
2018-08-19T17:32:41.344Z,25.20
2018-08-19T17:35:09.689Z,25.20
2018-08-19T17:37:38.087Z,25.20
2018-08-19T17:40:06.511Z,25.10
2018-08-19T17:42:35.507Z,25.00
2018-08-19T17:45:04.081Z,25.00
2018-08-19T17:47:32.355Z,24.90
2018-08-19T17:50:00.756Z,24.90
2018-08-19T17:52:29.093Z,24.80
2018-08-19T17:54:57.356Z,24.70
2018-08-19T17:57:25.667Z,24.60
2018-08-19T17:59:54.073Z,24.50
2018-08-19T18:02:22.360Z,24.40
2018-08-19T18:04:50.701Z,24.30
2018-08-19T18:07:22.409Z,24.20
2018-08-19T18:09:56.328Z,24.20
2018-08-19T18:12:24.758Z,24.20
2018-08-19T18:14:53.214Z,24.10
2018-08-19T18:17:21.506Z,23.90
2018-08-19T18:19:49.851Z,23.90
2018-08-19T18:22:19.606Z,23.80
2018-08-19T18:24:53.359Z,23.60
2018-08-19T18:27:21.770Z,23.60
2018-08-19T18:29:50.090Z,23.50
2018-08-19T18:32:18.476Z,23.40
2018-08-19T18:34:46.823Z,23.30
2018-08-19T18:37:15.134Z,23.30
2018-08-19T18:39:43.928Z,23.20
2018-08-19T18:42:19.397Z,23.10
2018-08-19T18:44:48.449Z,23.00
2018-08-19T18:47:16.817Z,22.90
2018-08-19T18:49:45.131Z,22.90
2018-08-19T18:52:18.328Z,22.80
2018-08-19T18:54:46.626Z,22.70
2018-08-19T18:57:14.930Z,22.70
2018-08-19T18:59:43.928Z,22.60
2018-08-19T19:02:12.283Z,22.60
2018-08-19T19:04:40.639Z,22.50
2018-08-19T19:07:08.946Z,22.40
2018-08-19T19:09:42.760Z,22.30
2018-08-19T19:12:11.181Z,22.20
2018-08-19T19:14:39.471Z,22.20
2018-08-19T19:17:07.753Z,22.10
2018-08-19T19:19:46.436Z,22.00
2018-08-19T19:22:14.788Z,22.00
2018-08-19T19:24:43.100Z,21.90
2018-08-19T19:27:11.606Z,21.80
2018-08-19T19:29:40.245Z,21.80
2018-08-19T19:32:22.998Z,21.70
2018-08-19T19:34:51.557Z,21.70
2018-08-19T19:37:19.835Z,21.70
2018-08-19T19:39:52.846Z,21.60
2018-08-19T19:42:21.202Z,21.60
2018-08-19T19:44:49.477Z,21.60
2018-08-19T19:47:17.839Z,21.50
2018-08-19T19:49:54.392Z,21.50
2018-08-19T19:52:22.833Z,21.40
2018-08-19T19:54:51.093Z,21.30
2018-08-19T19:57:19.444Z,21.30
2018-08-19T19:59:47.939Z,21.10
2018-08-19T20:02:21.454Z,21.10
2018-08-19T20:04:49.950Z,21.10
2018-08-19T20:07:18.264Z,21.00
2018-08-19T20:09:46.605Z,21.00
2018-08-19T20:12:19.147Z,20.90
2018-08-19T20:14:49.655Z,20.90
2018-08-19T20:17:18.852Z,20.90
2018-08-19T20:19:47.190Z,20.80
2018-08-19T20:22:17.348Z,20.90
2018-08-19T20:24:46.518Z,20.80
2018-08-19T20:27:14.842Z,20.80
2018-08-19T20:29:43.116Z,20.70
2018-08-19T20:32:11.492Z,20.70
2018-08-19T20:34:40.763Z,20.60
2018-08-19T20:37:09.067Z,20.60
2018-08-19T20:39:37.399Z,20.60
2018-08-19T20:42:05.890Z,20.60
2018-08-19T20:44:34.611Z,20.70
2018-08-19T20:47:02.980Z,20.50
2018-08-19T20:49:31.298Z,20.50
2018-08-19T20:51:59.688Z,20.40
2018-08-19T20:54:28.023Z,20.30
2018-08-19T20:56:56.454Z,20.40
2018-08-19T20:59:30.163Z,20.40
2018-08-19T21:01:59.942Z,20.40
2018-08-19T21:04:28.347Z,20.40
2018-08-19T21:06:56.715Z,20.20
2018-08-19T21:09:24.995Z,20.20
2018-08-19T21:11:53.219Z,20.10
2018-08-19T21:14:21.644Z,20.10
2018-08-19T21:16:49.974Z,20.10
2018-08-19T21:19:18.232Z,20.10
2018-08-19T21:21:46.526Z,20.20
2018-08-19T21:24:14.856Z,20.10
2018-08-19T21:26:47.419Z,20.10
2018-08-19T21:29:15.681Z,20.00
2018-08-19T21:31:43.990Z,20.00
2018-08-19T21:34:12.350Z,20.00
2018-08-19T21:36:40.642Z,20.00
2018-08-19T21:39:09.185Z,19.90
2018-08-19T21:41:47.793Z,19.90
2018-08-19T21:44:16.901Z,19.90
2018-08-19T21:46:45.257Z,19.80
2018-08-19T21:49:13.916Z,19.80
2018-08-19T21:51:42.229Z,19.80
2018-08-19T21:54:15.567Z,19.90
2018-08-19T21:56:43.928Z,19.80
2018-08-19T21:59:17.709Z,19.80
2018-08-19T22:01:50.893Z,19.80
2018-08-19T22:04:20.433Z,19.70
2018-08-19T22:06:48.972Z,19.70
2018-08-19T22:09:28.549Z,19.60
2018-08-19T22:11:58.464Z,19.60
2018-08-19T22:14:26.729Z,19.60
2018-08-19T22:16:59.674Z,19.60
2018-08-19T22:19:28.047Z,19.50
2018-08-19T22:21:56.361Z,19.60
2018-08-19T22:24:24.702Z,19.50
2018-08-19T22:26:53.225Z,19.50
2018-08-19T22:29:22.949Z,19.50
2018-08-19T22:31:52.647Z,19.40
2018-08-19T22:34:20.978Z,19.40
2018-08-19T22:36:49.281Z,19.40
2018-08-19T22:39:18.950Z,19.40
2018-08-19T22:41:48.895Z,19.40
2018-08-19T22:44:17.329Z,19.40
2018-08-19T22:46:45.590Z,19.40
2018-08-19T22:49:14.336Z,19.40
2018-08-19T22:51:42.729Z,19.40
2018-08-19T22:54:11.135Z,19.40
2018-08-19T22:56:39.444Z,19.30
2018-08-19T22:59:07.765Z,19.30
2018-08-19T23:01:41.574Z,19.30
2018-08-19T23:04:09.877Z,19.30
2018-08-19T23:06:38.175Z,19.30
2018-08-19T23:09:07.286Z,19.20
2018-08-19T23:11:40.862Z,19.20
2018-08-19T23:14:20.543Z,19.20
2018-08-19T23:16:48.844Z,19.10
2018-08-19T23:19:19.296Z,19.10
2018-08-19T23:21:47.584Z,19.10
2018-08-19T23:24:15.870Z,19.00
2018-08-19T23:26:44.146Z,19.10
2018-08-19T23:29:12.512Z,19.10
2018-08-19T23:31:40.800Z,19.00
2018-08-19T23:34:09.170Z,19.00
2018-08-19T23:36:37.522Z,18.90
2018-08-19T23:39:07.075Z,18.80
2018-08-19T23:41:35.453Z,18.80
2018-08-19T23:44:03.748Z,18.80
2018-08-19T23:46:32.125Z,18.80
2018-08-19T23:49:00.506Z,18.80
2018-08-19T23:51:30.820Z,18.70
2018-08-19T23:54:00.171Z,18.80
2018-08-19T23:56:28.732Z,18.80
2018-08-19T23:58:57.283Z,18.80
