createdAt,value
2017-12-02T00:00:04.995Z,76.74
2017-12-02T00:01:05.688Z,76.22
2017-12-02T00:02:04.969Z,77.41
2017-12-02T00:03:07.691Z,77.08
2017-12-02T00:04:04.946Z,74.86
2017-12-02T00:05:04.931Z,71.47
2017-12-02T00:06:04.914Z,71.62
2017-12-02T00:07:04.898Z,67.54
2017-12-02T00:08:05.696Z,70.85
2017-12-02T00:09:04.884Z,68.20
2017-12-02T00:10:04.865Z,67.50
2017-12-02T00:11:04.848Z,63.31
2017-12-02T00:12:04.835Z,62.25
2017-12-02T00:13:05.699Z,61.19
2017-12-02T00:14:05.689Z,62.55
2017-12-02T00:15:04.796Z,59.44
2017-12-02T00:16:04.789Z,61.04
2017-12-02T00:17:04.774Z,60.02
2017-12-02T00:18:05.689Z,60.95
2017-12-02T00:19:04.750Z,61.29
2017-12-02T00:20:04.730Z,64.06
2017-12-02T00:21:04.719Z,61.92
2017-12-02T00:22:04.718Z,68.50
2017-12-02T00:23:04.703Z,61.99
2017-12-02T00:24:04.685Z,62.86
2017-12-02T00:24:16.680Z,2.55
2017-12-02T00:26:04.653Z,64.06
2017-12-02T00:27:04.652Z,66.62
2017-12-02T00:28:04.635Z,65.74
2017-12-02T00:29:04.619Z,66.56
2017-12-02T00:30:04.603Z,71.35
2017-12-02T00:31:04.597Z,69.72
2017-12-02T00:32:04.582Z,74.25
2017-12-02T00:33:04.569Z,71.82
2017-12-02T00:34:04.560Z,70.31
2017-12-02T00:35:04.551Z,73.16
2017-12-02T00:36:04.541Z,72.01
2017-12-02T00:37:04.519Z,77.12
2017-12-02T00:38:04.497Z,76.26
2017-12-02T00:39:04.498Z,91.36
2017-12-02T00:40:04.485Z,84.57
2017-12-02T00:41:04.464Z,90.91
2017-12-02T00:42:04.465Z,83.88
2017-12-02T00:43:04.448Z,80.65
2017-12-02T00:44:04.432Z,81.30
2017-12-02T00:45:04.415Z,102.36
2017-12-02T00:46:04.406Z,99.62
2017-12-02T00:47:04.384Z,98.99
2017-12-02T00:48:04.380Z,100.46
2017-12-02T00:49:04.365Z,98.77
2017-12-02T00:50:04.345Z,103.33
2017-12-02T00:51:04.337Z,95.36
2017-12-02T00:52:04.317Z,103.02
2017-12-02T00:53:04.317Z,107.60
2017-12-02T00:54:05.191Z,109.46
2017-12-02T00:55:04.285Z,115.31
2017-12-02T00:56:04.268Z,122.92
2017-12-02T00:57:04.259Z,115.48
2017-12-02T00:58:04.248Z,115.87
2017-12-02T00:59:04.231Z,118.72
2017-12-02T01:00:04.252Z,116.82
2017-12-02T01:01:04.208Z,122.89
2017-12-02T01:02:04.190Z,117.52
2017-12-02T01:03:04.195Z,117.41
2017-12-02T01:04:04.699Z,124.39
2017-12-02T01:05:04.147Z,122.02
2017-12-02T01:06:04.158Z,105.57
2017-12-02T01:07:04.119Z,96.74
2017-12-02T01:08:04.111Z,101.45
2017-12-02T01:09:04.698Z,110.17
2017-12-02T01:10:04.089Z,105.64
2017-12-02T01:11:04.074Z,106.53
2017-12-02T01:12:04.062Z,109.68
2017-12-02T01:13:04.056Z,123.76
2017-12-02T01:14:04.703Z,123.50
2017-12-02T01:15:04.022Z,124.58
2017-12-02T01:16:04.017Z,115.34
2017-12-02T01:17:03.993Z,110.10
2017-12-02T01:18:03.981Z,104.24
2017-12-02T01:19:03.984Z,118.30
2017-12-02T01:20:03.973Z,121.94
2017-12-02T01:21:04.697Z,120.71
2017-12-02T01:22:03.926Z,99.02
2017-12-02T01:23:03.908Z,92.96
2017-12-02T01:24:03.909Z,107.90
2017-12-02T01:25:03.890Z,112.13
2017-12-02T01:26:03.865Z,115.47
2017-12-02T01:27:03.863Z,123.42
2017-12-02T01:28:03.844Z,128.26
2017-12-02T01:29:04.702Z,125.62
2017-12-02T01:30:03.821Z,121.68
2017-12-02T01:31:12.459Z,135.42
2017-12-02T01:33:48.201Z,136.20
2017-12-02T01:37:00.158Z,136.42
2017-12-02T01:38:00.137Z,133.34
2017-12-02T01:39:08.743Z,122.67
2017-12-02T01:41:45.460Z,132.46
2017-12-02T01:42:45.414Z,131.79
2017-12-02T01:45:29.771Z,120.93
2017-12-02T01:46:29.739Z,131.67
2017-12-02T01:49:14.109Z,146.80
2017-12-02T01:50:14.063Z,142.27
2017-12-02T01:51:14.050Z,136.92
2017-12-02T01:52:14.658Z,159.51
2017-12-02T01:53:14.023Z,152.93
2017-12-02T01:54:14.007Z,139.84
2017-12-02T01:55:13.992Z,138.96
2017-12-02T01:56:22.619Z,137.75
2017-12-02T01:59:05.453Z,157.93
2017-12-02T01:59:57.314Z,161.73
2017-12-02T02:02:41.770Z,129.17
2017-12-02T02:03:41.634Z,123.41
2017-12-02T02:06:34.661Z,125.82
2017-12-02T02:07:34.598Z,123.86
2017-12-02T02:10:18.966Z,124.66
2017-12-02T02:11:10.297Z,118.95
2017-12-02T02:13:54.746Z,118.03
2017-12-02T02:14:54.620Z,119.60
2017-12-02T02:15:54.610Z,114.69
2017-12-02T02:16:54.593Z,126.51
2017-12-02T02:17:54.582Z,143.37
2017-12-02T02:18:54.567Z,145.60
2017-12-02T02:19:54.550Z,148.03
2017-12-02T02:20:54.571Z,148.90
2017-12-02T02:22:03.165Z,121.90
2017-12-02T02:24:38.897Z,147.64
2017-12-02T02:25:38.854Z,143.78
2017-12-02T02:28:23.222Z,152.53
2017-12-02T02:29:23.778Z,158.09
2017-12-02T02:32:06.570Z,171.37
2017-12-02T02:33:06.506Z,169.48
2017-12-02T02:35:49.902Z,171.50
2017-12-02T02:36:49.874Z,170.15
2017-12-02T02:39:33.235Z,167.52
2017-12-02T02:40:33.210Z,162.34
2017-12-02T02:43:17.571Z,191.69
2017-12-02T02:44:17.529Z,195.24
2017-12-02T02:47:01.890Z,181.65
2017-12-02T02:48:01.855Z,171.77
2017-12-02T02:50:46.233Z,143.35
2017-12-02T02:51:46.183Z,143.66
2017-12-02T02:54:30.568Z,141.70
2017-12-02T02:55:31.104Z,148.50
2017-12-02T02:58:14.909Z,207.90
2017-12-02T02:59:14.829Z,205.18
2017-12-02T03:01:59.227Z,266.44
2017-12-02T03:02:59.191Z,283.18
2017-12-02T03:05:43.558Z,260.36
2017-12-02T03:06:43.511Z,262.78
2017-12-02T03:09:27.879Z,204.58
2017-12-02T03:10:27.826Z,200.30
2017-12-02T03:11:27.821Z,200.24
2017-12-02T03:12:27.807Z,196.02
2017-12-02T03:13:27.793Z,190.06
2017-12-02T03:14:27.775Z,200.14
2017-12-02T03:15:27.763Z,192.90
2017-12-02T03:16:27.754Z,191.63
2017-12-02T03:17:30.433Z,177.51
2017-12-02T03:18:28.443Z,166.70
2017-12-02T03:19:27.704Z,184.32
2017-12-02T03:20:27.690Z,196.46
2017-12-02T03:21:27.682Z,204.69
2017-12-02T03:22:28.428Z,209.11
2017-12-02T03:23:27.660Z,200.54
2017-12-02T03:24:27.639Z,206.67
2017-12-02T03:25:27.650Z,225.83
2017-12-02T03:26:27.626Z,199.18
2017-12-02T03:27:27.609Z,192.19
2017-12-02T03:28:27.592Z,205.81
2017-12-02T03:29:27.573Z,202.21
2017-12-02T03:30:27.564Z,181.53
2017-12-02T03:31:28.444Z,172.92
2017-12-02T03:32:27.525Z,188.20
2017-12-02T03:32:42.434Z,7.84
2017-12-02T03:34:27.499Z,172.32
2017-12-02T03:35:27.488Z,169.46
2017-12-02T03:36:28.431Z,160.54
2017-12-02T03:37:27.461Z,164.60
2017-12-02T03:38:27.439Z,177.69
2017-12-02T03:39:27.422Z,177.65
2017-12-02T03:40:27.430Z,168.44
2017-12-02T03:41:27.935Z,153.90
2017-12-02T03:42:27.391Z,152.30
2017-12-02T03:43:27.368Z,163.98
2017-12-02T03:44:29.936Z,168.07
2017-12-02T03:45:27.347Z,152.84
2017-12-02T03:46:29.943Z,156.62
2017-12-02T03:47:27.326Z,168.88
2017-12-02T03:48:27.302Z,176.95
2017-12-02T03:49:27.289Z,164.20
2017-12-02T03:50:27.287Z,163.66
2017-12-02T03:51:27.934Z,177.10
2017-12-02T03:52:27.245Z,174.09
2017-12-02T03:53:27.229Z,164.63
2017-12-02T03:54:27.221Z,152.82
2017-12-02T03:55:27.935Z,144.62
2017-12-02T03:56:27.949Z,142.73
2017-12-02T03:57:27.187Z,146.65
2017-12-02T03:58:27.159Z,150.42
2017-12-02T03:59:27.149Z,150.94
2017-12-02T04:00:27.130Z,143.37
2017-12-02T04:01:27.117Z,134.16
2017-12-02T04:02:27.940Z,132.56
2017-12-02T04:03:27.092Z,133.68
2017-12-02T04:04:27.070Z,123.76
2017-12-02T04:05:27.070Z,115.96
2017-12-02T04:06:27.053Z,117.64
2017-12-02T04:07:27.046Z,112.53
2017-12-02T04:08:27.019Z,100.29
2017-12-02T04:09:27.011Z,94.56
2017-12-02T04:10:27.003Z,92.44
2017-12-02T04:11:26.980Z,92.84
2017-12-02T04:12:26.972Z,85.75
2017-12-02T04:13:26.959Z,85.95
2017-12-02T04:14:26.943Z,85.06
2017-12-02T04:15:27.454Z,82.32
2017-12-02T04:16:26.918Z,83.47
2017-12-02T04:17:26.911Z,84.70
2017-12-02T04:18:26.883Z,78.81
2017-12-02T04:19:26.869Z,78.44
2017-12-02T04:20:26.867Z,80.71
2017-12-02T04:21:26.842Z,75.19
2017-12-02T04:22:26.832Z,80.99
2017-12-02T04:23:26.816Z,76.50
2017-12-02T04:24:26.853Z,78.39
2017-12-02T04:25:26.798Z,75.63
2017-12-02T04:26:26.784Z,74.44
2017-12-02T04:27:26.765Z,73.13
2017-12-02T04:28:26.749Z,63.49
2017-12-02T04:29:26.735Z,63.35
2017-12-02T04:30:26.733Z,62.18
2017-12-02T04:31:26.714Z,59.84
2017-12-02T04:32:26.692Z,65.50
2017-12-02T04:33:26.684Z,62.30
2017-12-02T04:34:26.668Z,64.98
2017-12-02T04:35:26.665Z,64.25
2017-12-02T04:36:26.642Z,63.34
2017-12-02T04:37:26.636Z,64.24
2017-12-02T04:38:27.465Z,66.45
2017-12-02T04:39:26.608Z,63.82
2017-12-02T04:40:26.606Z,60.76
2017-12-02T04:41:26.582Z,61.37
2017-12-02T04:42:26.569Z,57.46
2017-12-02T04:43:26.550Z,60.65
2017-12-02T04:44:26.530Z,61.70
2017-12-02T04:45:26.527Z,60.15
2017-12-02T04:46:26.518Z,58.65
2017-12-02T04:47:26.499Z,59.79
2017-12-02T04:48:26.508Z,58.15
2017-12-02T04:49:26.474Z,59.57
2017-12-02T04:50:26.463Z,59.53
2017-12-02T04:51:26.451Z,58.32
2017-12-02T04:52:26.440Z,61.07
2017-12-02T04:53:26.432Z,59.66
2017-12-02T04:54:26.409Z,58.82
2017-12-02T04:55:26.393Z,56.16
2017-12-02T04:56:26.388Z,62.60
2017-12-02T04:57:26.379Z,58.68
2017-12-02T04:58:26.368Z,56.93
2017-12-02T04:59:26.344Z,55.98
2017-12-02T05:00:26.335Z,56.59
2017-12-02T05:01:26.334Z,59.96
2017-12-02T05:02:26.320Z,56.66
2017-12-02T05:03:26.304Z,58.45
2017-12-02T05:04:26.278Z,56.03
2017-12-02T05:05:26.271Z,58.90
2017-12-02T05:06:26.961Z,61.19
2017-12-02T05:07:26.246Z,53.82
2017-12-02T05:08:26.230Z,60.30
2017-12-02T05:09:26.223Z,57.56
2017-12-02T05:10:26.211Z,55.80
2017-12-02T05:11:28.963Z,57.65
2017-12-02T05:12:26.190Z,59.32
2017-12-02T05:13:26.167Z,55.86
2017-12-02T05:14:26.161Z,56.63
2017-12-02T05:15:26.166Z,59.16
2017-12-02T05:16:26.141Z,57.64
2017-12-02T05:17:26.119Z,55.80
2017-12-02T05:18:26.107Z,54.84
2017-12-02T05:19:26.114Z,55.46
2017-12-02T05:20:26.088Z,57.15
2017-12-02T05:21:26.064Z,53.32
2017-12-02T05:22:26.057Z,55.52
2017-12-02T05:23:26.037Z,53.31
2017-12-02T05:24:26.031Z,54.65
2017-12-02T05:25:26.021Z,51.82
2017-12-02T05:26:26.011Z,57.44
2017-12-02T05:27:25.995Z,53.10
2017-12-02T05:28:25.980Z,55.32
2017-12-02T05:29:25.966Z,57.12
2017-12-02T05:30:25.954Z,56.74
2017-12-02T05:31:26.461Z,55.51
2017-12-02T05:32:25.937Z,54.52
2017-12-02T05:33:25.918Z,55.22
2017-12-02T05:34:25.905Z,52.49
2017-12-02T05:35:25.901Z,55.67
2017-12-02T05:36:25.882Z,54.96
2017-12-02T05:37:25.867Z,53.19
2017-12-02T05:38:25.853Z,54.51
2017-12-02T05:39:25.850Z,54.38
2017-12-02T05:40:25.838Z,53.50
2017-12-02T05:41:25.821Z,52.22
2017-12-02T05:42:25.809Z,53.38
2017-12-02T05:43:25.794Z,51.81
2017-12-02T05:44:25.778Z,52.67
2017-12-02T05:45:25.770Z,53.16
2017-12-02T05:46:25.759Z,52.44
2017-12-02T05:47:25.743Z,55.14
2017-12-02T05:48:25.727Z,49.86
2017-12-02T05:49:25.720Z,52.46
2017-12-02T05:50:28.468Z,52.45
2017-12-02T05:51:25.697Z,51.12
2017-12-02T05:52:25.677Z,49.35
2017-12-02T05:53:26.466Z,49.35
2017-12-02T05:54:25.651Z,50.49
2017-12-02T05:55:25.646Z,54.46
2017-12-02T05:56:26.459Z,55.02
2017-12-02T05:57:25.617Z,51.19
2017-12-02T05:58:25.633Z,52.19
2017-12-02T05:59:25.589Z,50.30
2017-12-02T06:00:25.583Z,53.32
2017-12-02T06:01:25.569Z,51.01
2017-12-02T06:02:26.476Z,49.82
2017-12-02T06:03:25.555Z,53.04
2017-12-02T06:04:26.483Z,49.22
2017-12-02T06:05:25.523Z,50.14
2017-12-02T06:06:26.489Z,52.03
2017-12-02T06:07:25.506Z,52.36
2017-12-02T06:08:25.488Z,52.44
2017-12-02T06:09:25.495Z,49.80
2017-12-02T06:10:25.460Z,54.87
2017-12-02T06:11:25.454Z,54.24
2017-12-02T06:12:25.438Z,54.78
2017-12-02T06:13:25.429Z,52.73
2017-12-02T06:14:25.424Z,50.22
2017-12-02T06:15:25.397Z,56.07
2017-12-02T06:16:25.387Z,56.98
2017-12-02T06:17:25.384Z,56.62
2017-12-02T06:18:25.374Z,53.67
2017-12-02T06:19:25.352Z,51.03
2017-12-02T06:20:25.332Z,55.10
2017-12-02T06:21:25.328Z,54.18
2017-12-02T06:22:25.318Z,50.12
2017-12-02T06:23:25.305Z,51.57
2017-12-02T06:24:25.311Z,52.37
2017-12-02T06:25:25.284Z,52.75
2017-12-02T06:26:25.285Z,52.68
2017-12-02T06:27:25.251Z,52.06
2017-12-02T06:28:25.237Z,51.47
2017-12-02T06:29:25.236Z,52.36
2017-12-02T06:30:25.218Z,54.68
2017-12-02T06:31:25.199Z,52.86
2017-12-02T06:32:25.201Z,49.53
2017-12-02T06:33:25.183Z,51.46
2017-12-02T06:34:25.166Z,52.16
2017-12-02T06:35:27.969Z,53.39
2017-12-02T06:36:25.143Z,49.98
2017-12-02T06:37:25.134Z,48.52
2017-12-02T06:38:25.144Z,52.32
2017-12-02T06:39:25.108Z,49.46
2017-12-02T06:40:25.095Z,53.20
2017-12-02T06:41:25.088Z,51.15
2017-12-02T06:42:25.072Z,53.63
2017-12-02T06:43:25.056Z,50.12
2017-12-02T06:44:25.046Z,50.71
2017-12-02T06:45:25.035Z,50.90
2017-12-02T06:46:25.984Z,51.31
2017-12-02T06:47:25.006Z,51.40
2017-12-02T06:48:24.994Z,49.32
2017-12-02T06:49:25.059Z,47.84
2017-12-02T06:50:25.012Z,49.96
2017-12-02T06:51:24.964Z,48.32
2017-12-02T06:52:24.976Z,52.46
2017-12-02T06:53:24.970Z,53.18
2017-12-02T06:54:24.965Z,52.92
2017-12-02T06:55:24.943Z,54.24
2017-12-02T06:56:25.486Z,52.44
2017-12-02T06:57:24.890Z,55.11
2017-12-02T06:58:24.889Z,50.05
2017-12-02T06:59:24.872Z,54.28
2017-12-02T07:00:24.853Z,52.66
2017-12-02T07:01:24.844Z,49.84
2017-12-02T07:02:24.832Z,50.48
2017-12-02T07:03:24.819Z,54.69
2017-12-02T07:04:24.805Z,54.35
2017-12-02T07:05:24.792Z,50.86
2017-12-02T07:06:24.780Z,48.42
2017-12-02T07:07:24.784Z,52.52
2017-12-02T07:08:24.759Z,53.91
2017-12-02T07:09:24.750Z,51.28
2017-12-02T07:10:24.821Z,52.75
2017-12-02T07:11:24.720Z,53.30
2017-12-02T07:12:24.713Z,52.54
2017-12-02T07:13:24.726Z,54.19
2017-12-02T07:14:24.680Z,52.44
2017-12-02T07:15:24.680Z,50.49
2017-12-02T07:16:24.660Z,52.15
2017-12-02T07:17:24.647Z,53.00
2017-12-02T07:18:24.648Z,52.48
2017-12-02T07:19:24.626Z,51.45
2017-12-02T07:20:24.613Z,55.85
2017-12-02T07:21:25.510Z,54.80
2017-12-02T07:22:33.029Z,53.77
2017-12-02T07:25:16.609Z,53.12
2017-12-02T07:26:08.914Z,54.13
2017-12-02T07:28:52.382Z,52.56
2017-12-02T07:29:52.250Z,52.50
2017-12-02T07:32:37.616Z,59.40
2017-12-02T07:33:37.571Z,55.02
2017-12-02T07:36:21.945Z,60.24
2017-12-02T07:37:21.915Z,59.56
2017-12-02T07:40:14.937Z,57.71
2017-12-02T07:41:06.238Z,59.25
2017-12-02T07:43:58.255Z,61.02
2017-12-02T07:44:59.429Z,58.20
2017-12-02T07:47:34.938Z,58.83
2017-12-02T07:48:34.916Z,63.61
2017-12-02T07:49:34.885Z,60.19
2017-12-02T07:50:34.877Z,60.97
2017-12-02T07:51:34.863Z,60.03
2017-12-02T07:52:35.488Z,57.02
2017-12-02T07:53:34.846Z,56.64
2017-12-02T07:54:34.831Z,60.75
2017-12-02T07:55:34.811Z,59.89
2017-12-02T07:56:34.808Z,61.89
2017-12-02T07:57:34.792Z,59.29
2017-12-02T07:58:34.780Z,59.32
2017-12-02T07:59:34.770Z,59.60
2017-12-02T08:00:34.760Z,60.93
2017-12-02T08:01:34.746Z,59.83
2017-12-02T08:02:37.501Z,58.89
2017-12-02T08:03:34.729Z,56.80
2017-12-02T08:04:34.712Z,53.97
2017-12-02T08:05:34.700Z,56.89
2017-12-02T08:06:34.692Z,57.80
2017-12-02T08:07:34.681Z,58.14
2017-12-02T08:08:34.661Z,53.89
2017-12-02T08:09:34.650Z,56.14
2017-12-02T08:10:34.636Z,55.56
2017-12-02T08:11:34.623Z,56.45
2017-12-02T08:12:34.608Z,52.99
2017-12-02T08:13:35.495Z,54.73
2017-12-02T08:14:34.616Z,60.52
2017-12-02T08:15:34.581Z,61.93
2017-12-02T08:16:34.577Z,55.74
2017-12-02T08:17:34.560Z,57.06
2017-12-02T08:18:34.556Z,58.80
2017-12-02T08:19:34.536Z,56.96
2017-12-02T08:20:35.541Z,60.30
2017-12-02T08:21:34.504Z,58.81
2017-12-02T08:22:34.504Z,56.62
2017-12-02T08:23:34.485Z,59.54
2017-12-02T08:24:34.483Z,57.44
2017-12-02T08:25:34.460Z,60.16
2017-12-02T08:26:34.999Z,60.45
2017-12-02T08:27:34.445Z,61.34
2017-12-02T08:28:34.425Z,63.80
2017-12-02T08:29:34.416Z,61.78
2017-12-02T08:30:34.404Z,60.85
2017-12-02T08:31:34.396Z,65.45
2017-12-02T08:32:40.998Z,65.80
2017-12-02T08:33:34.376Z,62.94
2017-12-02T08:34:34.360Z,68.06
2017-12-02T08:35:34.354Z,69.06
2017-12-02T08:36:34.334Z,70.65
2017-12-02T08:37:34.355Z,67.78
2017-12-02T08:38:37.016Z,72.33
2017-12-02T08:39:34.305Z,68.06
2017-12-02T08:40:34.298Z,71.58
2017-12-02T08:41:34.274Z,69.26
2017-12-02T08:42:34.275Z,69.31
2017-12-02T08:43:34.256Z,69.36
2017-12-02T08:44:34.269Z,71.88
2017-12-02T08:45:34.226Z,68.52
2017-12-02T08:46:34.242Z,72.49
2017-12-02T08:47:34.216Z,72.94
2017-12-02T08:48:34.201Z,73.48
2017-12-02T08:49:34.198Z,72.09
2017-12-02T08:50:34.178Z,72.42
2017-12-02T08:51:34.174Z,81.15
2017-12-02T08:52:34.158Z,77.96
2017-12-02T08:53:34.143Z,78.67
2017-12-02T08:54:34.137Z,72.86
2017-12-02T08:55:34.123Z,71.14
2017-12-02T08:56:34.109Z,77.09
2017-12-02T08:57:34.096Z,74.92
2017-12-02T08:58:34.085Z,76.13
2017-12-02T08:59:34.073Z,70.37
2017-12-02T09:00:35.010Z,72.90
2017-12-02T09:01:34.053Z,80.64
2017-12-02T09:02:34.057Z,77.56
2017-12-02T09:03:34.031Z,81.33
2017-12-02T09:04:34.019Z,81.58
2017-12-02T09:05:34.008Z,74.36
2017-12-02T09:06:33.990Z,75.30
2017-12-02T09:07:33.983Z,79.78
2017-12-02T09:08:33.969Z,81.02
2017-12-02T09:09:33.957Z,78.08
2017-12-02T09:10:33.950Z,78.68
2017-12-02T09:11:33.944Z,78.90
2017-12-02T09:12:33.927Z,73.75
2017-12-02T09:13:33.910Z,77.87
2017-12-02T09:14:33.909Z,81.14
2017-12-02T09:15:33.896Z,83.96
2017-12-02T09:16:33.884Z,80.34
2017-12-02T09:17:33.871Z,81.44
2017-12-02T09:18:33.859Z,84.74
2017-12-02T09:19:33.850Z,80.50
2017-12-02T09:20:33.830Z,83.97
2017-12-02T09:21:33.828Z,86.91
2017-12-02T09:22:33.808Z,83.83
2017-12-02T09:23:33.795Z,83.09
2017-12-02T09:24:33.789Z,83.72
2017-12-02T09:25:33.780Z,85.25
2017-12-02T09:26:33.776Z,81.49
2017-12-02T09:27:34.520Z,85.66
2017-12-02T09:28:33.745Z,83.46
2017-12-02T09:29:33.733Z,80.38
2017-12-02T09:30:33.728Z,81.28
2017-12-02T09:31:33.717Z,81.25
2017-12-02T09:32:33.701Z,84.49
2017-12-02T09:33:33.695Z,83.06
2017-12-02T09:34:33.680Z,80.98
2017-12-02T09:35:33.668Z,79.74
2017-12-02T09:36:33.654Z,81.96
2017-12-02T09:37:33.644Z,80.20
2017-12-02T09:38:36.522Z,82.60
2017-12-02T09:39:33.616Z,81.20
2017-12-02T09:40:33.618Z,82.85
2017-12-02T09:41:33.606Z,79.80
2017-12-02T09:42:33.582Z,80.81
2017-12-02T09:43:33.572Z,86.06
2017-12-02T09:44:33.583Z,87.08
2017-12-02T09:45:33.554Z,86.17
2017-12-02T09:46:34.518Z,90.11
2017-12-02T09:47:33.534Z,90.94
2017-12-02T09:48:33.527Z,92.40
2017-12-02T09:49:33.517Z,87.28
2017-12-02T09:50:34.031Z,90.12
2017-12-02T09:51:33.492Z,86.79
2017-12-02T09:52:34.023Z,89.41
2017-12-02T09:53:33.462Z,89.49
2017-12-02T09:54:33.463Z,91.55
2017-12-02T09:55:33.447Z,100.46
2017-12-02T09:56:33.434Z,97.29
2017-12-02T09:57:33.433Z,94.21
2017-12-02T09:58:33.457Z,90.18
2017-12-02T09:59:33.402Z,93.16
2017-12-02T10:00:33.387Z,89.48
2017-12-02T10:01:33.382Z,90.18
2017-12-02T10:02:33.362Z,86.21
2017-12-02T10:03:34.030Z,83.87
2017-12-02T10:04:33.346Z,87.95
2017-12-02T10:05:33.345Z,97.08
2017-12-02T10:06:33.318Z,96.08
2017-12-02T10:07:33.312Z,120.63
2017-12-02T10:08:33.324Z,111.86
2017-12-02T10:09:33.298Z,90.81
2017-12-02T10:10:33.329Z,94.08
2017-12-02T10:11:33.279Z,90.73
2017-12-02T10:12:33.255Z,89.75
2017-12-02T10:13:33.241Z,98.50
2017-12-02T10:14:33.235Z,101.17
2017-12-02T10:15:33.223Z,103.99
2017-12-02T10:16:33.221Z,103.89
2017-12-02T10:17:33.196Z,103.33
2017-12-02T10:18:33.195Z,99.62
2017-12-02T10:19:33.181Z,99.19
2017-12-02T10:20:33.158Z,98.84
2017-12-02T10:21:33.157Z,98.83
2017-12-02T10:22:33.196Z,92.33
2017-12-02T10:23:33.138Z,97.12
2017-12-02T10:24:33.121Z,95.27
2017-12-02T10:25:33.137Z,91.31
2017-12-02T10:26:33.120Z,90.07
2017-12-02T10:27:57.315Z,92.17
2017-12-02T10:28:47.215Z,95.08
2017-12-02T10:29:47.200Z,93.32
2017-12-02T10:30:47.193Z,100.58
2017-12-02T10:31:47.182Z,97.80
2017-12-02T10:32:47.173Z,93.74
2017-12-02T10:33:47.168Z,109.21
2017-12-02T10:34:49.973Z,203.03
2017-12-02T10:35:47.136Z,189.72
2017-12-02T10:36:53.071Z,159.21
2017-12-02T10:37:47.130Z,134.79
2017-12-02T10:38:47.099Z,122.72
2017-12-02T10:39:47.133Z,116.28
2017-12-02T10:40:47.080Z,113.36
2017-12-02T10:41:47.070Z,110.21
2017-12-02T10:42:48.032Z,102.00
2017-12-02T10:43:47.047Z,103.25
2017-12-02T10:44:47.037Z,99.82
2017-12-02T10:45:47.023Z,95.82
2017-12-02T10:46:47.531Z,99.68
2017-12-02T10:47:47.002Z,91.49
2017-12-02T10:48:46.993Z,93.81
2017-12-02T10:49:46.977Z,96.56
2017-12-02T10:50:46.977Z,92.62
2017-12-02T10:51:46.961Z,87.55
2017-12-02T10:52:46.943Z,84.63
2017-12-02T10:53:46.934Z,85.97
2017-12-02T10:54:47.546Z,91.36
2017-12-02T10:55:46.921Z,89.75
2017-12-02T10:56:46.926Z,91.24
2017-12-02T10:57:46.892Z,91.39
2017-12-02T10:58:46.884Z,96.42
2017-12-02T10:59:46.867Z,95.92
2017-12-02T11:00:46.876Z,101.60
2017-12-02T11:01:46.844Z,99.66
2017-12-02T11:02:46.833Z,95.06
2017-12-02T11:03:47.549Z,92.62
2017-12-02T11:04:46.817Z,109.74
2017-12-02T11:05:46.801Z,101.45
2017-12-02T11:06:46.788Z,99.54
2017-12-02T11:07:46.779Z,100.18
2017-12-02T11:08:46.762Z,93.02
2017-12-02T11:09:46.772Z,93.18
2017-12-02T11:10:46.745Z,93.12
2017-12-02T11:11:46.730Z,92.38
2017-12-02T11:12:46.722Z,93.38
2017-12-02T11:13:46.709Z,95.90
2017-12-02T11:14:46.692Z,90.70
2017-12-02T11:15:46.690Z,100.64
2017-12-02T11:16:46.676Z,94.69
2017-12-02T11:17:46.659Z,100.17
2017-12-02T11:18:46.651Z,107.17
2017-12-02T11:19:46.645Z,101.21
2017-12-02T11:20:46.630Z,100.66
2017-12-02T11:21:46.628Z,97.76
2017-12-02T11:22:46.614Z,104.73
2017-12-02T11:23:46.629Z,109.01
2017-12-02T11:24:46.601Z,107.92
2017-12-02T11:25:46.581Z,102.99
2017-12-02T11:26:46.569Z,107.57
2017-12-02T11:27:46.553Z,106.76
2017-12-02T11:28:46.542Z,108.00
2017-12-02T11:29:46.529Z,106.58
2017-12-02T11:30:49.053Z,102.76
2017-12-02T11:31:46.530Z,100.88
2017-12-02T11:32:46.495Z,109.41
2017-12-02T11:33:46.483Z,106.66
2017-12-02T11:34:46.475Z,103.30
2017-12-02T11:35:46.469Z,106.48
2017-12-02T11:36:46.453Z,104.29
2017-12-02T11:37:46.448Z,100.63
2017-12-02T11:38:46.426Z,97.20
2017-12-02T11:39:46.427Z,98.46
2017-12-02T11:40:46.405Z,100.27
2017-12-02T11:41:46.403Z,103.76
2017-12-02T11:42:46.383Z,101.72
2017-12-02T11:43:46.368Z,103.33
2017-12-02T11:44:46.407Z,99.41
2017-12-02T11:45:46.344Z,110.64
2017-12-02T11:46:46.340Z,111.18
2017-12-02T11:47:46.335Z,105.81
2017-12-02T11:48:46.322Z,104.49
2017-12-02T11:49:46.304Z,103.70
2017-12-02T11:50:46.298Z,105.29
2017-12-02T11:51:46.285Z,102.97
2017-12-02T11:52:46.272Z,107.82
2017-12-02T11:53:46.266Z,105.11
2017-12-02T11:54:46.263Z,107.72
2017-12-02T11:55:46.235Z,109.98
2017-12-02T11:56:46.227Z,102.71
2017-12-02T11:57:46.221Z,104.48
2017-12-02T11:58:46.206Z,99.39
2017-12-02T11:59:46.203Z,100.14
2017-12-02T12:00:46.178Z,100.82
2017-12-02T12:01:46.173Z,95.61
2017-12-02T12:02:46.162Z,97.67
2017-12-02T12:03:46.160Z,104.34
2017-12-02T12:04:46.143Z,96.32
2017-12-02T12:05:46.123Z,93.66
2017-12-02T12:06:46.122Z,89.75
2017-12-02T12:07:46.103Z,90.41
2017-12-02T12:08:46.100Z,89.40
2017-12-02T12:09:46.090Z,95.75
2017-12-02T12:10:46.073Z,90.83
2017-12-02T12:11:46.052Z,93.19
2017-12-02T12:12:46.042Z,90.36
2017-12-02T12:13:46.039Z,85.37
2017-12-02T12:14:46.028Z,87.92
2017-12-02T12:15:46.019Z,91.60
2017-12-02T12:16:46.008Z,94.91
2017-12-02T12:17:45.990Z,91.28
2017-12-02T12:18:45.983Z,89.49
2017-12-02T12:19:45.966Z,95.58
2017-12-02T12:20:45.961Z,90.06
2017-12-02T12:21:45.966Z,89.06
2017-12-02T12:22:45.939Z,86.34
2017-12-02T12:23:45.921Z,89.34
2017-12-02T12:24:45.907Z,95.14
2017-12-02T12:25:45.903Z,94.30
2017-12-02T12:26:45.891Z,91.54
2017-12-02T12:27:45.879Z,89.70
2017-12-02T12:28:45.868Z,91.24
2017-12-02T12:29:45.851Z,92.75
2017-12-02T12:30:45.847Z,87.09
2017-12-02T12:31:45.834Z,90.01
2017-12-02T12:32:45.875Z,91.58
2017-12-02T12:33:45.826Z,91.84
2017-12-02T12:34:45.797Z,94.35
2017-12-02T12:35:45.790Z,90.83
2017-12-02T12:36:45.801Z,90.55
2017-12-02T12:37:45.778Z,90.43
2017-12-02T12:38:45.758Z,88.14
2017-12-02T12:39:45.747Z,90.34
2017-12-02T12:40:45.732Z,90.65
2017-12-02T12:41:45.722Z,90.50
2017-12-02T12:42:45.708Z,94.35
2017-12-02T12:43:45.708Z,98.13
2017-12-02T12:44:45.694Z,95.38
2017-12-02T12:45:45.676Z,100.70
2017-12-02T12:45:57.681Z,4.16
2017-12-02T12:47:45.668Z,99.88
2017-12-02T12:48:45.648Z,97.77
2017-12-02T12:49:45.675Z,94.92
2017-12-02T12:50:45.629Z,90.99
2017-12-02T12:51:45.618Z,86.40
2017-12-02T12:52:45.608Z,86.36
2017-12-02T12:53:45.591Z,95.56
2017-12-02T12:54:45.586Z,93.79
2017-12-02T12:55:45.571Z,101.13
2017-12-02T12:56:45.563Z,100.55
2017-12-02T12:57:45.547Z,107.28
2017-12-02T12:58:45.537Z,109.86
2017-12-02T12:59:45.526Z,111.70
2017-12-02T13:00:45.513Z,110.34
2017-12-02T13:01:45.518Z,118.10
2017-12-02T13:02:45.490Z,111.92
2017-12-02T13:03:45.481Z,106.83
2017-12-02T13:04:45.480Z,111.78
2017-12-02T13:05:45.466Z,111.58
2017-12-02T13:06:45.445Z,112.47
2017-12-02T13:07:45.444Z,110.93
2017-12-02T13:08:45.428Z,112.39
2017-12-02T13:09:45.432Z,110.31
2017-12-02T13:10:45.408Z,105.22
2017-12-02T13:11:45.398Z,104.23
2017-12-02T13:12:46.073Z,109.16
2017-12-02T13:13:45.377Z,110.02
2017-12-02T13:14:46.072Z,104.02
2017-12-02T13:15:45.357Z,109.09
2017-12-02T13:16:45.349Z,107.69
2017-12-02T13:17:45.339Z,105.05
2017-12-02T13:18:46.084Z,98.57
2017-12-02T13:19:45.312Z,96.02
2017-12-02T13:20:45.296Z,91.01
2017-12-02T13:21:45.292Z,91.28
2017-12-02T13:22:45.270Z,83.66
2017-12-02T13:23:45.269Z,84.36
2017-12-02T13:24:45.253Z,86.08
2017-12-02T13:25:45.244Z,86.87
2017-12-02T13:26:45.236Z,85.80
2017-12-02T13:27:45.226Z,80.89
2017-12-02T13:28:45.214Z,76.16
2017-12-02T13:29:45.210Z,82.70
2017-12-02T13:30:45.211Z,81.64
2017-12-02T13:31:45.187Z,82.74
2017-12-02T13:32:45.170Z,78.31
2017-12-02T13:33:45.151Z,78.29
2017-12-02T13:34:45.152Z,79.06
2017-12-02T13:35:45.159Z,76.68
2017-12-02T13:36:45.124Z,82.28