createdAt,value
2023-01-13T00:00:14.597Z,0.75
2023-01-13T00:02:17.054Z,0.50
2023-01-13T00:04:18.616Z,0.68
2023-01-13T00:06:25.666Z,0.43
2023-01-13T00:08:27.154Z,0.73
2023-01-13T00:10:29.102Z,0.50
2023-01-13T00:12:30.880Z,0.70
2023-01-13T00:14:38.489Z,0.70
2023-01-13T00:16:40.101Z,0.73
2023-01-13T00:18:42.104Z,0.60
2023-01-13T00:20:43.616Z,0.75
2023-01-13T00:22:45.358Z,0.65
2023-01-13T00:24:46.992Z,0.65
2023-01-13T00:26:48.828Z,0.70
2023-01-13T00:28:51.193Z,0.75
2023-01-13T00:32:54.542Z,0.80
2023-01-13T00:34:56.299Z,0.77
2023-01-13T00:36:58.395Z,0.57
2023-01-13T00:38:59.984Z,1.05
2023-01-13T00:41:06.272Z,0.98
2023-01-13T00:43:23.510Z,0.63
2023-01-13T00:45:25.089Z,0.60
2023-01-13T00:47:26.680Z,0.50
2023-01-13T00:49:28.137Z,0.73
2023-01-13T00:51:29.776Z,0.55
2023-01-13T00:53:36.723Z,0.60
2023-01-13T00:55:38.201Z,0.70
2023-01-13T00:57:40.194Z,0.60
2023-01-13T00:59:41.900Z,0.70
2023-01-13T01:01:43.745Z,0.70
2023-01-13T01:03:48.770Z,0.68
2023-01-13T01:05:50.447Z,0.90
2023-01-13T01:07:52.326Z,0.73
2023-01-13T01:09:53.793Z,0.68
2023-01-13T01:11:55.310Z,0.77
2023-01-13T01:13:59.279Z,0.60
2023-01-13T01:16:06.758Z,0.70
2023-01-13T01:18:08.316Z,0.60
2023-01-13T01:20:10.594Z,0.70
2023-01-13T01:22:12.334Z,0.60
2023-01-13T01:24:14.080Z,0.40
2023-01-13T01:26:26.494Z,0.60
2023-01-13T01:28:29.242Z,0.73
2023-01-13T01:30:30.808Z,0.38
2023-01-13T01:32:34.748Z,0.65
2023-01-13T01:34:36.240Z,0.60
2023-01-13T01:36:39.172Z,0.45
2023-01-13T01:38:40.687Z,0.60
2023-01-13T01:40:42.199Z,0.43
2023-01-13T01:43:02.257Z,0.45
2023-01-13T01:45:22.374Z,0.70
2023-01-13T01:47:26.447Z,0.43
2023-01-13T01:49:32.720Z,0.50
2023-01-13T01:51:41.073Z,0.50
2023-01-13T01:53:43.551Z,0.70
2023-01-13T01:57:57.966Z,0.50
2023-01-13T02:00:00.883Z,0.80
2023-01-13T02:02:02.894Z,0.70
2023-01-13T02:04:23.273Z,0.50
2023-01-13T02:06:25.654Z,0.52
2023-01-13T02:08:27.361Z,0.50
2023-01-13T02:10:30.630Z,0.45
2023-01-13T02:12:33.233Z,0.43
2023-01-13T02:16:44.812Z,0.50
2023-01-13T02:19:07.373Z,0.60
2023-01-13T02:21:40.048Z,0.50
2023-01-13T02:27:57.868Z,0.50
2023-01-13T02:30:31.321Z,0.55
2023-01-13T02:32:40.416Z,0.38
2023-01-13T02:34:51.798Z,0.60
2023-01-13T02:36:57.751Z,0.60
2023-01-13T02:39:22.067Z,0.52
2023-01-13T02:41:48.766Z,0.60
2023-01-13T02:46:15.314Z,0.40
2023-01-13T02:48:20.364Z,0.70
2023-01-13T02:50:35.773Z,0.70
2023-01-13T02:52:48.706Z,0.60
2023-01-13T02:54:57.377Z,0.50
2023-01-13T02:57:01.058Z,0.50
2023-01-13T02:59:04.049Z,0.32
2023-01-13T03:01:05.666Z,0.43
2023-01-13T03:03:07.734Z,0.80
2023-01-13T03:05:14.821Z,0.60
2023-01-13T03:07:28.440Z,0.68
2023-01-13T03:09:39.825Z,0.77
2023-01-13T03:12:20.312Z,0.30
2023-01-13T03:14:30.565Z,0.40
2023-01-13T03:16:48.180Z,0.43
2023-01-13T03:18:58.898Z,0.35
2023-01-13T03:21:26.621Z,0.30
2023-01-13T03:23:35.980Z,0.32
2023-01-13T03:25:44.211Z,0.60
2023-01-13T03:27:52.179Z,0.50
2023-01-13T03:30:01.553Z,0.40
2023-01-13T03:32:15.100Z,0.70
2023-01-13T03:34:23.396Z,0.30
2023-01-13T03:36:28.168Z,0.35
2023-01-13T03:38:36.575Z,0.52
2023-01-13T03:41:05.372Z,0.30
2023-01-13T03:43:31.912Z,0.40
2023-01-13T03:45:36.155Z,0.30
2023-01-13T03:47:57.963Z,0.30
2023-01-13T03:50:19.944Z,0.40
2023-01-13T03:52:31.031Z,0.50
2023-01-13T03:54:38.030Z,0.30
2023-01-13T03:56:44.441Z,0.40
2023-01-13T03:58:49.145Z,0.20
2023-01-13T04:00:59.927Z,0.40
2023-01-13T04:03:09.525Z,0.40
2023-01-13T04:05:11.508Z,0.50
2023-01-13T04:07:32.211Z,0.50
2023-01-13T04:13:55.114Z,0.30
2023-01-13T04:15:56.940Z,0.40
2023-01-13T04:18:11.608Z,0.32
2023-01-13T04:22:14.599Z,0.50
2023-01-13T04:24:16.216Z,0.40
2023-01-13T04:26:19.805Z,0.52
2023-01-13T04:28:21.958Z,0.60
2023-01-13T04:30:23.799Z,0.93
2023-01-13T04:32:25.518Z,0.57
2023-01-13T04:34:28.473Z,0.40
2023-01-13T04:36:30.149Z,0.30
2023-01-13T04:38:32.208Z,0.55
2023-01-13T04:40:33.954Z,0.30
2023-01-13T04:42:35.494Z,0.50
2023-01-13T04:44:37.237Z,0.43
2023-01-13T04:46:38.859Z,0.40
2023-01-13T04:48:40.416Z,0.47
2023-01-13T04:50:42.492Z,0.40
2023-01-13T04:52:43.978Z,0.40
2023-01-13T04:54:45.456Z,0.40
2023-01-13T04:56:47.084Z,0.40
2023-01-13T04:58:48.629Z,0.40
2023-01-13T05:00:51.759Z,0.40
2023-01-13T05:02:53.784Z,0.50
2023-01-13T05:04:55.576Z,0.45
2023-01-13T05:06:58.635Z,0.47
2023-01-13T05:09:00.181Z,0.40
2023-01-13T05:11:01.725Z,0.30
2023-01-13T05:13:22.252Z,0.45
2023-01-13T05:15:42.471Z,0.50
2023-01-13T05:17:44.294Z,0.40
2023-01-13T05:19:45.956Z,0.45
2023-01-13T05:22:06.340Z,0.40
2023-01-13T05:24:29.786Z,0.40
2023-01-13T05:26:31.971Z,0.40
2023-01-13T05:28:34.122Z,0.40
2023-01-13T05:30:44.214Z,0.45
2023-01-13T05:32:45.940Z,0.40
2023-01-13T05:34:47.831Z,0.43
2023-01-13T05:36:49.901Z,0.40
2023-01-13T05:38:51.717Z,1.13
2023-01-13T05:41:11.971Z,0.43
2023-01-13T05:43:21.731Z,0.40
2023-01-13T05:45:23.971Z,0.68
2023-01-13T05:47:25.488Z,0.50
2023-01-13T05:49:27.063Z,0.50
2023-01-13T05:51:28.647Z,0.60
2023-01-13T05:53:31.245Z,0.50
2023-01-13T05:57:34.267Z,0.38
2023-01-13T05:59:35.806Z,0.52
2023-01-13T06:01:37.475Z,0.40
2023-01-13T06:03:38.999Z,0.40
2023-01-13T06:05:40.562Z,0.70
2023-01-13T06:07:42.168Z,0.43
2023-01-13T06:09:43.744Z,0.40
2023-01-13T06:11:46.409Z,0.60
2023-01-13T06:13:48.061Z,0.50
2023-01-13T06:15:49.606Z,0.45
2023-01-13T06:17:51.487Z,0.47
2023-01-13T06:19:52.997Z,0.50
2023-01-13T06:21:57.719Z,0.55
2023-01-13T06:23:59.514Z,0.50
2023-01-13T06:26:16.695Z,0.70
2023-01-13T06:28:18.592Z,0.52
2023-01-13T06:30:20.212Z,0.68
2023-01-13T06:32:27.952Z,0.40
2023-01-13T06:34:29.628Z,0.35
2023-01-13T06:36:37.944Z,0.25
2023-01-13T06:38:45.446Z,0.20
2023-01-13T06:40:47.343Z,0.20
2023-01-13T06:43:07.619Z,0.20
2023-01-13T06:45:09.701Z,0.10
2023-01-13T06:47:11.419Z,0.22
2023-01-13T06:49:12.954Z,0.30
2023-01-13T06:51:14.583Z,0.13
2023-01-13T06:53:16.415Z,0.20
2023-01-13T06:55:18.262Z,0.20
2023-01-13T06:57:19.786Z,0.32
2023-01-13T06:59:22.436Z,0.25
2023-01-13T07:03:25.642Z,0.40
2023-01-13T07:05:27.124Z,0.30
2023-01-13T07:07:29.404Z,0.40
2023-01-13T07:09:30.951Z,0.20
2023-01-13T07:11:32.623Z,0.30
2023-01-13T07:13:55.864Z,0.20
2023-01-13T07:15:59.667Z,0.30
2023-01-13T07:18:02.216Z,0.30
2023-01-13T07:20:04.087Z,0.22
2023-01-13T07:22:05.571Z,0.20
2023-01-13T07:24:07.112Z,0.17
2023-01-13T07:26:10.543Z,0.17
2023-01-13T07:28:12.539Z,0.20
2023-01-13T07:30:14.739Z,0.20
2023-01-13T07:32:16.377Z,0.10
2023-01-13T07:34:17.910Z,0.10
2023-01-13T07:36:19.443Z,0.20
2023-01-13T07:38:21.345Z,0.10
2023-01-13T07:40:23.026Z,0.05
2023-01-13T07:42:43.271Z,0.15
2023-01-13T07:45:03.725Z,0.10
2023-01-13T07:47:06.018Z,0.10
2023-01-13T07:49:08.428Z,0.20
2023-01-13T07:51:11.928Z,0.10
2023-01-13T07:53:13.501Z,0.10
2023-01-13T07:55:34.056Z,0.20
2023-01-13T07:57:35.555Z,0.30
2023-01-13T07:59:37.746Z,0.52
2023-01-13T08:01:39.827Z,0.65
2023-01-13T08:03:41.486Z,0.20
2023-01-13T08:05:43.093Z,0.20
2023-01-13T08:07:44.635Z,0.10
2023-01-13T08:09:46.436Z,0.38
2023-01-13T08:12:07.986Z,0.20
2023-01-13T08:14:09.700Z,0.30
2023-01-13T08:16:14.301Z,0.30
2023-01-13T08:18:19.608Z,0.22
2023-01-13T08:20:21.191Z,0.08
2023-01-13T08:22:22.777Z,0.28
2023-01-13T08:24:24.453Z,0.20
2023-01-13T08:26:26.115Z,0.30
2023-01-13T08:28:27.794Z,0.28
2023-01-13T08:30:29.624Z,0.25
2023-01-13T08:32:31.664Z,0.30
2023-01-13T08:34:33.210Z,0.40
2023-01-13T08:36:34.793Z,0.20
2023-01-13T08:38:37.759Z,0.30
2023-01-13T08:40:40.524Z,0.25
2023-01-13T08:42:42.175Z,0.30
2023-01-13T08:44:43.786Z,0.45
2023-01-13T08:46:46.671Z,0.20
2023-01-13T08:48:48.204Z,0.20
2023-01-13T08:50:49.769Z,0.38
2023-01-13T08:52:51.309Z,0.30
2023-01-13T08:54:52.886Z,0.30
2023-01-13T08:56:54.504Z,0.30
2023-01-13T08:58:59.807Z,0.20
2023-01-13T09:01:05.675Z,0.20
2023-01-13T09:03:07.294Z,0.20
2023-01-13T09:05:10.528Z,0.20
2023-01-13T09:07:12.589Z,0.20
2023-01-13T09:09:14.611Z,0.28
2023-01-13T09:11:41.140Z,0.30
2023-01-13T09:13:42.629Z,0.57
2023-01-13T09:15:45.493Z,0.30
2023-01-13T09:17:47.829Z,0.20
2023-01-13T09:19:49.757Z,0.38
2023-01-13T09:21:52.512Z,0.43
2023-01-13T09:23:54.139Z,0.40
2023-01-13T09:25:56.054Z,0.30
2023-01-13T09:27:58.123Z,0.30
2023-01-13T09:30:00.188Z,0.22
2023-01-13T09:32:01.923Z,0.30
2023-01-13T09:34:24.033Z,0.30
2023-01-13T09:36:25.600Z,0.30
2023-01-13T09:38:27.705Z,0.20
2023-01-13T09:40:29.275Z,0.40
2023-01-13T09:43:01.991Z,0.50
2023-01-13T09:45:50.291Z,0.40
2023-01-13T09:48:08.780Z,0.40
2023-01-13T09:50:41.580Z,0.35
2023-01-13T09:55:06.004Z,0.45
2023-01-13T09:57:11.045Z,0.50
2023-01-13T09:59:13.126Z,0.40
2023-01-13T10:01:18.850Z,0.40
2023-01-13T10:03:28.566Z,0.40
2023-01-13T10:05:44.475Z,0.60
2023-01-13T10:07:54.448Z,0.52
2023-01-13T10:09:59.011Z,0.38
2023-01-13T10:12:20.750Z,0.47
2023-01-13T10:14:48.220Z,0.43
2023-01-13T10:17:15.550Z,0.60
2023-01-13T10:19:29.187Z,0.38
2023-01-13T10:22:05.292Z,1.02
2023-01-13T10:24:18.697Z,0.60
2023-01-13T10:26:34.219Z,0.60
2023-01-13T10:28:36.069Z,0.35
2023-01-13T10:30:42.083Z,0.40
2023-01-13T10:32:47.679Z,0.43
2023-01-13T10:34:51.838Z,0.70
2023-01-13T10:37:06.268Z,0.60
2023-01-13T10:39:11.044Z,0.60
2023-01-13T10:41:15.413Z,0.28
2023-01-13T10:43:17.094Z,0.50
2023-01-13T10:45:24.948Z,0.40
2023-01-13T10:47:36.470Z,0.38
2023-01-13T10:49:38.929Z,0.50
2023-01-13T10:51:40.404Z,0.63
2023-01-13T10:53:55.798Z,0.40
2023-01-13T10:56:00.561Z,0.43
2023-01-13T10:58:18.289Z,0.50
2023-01-13T11:00:28.974Z,0.43
2023-01-13T11:02:33.014Z,0.47
2023-01-13T11:04:40.311Z,0.52
2023-01-13T11:06:47.131Z,0.80
2023-01-13T11:08:51.033Z,0.80
2023-01-13T11:10:58.924Z,0.68
2023-01-13T11:13:09.596Z,0.30
2023-01-13T11:15:19.046Z,0.45
2023-01-13T11:17:32.718Z,0.30
2023-01-13T11:19:38.048Z,0.50
2023-01-13T11:21:51.055Z,0.45
2023-01-13T11:24:18.639Z,0.40
2023-01-13T11:26:40.762Z,0.40
2023-01-13T11:28:53.005Z,0.93
2023-01-13T11:31:08.403Z,0.65
2023-01-13T11:33:09.951Z,0.63
2023-01-13T11:35:20.492Z,0.50
2023-01-13T11:37:28.823Z,0.40
2023-01-13T11:39:47.619Z,0.57
2023-01-13T11:42:20.923Z,0.60
2023-01-13T11:44:35.965Z,0.63
2023-01-13T11:46:37.690Z,0.40
2023-01-13T11:48:42.366Z,0.80
2023-01-13T11:50:58.791Z,0.75
2023-01-13T11:53:12.063Z,0.73
2023-01-13T11:55:26.221Z,0.70
2023-01-13T11:57:51.864Z,0.68
2023-01-13T12:00:14.410Z,0.68
2023-01-13T12:02:49.687Z,0.60
2023-01-13T12:05:19.147Z,1.20
2023-01-13T12:07:34.330Z,1.20
2023-01-13T12:10:14.693Z,0.50
2023-01-13T12:12:57.843Z,0.90
2023-01-13T12:15:27.997Z,0.85
2023-01-13T12:18:09.927Z,0.50
2023-01-13T12:20:39.354Z,0.40
2023-01-13T12:22:43.465Z,0.43
2023-01-13T12:24:55.428Z,0.50
2023-01-13T12:27:01.724Z,0.60
2023-01-13T12:29:07.514Z,0.75
2023-01-13T12:31:10.028Z,0.70
2023-01-13T12:33:28.094Z,0.65
2023-01-13T12:35:39.706Z,0.90
2023-01-13T12:38:07.619Z,1.30
2023-01-13T12:43:56.203Z,1.40
2023-01-13T12:46:21.106Z,1.00
2023-01-13T12:48:57.306Z,0.70
2023-01-13T12:51:01.187Z,1.55
2023-01-13T12:53:34.618Z,0.60
2023-01-13T12:55:36.392Z,0.52
2023-01-13T12:57:39.421Z,0.70
2023-01-13T12:59:41.455Z,0.80
2023-01-13T13:01:44.256Z,0.80
2023-01-13T13:04:09.378Z,0.50
2023-01-13T13:06:22.251Z,0.80
2023-01-13T13:08:41.366Z,0.70
2023-01-13T13:17:11.213Z,1.67
2023-01-13T13:19:19.904Z,2.05
2023-01-13T13:21:22.035Z,1.90
2023-01-13T13:23:29.039Z,1.40
2023-01-13T13:25:30.793Z,1.40
2023-01-13T13:27:38.187Z,1.10
2023-01-13T13:30:08.692Z,1.02
2023-01-13T13:32:32.882Z,1.35
2023-01-13T13:34:53.701Z,1.85
2023-01-13T13:37:23.348Z,1.20
2023-01-13T13:39:47.333Z,1.95
2023-01-13T13:42:15.877Z,1.25
2023-01-13T13:44:52.134Z,2.67
2023-01-13T13:47:00.077Z,1.20
2023-01-13T13:49:02.819Z,1.17
2023-01-13T13:51:31.455Z,1.00
2023-01-13T13:53:35.170Z,1.95
2023-01-13T13:55:38.448Z,1.00
2023-01-13T13:57:42.487Z,0.80
2023-01-13T13:59:44.551Z,0.90
2023-01-13T14:01:51.874Z,4.85
2023-01-13T14:04:14.288Z,4.72
2023-01-13T14:06:24.241Z,3.80
2023-01-13T14:08:28.301Z,2.10
2023-01-13T14:10:36.248Z,2.13
2023-01-13T14:12:38.640Z,1.40
2023-01-13T14:14:43.876Z,1.55
2023-01-13T14:16:46.451Z,1.10
2023-01-13T14:18:48.601Z,1.00
2023-01-13T14:20:54.999Z,1.58
2023-01-13T14:23:01.371Z,1.25
2023-01-13T14:25:03.277Z,1.35
2023-01-13T14:27:18.875Z,1.10
2023-01-13T14:29:24.234Z,1.95
2023-01-13T14:31:26.523Z,2.13
2023-01-13T14:33:41.384Z,1.95
2023-01-13T14:38:04.342Z,0.98
2023-01-13T14:40:06.834Z,0.88
2023-01-13T14:42:14.379Z,0.77
2023-01-13T14:44:25.657Z,1.23
2023-01-13T14:46:45.157Z,1.88
2023-01-13T14:48:47.941Z,0.90
2023-01-13T14:50:49.805Z,0.95
2023-01-13T14:52:55.611Z,2.08
2023-01-13T14:55:10.119Z,1.10
2023-01-13T14:57:27.908Z,1.27
2023-01-13T14:59:57.234Z,2.17
2023-01-13T15:01:59.982Z,1.20
2023-01-13T15:06:39.840Z,1.63
2023-01-13T15:08:41.478Z,1.25
2023-01-13T15:10:59.717Z,1.60
2023-01-13T15:13:05.638Z,1.00
2023-01-13T15:15:24.872Z,1.08
2023-01-13T15:17:26.793Z,2.17
2023-01-13T15:19:28.580Z,2.00
2023-01-13T15:21:30.441Z,2.17
2023-01-13T15:23:32.370Z,2.00
2023-01-13T15:25:37.131Z,1.75
2023-01-13T15:27:45.830Z,0.98
2023-01-13T15:31:54.263Z,0.98
2023-01-13T15:33:56.560Z,1.10
2023-01-13T15:36:31.192Z,1.27
2023-01-13T15:38:33.007Z,2.00
2023-01-13T15:40:37.128Z,1.83
2023-01-13T15:46:36.686Z,0.95
2023-01-13T15:51:15.633Z,0.85
2023-01-13T16:02:08.437Z,1.10
2023-01-13T16:04:30.805Z,0.90
2023-01-13T16:06:52.887Z,0.68
2023-01-13T16:09:16.769Z,0.95
2023-01-13T16:11:39.111Z,0.77
2023-01-13T16:18:23.458Z,0.65
2023-01-13T16:20:46.530Z,0.68
2023-01-13T16:23:08.360Z,0.73
2023-01-13T16:25:30.243Z,0.65
2023-01-13T16:27:52.521Z,0.90
2023-01-13T16:30:30.539Z,1.40
2023-01-13T16:32:52.975Z,0.95
2023-01-13T16:35:15.205Z,1.27
2023-01-13T16:37:37.154Z,1.50
2023-01-13T16:39:59.127Z,0.80
2023-01-13T16:42:21.627Z,1.42
2023-01-13T16:44:44.659Z,1.42
2023-01-13T16:47:11.253Z,1.10
2023-01-13T16:49:34.255Z,0.98
2023-01-13T16:51:56.108Z,0.82
2023-01-13T16:54:17.984Z,1.42
2023-01-13T16:56:40.469Z,0.93
2023-01-13T16:59:08.651Z,1.00
2023-01-13T17:01:32.598Z,0.70
2023-01-13T17:03:58.551Z,0.70
2023-01-13T17:06:51.691Z,0.90
2023-01-13T17:09:19.611Z,0.93
2023-01-13T17:11:41.462Z,0.80
2023-01-13T17:14:18.210Z,0.70
2023-01-13T17:16:41.556Z,0.80
2023-01-13T17:19:04.040Z,0.90
2023-01-13T17:21:25.989Z,1.00
2023-01-13T17:23:47.944Z,0.90
2023-01-13T17:26:32.315Z,1.05
2023-01-13T17:28:54.427Z,0.90
2023-01-13T17:31:17.180Z,1.10
2023-01-13T17:33:39.097Z,1.13
2023-01-13T17:36:01.722Z,0.63
2023-01-13T17:38:23.994Z,0.90
2023-01-13T17:40:46.436Z,0.93
2023-01-13T17:43:08.898Z,0.90
2023-01-13T17:45:30.927Z,0.93
2023-01-13T17:47:57.773Z,0.93
2023-01-13T17:50:19.668Z,1.20
2023-01-13T17:52:41.704Z,0.88
2023-01-13T17:55:03.907Z,1.02
2023-01-13T17:57:25.869Z,1.15
2023-01-13T17:59:48.060Z,1.23
2023-01-13T18:02:12.694Z,1.15
2023-01-13T18:04:34.744Z,1.20
2023-01-13T18:06:57.050Z,0.73
2023-01-13T18:09:19.388Z,0.80
2023-01-13T18:11:22.757Z,0.70
2023-01-13T18:13:25.348Z,1.40
2023-01-13T18:15:26.920Z,1.45
2023-01-13T18:17:28.623Z,1.05
2023-01-13T18:19:49.020Z,0.93
2023-01-13T18:22:09.428Z,0.73
2023-01-13T18:24:34.900Z,0.63
2023-01-13T18:26:55.487Z,0.77
2023-01-13T18:28:57.054Z,0.80
2023-01-13T18:30:58.658Z,0.80
2023-01-13T18:33:00.281Z,0.90
2023-01-13T18:35:06.982Z,0.90
2023-01-13T18:37:10.568Z,0.80
2023-01-13T18:39:14.075Z,0.50
2023-01-13T18:41:35.024Z,0.70
2023-01-13T18:43:36.832Z,0.75
2023-01-13T18:45:38.338Z,0.90
2023-01-13T18:47:42.111Z,0.73
2023-01-13T18:49:43.913Z,1.02
2023-01-13T18:51:45.555Z,0.95
2023-01-13T18:53:47.095Z,0.88
2023-01-13T18:55:48.683Z,0.88
2023-01-13T18:57:51.349Z,0.73
2023-01-13T19:01:54.761Z,0.63
2023-01-13T19:04:02.634Z,0.90
2023-01-13T19:06:06.183Z,1.17
2023-01-13T19:08:07.797Z,0.90
2023-01-13T19:10:10.471Z,0.88
2023-01-13T19:14:34.219Z,1.13
2023-01-13T19:16:35.780Z,1.00
2023-01-13T19:18:37.873Z,1.40
2023-01-13T19:20:40.109Z,0.73
2023-01-13T19:22:41.866Z,1.15
2023-01-13T19:24:43.643Z,0.98
2023-01-13T19:26:48.535Z,0.90
2023-01-13T19:28:50.533Z,0.85
2023-01-13T19:30:52.569Z,0.90
2023-01-13T19:32:54.107Z,0.98
2023-01-13T19:34:59.003Z,1.10
2023-01-13T19:37:00.613Z,0.90
2023-01-13T19:39:02.182Z,1.15
2023-01-13T19:41:11.508Z,0.93
2023-01-13T19:43:31.613Z,1.42
2023-01-13T19:45:35.193Z,0.85
2023-01-13T19:47:38.519Z,1.17
2023-01-13T19:49:40.103Z,1.17
2023-01-13T19:51:41.610Z,0.90
2023-01-13T19:53:43.178Z,1.13
2023-01-13T19:55:48.372Z,0.80
2023-01-13T19:57:50.080Z,1.20
2023-01-13T19:59:52.061Z,1.02
2023-01-13T20:01:53.617Z,0.85
2023-01-13T20:03:55.446Z,0.98
2023-01-13T20:06:07.570Z,1.40
2023-01-13T20:08:10.361Z,1.02
2023-01-13T20:10:13.350Z,0.70
2023-01-13T20:12:15.494Z,1.45
2023-01-13T20:14:17.006Z,0.90
2023-01-13T20:16:18.773Z,1.05
2023-01-13T20:18:20.366Z,0.80
2023-01-13T20:20:41.308Z,1.15
2023-01-13T20:22:43.241Z,0.90
2023-01-13T20:24:44.711Z,2.20
2023-01-13T20:26:47.282Z,1.00
2023-01-13T20:28:49.089Z,0.85
2023-01-13T20:30:50.719Z,1.25
2023-01-13T20:32:52.675Z,1.45
2023-01-13T20:34:54.226Z,1.40
2023-01-13T20:36:55.903Z,0.90
2023-01-13T20:38:59.300Z,1.20
2023-01-13T20:41:23.899Z,1.00
2023-01-13T20:43:28.077Z,1.20
2023-01-13T20:45:30.016Z,1.17
2023-01-13T20:47:31.661Z,1.00
2023-01-13T20:49:34.409Z,0.98
2023-01-13T20:51:36.451Z,1.02
2023-01-13T20:53:38.131Z,1.02
2023-01-13T20:55:40.101Z,1.40
2023-01-13T20:57:41.801Z,0.80
2023-01-13T20:59:43.379Z,1.00
2023-01-13T21:01:45.249Z,0.93
2023-01-13T21:03:49.605Z,0.90
2023-01-13T21:05:51.093Z,1.02
2023-01-13T21:07:52.681Z,0.90
2023-01-13T21:09:54.222Z,1.42
2023-01-13T21:12:14.281Z,1.00
2023-01-13T21:14:37.812Z,0.65
2023-01-13T21:16:39.510Z,1.00
2023-01-13T21:19:00.254Z,1.10
2023-01-13T21:23:13.191Z,1.38
2023-01-13T21:25:16.063Z,0.90
2023-01-13T21:27:17.761Z,1.05
2023-01-13T21:29:19.865Z,1.00
2023-01-13T21:31:21.873Z,1.20
2023-01-13T21:33:23.477Z,1.23
2023-01-13T21:35:25.041Z,1.27
2023-01-13T21:37:27.049Z,0.80
2023-01-13T21:41:49.745Z,0.82
2023-01-13T21:44:10.322Z,1.00
2023-01-13T21:46:32.456Z,1.08
2023-01-13T21:48:34.017Z,1.10
2023-01-13T21:50:37.872Z,1.30
2023-01-13T21:52:42.575Z,2.40
2023-01-13T21:55:02.884Z,0.90
2023-01-13T21:57:05.081Z,1.13
2023-01-13T21:59:06.941Z,1.00
2023-01-13T22:01:09.832Z,1.30
2023-01-13T22:03:14.965Z,1.00
2023-01-13T22:05:19.654Z,0.80
2023-01-13T22:07:21.339Z,1.23
2023-01-13T22:09:23.190Z,1.10
2023-01-13T22:11:24.675Z,0.80
2023-01-13T22:13:47.592Z,1.00
2023-01-13T22:15:50.135Z,1.10
2023-01-13T22:17:53.596Z,1.23
2023-01-13T22:19:58.908Z,1.10
2023-01-13T22:22:00.680Z,1.20
2023-01-13T22:24:02.537Z,0.90
2023-01-13T22:26:05.624Z,0.90
2023-01-13T22:28:09.251Z,0.85
2023-01-13T22:30:13.869Z,1.92
2023-01-13T22:32:16.773Z,1.10
2023-01-13T22:34:18.327Z,1.17
2023-01-13T22:36:20.327Z,1.38
2023-01-13T22:38:21.939Z,1.30
2023-01-13T22:40:23.685Z,1.20
2023-01-13T22:42:25.923Z,0.95
2023-01-13T22:44:27.468Z,1.30
2023-01-13T22:46:29.016Z,1.10
2023-01-13T22:48:30.626Z,1.10
2023-01-13T22:50:33.947Z,1.10
2023-01-13T22:52:36.625Z,1.13
2023-01-13T22:54:38.277Z,1.27
2023-01-13T22:56:40.810Z,1.75
2023-01-13T22:58:43.219Z,1.35
2023-01-13T23:00:44.800Z,1.05
2023-01-13T23:02:46.831Z,1.20
2023-01-13T23:04:48.804Z,1.33
2023-01-13T23:06:50.960Z,1.15
2023-01-13T23:08:53.211Z,1.50
2023-01-13T23:11:06.158Z,1.10
2023-01-13T23:13:08.877Z,1.17
2023-01-13T23:15:10.950Z,1.38
2023-01-13T23:17:12.689Z,1.20
2023-01-13T23:19:14.566Z,1.38
2023-01-13T23:21:22.413Z,1.30
2023-01-13T23:23:24.808Z,1.52
2023-01-13T23:25:26.858Z,1.15
2023-01-13T23:27:28.428Z,1.45
2023-01-13T23:29:30.199Z,1.00
2023-01-13T23:31:32.041Z,0.93
2023-01-13T23:33:34.569Z,1.30
2023-01-13T23:35:36.053Z,1.33
2023-01-13T23:37:37.633Z,2.75
2023-01-13T23:39:40.205Z,1.42
2023-01-13T23:41:41.730Z,1.10
2023-01-13T23:43:43.928Z,4.00
2023-01-13T23:45:45.551Z,1.70
2023-01-13T23:47:47.180Z,1.20
2023-01-13T23:49:48.732Z,1.20
2023-01-13T23:51:51.694Z,1.75
2023-01-13T23:53:54.183Z,1.35
2023-01-13T23:55:57.008Z,1.73
2023-01-13T23:57:58.571Z,1.27
