createdAt,value
2023-02-06T00:00:03.972Z,1
2023-02-06T00:01:04.172Z,1
2023-02-06T00:02:01.118Z,1
2023-02-06T00:03:01.100Z,1
2023-02-06T00:04:01.410Z,1
2023-02-06T00:05:01.509Z,1
2023-02-06T00:06:01.293Z,1
2023-02-06T00:07:01.126Z,1
2023-02-06T00:08:01.130Z,1
2023-02-06T00:09:01.145Z,1
2023-02-06T00:10:01.152Z,1
2023-02-06T00:11:01.157Z,1
2023-02-06T00:12:01.251Z,1
2023-02-06T00:13:01.466Z,1
2023-02-06T00:14:01.065Z,1
2023-02-06T00:15:01.161Z,1
2023-02-06T00:16:01.517Z,1
2023-02-06T00:17:01.132Z,1
2023-02-06T00:18:01.108Z,1
2023-02-06T00:19:01.153Z,1
2023-02-06T00:20:01.254Z,1
2023-02-06T00:21:01.105Z,1
2023-02-06T00:22:01.105Z,1
2023-02-06T00:23:01.163Z,1
2023-02-06T00:24:01.129Z,1
2023-02-06T00:25:01.957Z,1
2023-02-06T00:26:01.707Z,1
2023-02-06T00:27:01.246Z,1
2023-02-06T00:28:02.198Z,1
2023-02-06T00:29:01.878Z,1
2023-02-06T00:30:01.136Z,1
2023-02-06T00:31:01.224Z,1
2023-02-06T00:32:01.134Z,1
2023-02-06T00:33:01.239Z,1
2023-02-06T00:34:01.090Z,1
2023-02-06T00:35:01.124Z,1
2023-02-06T00:36:01.745Z,1
2023-02-06T00:37:01.144Z,1
2023-02-06T00:38:01.146Z,1
2023-02-06T00:39:01.537Z,1
2023-02-06T00:40:00.723Z,1
2023-02-06T00:41:00.321Z,1
2023-02-06T00:41:59.911Z,1
2023-02-06T00:42:59.504Z,1
2023-02-06T00:44:03.187Z,1
2023-02-06T00:45:01.168Z,1
2023-02-06T00:46:01.241Z,1
2023-02-06T00:47:01.080Z,1
2023-02-06T00:48:01.120Z,1
2023-02-06T00:49:01.079Z,1
2023-02-06T00:50:01.126Z,1
2023-02-06T00:51:01.482Z,1
2023-02-06T00:52:02.122Z,1
2023-02-06T00:53:01.116Z,1
2023-02-06T00:54:01.114Z,1
2023-02-06T00:55:01.128Z,1
2023-02-06T00:56:01.146Z,1
2023-02-06T00:57:01.148Z,1
2023-02-06T00:58:01.203Z,1
2023-02-06T00:59:01.147Z,1
2023-02-06T01:00:00.951Z,1
2023-02-06T01:01:02.120Z,1
2023-02-06T01:02:01.411Z,1
2023-02-06T01:03:03.000Z,1
2023-02-06T01:04:01.079Z,1
2023-02-06T01:05:02.206Z,1
2023-02-06T01:06:03.484Z,1
2023-02-06T01:07:01.123Z,1
2023-02-06T01:08:02.822Z,1
2023-02-06T01:09:01.118Z,1
2023-02-06T01:10:01.070Z,1
2023-02-06T01:11:05.900Z,1
2023-02-06T01:12:02.130Z,1
2023-02-06T01:13:01.304Z,1
2023-02-06T01:14:01.148Z,1
2023-02-06T01:15:01.187Z,1
2023-02-06T01:16:09.466Z,1
2023-02-06T01:17:01.665Z,1
2023-02-06T01:18:02.495Z,1
2023-02-06T01:19:01.353Z,1
2023-02-06T01:20:01.141Z,1
2023-02-06T01:21:11.647Z,1
2023-02-06T01:22:01.069Z,1
2023-02-06T01:23:01.107Z,1
2023-02-06T01:24:01.305Z,1
2023-02-06T01:25:01.293Z,1
2023-02-06T01:26:14.218Z,1
2023-02-06T01:27:01.137Z,1
2023-02-06T01:28:01.188Z,1
2023-02-06T01:29:01.126Z,1
2023-02-06T01:30:00.974Z,1
2023-02-06T01:31:16.551Z,1
2023-02-06T01:32:01.515Z,1
2023-02-06T01:33:01.530Z,1
2023-02-06T01:34:01.178Z,1
2023-02-06T01:35:00.837Z,1
2023-02-06T01:36:00.450Z,1
2023-02-06T01:37:00.145Z,1
2023-02-06T01:37:59.936Z,1
2023-02-06T01:38:59.550Z,1
2023-02-06T01:40:02.709Z,1
2023-02-06T01:41:01.424Z,1
2023-02-06T01:42:02.257Z,1
2023-02-06T01:43:01.058Z,1
2023-02-06T01:44:01.132Z,1
2023-02-06T01:45:01.374Z,1
2023-02-06T01:46:01.152Z,1
2023-02-06T01:47:01.514Z,1
2023-02-06T01:48:02.012Z,1
2023-02-06T01:49:01.148Z,1
2023-02-06T01:50:00.822Z,1
2023-02-06T01:51:00.441Z,1
2023-02-06T01:52:00.025Z,1
2023-02-06T01:52:59.723Z,1
2023-02-06T01:54:01.758Z,1
2023-02-06T01:55:01.393Z,1
2023-02-06T01:56:02.098Z,1
2023-02-06T01:57:01.214Z,1
2023-02-06T01:58:01.102Z,1
2023-02-06T01:59:01.095Z,1
2023-02-06T02:00:00.686Z,1
2023-02-06T02:01:00.372Z,1
2023-02-06T02:02:00.199Z,1
2023-02-06T02:03:00.145Z,1
2023-02-06T02:03:59.789Z,1
2023-02-06T02:05:01.435Z,1
2023-02-06T02:06:02.261Z,1
2023-02-06T02:07:01.153Z,1
2023-02-06T02:08:01.207Z,1
2023-02-06T02:09:01.155Z,1
2023-02-06T02:10:01.055Z,1
2023-02-06T02:11:01.442Z,1
2023-02-06T02:12:01.196Z,1
2023-02-06T02:13:01.100Z,1
2023-02-06T02:14:01.207Z,1
2023-02-06T02:15:01.094Z,1
2023-02-06T02:16:01.762Z,1
2023-02-06T02:17:01.164Z,1
2023-02-06T02:18:01.101Z,1
2023-02-06T02:19:01.158Z,1
2023-02-06T02:20:00.871Z,1
2023-02-06T02:21:01.168Z,1
2023-02-06T02:22:01.168Z,1
2023-02-06T02:23:01.178Z,1
2023-02-06T02:24:01.270Z,1
2023-02-06T02:25:00.587Z,1
2023-02-06T02:26:00.247Z,1
2023-02-06T02:26:59.866Z,1
2023-02-06T02:28:01.518Z,1
2023-02-06T02:29:01.766Z,1
2023-02-06T02:30:01.205Z,1
2023-02-06T02:31:01.091Z,1
2023-02-06T02:32:01.104Z,1
2023-02-06T02:33:01.424Z,1
2023-02-06T02:34:01.490Z,1
2023-02-06T02:35:01.117Z,1
2023-02-06T02:36:01.126Z,1
2023-02-06T02:37:01.173Z,1
2023-02-06T02:38:01.135Z,1
2023-02-06T02:39:01.166Z,1
2023-02-06T02:40:00.825Z,1
2023-02-06T02:41:00.435Z,1
2023-02-06T02:42:00.044Z,1
2023-02-06T02:42:59.730Z,1
2023-02-06T02:44:02.283Z,1
2023-02-06T02:45:01.908Z,1
2023-02-06T02:46:02.547Z,1
2023-02-06T02:47:01.088Z,1
2023-02-06T02:48:01.464Z,1
2023-02-06T02:49:01.313Z,1
2023-02-06T02:50:00.932Z,1
2023-02-06T02:51:01.345Z,1
2023-02-06T02:52:01.880Z,1
2023-02-06T02:53:01.138Z,1
2023-02-06T02:54:01.868Z,1
2023-02-06T02:55:00.862Z,1
2023-02-06T02:56:01.174Z,1
2023-02-06T02:57:05.227Z,1
2023-02-06T02:58:01.749Z,1
2023-02-06T02:59:01.188Z,1
2023-02-06T03:00:00.848Z,1
2023-02-06T03:01:00.640Z,1
2023-02-06T03:02:06.964Z,1
2023-02-06T03:03:02.838Z,1
2023-02-06T03:04:01.041Z,1
2023-02-06T03:05:00.698Z,1
2023-02-06T03:06:00.376Z,1
2023-02-06T03:07:10.087Z,1
2023-02-06T03:08:02.405Z,1
2023-02-06T03:09:01.122Z,1
2023-02-06T03:10:00.749Z,1
2023-02-06T03:11:00.403Z,1
2023-02-06T03:12:12.830Z,1
2023-02-06T03:13:02.463Z,1
2023-02-06T03:14:01.074Z,1
2023-02-06T03:15:00.741Z,1
2023-02-06T03:16:00.552Z,1
2023-02-06T03:17:00.242Z,1
2023-02-06T03:17:59.938Z,1
2023-02-06T03:18:59.789Z,1
2023-02-06T03:20:01.392Z,1
2023-02-06T03:21:02.130Z,1
2023-02-06T03:22:01.453Z,1
2023-02-06T03:23:01.060Z,1
2023-02-06T03:24:01.116Z,1
2023-02-06T03:25:01.483Z,1
2023-02-06T03:26:01.160Z,1
2023-02-06T03:27:01.129Z,1
2023-02-06T03:28:01.317Z,1
2023-02-06T03:29:01.536Z,1
2023-02-06T03:30:01.130Z,1
2023-02-06T03:31:01.168Z,1
2023-02-06T03:32:01.065Z,1
2023-02-06T03:33:01.058Z,1
2023-02-06T03:34:01.078Z,1
2023-02-06T03:35:00.656Z,1
2023-02-06T03:36:00.209Z,1
2023-02-06T03:36:59.875Z,1
2023-02-06T03:38:02.080Z,1
2023-02-06T03:39:01.929Z,1
2023-02-06T03:40:00.688Z,1
2023-02-06T03:41:00.350Z,1
2023-02-06T03:41:59.991Z,1
2023-02-06T03:42:59.534Z,1
2023-02-06T03:44:01.705Z,1
2023-02-06T03:45:01.273Z,1
2023-02-06T03:46:01.246Z,1
2023-02-06T03:47:01.186Z,1
2023-02-06T03:48:01.546Z,1
2023-02-06T03:49:01.080Z,1
2023-02-06T03:50:00.660Z,1
2023-02-06T03:51:00.245Z,1
2023-02-06T03:51:59.852Z,1
2023-02-06T03:53:02.529Z,1
2023-02-06T03:54:01.840Z,1
2023-02-06T03:55:01.529Z,1
2023-02-06T03:56:01.605Z,1
2023-02-06T03:57:01.239Z,1
2023-02-06T03:58:01.060Z,1
2023-02-06T03:59:01.130Z,1
2023-02-06T04:00:00.710Z,1
2023-02-06T04:01:00.359Z,1
2023-02-06T04:02:00.180Z,1
2023-02-06T04:02:59.826Z,1
2023-02-06T04:04:01.859Z,1
2023-02-06T04:05:01.900Z,1
2023-02-06T04:06:01.083Z,1
2023-02-06T04:07:01.106Z,1
2023-02-06T04:08:01.472Z,1
2023-02-06T04:09:01.049Z,1
2023-02-06T04:10:00.812Z,1
2023-02-06T04:11:00.436Z,1
2023-02-06T04:12:00.440Z,1
2023-02-06T04:13:00.052Z,1
2023-02-06T04:13:59.688Z,1
2023-02-06T04:15:01.329Z,1
2023-02-06T04:16:02.039Z,1
2023-02-06T04:17:01.149Z,1
2023-02-06T04:18:01.870Z,1
2023-02-06T04:19:00.903Z,1
2023-02-06T04:20:00.663Z,1
2023-02-06T04:21:00.554Z,1
2023-02-06T04:22:00.353Z,1
2023-02-06T04:22:59.945Z,1
2023-02-06T04:23:59.635Z,1
2023-02-06T04:25:01.281Z,1
2023-02-06T04:26:01.478Z,1
2023-02-06T04:27:01.220Z,1
2023-02-06T04:28:02.896Z,1
2023-02-06T04:29:02.016Z,1
2023-02-06T04:30:00.590Z,1
2023-02-06T04:31:00.341Z,1
2023-02-06T04:32:00.005Z,1
2023-02-06T04:33:05.271Z,1
2023-02-06T04:34:01.555Z,1
2023-02-06T04:35:01.575Z,1
2023-02-06T04:36:01.169Z,1
2023-02-06T04:37:01.193Z,1
2023-02-06T04:38:09.548Z,1
2023-02-06T04:39:01.078Z,1
2023-02-06T04:40:00.760Z,1
2023-02-06T04:41:00.379Z,1
2023-02-06T04:42:00.107Z,1
2023-02-06T04:43:12.455Z,1
2023-02-06T04:44:01.120Z,1
2023-02-06T04:45:00.796Z,1
2023-02-06T04:46:00.477Z,1
2023-02-06T04:47:00.103Z,1
2023-02-06T04:48:15.276Z,1
2023-02-06T04:49:01.453Z,1
2023-02-06T04:50:00.729Z,1
2023-02-06T04:51:00.339Z,1
2023-02-06T04:52:00.021Z,1
2023-02-06T04:52:59.714Z,1
2023-02-06T04:54:01.748Z,1
2023-02-06T04:55:01.382Z,1
2023-02-06T04:56:02.092Z,1
2023-02-06T04:57:01.376Z,1
2023-02-06T04:58:01.369Z,1
2023-02-06T04:59:02.199Z,1
2023-02-06T05:00:00.956Z,1
2023-02-06T05:01:01.142Z,1
2023-02-06T05:02:01.124Z,1
2023-02-06T05:03:01.449Z,1
2023-02-06T05:04:01.171Z,1
2023-02-06T05:05:00.767Z,1
2023-02-06T05:06:00.448Z,1
2023-02-06T05:07:00.329Z,1
2023-02-06T05:08:00.021Z,1
2023-02-06T05:09:01.156Z,1
2023-02-06T05:10:00.727Z,1
2023-02-06T05:11:00.336Z,1
2023-02-06T05:12:00.053Z,1
2023-02-06T05:12:59.736Z,1
2023-02-06T05:14:01.796Z,1
2023-02-06T05:15:01.328Z,1
2023-02-06T05:16:02.003Z,1
2023-02-06T05:17:01.110Z,1
2023-02-06T05:18:01.109Z,1
2023-02-06T05:19:00.881Z,1
2023-02-06T05:20:00.553Z,1
2023-02-06T05:21:00.203Z,1
2023-02-06T05:21:59.789Z,1
2023-02-06T05:23:01.808Z,1
2023-02-06T05:24:01.757Z,1
2023-02-06T05:25:01.460Z,1
2023-02-06T05:26:01.097Z,1
2023-02-06T05:27:01.082Z,1
2023-02-06T05:28:01.115Z,1
2023-02-06T05:29:01.253Z,1
2023-02-06T05:30:00.711Z,1
2023-02-06T05:31:00.460Z,1
2023-02-06T05:32:00.370Z,1
2023-02-06T05:33:00.102Z,1
2023-02-06T05:34:00.007Z,1
2023-02-06T05:34:59.744Z,1
2023-02-06T05:36:01.734Z,1
2023-02-06T05:37:01.044Z,1
2023-02-06T05:38:01.860Z,1
2023-02-06T05:39:01.427Z,1
2023-02-06T05:40:01.143Z,1
2023-02-06T05:41:03.901Z,1
2023-02-06T05:42:02.868Z,1
2023-02-06T05:43:01.163Z,1
2023-02-06T05:44:01.162Z,1
2023-02-06T05:45:00.836Z,1
2023-02-06T05:46:01.137Z,1
2023-02-06T05:47:01.069Z,1
2023-02-06T05:48:01.363Z,1
2023-02-06T05:49:01.480Z,1
2023-02-06T05:50:01.144Z,1
2023-02-06T05:51:01.455Z,1
2023-02-06T05:52:01.116Z,1
2023-02-06T05:53:01.117Z,1
2023-02-06T05:54:01.141Z,1
2023-02-06T05:55:00.807Z,1
2023-02-06T05:56:00.424Z,1
2023-02-06T05:57:00.114Z,1
2023-02-06T05:57:59.690Z,1
2023-02-06T05:59:03.445Z,1
2023-02-06T06:00:01.356Z,1
2023-02-06T06:01:01.208Z,1
2023-02-06T06:02:01.101Z,1
2023-02-06T06:03:01.242Z,1
2023-02-06T06:04:06.660Z,1
2023-02-06T06:05:00.876Z,1
2023-02-06T06:06:01.077Z,1
2023-02-06T06:07:01.123Z,1
2023-02-06T06:08:01.119Z,1
2023-02-06T06:09:09.562Z,1
2023-02-06T06:10:01.444Z,1
2023-02-06T06:11:02.793Z,1
2023-02-06T06:12:01.266Z,1
2023-02-06T06:13:01.141Z,1
2023-02-06T06:14:13.015Z,1
2023-02-06T06:15:00.770Z,1
2023-02-06T06:16:00.549Z,1
2023-02-06T06:17:00.494Z,1
2023-02-06T06:18:00.145Z,1
2023-02-06T06:18:59.910Z,1
2023-02-06T06:19:59.505Z,1
2023-02-06T06:21:01.138Z,1
2023-02-06T06:22:01.356Z,1
2023-02-06T06:23:01.112Z,1
2023-02-06T06:24:00.790Z,1
2023-02-06T06:25:00.521Z,1
2023-02-06T06:26:00.306Z,1
2023-02-06T06:26:59.988Z,1
2023-02-06T06:27:59.870Z,1
2023-02-06T06:28:59.606Z,1
2023-02-06T06:30:01.266Z,1
2023-02-06T06:31:02.551Z,1
2023-02-06T06:32:01.205Z,1
2023-02-06T06:33:01.161Z,1
2023-02-06T06:34:01.068Z,1
2023-02-06T06:35:00.851Z,1
2023-02-06T06:36:00.615Z,1
2023-02-06T06:37:00.391Z,1
2023-02-06T06:38:00.129Z,1
2023-02-06T06:38:59.750Z,1
2023-02-06T06:40:01.341Z,1
2023-02-06T06:41:01.179Z,1
2023-02-06T06:42:01.496Z,1
2023-02-06T06:43:01.129Z,1
2023-02-06T06:44:01.124Z,1
2023-02-06T06:45:01.507Z,1
2023-02-06T06:46:01.326Z,1
2023-02-06T06:47:01.152Z,1
2023-02-06T06:48:01.344Z,1
2023-02-06T06:49:01.542Z,1
2023-02-06T06:50:01.626Z,1
2023-02-06T06:51:01.747Z,1
2023-02-06T06:52:08.834Z,1
2023-02-06T06:53:01.789Z,1
2023-02-06T06:54:02.213Z,1
2023-02-06T06:55:01.487Z,1
2023-02-06T06:56:01.883Z,1
2023-02-06T06:57:00.595Z,1
2023-02-06T06:58:00.291Z,1
2023-02-06T06:58:59.972Z,1
2023-02-06T06:59:59.571Z,1
2023-02-06T07:01:01.793Z,1
2023-02-06T07:02:01.201Z,1
2023-02-06T07:03:01.216Z,1
2023-02-06T07:04:01.259Z,1
2023-02-06T07:05:01.944Z,1
2023-02-06T07:06:02.344Z,1
2023-02-06T07:07:01.163Z,1
2023-02-06T07:08:01.085Z,1
2023-02-06T07:09:01.105Z,1
2023-02-06T07:10:01.080Z,1
2023-02-06T07:11:00.750Z,1
2023-02-06T07:12:00.718Z,1
2023-02-06T07:13:00.690Z,1
2023-02-06T07:14:00.666Z,1.1
2023-02-06T07:15:00.285Z,1
2023-02-06T07:15:59.874Z,1
2023-02-06T07:17:03.558Z,1
2023-02-06T07:18:01.157Z,1
2023-02-06T07:19:01.146Z,1
2023-02-06T07:20:01.594Z,1
2023-02-06T07:21:01.468Z,1
2023-02-06T07:22:01.617Z,1
2023-02-06T07:23:01.563Z,1
2023-02-06T07:24:01.583Z,1
2023-02-06T07:25:01.282Z,1
2023-02-06T07:26:01.890Z,1
2023-02-06T07:27:01.090Z,1
2023-02-06T07:28:01.130Z,1
2023-02-06T07:29:01.071Z,1
2023-02-06T07:30:01.803Z,1
2023-02-06T07:31:04.550Z,1
2023-02-06T07:32:02.366Z,1
2023-02-06T07:33:02.329Z,1
2023-02-06T07:34:02.369Z,1
2023-02-06T07:35:02.038Z,1
2023-02-06T07:36:03.479Z,1
2023-02-06T07:37:00.741Z,1
2023-02-06T07:38:00.459Z,1
2023-02-06T07:39:00.125Z,1
2023-02-06T07:40:01.301Z,1
2023-02-06T07:41:01.976Z,1
2023-02-06T07:42:01.547Z,1
2023-02-06T07:43:01.531Z,1
2023-02-06T07:44:02.202Z,1.1
2023-02-06T07:45:03.343Z,1.3
2023-02-06T07:46:02.015Z,1.5
2023-02-06T07:47:01.100Z,1.6
2023-02-06T07:48:01.141Z,1.5
2023-02-06T07:49:01.521Z,1.5
2023-02-06T07:50:05.175Z,1.5
2023-02-06T07:51:01.344Z,1.5
2023-02-06T07:52:01.656Z,1.5
2023-02-06T07:53:01.055Z,1.5
2023-02-06T07:54:01.166Z,1.7
2023-02-06T07:55:07.910Z,1.8
2023-02-06T07:56:01.203Z,1.6
2023-02-06T07:57:00.557Z,1.6
2023-02-06T07:58:00.155Z,1.7
2023-02-06T07:58:59.909Z,1.8
2023-02-06T08:00:08.892Z,1.8
2023-02-06T08:01:01.133Z,1.9
2023-02-06T08:02:01.291Z,2
2023-02-06T08:03:01.193Z,2.2
2023-02-06T08:04:01.343Z,2.3
2023-02-06T08:05:06.843Z,2.3
2023-02-06T08:06:01.126Z,2.5
2023-02-06T08:07:01.073Z,2.7
2023-02-06T08:08:01.065Z,2.7
2023-02-06T08:09:01.150Z,2.8
2023-02-06T08:10:15.395Z,2.7
2023-02-06T08:11:01.295Z,2.5
2023-02-06T08:12:01.250Z,2.5
2023-02-06T08:13:02.003Z,2.4
2023-02-06T08:14:01.195Z,2.2
2023-02-06T08:15:01.066Z,2.2
2023-02-06T08:16:01.067Z,2.4
2023-02-06T08:17:00.743Z,2.4
2023-02-06T08:18:00.508Z,2.3
2023-02-06T08:19:00.301Z,2.4
2023-02-06T08:19:59.973Z,2.3
2023-02-06T08:20:59.667Z,2.3
2023-02-06T08:22:01.716Z,2.4
2023-02-06T08:23:01.310Z,2.6
2023-02-06T08:24:02.148Z,2.5
2023-02-06T08:25:01.327Z,2.4
2023-02-06T08:26:01.172Z,2.5
2023-02-06T08:27:01.681Z,2.5
2023-02-06T08:28:01.230Z,2.5
2023-02-06T08:29:01.219Z,2.5
2023-02-06T08:30:00.850Z,2.5
2023-02-06T08:31:01.579Z,2.5
2023-02-06T08:32:01.074Z,2.6
2023-02-06T08:33:01.109Z,2.7
2023-02-06T08:34:01.064Z,2.9
2023-02-06T08:35:01.099Z,2.9
2023-02-06T08:36:01.069Z,3
2023-02-06T08:37:01.431Z,3.1
2023-02-06T08:38:02.039Z,3.2
2023-02-06T08:39:01.130Z,3
2023-02-06T08:40:01.525Z,2.7
2023-02-06T08:41:01.074Z,2.5
2023-02-06T08:42:00.720Z,2.6
2023-02-06T08:43:00.439Z,2.6
2023-02-06T08:44:00.151Z,2.7
2023-02-06T08:44:59.961Z,2.6
2023-02-06T08:45:59.767Z,2.3
2023-02-06T08:47:09.747Z,1.8
2023-02-06T08:48:01.766Z,1.6
2023-02-06T08:49:01.882Z,1.7
2023-02-06T08:50:03.249Z,1.7
2023-02-06T08:51:01.097Z,1.6
2023-02-06T08:52:02.202Z,1.4
2023-02-06T08:53:01.833Z,1.4
2023-02-06T08:54:01.378Z,1.6
2023-02-06T08:55:01.105Z,1.7
2023-02-06T08:56:01.335Z,1.8
2023-02-06T08:57:02.092Z,2
2023-02-06T08:58:01.165Z,2
2023-02-06T08:59:01.183Z,2.1
2023-02-06T09:00:01.302Z,2.1
2023-02-06T09:01:01.167Z,1.7
2023-02-06T09:02:01.161Z,1.6
2023-02-06T09:03:01.058Z,1.9
2023-02-06T09:04:01.093Z,2.1
2023-02-06T09:05:01.074Z,2.1
2023-02-06T09:06:09.490Z,2.3
2023-02-06T09:07:01.185Z,2.3
2023-02-06T09:08:01.202Z,2.3
2023-02-06T09:09:01.479Z,2.4
2023-02-06T09:10:00.990Z,2.2
2023-02-06T09:11:01.129Z,1.6
2023-02-06T09:12:01.141Z,1
2023-02-06T09:13:01.130Z,1
2023-02-06T09:14:01.165Z,1
2023-02-06T09:15:01.149Z,1
2023-02-06T09:16:01.614Z,1
2023-02-06T09:17:00.745Z,1
2023-02-06T09:18:00.344Z,1
2023-02-06T09:19:00.047Z,1
2023-02-06T09:19:59.652Z,1
2023-02-06T09:21:01.766Z,1
2023-02-06T09:22:02.620Z,1
2023-02-06T09:23:01.777Z,1
2023-02-06T09:24:01.784Z,1
2023-02-06T09:25:01.534Z,1
2023-02-06T09:26:01.732Z,1
2023-02-06T09:27:01.308Z,1
2023-02-06T09:28:02.395Z,1
2023-02-06T09:29:02.145Z,1
2023-02-06T09:30:01.023Z,1
2023-02-06T09:31:03.962Z,1
2023-02-06T09:32:02.495Z,1
2023-02-06T09:33:01.160Z,1
2023-02-06T09:34:01.224Z,1
2023-02-06T09:35:01.462Z,1
2023-02-06T09:36:07.009Z,1
2023-02-06T09:37:00.746Z,1
2023-02-06T09:38:00.459Z,1
2023-02-06T09:39:00.049Z,1
2023-02-06T09:39:59.734Z,1
2023-02-06T09:41:09.556Z,1
2023-02-06T09:42:02.120Z,1
2023-02-06T09:43:01.174Z,1
2023-02-06T09:44:01.504Z,1
2023-02-06T09:45:00.822Z,1
2023-02-06T09:46:11.906Z,1
2023-02-06T09:47:01.173Z,1
2023-02-06T09:48:01.133Z,1
2023-02-06T09:49:01.054Z,1
2023-02-06T09:50:01.594Z,1
2023-02-06T09:51:14.771Z,1
2023-02-06T09:52:02.552Z,1
2023-02-06T09:53:01.790Z,1
2023-02-06T09:54:01.291Z,1
2023-02-06T09:55:02.092Z,1
2023-02-06T09:56:01.263Z,1
2023-02-06T09:57:01.103Z,1
2023-02-06T09:58:01.111Z,1
2023-02-06T09:59:01.102Z,1
2023-02-06T10:00:01.073Z,1
2023-02-06T10:01:01.218Z,1
2023-02-06T10:02:02.317Z,1
2023-02-06T10:03:01.296Z,1
2023-02-06T10:04:01.361Z,1
2023-02-06T10:05:01.953Z,1
2023-02-06T10:06:01.112Z,1
2023-02-06T10:07:01.063Z,1
2023-02-06T10:08:01.160Z,1
2023-02-06T10:09:01.220Z,1
2023-02-06T10:10:02.059Z,1
2023-02-06T10:11:01.890Z,1
2023-02-06T10:12:01.409Z,1
2023-02-06T10:13:01.173Z,1
2023-02-06T10:14:01.210Z,1
2023-02-06T10:15:01.218Z,1
2023-02-06T10:16:01.602Z,1
2023-02-06T10:17:01.648Z,1
2023-02-06T10:18:03.997Z,1
2023-02-06T10:19:01.843Z,1
2023-02-06T10:20:01.272Z,1
2023-02-06T10:21:01.148Z,1
2023-02-06T10:22:01.441Z,1
2023-02-06T10:23:01.438Z,1
2023-02-06T10:24:02.635Z,1
2023-02-06T10:25:02.217Z,1
2023-02-06T10:26:01.180Z,1
2023-02-06T10:27:01.060Z,1
2023-02-06T10:28:01.220Z,1
2023-02-06T10:29:01.076Z,1
2023-02-06T10:30:01.114Z,1
2023-02-06T10:31:01.910Z,1
2023-02-06T10:32:02.085Z,1
2023-02-06T10:33:01.144Z,1
2023-02-06T10:34:00.638Z,1
2023-02-06T10:35:00.298Z,1
2023-02-06T10:36:00.347Z,1
2023-02-06T10:36:59.998Z,1
2023-02-06T10:37:59.703Z,1
2023-02-06T10:39:01.345Z,1
2023-02-06T10:40:01.569Z,1
2023-02-06T10:41:02.497Z,1
2023-02-06T10:42:01.163Z,1
2023-02-06T10:43:01.201Z,1
2023-02-06T10:44:01.376Z,1
2023-02-06T10:45:17.512Z,1
2023-02-06T10:46:01.589Z,1
2023-02-06T10:47:01.875Z,1
2023-02-06T10:48:01.168Z,1
2023-02-06T10:49:01.055Z,1
2023-02-06T10:50:01.073Z,1
2023-02-06T10:51:02.067Z,1
2023-02-06T10:52:02.176Z,1
2023-02-06T10:53:01.181Z,1
2023-02-06T10:54:01.267Z,1
2023-02-06T10:55:01.155Z,1
2023-02-06T10:56:01.161Z,1
2023-02-06T10:57:00.950Z,1
2023-02-06T10:58:01.354Z,1
2023-02-06T10:59:01.132Z,1
2023-02-06T11:00:00.942Z,1
2023-02-06T11:01:01.212Z,1
2023-02-06T11:02:01.351Z,1
2023-02-06T11:03:07.670Z,1
2023-02-06T11:04:02.205Z,1
2023-02-06T11:05:01.125Z,1
2023-02-06T11:06:01.128Z,1
2023-02-06T11:07:01.114Z,1
2023-02-06T11:08:00.813Z,1
2023-02-06T11:09:00.542Z,1
2023-02-06T11:10:00.236Z,1
2023-02-06T11:11:00.015Z,1
2023-02-06T11:11:59.818Z,1
2023-02-06T11:13:01.610Z,1
2023-02-06T11:14:01.226Z,1
2023-02-06T11:15:01.068Z,1
2023-02-06T11:16:01.221Z,1
2023-02-06T11:17:01.001Z,1
2023-02-06T11:18:01.089Z,1
2023-02-06T11:19:01.141Z,1
2023-02-06T11:20:01.857Z,1
2023-02-06T11:21:01.489Z,1
2023-02-06T11:22:02.625Z,1
2023-02-06T11:23:01.129Z,1
2023-02-06T11:24:03.876Z,1
2023-02-06T11:25:01.141Z,1
2023-02-06T11:26:01.135Z,1
2023-02-06T11:27:05.086Z,1
2023-02-06T11:28:01.243Z,1
2023-02-06T11:29:01.105Z,1
2023-02-06T11:30:01.572Z,1
2023-02-06T11:31:01.226Z,1
2023-02-06T11:32:08.532Z,1
2023-02-06T11:33:04.726Z,1
2023-02-06T11:34:01.086Z,1
2023-02-06T11:35:01.080Z,1
2023-02-06T11:36:01.090Z,1
2023-02-06T11:37:10.002Z,1
2023-02-06T11:38:01.525Z,1
2023-02-06T11:39:01.243Z,1
2023-02-06T11:40:01.132Z,1
2023-02-06T11:41:01.361Z,1
2023-02-06T11:42:14.288Z,1
2023-02-06T11:43:02.485Z,1
2023-02-06T11:44:01.991Z,1
2023-02-06T11:45:01.146Z,1
2023-02-06T11:46:01.277Z,1
2023-02-06T11:47:16.763Z,1
2023-02-06T11:48:02.290Z,1
2023-02-06T11:49:01.887Z,1
2023-02-06T11:50:01.177Z,1
2023-02-06T11:51:01.085Z,1
2023-02-06T11:52:01.099Z,1
2023-02-06T11:53:01.357Z,1
2023-02-06T11:54:01.132Z,1
2023-02-06T11:55:01.165Z,1
2023-02-06T11:56:01.186Z,1
2023-02-06T11:57:00.903Z,1
2023-02-06T11:58:01.132Z,1
2023-02-06T11:59:01.149Z,1
2023-02-06T12:00:01.619Z,1
2023-02-06T12:01:01.972Z,1
2023-02-06T12:02:02.020Z,1
2023-02-06T12:03:01.141Z,1
2023-02-06T12:04:01.107Z,1
2023-02-06T12:05:01.383Z,1
2023-02-06T12:06:03.132Z,1
2023-02-06T12:07:01.713Z,1
2023-02-06T12:08:02.009Z,1
2023-02-06T12:09:01.850Z,1
2023-02-06T12:10:01.959Z,1
2023-02-06T12:11:01.539Z,1
2023-02-06T12:12:02.135Z,1
2023-02-06T12:13:01.140Z,1
2023-02-06T12:14:01.527Z,1
2023-02-06T12:15:10.246Z,1
2023-02-06T12:16:01.298Z,1
2023-02-06T12:17:01.044Z,1
2023-02-06T12:18:01.165Z,1
2023-02-06T12:19:01.165Z,1
2023-02-06T12:20:01.224Z,1
2023-02-06T12:21:01.177Z,1
2023-02-06T12:22:01.102Z,1
2023-02-06T12:23:01.455Z,1
2023-02-06T12:24:01.091Z,1
2023-02-06T12:25:01.104Z,1
2023-02-06T12:26:01.088Z,1
2023-02-06T12:27:01.104Z,1
2023-02-06T12:28:01.167Z,1
2023-02-06T12:29:01.109Z,1
2023-02-06T12:30:01.130Z,1
2023-02-06T12:31:01.554Z,1
2023-02-06T12:32:01.501Z,1
2023-02-06T12:33:01.466Z,1
2023-02-06T12:34:01.159Z,1
2023-02-06T12:35:00.958Z,1
2023-02-06T12:36:01.151Z,1
2023-02-06T12:37:00.752Z,1
2023-02-06T12:38:00.448Z,1
2023-02-06T12:39:00.038Z,1
2023-02-06T12:39:59.821Z,1
2023-02-06T12:41:02.100Z,1
2023-02-06T12:42:02.100Z,1
2023-02-06T12:43:01.096Z,1
2023-02-06T12:44:01.131Z,1
2023-02-06T12:45:01.107Z,1
2023-02-06T12:46:04.518Z,1
2023-02-06T12:47:01.823Z,1
2023-02-06T12:48:01.191Z,1
2023-02-06T12:49:01.130Z,1
2023-02-06T12:50:01.958Z,1
2023-02-06T12:51:01.669Z,1
2023-02-06T12:52:01.366Z,1
2023-02-06T12:53:02.989Z,1
2023-02-06T12:54:01.061Z,1
2023-02-06T12:55:01.070Z,1
2023-02-06T12:56:01.078Z,1
2023-02-06T12:57:01.084Z,1
2023-02-06T12:58:01.083Z,1
2023-02-06T12:59:01.406Z,1
2023-02-06T13:00:01.547Z,1
2023-02-06T13:01:01.240Z,1
2023-02-06T13:02:02.338Z,1
2023-02-06T13:03:04.487Z,1
2023-02-06T13:04:02.653Z,1
2023-02-06T13:05:01.138Z,1
2023-02-06T13:06:01.053Z,1
2023-02-06T13:07:01.136Z,1
2023-02-06T13:08:01.182Z,1
2023-02-06T13:09:01.278Z,1
2023-02-06T13:10:01.192Z,1
2023-02-06T13:11:02.007Z,1
2023-02-06T13:12:01.759Z,1
2023-02-06T13:13:03.855Z,1
2023-02-06T13:14:01.772Z,1
2023-02-06T13:15:01.549Z,1
2023-02-06T13:16:01.167Z,1
2023-02-06T13:17:00.902Z,1
2023-02-06T13:18:05.055Z,1
2023-02-06T13:19:01.114Z,1
2023-02-06T13:20:01.078Z,1
2023-02-06T13:21:01.065Z,1
2023-02-06T13:22:03.767Z,1
2023-02-06T13:23:07.930Z,1
2023-02-06T13:24:01.532Z,1
2023-02-06T13:25:01.151Z,1
2023-02-06T13:26:01.167Z,1
2023-02-06T13:27:00.447Z,1
2023-02-06T13:28:10.552Z,1
2023-02-06T13:29:02.609Z,1
2023-02-06T13:30:02.112Z,1
2023-02-06T13:31:01.715Z,1
2023-02-06T13:32:01.489Z,1
2023-02-06T13:33:14.800Z,1
2023-02-06T13:34:01.328Z,1
2023-02-06T13:35:02.038Z,1
2023-02-06T13:36:01.433Z,1
2023-02-06T13:37:00.945Z,1
2023-02-06T13:38:16.791Z,1
2023-02-06T13:39:01.161Z,1
2023-02-06T13:40:01.230Z,1
2023-02-06T13:41:01.783Z,1
2023-02-06T13:42:03.812Z,1
2023-02-06T13:43:01.068Z,1
2023-02-06T13:44:01.067Z,1
2023-02-06T13:45:01.082Z,1
2023-02-06T13:46:01.103Z,1
2023-02-06T13:47:01.059Z,1
2023-02-06T13:48:01.092Z,1
2023-02-06T13:49:01.210Z,1
2023-02-06T13:50:01.415Z,1
2023-02-06T13:51:04.649Z,1
2023-02-06T13:52:06.618Z,1
2023-02-06T13:53:01.322Z,1
2023-02-06T13:54:01.132Z,1
2023-02-06T13:55:01.146Z,1
2023-02-06T13:56:01.157Z,1
2023-02-06T13:57:00.829Z,1
2023-02-06T13:58:00.432Z,1
2023-02-06T13:59:00.130Z,1
2023-02-06T13:59:59.845Z,1
2023-02-06T14:01:05.413Z,1
2023-02-06T14:02:01.781Z,1
2023-02-06T14:03:01.125Z,1
2023-02-06T14:04:01.158Z,1
2023-02-06T14:05:01.801Z,1
2023-02-06T14:06:01.064Z,1
2023-02-06T14:07:01.061Z,1
2023-02-06T14:08:01.426Z,1
2023-02-06T14:09:01.149Z,1
2023-02-06T14:10:00.201Z,1
2023-02-06T14:10:59.904Z,1
2023-02-06T14:11:59.590Z,1
2023-02-06T14:13:01.162Z,1
2023-02-06T14:14:01.154Z,1
2023-02-06T14:15:02.104Z,1
2023-02-06T14:16:01.098Z,1
2023-02-06T14:17:00.665Z,1
2023-02-06T14:18:00.401Z,1
2023-02-06T14:19:00.043Z,1
2023-02-06T14:19:59.656Z,1
2023-02-06T14:21:01.769Z,1
2023-02-06T14:22:01.118Z,1
2023-02-06T14:23:01.103Z,1
2023-02-06T14:24:01.122Z,1
2023-02-06T14:25:01.118Z,1
2023-02-06T14:26:01.327Z,1
2023-02-06T14:27:01.512Z,1
2023-02-06T14:28:01.273Z,1
2023-02-06T14:29:01.150Z,1
2023-02-06T14:30:01.158Z,1
2023-02-06T14:31:02.647Z,1
2023-02-06T14:32:01.212Z,1
2023-02-06T14:33:02.594Z,1
2023-02-06T14:34:01.447Z,1
2023-02-06T14:35:01.496Z,1
2023-02-06T14:36:01.193Z,1
2023-02-06T14:37:02.018Z,1
2023-02-06T14:38:01.077Z,1
2023-02-06T14:39:03.345Z,1
2023-02-06T14:40:04.662Z,1
2023-02-06T14:41:01.816Z,1