createdAt,value
2022-09-13T00:02:36.722Z,10.23
2022-09-13T00:06:50.419Z,10.55
2022-09-13T00:11:06.214Z,11.73
2022-09-13T00:15:20.463Z,9.93
2022-09-13T00:19:34.527Z,11.55
2022-09-13T00:23:50.070Z,12.23
2022-09-13T00:28:05.942Z,8.77
2022-09-13T00:32:20.087Z,11.70
2022-09-13T00:36:33.915Z,11.20
2022-09-13T00:40:47.745Z,11.55
2022-09-13T00:45:15.473Z,9.57
2022-09-13T00:49:35.383Z,10.50
2022-09-13T00:53:53.713Z,10.60
2022-09-13T00:58:17.663Z,11.87
2022-09-13T01:02:33.311Z,11.55
2022-09-13T01:06:47.534Z,11.20
2022-09-13T01:11:04.654Z,12.32
2022-09-13T01:15:18.396Z,9.90
2022-09-13T01:19:33.585Z,11.10
2022-09-13T01:24:16.694Z,10.85
2022-09-13T01:29:05.837Z,10.20
2022-09-13T01:33:53.385Z,13.48
2022-09-13T01:38:18.762Z,10.93
2022-09-13T01:42:49.272Z,12.87
2022-09-13T01:47:08.776Z,10.95
2022-09-13T01:51:30.418Z,13.10
2022-09-13T01:55:49.473Z,10.77
2022-09-13T02:00:07.736Z,13.00
2022-09-13T02:04:29.182Z,11.65
2022-09-13T02:08:47.599Z,10.75
2022-09-13T02:13:02.955Z,13.37
2022-09-13T02:17:21.818Z,11.75
2022-09-13T02:21:40.701Z,10.80
2022-09-13T02:25:58.374Z,9.60
2022-09-13T02:30:14.382Z,12.55
2022-09-13T02:34:32.494Z,9.88
2022-09-13T02:38:52.542Z,9.82
2022-09-13T02:43:13.634Z,10.67
2022-09-13T02:47:35.916Z,10.90
2022-09-13T02:51:56.742Z,10.23
2022-09-13T02:56:22.389Z,10.30
2022-09-13T03:00:37.901Z,10.52
2022-09-13T03:04:52.707Z,11.05
2022-09-13T03:09:07.680Z,13.00
2022-09-13T03:13:41.367Z,9.25
2022-09-13T03:18:10.448Z,14.00
2022-09-13T03:22:48.861Z,12.25
2022-09-13T03:27:14.815Z,11.43
2022-09-13T03:31:34.837Z,13.48
2022-09-13T03:35:56.051Z,11.60
2022-09-13T03:40:14.227Z,12.27
2022-09-13T03:44:30.927Z,11.60
2022-09-13T03:48:46.411Z,11.57
2022-09-13T03:53:05.642Z,13.03
2022-09-13T03:57:22.172Z,11.45
2022-09-13T04:01:36.114Z,11.25
2022-09-13T04:05:50.274Z,11.05
2022-09-13T04:10:08.757Z,11.63
2022-09-13T04:14:26.470Z,12.35
2022-09-13T04:18:40.163Z,12.95
2022-09-13T04:22:54.254Z,13.23
2022-09-13T04:27:09.364Z,11.38
2022-09-13T04:31:23.230Z,12.75
2022-09-13T04:35:37.383Z,12.30
2022-09-13T04:39:51.089Z,12.55
2022-09-13T04:44:06.448Z,13.52
2022-09-13T04:48:20.893Z,15.63
2022-09-13T04:52:34.851Z,12.80
2022-09-13T04:56:49.534Z,13.60
2022-09-13T05:01:05.836Z,13.30
2022-09-13T05:05:19.571Z,12.87
2022-09-13T05:09:33.317Z,12.50
2022-09-13T05:13:52.979Z,12.05
2022-09-13T05:18:08.141Z,12.40
2022-09-13T05:22:21.840Z,13.68
2022-09-13T05:26:35.575Z,11.90
2022-09-13T05:30:57.007Z,11.13
2022-09-13T05:35:12.095Z,12.40
2022-09-13T05:39:33.847Z,11.90
2022-09-13T05:43:57.727Z,9.82
2022-09-13T05:48:13.423Z,10.90
2022-09-13T05:52:28.818Z,11.25
2022-09-13T05:56:42.822Z,11.32
2022-09-13T06:00:57.198Z,13.40
2022-09-13T06:05:12.004Z,10.23
2022-09-13T06:09:27.196Z,10.38
2022-09-13T06:13:41.877Z,12.75
2022-09-13T06:17:55.768Z,11.10
2022-09-13T06:22:09.768Z,11.88
2022-09-13T06:26:27.245Z,11.13
2022-09-13T06:30:40.955Z,12.87
2022-09-13T06:34:54.702Z,11.25
2022-09-13T06:39:08.775Z,12.38
2022-09-13T06:43:23.964Z,12.90
2022-09-13T06:47:37.872Z,12.35
2022-09-13T06:51:51.616Z,14.68
2022-09-13T06:56:08.095Z,13.48
2022-09-13T07:00:23.275Z,13.27
2022-09-13T07:04:37.243Z,13.07
2022-09-13T07:08:52.506Z,13.32
2022-09-13T07:13:06.504Z,12.97
2022-09-13T07:17:21.652Z,13.88
2022-09-13T07:21:36.554Z,14.27
2022-09-13T07:25:56.020Z,14.43
2022-09-13T07:30:10.405Z,14.65
2022-09-13T07:34:26.799Z,13.85
2022-09-13T07:38:42.237Z,12.82
2022-09-13T07:42:56.193Z,13.27
2022-09-13T07:47:10.349Z,12.05
2022-09-13T07:51:26.901Z,14.95
2022-09-13T07:55:40.864Z,12.40
2022-09-13T07:59:55.385Z,11.70
2022-09-13T08:04:11.052Z,11.38
2022-09-13T08:08:26.193Z,13.37
2022-09-13T08:12:40.090Z,13.65
2022-09-13T08:16:56.783Z,11.43
2022-09-13T08:21:10.629Z,13.63
2022-09-13T08:25:27.694Z,14.87
2022-09-13T08:29:41.611Z,14.00
2022-09-13T08:33:56.280Z,17.05
2022-09-13T08:38:09.972Z,14.33
2022-09-13T08:42:49.371Z,15.27
2022-09-13T08:47:22.865Z,11.35
2022-09-13T08:51:42.872Z,12.23
2022-09-13T08:56:04.507Z,14.75
2022-09-13T09:00:23.066Z,10.80
2022-09-13T09:04:43.648Z,13.52
2022-09-13T09:09:03.631Z,9.83
2022-09-13T09:13:26.598Z,10.50
2022-09-13T09:17:49.588Z,10.38
2022-09-13T09:22:07.441Z,10.03
2022-09-13T09:26:23.948Z,10.40
2022-09-13T09:30:44.899Z,11.18
2022-09-13T09:35:12.794Z,11.50
2022-09-13T09:39:32.937Z,11.60
2022-09-13T09:43:53.639Z,13.88
2022-09-13T09:48:15.139Z,8.98
2022-09-13T09:52:40.158Z,8.13
2022-09-13T09:56:56.016Z,9.75
2022-09-13T10:01:20.893Z,8.73
2022-09-13T10:05:36.525Z,8.97
2022-09-13T10:10:00.408Z,8.70
2022-09-13T10:14:38.226Z,10.23
2022-09-13T10:18:51.987Z,7.23
2022-09-13T10:23:22.697Z,7.15
2022-09-13T10:27:42.781Z,7.63
2022-09-13T10:31:58.973Z,8.15
2022-09-13T10:36:29.612Z,6.60
2022-09-13T10:41:17.261Z,7.43
2022-09-13T10:45:42.900Z,7.55
2022-09-13T10:49:59.412Z,7.87
2022-09-13T10:54:21.844Z,6.50
2022-09-13T10:58:35.637Z,8.30
2022-09-13T11:03:07.185Z,6.20
2022-09-13T11:07:40.939Z,6.63
2022-09-13T11:12:03.755Z,7.07
2022-09-13T11:16:29.979Z,7.45
2022-09-13T11:20:52.607Z,8.10
2022-09-13T11:25:31.043Z,8.73
2022-09-13T11:30:05.968Z,6.38
2022-09-13T11:34:33.283Z,8.93
2022-09-13T11:39:03.924Z,6.78
2022-09-13T11:43:45.099Z,7.13
2022-09-13T11:48:31.661Z,6.93
2022-09-13T11:52:54.081Z,8.90
2022-09-13T11:57:14.473Z,6.20
2022-09-13T12:01:32.848Z,6.88
2022-09-13T12:05:49.356Z,6.63
2022-09-13T12:10:14.782Z,8.60
2022-09-13T12:14:37.091Z,6.90
2022-09-13T12:18:54.153Z,9.00
2022-09-13T12:23:18.488Z,7.40
2022-09-13T12:27:40.286Z,8.13
2022-09-13T12:32:00.152Z,8.10
2022-09-13T12:36:39.411Z,7.55
2022-09-13T12:41:05.725Z,7.72
2022-09-13T12:45:47.029Z,6.72
2022-09-13T12:55:46.738Z,9.52
2022-09-13T13:00:14.516Z,9.90
2022-09-13T13:04:31.700Z,7.20
2022-09-13T13:08:55.009Z,8.38
2022-09-13T13:13:19.206Z,11.13
2022-09-13T13:17:43.835Z,11.63
2022-09-13T13:21:57.816Z,6.40
2022-09-13T13:26:34.142Z,8.93
2022-09-13T13:30:56.375Z,9.02
2022-09-13T13:35:30.217Z,6.47
2022-09-13T13:39:45.384Z,8.77
2022-09-13T13:44:00.596Z,6.95
2022-09-13T13:48:16.260Z,7.77
2022-09-13T13:52:40.836Z,6.28
2022-09-13T13:56:54.711Z,6.72
2022-09-13T14:01:18.633Z,6.67
2022-09-13T14:05:41.021Z,6.13
2022-09-13T14:10:03.536Z,6.43
2022-09-13T14:14:33.848Z,6.82
2022-09-13T14:19:11.836Z,7.03
2022-09-13T14:23:25.491Z,6.85
2022-09-13T14:27:41.220Z,8.13
2022-09-13T14:32:01.456Z,6.77
2022-09-13T14:36:22.613Z,8.02
2022-09-13T14:40:37.777Z,7.82
2022-09-13T14:44:52.082Z,7.23
2022-09-13T14:49:11.051Z,8.73
2022-09-13T14:53:30.523Z,7.40
2022-09-13T14:57:49.573Z,6.80
2022-09-13T15:02:08.687Z,6.97
2022-09-13T15:06:25.184Z,7.65
2022-09-13T15:10:45.170Z,6.60
2022-09-13T15:15:22.813Z,7.17
2022-09-13T15:19:43.411Z,7.13
2022-09-13T15:23:57.170Z,12.05
2022-09-13T15:28:23.527Z,6.20
2022-09-13T15:32:43.468Z,8.52
2022-09-13T15:37:11.127Z,8.25
2022-09-13T15:41:29.380Z,9.52
2022-09-13T15:45:45.200Z,8.53
2022-09-13T15:49:59.390Z,8.75
2022-09-13T15:54:15.029Z,10.02
2022-09-13T15:58:28.991Z,9.17
2022-09-13T16:02:44.083Z,9.68
2022-09-13T16:06:57.847Z,10.35
2022-09-13T16:11:11.656Z,9.90
2022-09-13T16:15:25.529Z,8.77
2022-09-13T16:19:41.396Z,10.20
2022-09-13T16:23:55.146Z,10.27
2022-09-13T16:28:08.934Z,8.90
2022-09-13T16:32:23.009Z,8.38
2022-09-13T16:36:38.873Z,10.43
2022-09-13T16:40:53.641Z,9.37
2022-09-13T16:45:09.078Z,8.88
2022-09-13T16:49:22.868Z,9.43
2022-09-13T16:53:41.419Z,10.83
2022-09-13T16:57:55.692Z,9.10
2022-09-13T17:02:11.186Z,11.18
2022-09-13T17:06:26.754Z,8.25
2022-09-13T17:10:42.004Z,13.27
2022-09-13T17:14:57.562Z,10.65
2022-09-13T17:19:16.027Z,13.45
2022-09-13T17:23:29.843Z,8.97
2022-09-13T17:27:48.419Z,12.70
2022-09-13T17:32:03.918Z,12.82
2022-09-13T17:36:17.797Z,14.10
2022-09-13T17:40:32.882Z,10.18
2022-09-13T17:44:48.128Z,12.57
2022-09-13T17:49:01.887Z,11.45
2022-09-13T17:53:15.666Z,11.53
2022-09-13T17:57:29.519Z,11.65
2022-09-13T18:01:46.872Z,10.63
2022-09-13T18:06:02.154Z,12.30
2022-09-13T18:10:45.202Z,10.73
2022-09-13T18:14:52.507Z,23.35
2022-09-13T18:19:07.847Z,13.43
2022-09-13T18:23:21.790Z,11.35
2022-09-13T18:27:35.598Z,13.07
2022-09-13T18:31:49.441Z,15.50
2022-09-13T18:36:06.892Z,11.83
2022-09-13T18:40:20.661Z,27.80
2022-09-13T18:44:34.486Z,13.73
2022-09-13T18:48:49.627Z,13.07
2022-09-13T18:53:04.630Z,13.10
2022-09-13T18:57:18.344Z,13.63
2022-09-13T19:01:33.983Z,12.60
2022-09-13T19:05:47.846Z,11.68
2022-09-13T19:10:03.309Z,14.15
2022-09-13T19:14:18.921Z,11.65
2022-09-13T19:18:33.628Z,12.77
2022-09-13T19:22:47.420Z,10.98
2022-09-13T19:27:02.619Z,13.13
2022-09-13T19:31:17.084Z,11.77
2022-09-13T19:35:30.906Z,13.13
2022-09-13T19:39:45.635Z,12.43
2022-09-13T19:44:04.807Z,15.03
2022-09-13T19:48:38.097Z,15.07
2022-09-13T19:52:52.612Z,15.57
2022-09-13T19:57:07.732Z,13.52
2022-09-13T20:01:24.788Z,14.30
2022-09-13T20:05:38.933Z,14.45
2022-09-13T20:09:52.657Z,13.57
2022-09-13T20:14:07.455Z,14.57
2022-09-13T20:18:23.025Z,14.80
2022-09-13T20:22:36.868Z,14.05
2022-09-13T20:26:52.274Z,16.57
2022-09-13T20:31:06.415Z,14.88
2022-09-13T20:35:22.021Z,14.63
2022-09-13T20:39:35.900Z,15.55
2022-09-13T20:43:50.348Z,16.63
2022-09-13T20:48:04.405Z,15.50
2022-09-13T20:52:22.154Z,17.88
2022-09-13T20:56:36.804Z,15.27
2022-09-13T21:00:50.843Z,15.98
2022-09-13T21:05:04.881Z,15.20
2022-09-13T21:09:20.745Z,15.47
2022-09-13T21:13:35.436Z,17.45
2022-09-13T21:17:49.832Z,16.38
2022-09-13T21:22:04.137Z,15.68
2022-09-13T21:26:21.389Z,14.53
2022-09-13T21:30:35.370Z,16.13
2022-09-13T21:34:49.511Z,22.38
2022-09-13T21:39:03.439Z,15.87
2022-09-13T21:43:25.428Z,15.02
2022-09-13T21:47:39.800Z,13.43
2022-09-13T21:51:54.210Z,13.43
2022-09-13T21:56:10.277Z,14.00
2022-09-13T22:00:25.474Z,13.30
2022-09-13T22:04:39.841Z,11.80
2022-09-13T22:08:55.140Z,11.30
2022-09-13T22:13:09.023Z,12.98
2022-09-13T22:17:24.469Z,13.90
2022-09-13T22:21:41.310Z,13.43
2022-09-13T22:25:55.142Z,12.15
2022-09-13T22:30:09.782Z,13.40
2022-09-13T22:34:26.706Z,12.57
2022-09-13T22:38:41.726Z,12.75
2022-09-13T22:42:55.404Z,12.63
2022-09-13T22:47:09.223Z,12.27
2022-09-13T22:51:24.827Z,11.10
2022-09-13T22:55:38.540Z,11.15
2022-09-13T22:59:52.693Z,12.43
2022-09-13T23:04:07.167Z,13.00
2022-09-13T23:08:22.535Z,13.23
2022-09-13T23:12:36.802Z,13.40
2022-09-13T23:16:52.457Z,12.03
2022-09-13T23:21:06.434Z,12.15
2022-09-13T23:25:21.604Z,12.80
2022-09-13T23:29:35.638Z,12.43
2022-09-13T23:33:50.891Z,15.53
2022-09-13T23:38:06.227Z,17.15
2022-09-13T23:42:21.408Z,15.02
2022-09-13T23:46:35.466Z,12.97
2022-09-13T23:50:49.545Z,13.88
2022-09-13T23:55:04.167Z,15.52
2022-09-13T23:59:19.470Z,40.73
