createdAt,value
2022-12-20T00:04:45.596Z,32.13
2022-12-20T00:12:19.391Z,30.55
2022-12-20T00:19:54.707Z,25.17
2022-12-20T00:27:28.493Z,29.85
2022-12-20T00:35:03.748Z,20.57
2022-12-20T00:42:38.489Z,32.70
2022-12-20T00:50:14.309Z,25.67
2022-12-20T00:57:48.088Z,28.25
2022-12-20T01:05:23.357Z,29.90
2022-12-20T01:12:57.111Z,27.45
2022-12-20T01:20:32.366Z,26.43
2022-12-20T01:28:06.183Z,23.42
2022-12-20T01:35:41.383Z,26.47
2022-12-20T01:43:16.670Z,26.30
2022-12-20T01:50:53.422Z,25.05
2022-12-20T01:58:27.324Z,22.65
2022-12-20T02:06:16.614Z,24.60
2022-12-20T02:14:01.413Z,25.92
2022-12-20T02:21:41.490Z,22.27
2022-12-20T02:29:24.802Z,21.00
2022-12-20T02:37:01.310Z,23.10
2022-12-20T02:44:56.586Z,27.35
2022-12-20T03:00:10.004Z,26.17
2022-12-20T03:07:45.207Z,28.05
2022-12-20T03:15:19.213Z,23.52
2022-12-20T03:22:54.600Z,23.73
2022-12-20T03:30:28.610Z,19.92
2022-12-20T03:38:03.782Z,21.83
2022-12-20T03:45:38.302Z,18.80
2022-12-20T03:53:13.430Z,25.45
2022-12-20T04:00:47.815Z,20.27
2022-12-20T04:08:23.003Z,24.23
2022-12-20T04:16:00.744Z,20.08
2022-12-20T04:23:38.232Z,19.90
2022-12-20T04:31:14.211Z,19.63
2022-12-20T04:38:52.510Z,23.25
2022-12-20T04:46:28.282Z,18.67
2022-12-20T04:54:03.443Z,15.82
2022-12-20T05:01:37.416Z,22.73
2022-12-20T05:09:12.648Z,23.37
2022-12-20T05:16:46.438Z,21.10
2022-12-20T05:24:39.321Z,20.97
2022-12-20T05:32:13.189Z,22.25
2022-12-20T05:39:48.492Z,21.37
2022-12-20T05:47:23.111Z,25.80
2022-12-20T06:02:32.206Z,21.13
2022-12-20T06:10:09.605Z,23.30
2022-12-20T06:17:43.453Z,21.65
2022-12-20T06:25:18.917Z,20.43
2022-12-20T06:32:52.754Z,20.50
2022-12-20T06:40:28.091Z,19.67
2022-12-20T06:48:02.321Z,25.40
2022-12-20T06:55:37.611Z,22.92
2022-12-20T07:03:11.586Z,23.15
2022-12-20T07:10:47.339Z,22.53
2022-12-20T07:18:21.177Z,22.95
2022-12-20T07:25:57.823Z,22.97
2022-12-20T07:33:34.214Z,25.95
2022-12-20T07:41:11.029Z,26.38
2022-12-20T07:48:46.812Z,23.58
2022-12-20T07:56:23.232Z,27.50
2022-12-20T08:04:00.853Z,26.92
2022-12-20T08:11:38.452Z,24.30
2022-12-20T08:19:15.824Z,25.23
2022-12-20T08:26:51.137Z,28.45
2022-12-20T08:34:25.047Z,26.38
2022-12-20T08:42:00.343Z,26.47
2022-12-20T08:49:35.171Z,24.85
2022-12-20T08:57:10.424Z,27.58
2022-12-20T09:04:44.593Z,26.55
2022-12-20T09:12:19.936Z,31.97
2022-12-20T09:19:55.223Z,30.38
2022-12-20T09:27:30.691Z,31.13
2022-12-20T09:35:04.626Z,32.05
2022-12-20T09:42:39.872Z,29.47
2022-12-20T09:50:17.856Z,30.13
2022-12-20T09:58:04.732Z,23.48
2022-12-20T10:05:43.942Z,30.20
2022-12-20T10:13:42.578Z,30.95
2022-12-20T10:21:27.828Z,27.77
2022-12-20T10:29:03.783Z,29.08
2022-12-20T10:36:38.987Z,27.58
2022-12-20T10:44:21.799Z,25.60
2022-12-20T10:51:57.458Z,27.50
2022-12-20T10:59:35.950Z,29.15
2022-12-20T11:07:25.948Z,33.72
2022-12-20T11:15:12.850Z,23.80
2022-12-20T11:22:58.801Z,19.92
2022-12-20T11:30:41.705Z,21.60
2022-12-20T11:38:24.526Z,20.77
2022-12-20T11:46:22.166Z,19.60
2022-12-20T11:54:02.481Z,19.35
2022-12-20T12:01:43.593Z,22.80
2022-12-20T12:09:25.339Z,21.70
2022-12-20T12:17:08.972Z,23.23
2022-12-20T12:24:48.321Z,20.95
2022-12-20T12:32:31.480Z,20.80
2022-12-20T12:40:20.589Z,17.85
2022-12-20T12:47:59.885Z,20.33
2022-12-20T12:55:41.062Z,17.98
2022-12-20T13:03:18.474Z,18.30
2022-12-20T13:11:02.197Z,15.27
2022-12-20T13:18:37.536Z,18.13
2022-12-20T13:26:51.118Z,17.42
2022-12-20T13:34:41.438Z,19.60
2022-12-20T13:42:27.377Z,21.95
2022-12-20T13:50:21.763Z,17.77
2022-12-20T13:57:56.174Z,19.55
2022-12-20T14:05:38.087Z,20.10
2022-12-20T14:13:24.154Z,19.38
2022-12-20T14:21:02.771Z,20.45
2022-12-20T14:28:39.903Z,17.77
2022-12-20T14:36:21.508Z,19.58
2022-12-20T14:43:57.876Z,21.88
2022-12-20T14:59:27.608Z,19.83
2022-12-20T15:07:04.165Z,19.60
2022-12-20T15:14:40.937Z,19.92
2022-12-20T15:22:20.247Z,21.27
2022-12-20T15:29:55.353Z,21.65
2022-12-20T15:37:30.686Z,21.48
2022-12-20T15:45:04.936Z,22.60
2022-12-20T15:52:40.240Z,24.65
2022-12-20T16:00:15.242Z,28.40
2022-12-20T16:07:50.705Z,24.70
2022-12-20T16:15:25.947Z,25.33
2022-12-20T16:23:01.984Z,22.83
2022-12-20T16:30:36.614Z,28.38
2022-12-20T16:45:45.670Z,34.40
2022-12-20T16:53:21.009Z,25.80
2022-12-20T17:00:55.163Z,26.23
2022-12-20T17:16:25.677Z,24.60
2022-12-20T17:24:01.243Z,29.77
2022-12-20T17:31:39.637Z,25.50
2022-12-20T17:39:15.736Z,24.40
2022-12-20T17:46:49.691Z,25.50
2022-12-20T17:54:26.810Z,25.53
2022-12-20T18:02:01.043Z,19.60
2022-12-20T18:09:36.699Z,25.08
2022-12-20T18:17:10.910Z,24.75
2022-12-20T18:24:46.334Z,22.67
2022-12-20T18:32:20.172Z,21.00
2022-12-20T18:39:55.637Z,25.83
2022-12-20T18:47:29.871Z,25.52
2022-12-20T18:55:06.502Z,27.00
2022-12-20T19:02:40.366Z,31.95
2022-12-20T19:10:15.948Z,30.70
2022-12-20T19:17:51.277Z,27.65
2022-12-20T19:25:26.718Z,29.70
2022-12-20T19:33:00.665Z,32.03
2022-12-20T19:40:35.891Z,29.47
2022-12-20T19:48:10.410Z,28.90
2022-12-20T19:55:53.651Z,27.50
2022-12-20T20:03:27.778Z,31.05
2022-12-20T20:11:09.439Z,26.52
2022-12-20T20:18:45.920Z,30.42
2022-12-20T20:26:24.031Z,30.95
2022-12-20T20:33:58.909Z,31.98
2022-12-20T20:41:34.321Z,30.05
2022-12-20T20:49:09.632Z,29.98
2022-12-20T20:56:44.934Z,29.40
2022-12-20T21:04:18.812Z,26.95
2022-12-20T21:11:54.360Z,32.13
2022-12-20T21:19:28.270Z,29.88
2022-12-20T21:27:03.723Z,32.20
2022-12-20T21:34:37.495Z,27.90
2022-12-20T21:42:12.916Z,36.57
2022-12-20T21:49:46.974Z,35.75
2022-12-20T21:57:22.232Z,29.70
2022-12-20T22:04:55.950Z,28.75
2022-12-20T22:12:31.893Z,31.52
2022-12-20T22:20:08.274Z,29.20
2022-12-20T22:27:43.703Z,29.00
2022-12-20T22:35:22.456Z,30.20
2022-12-20T22:42:58.221Z,29.65
2022-12-20T22:50:31.937Z,34.28
2022-12-20T22:58:07.151Z,26.43
2022-12-20T23:05:40.975Z,28.52
2022-12-20T23:13:34.020Z,29.03
2022-12-20T23:21:25.448Z,31.05
2022-12-20T23:29:01.271Z,33.58
2022-12-20T23:36:35.562Z,31.80
2022-12-20T23:44:10.777Z,28.88
2022-12-20T23:51:44.892Z,31.38
2022-12-20T23:59:19.973Z,33.80
